createdAt,value
2022-10-05T00:00:46.550Z,9.80
2022-10-05T00:03:16.487Z,9.80
2022-10-05T00:05:47.454Z,9.80
2022-10-05T00:08:22.042Z,9.80
2022-10-05T00:10:52.196Z,9.70
2022-10-05T00:13:24.498Z,9.70
2022-10-05T00:15:54.343Z,9.70
2022-10-05T00:18:23.453Z,9.60
2022-10-05T00:20:51.986Z,9.60
2022-10-05T00:23:31.206Z,9.60
2022-10-05T00:26:08.469Z,9.60
2022-10-05T00:28:37.978Z,9.50
2022-10-05T00:31:15.731Z,9.50
2022-10-05T00:33:47.417Z,9.50
2022-10-05T00:36:16.408Z,9.50
2022-10-05T00:38:48.038Z,9.50
2022-10-05T00:41:22.763Z,9.50
2022-10-05T00:44:25.481Z,9.50
2022-10-05T00:46:58.568Z,9.50
2022-10-05T00:49:51.170Z,9.50
2022-10-05T00:52:31.657Z,9.50
2022-10-05T00:55:09.224Z,9.60
2022-10-05T00:57:48.141Z,9.60
2022-10-05T01:00:21.452Z,9.60
2022-10-05T01:02:58.506Z,9.60
2022-10-05T01:05:44.704Z,9.50
2022-10-05T01:08:25.226Z,9.50
2022-10-05T01:11:03.491Z,9.60
2022-10-05T01:13:41.042Z,9.50
2022-10-05T01:16:16.733Z,9.60
2022-10-05T01:18:51.946Z,9.60
2022-10-05T01:22:00.779Z,9.60
2022-10-05T01:27:22.714Z,9.60
2022-10-05T01:30:00.546Z,9.70
2022-10-05T01:32:35.101Z,9.70
2022-10-05T01:35:15.972Z,9.70
2022-10-05T01:37:53.520Z,9.70
2022-10-05T01:40:32.939Z,9.60
2022-10-05T01:43:11.511Z,9.60
2022-10-05T01:45:51.854Z,9.60
2022-10-05T01:48:27.949Z,9.60
2022-10-05T01:51:04.473Z,9.60
2022-10-05T01:53:47.670Z,9.50
2022-10-05T01:56:23.893Z,9.50
2022-10-05T01:59:02.287Z,9.50
2022-10-05T02:01:39.880Z,9.40
2022-10-05T02:04:29.573Z,9.40
2022-10-05T02:07:07.844Z,9.30
2022-10-05T02:09:41.981Z,9.30
2022-10-05T02:12:16.619Z,9.30
2022-10-05T02:14:48.472Z,9.30
2022-10-05T02:17:21.222Z,9.20
2022-10-05T02:19:52.511Z,9.20
2022-10-05T02:22:27.382Z,9.20
2022-10-05T02:25:00.030Z,9.10
2022-10-05T02:27:32.249Z,9.00
2022-10-05T02:30:05.950Z,9.00
2022-10-05T02:32:38.474Z,8.90
2022-10-05T02:35:15.868Z,8.90
2022-10-05T02:37:54.336Z,8.90
2022-10-05T02:40:51.454Z,8.90
2022-10-05T02:43:28.807Z,9.00
2022-10-05T02:46:06.558Z,9.10
2022-10-05T02:48:47.669Z,9.10
2022-10-05T02:51:24.252Z,9.10
2022-10-05T02:54:02.481Z,9.10
2022-10-05T02:56:39.130Z,9.10
2022-10-05T02:59:16.453Z,9.10
2022-10-05T03:01:50.882Z,9.10
2022-10-05T03:04:33.168Z,9.10
2022-10-05T03:07:11.274Z,9.10
2022-10-05T03:09:45.924Z,9.10
2022-10-05T03:12:30.383Z,9.20
2022-10-05T03:15:04.942Z,9.20
2022-10-05T03:17:43.551Z,9.20
2022-10-05T03:20:25.111Z,9.20
2022-10-05T03:22:59.164Z,9.20
2022-10-05T03:26:11.287Z,9.20
2022-10-05T03:28:51.983Z,9.20
2022-10-05T03:31:27.032Z,9.20
2022-10-05T03:34:01.965Z,9.20
2022-10-05T03:36:37.727Z,9.20
2022-10-05T03:39:13.932Z,9.30
2022-10-05T03:41:46.571Z,9.30
2022-10-05T03:44:40.666Z,9.30
2022-10-05T03:47:22.249Z,9.40
2022-10-05T03:50:06.517Z,9.40
2022-10-05T03:52:53.145Z,9.40
2022-10-05T03:55:30.058Z,9.40
2022-10-05T03:58:12.049Z,9.50
2022-10-05T04:00:43.712Z,9.50
2022-10-05T04:03:18.765Z,9.50
2022-10-05T04:05:52.162Z,9.60
2022-10-05T04:08:30.404Z,9.60
2022-10-05T04:11:02.735Z,9.60
2022-10-05T04:13:36.627Z,9.70
2022-10-05T04:16:12.322Z,9.70
2022-10-05T04:18:46.066Z,9.70
2022-10-05T04:21:23.964Z,9.70
2022-10-05T04:24:01.087Z,9.80
2022-10-05T04:26:36.002Z,9.80
2022-10-05T04:29:13.674Z,9.80
2022-10-05T04:32:04.686Z,9.80
2022-10-05T04:34:54.824Z,9.80
2022-10-05T04:37:30.138Z,9.80
2022-10-05T04:40:16.574Z,9.80
2022-10-05T04:42:55.475Z,9.80
2022-10-05T04:45:38.255Z,9.80
2022-10-05T04:48:25.534Z,9.80
2022-10-05T04:51:09.319Z,9.80
2022-10-05T04:53:42.016Z,9.80
2022-10-05T04:56:15.655Z,9.80
2022-10-05T04:59:09.670Z,9.80
2022-10-05T05:02:01.393Z,9.80
2022-10-05T05:04:50.843Z,9.80
2022-10-05T05:07:33.541Z,9.80
2022-10-05T05:10:25.709Z,9.80
2022-10-05T05:13:08.063Z,9.80
2022-10-05T05:15:46.907Z,9.70
2022-10-05T05:18:39.532Z,9.70
2022-10-05T05:21:18.572Z,9.70
2022-10-05T05:23:53.652Z,9.70
2022-10-05T05:26:32.751Z,9.70
2022-10-05T05:29:15.408Z,9.70
2022-10-05T05:31:49.578Z,9.70
2022-10-05T05:34:34.925Z,9.70
2022-10-05T05:37:14.006Z,9.70
2022-10-05T05:39:54.934Z,9.80
2022-10-05T05:42:37.536Z,9.80
2022-10-05T05:45:17.043Z,9.80
2022-10-05T05:47:53.879Z,9.80
2022-10-05T05:50:34.516Z,9.90
2022-10-05T05:53:10.912Z,9.80
2022-10-05T05:55:44.399Z,9.90
2022-10-05T05:58:22.364Z,9.90
2022-10-05T06:00:59.044Z,9.90
2022-10-05T06:03:36.186Z,10.00
2022-10-05T06:06:10.049Z,10.00
2022-10-05T06:08:42.395Z,10.00
2022-10-05T06:11:19.656Z,10.10
2022-10-05T06:14:01.567Z,10.10
2022-10-05T06:16:52.212Z,10.10
2022-10-05T06:19:43.505Z,10.20
2022-10-05T06:22:24.873Z,10.10
2022-10-05T06:25:20.706Z,10.10
2022-10-05T06:28:10.722Z,10.10
2022-10-05T06:30:52.849Z,10.10
2022-10-05T06:33:38.808Z,10.10
2022-10-05T06:36:16.550Z,10.10
2022-10-05T06:39:13.614Z,10.00
2022-10-05T06:41:58.944Z,10.10
2022-10-05T06:44:34.393Z,10.20
2022-10-05T06:47:18.611Z,10.20
2022-10-05T06:49:58.918Z,10.30
2022-10-05T06:52:33.729Z,10.40
2022-10-05T06:55:14.491Z,10.40
2022-10-05T06:58:01.460Z,10.40
2022-10-05T07:00:36.835Z,10.50
2022-10-05T07:03:13.582Z,10.60
2022-10-05T07:05:54.051Z,10.70
2022-10-05T07:08:35.736Z,10.80
2022-10-05T07:11:14.939Z,10.90
2022-10-05T07:14:15.260Z,11.00
2022-10-05T07:16:58.043Z,11.00
2022-10-05T07:19:38.108Z,11.20
2022-10-05T07:22:24.007Z,11.20
2022-10-05T07:25:01.411Z,11.20
2022-10-05T07:27:35.067Z,11.10
2022-10-05T07:30:09.222Z,11.10
2022-10-05T07:32:45.830Z,11.10
2022-10-05T07:35:41.643Z,11.10
2022-10-05T07:38:20.383Z,11.20
2022-10-05T07:40:54.649Z,11.30
2022-10-05T07:43:51.451Z,11.30
2022-10-05T07:46:28.118Z,11.40
2022-10-05T07:49:07.049Z,11.60
2022-10-05T07:51:41.402Z,11.60
2022-10-05T07:54:21.171Z,11.70
2022-10-05T07:56:54.050Z,11.80
2022-10-05T07:59:31.854Z,11.90
2022-10-05T08:02:11.021Z,12.00
2022-10-05T08:04:48.375Z,12.20
2022-10-05T08:07:20.278Z,12.30
2022-10-05T08:09:55.849Z,12.30
2022-10-05T08:12:34.030Z,12.40
2022-10-05T08:15:10.617Z,12.40
2022-10-05T08:17:50.477Z,12.50
2022-10-05T08:20:42.168Z,12.50
2022-10-05T08:23:22.420Z,12.60
2022-10-05T08:26:13.994Z,12.90
2022-10-05T08:28:51.270Z,13.10
2022-10-05T08:31:25.349Z,13.20
2022-10-05T08:34:00.336Z,13.10
2022-10-05T08:36:53.833Z,13.10
2022-10-05T08:39:25.024Z,13.10
2022-10-05T08:42:20.758Z,13.30
2022-10-05T08:45:11.887Z,13.40
2022-10-05T08:48:01.541Z,13.50
2022-10-05T08:51:08.146Z,13.60
2022-10-05T08:54:14.805Z,13.80
2022-10-05T08:56:47.319Z,13.70
2022-10-05T08:59:41.279Z,13.80
2022-10-05T09:02:25.257Z,14.00
2022-10-05T09:05:19.340Z,14.10
2022-10-05T09:08:22.938Z,14.10
2022-10-05T09:11:07.013Z,14.10
2022-10-05T09:14:15.580Z,14.20
2022-10-05T09:16:55.762Z,14.30
2022-10-05T09:19:54.320Z,14.50
2022-10-05T09:22:45.255Z,14.50
2022-10-05T09:25:23.367Z,14.70
2022-10-05T09:27:58.236Z,14.80
2022-10-05T09:30:52.001Z,14.70
2022-10-05T09:33:55.873Z,15.00
2022-10-05T09:36:30.301Z,15.10
2022-10-05T09:39:32.922Z,15.30
2022-10-05T09:42:28.882Z,15.50
2022-10-05T09:45:25.411Z,15.80
2022-10-05T09:48:43.222Z,16.00
2022-10-05T09:51:50.332Z,16.20
2022-10-05T09:54:57.146Z,16.40
2022-10-05T09:58:23.550Z,16.60
2022-10-05T10:01:28.993Z,16.80
2022-10-05T10:04:30.790Z,16.90
2022-10-05T10:07:34.563Z,17.00
2022-10-05T10:10:15.700Z,17.00
2022-10-05T10:13:02.111Z,17.30
2022-10-05T10:16:02.266Z,17.50
2022-10-05T10:19:04.140Z,17.70
2022-10-05T10:22:15.357Z,17.80
2022-10-05T10:25:13.956Z,18.00
2022-10-05T10:27:59.058Z,17.90
2022-10-05T10:30:51.990Z,18.00
2022-10-05T10:33:54.930Z,18.30
2022-10-05T10:36:38.494Z,18.60
2022-10-05T10:39:16.252Z,18.80
2022-10-05T10:42:26.079Z,18.90
2022-10-05T10:45:20.142Z,19.10
2022-10-05T10:47:58.506Z,19.20
2022-10-05T10:50:54.265Z,19.40
2022-10-05T10:53:56.272Z,19.40
2022-10-05T10:56:42.551Z,19.40
2022-10-05T10:59:53.764Z,19.50
2022-10-05T11:02:47.422Z,19.70
2022-10-05T11:05:37.076Z,19.80
2022-10-05T11:08:41.764Z,19.90
2022-10-05T11:11:36.873Z,20.10
2022-10-05T11:14:42.923Z,20.00
2022-10-05T11:17:44.233Z,20.10
2022-10-05T11:20:41.506Z,20.00
2022-10-05T11:23:36.506Z,20.20
2022-10-05T11:26:29.836Z,20.40
2022-10-05T11:29:34.431Z,20.50
2022-10-05T11:33:10.920Z,20.30
2022-10-05T11:36:34.833Z,20.40
2022-10-05T11:39:30.810Z,20.50
2022-10-05T11:42:33.801Z,20.70
2022-10-05T11:45:27.512Z,20.90
2022-10-05T11:48:24.822Z,21.00
2022-10-05T11:51:28.614Z,21.00
2022-10-05T11:54:18.712Z,21.00
2022-10-05T11:57:02.579Z,21.10
2022-10-05T11:59:42.459Z,21.20
2022-10-05T12:02:38.838Z,21.20
2022-10-05T12:05:18.410Z,21.40
2022-10-05T12:08:00.704Z,21.60
2022-10-05T12:10:38.240Z,21.80
2022-10-05T12:13:15.010Z,21.90
2022-10-05T12:15:54.183Z,22.10
2022-10-05T12:18:56.873Z,22.20
2022-10-05T12:21:40.254Z,22.20
2022-10-05T12:24:17.167Z,22.30
2022-10-05T12:26:51.888Z,22.40
2022-10-05T12:29:28.689Z,22.40
2022-10-05T12:32:06.369Z,22.50
2022-10-05T12:34:47.915Z,22.50
2022-10-05T12:37:42.129Z,22.50
2022-10-05T12:40:25.060Z,22.80
2022-10-05T12:43:00.132Z,22.90
2022-10-05T12:45:48.182Z,23.10
2022-10-05T12:48:53.275Z,23.10
2022-10-05T12:51:29.635Z,23.20
2022-10-05T12:54:04.004Z,23.30
2022-10-05T12:56:43.907Z,23.40
2022-10-05T12:59:24.650Z,23.40
2022-10-05T13:02:01.919Z,23.40
2022-10-05T13:04:41.557Z,23.60
2022-10-05T13:07:21.381Z,23.70
2022-10-05T13:09:57.055Z,23.70
2022-10-05T13:15:40.269Z,23.40
2022-10-05T13:18:21.856Z,23.70
2022-10-05T13:21:04.940Z,23.90
2022-10-05T13:23:53.731Z,24.00
2022-10-05T13:26:37.708Z,24.20
2022-10-05T13:29:30.716Z,24.00
2022-10-05T13:32:13.758Z,24.10
2022-10-05T13:34:58.451Z,24.10
2022-10-05T13:37:36.451Z,24.00
2022-10-05T13:40:23.606Z,24.00
2022-10-05T13:43:04.144Z,24.20
2022-10-05T13:45:39.998Z,24.50
2022-10-05T13:48:20.333Z,24.60
2022-10-05T13:51:03.976Z,24.70
2022-10-05T13:53:41.465Z,24.50
2022-10-05T13:56:17.829Z,24.50
2022-10-05T13:58:52.088Z,24.60
2022-10-05T14:01:31.414Z,24.50
2022-10-05T14:04:19.086Z,24.50
2022-10-05T14:06:50.067Z,24.30
2022-10-05T14:09:30.113Z,24.40
2022-10-05T14:12:20.781Z,24.70
2022-10-05T14:14:52.004Z,24.90
2022-10-05T14:17:40.125Z,25.20
2022-10-05T14:20:31.242Z,25.30
2022-10-05T14:23:03.043Z,25.70
2022-10-05T14:25:32.562Z,26.00
2022-10-05T14:28:03.888Z,25.40
2022-10-05T14:30:33.667Z,25.80
2022-10-05T14:33:15.611Z,25.70
2022-10-05T14:35:50.151Z,25.60
2022-10-05T14:38:22.714Z,26.30
2022-10-05T14:41:19.733Z,26.30
2022-10-05T14:43:53.420Z,26.30
2022-10-05T14:46:28.303Z,26.70
2022-10-05T14:49:23.653Z,26.80
2022-10-05T14:51:53.355Z,26.40
2022-10-05T14:54:31.065Z,26.30
2022-10-05T14:57:10.148Z,25.80
2022-10-05T15:00:00.480Z,26.00
2022-10-05T15:02:51.467Z,26.30
2022-10-05T15:05:31.353Z,26.00
2022-10-05T15:08:09.814Z,26.10
2022-10-05T15:10:46.685Z,26.60
2022-10-05T15:13:20.681Z,26.60
2022-10-05T15:15:54.654Z,26.50
2022-10-05T15:18:32.335Z,26.80
2022-10-05T15:21:13.441Z,26.90
2022-10-05T15:23:47.498Z,26.50
2022-10-05T15:26:33.081Z,27.00
2022-10-05T15:29:08.005Z,26.90
2022-10-05T15:31:41.936Z,26.10
2022-10-05T15:34:17.166Z,26.60
2022-10-05T15:36:54.112Z,26.30
2022-10-05T15:39:34.751Z,25.60
2022-10-05T15:42:11.530Z,25.00
2022-10-05T15:44:52.123Z,24.80
2022-10-05T15:47:29.585Z,24.50
2022-10-05T15:50:10.700Z,24.20
2022-10-05T15:52:43.917Z,23.90
2022-10-05T15:55:39.629Z,23.40
2022-10-05T15:58:31.252Z,23.10
2022-10-05T16:01:06.341Z,22.90
2022-10-05T16:03:47.509Z,22.80
2022-10-05T16:06:43.161Z,22.80
2022-10-05T16:09:25.444Z,22.70
2022-10-05T16:12:01.772Z,22.50
2022-10-05T16:14:43.323Z,22.40
2022-10-05T16:17:25.895Z,22.20
2022-10-05T16:20:08.039Z,22.10
2022-10-05T16:22:44.753Z,22.10
2022-10-05T16:25:19.378Z,22.00
2022-10-05T16:27:56.427Z,21.90
2022-10-05T16:30:26.341Z,21.80
2022-10-05T16:33:05.360Z,21.70
2022-10-05T16:35:44.492Z,21.60
2022-10-05T16:38:25.903Z,21.40
2022-10-05T16:41:04.185Z,21.40
2022-10-05T16:43:44.851Z,21.30
2022-10-05T16:46:22.334Z,21.10
2022-10-05T16:48:58.702Z,21.00
2022-10-05T16:51:32.995Z,20.90
2022-10-05T16:54:18.362Z,20.80
2022-10-05T16:56:53.414Z,20.70
2022-10-05T16:59:51.423Z,20.50
2022-10-05T17:02:33.484Z,20.40
2022-10-05T17:05:17.693Z,20.20
2022-10-05T17:08:12.573Z,20.10
2022-10-05T17:10:51.073Z,19.90
2022-10-05T17:13:44.513Z,19.80
2022-10-05T17:16:16.259Z,19.70
2022-10-05T17:19:17.208Z,19.50
2022-10-05T17:21:51.819Z,19.40
2022-10-05T17:24:31.300Z,19.30
2022-10-05T17:27:03.983Z,19.20
2022-10-05T17:29:48.124Z,19.10
2022-10-05T17:32:39.583Z,19.00
2022-10-05T17:35:19.311Z,18.90
2022-10-05T17:38:14.823Z,18.80
2022-10-05T17:41:20.040Z,18.70
2022-10-05T17:44:20.523Z,18.60
2022-10-05T17:46:50.233Z,18.50
2022-10-05T17:49:24.141Z,18.40
2022-10-05T17:52:20.524Z,18.30
2022-10-05T17:55:30.744Z,18.20
2022-10-05T17:58:02.078Z,18.10
2022-10-05T18:00:50.149Z,18.00
2022-10-05T18:03:44.442Z,18.00
2022-10-05T18:06:47.567Z,17.90
2022-10-05T18:09:33.128Z,17.80
2022-10-05T18:12:25.654Z,17.70
2022-10-05T18:15:31.168Z,17.70
2022-10-05T18:18:21.994Z,17.60
2022-10-05T18:21:23.411Z,17.50
2022-10-05T18:24:05.056Z,17.50
2022-10-05T18:26:45.046Z,17.50
2022-10-05T18:29:40.462Z,17.40
2022-10-05T18:32:19.518Z,17.40
2022-10-05T18:34:58.637Z,17.40
2022-10-05T18:37:41.260Z,17.30
2022-10-05T18:40:27.795Z,17.30
2022-10-05T18:43:07.434Z,17.20
2022-10-05T18:45:48.347Z,17.10
2022-10-05T18:48:28.053Z,17.10
2022-10-05T18:51:04.672Z,17.00
2022-10-05T18:53:46.309Z,16.90
2022-10-05T18:56:23.868Z,16.90
2022-10-05T18:59:11.326Z,16.80
2022-10-05T19:02:11.982Z,16.80
2022-10-05T19:04:53.509Z,16.80
2022-10-05T19:07:33.329Z,16.70
2022-10-05T19:10:15.318Z,16.70
2022-10-05T19:12:55.087Z,16.70
2022-10-05T19:15:35.134Z,16.70
2022-10-05T19:18:32.022Z,16.70
2022-10-05T19:21:08.448Z,16.70
2022-10-05T19:23:52.891Z,16.80
2022-10-05T19:26:37.154Z,16.70
2022-10-05T19:29:15.657Z,16.70
2022-10-05T19:31:54.497Z,16.70
2022-10-05T19:34:36.545Z,16.70
2022-10-05T19:37:13.905Z,16.70
2022-10-05T19:39:51.365Z,16.80
2022-10-05T19:42:46.167Z,16.80
2022-10-05T19:45:25.753Z,16.90
2022-10-05T19:48:10.723Z,16.90
2022-10-05T19:50:41.518Z,17.00
2022-10-05T19:53:16.334Z,16.90
2022-10-05T19:55:48.220Z,17.00
2022-10-05T19:58:22.065Z,17.00
2022-10-05T20:00:56.472Z,17.00
2022-10-05T20:03:29.090Z,17.00
2022-10-05T20:05:58.975Z,17.10
2022-10-05T20:08:32.007Z,17.30
2022-10-05T20:11:15.942Z,17.40
2022-10-05T20:13:45.762Z,17.50
2022-10-05T20:16:45.840Z,17.50
2022-10-05T20:19:49.436Z,17.60
2022-10-05T20:22:34.128Z,17.60
2022-10-05T20:25:05.681Z,17.70
2022-10-05T20:27:52.382Z,17.70
2022-10-05T20:30:22.736Z,17.70
2022-10-05T20:32:51.363Z,17.70
2022-10-05T20:35:22.931Z,17.70
2022-10-05T20:37:51.296Z,17.70
2022-10-05T20:40:21.256Z,17.70
2022-10-05T20:42:50.256Z,17.70
2022-10-05T20:45:18.565Z,17.70
2022-10-05T20:47:47.262Z,17.70
2022-10-05T20:50:15.999Z,17.60
2022-10-05T20:52:45.516Z,17.60
2022-10-05T20:55:13.902Z,17.60
2022-10-05T20:57:43.089Z,17.70
2022-10-05T21:00:12.985Z,17.60
2022-10-05T21:02:41.035Z,17.60
2022-10-05T21:05:10.080Z,17.60
2022-10-05T21:07:40.900Z,17.60
2022-10-05T21:10:11.031Z,17.60
2022-10-05T21:12:42.149Z,17.60
2022-10-05T21:15:10.888Z,17.60
2022-10-05T21:17:39.963Z,17.50
2022-10-05T21:20:11.547Z,17.50
2022-10-05T21:22:39.660Z,17.50
2022-10-05T21:25:08.963Z,17.40
2022-10-05T21:27:38.601Z,17.40
2022-10-05T21:30:07.673Z,17.40
2022-10-05T21:32:38.557Z,17.40
2022-10-05T21:35:10.368Z,17.40
2022-10-05T21:37:42.943Z,17.40
2022-10-05T21:40:12.000Z,17.30
2022-10-05T21:42:41.705Z,17.40
2022-10-05T21:45:10.848Z,17.40
2022-10-05T21:47:39.072Z,17.30
2022-10-05T21:50:08.582Z,17.30
2022-10-05T21:52:37.209Z,17.30
2022-10-05T21:55:08.807Z,17.30
2022-10-05T21:57:37.303Z,17.20
2022-10-05T22:00:09.973Z,17.20
2022-10-05T22:02:38.189Z,17.20
2022-10-05T22:05:06.752Z,17.10
2022-10-05T22:07:35.128Z,17.00
2022-10-05T22:10:05.706Z,17.00
2022-10-05T22:12:35.250Z,16.90
2022-10-05T22:15:04.965Z,16.90
2022-10-05T22:17:35.190Z,16.80
2022-10-05T22:20:04.257Z,16.70
2022-10-05T22:22:33.081Z,16.70
2022-10-05T22:25:01.664Z,16.60
2022-10-05T22:27:31.900Z,16.60
2022-10-05T22:30:01.213Z,16.50
2022-10-05T22:32:29.756Z,16.50
2022-10-05T22:34:59.642Z,16.40
2022-10-05T22:37:27.683Z,16.40
2022-10-05T22:39:55.712Z,16.30
2022-10-05T22:42:23.585Z,16.30
2022-10-05T22:44:51.580Z,16.30
2022-10-05T22:47:19.701Z,16.20
2022-10-05T22:49:47.639Z,16.20
2022-10-05T22:52:17.351Z,16.20
2022-10-05T22:54:45.340Z,16.20
2022-10-05T22:57:13.420Z,16.10
2022-10-05T22:59:45.162Z,16.00
2022-10-05T23:02:14.155Z,16.00
2022-10-05T23:04:42.662Z,16.00
2022-10-05T23:07:10.812Z,15.90
2022-10-05T23:09:40.950Z,15.80
2022-10-05T23:12:10.557Z,15.80
2022-10-05T23:14:38.630Z,15.80
2022-10-05T23:17:08.061Z,15.90
2022-10-05T23:19:36.372Z,15.90
2022-10-05T23:22:05.021Z,16.00
2022-10-05T23:24:33.917Z,16.00
2022-10-05T23:27:03.579Z,16.00
2022-10-05T23:29:31.909Z,16.00
2022-10-05T23:31:59.932Z,15.90
2022-10-05T23:34:28.071Z,15.80
2022-10-05T23:36:56.288Z,15.70
2022-10-05T23:39:24.551Z,15.70
2022-10-05T23:41:53.227Z,15.80
2022-10-05T23:44:22.962Z,15.80
2022-10-05T23:46:51.392Z,15.80
2022-10-05T23:49:19.326Z,15.90
2022-10-05T23:51:47.233Z,15.80
2022-10-05T23:54:17.245Z,15.80
2022-10-05T23:56:45.990Z,15.80
2022-10-05T23:59:14.102Z,15.80
