createdAt,value
2023-09-08T00:02:11.287Z,95.50
2023-09-08T00:04:39.493Z,95.50
2023-09-08T00:07:07.773Z,95.50
2023-09-08T00:09:35.982Z,95.50
2023-09-08T00:12:04.159Z,95.50
2023-09-08T00:14:33.583Z,95.50
2023-09-08T00:17:01.725Z,95.50
2023-09-08T00:19:29.836Z,95.50
2023-09-08T00:21:59.582Z,95.50
2023-09-08T00:24:27.685Z,95.50
2023-09-08T00:26:55.860Z,95.50
2023-09-08T00:29:23.995Z,95.50
2023-09-08T00:31:53.459Z,95.50
2023-09-08T00:34:21.594Z,95.50
2023-09-08T00:36:49.753Z,95.50
2023-09-08T00:39:17.960Z,95.50
2023-09-08T00:41:45.140Z,95.50
2023-09-08T00:44:13.327Z,95.50
2023-09-08T00:46:41.875Z,95.50
2023-09-08T00:49:12.494Z,95.50
2023-09-08T00:51:40.657Z,95.50
2023-09-08T00:54:08.913Z,95.50
2023-09-08T00:56:39.268Z,95.50
2023-09-08T00:59:08.883Z,95.50
2023-09-08T01:01:37.068Z,95.50
2023-09-08T01:04:05.525Z,95.50
2023-09-08T01:06:35.645Z,95.50
2023-09-08T01:09:04.428Z,95.50
2023-09-08T01:11:33.320Z,95.50
2023-09-08T01:14:01.584Z,95.50
2023-09-08T01:16:29.961Z,95.50
2023-09-08T01:19:00.112Z,95.50
2023-09-08T01:21:55.941Z,95.50
2023-09-08T01:24:50.071Z,95.50
2023-09-08T01:27:23.574Z,95.50
2023-09-08T01:29:52.916Z,95.50
2023-09-08T01:32:21.979Z,95.50
2023-09-08T01:34:50.468Z,95.50
2023-09-08T01:37:18.547Z,95.50
2023-09-08T01:39:46.556Z,95.50
2023-09-08T01:42:14.627Z,95.50
2023-09-08T01:44:44.071Z,95.50
2023-09-08T01:47:12.151Z,95.50
2023-09-08T01:49:40.292Z,95.50
2023-09-08T01:52:08.334Z,95.50
2023-09-08T01:54:36.529Z,95.50
2023-09-08T01:57:04.817Z,95.50
2023-09-08T01:59:32.920Z,95.50
2023-09-08T02:02:02.689Z,95.50
2023-09-08T02:04:30.940Z,95.50
2023-09-08T02:06:59.489Z,95.50
2023-09-08T02:09:33.226Z,95.50
2023-09-08T02:12:01.420Z,95.50
2023-09-08T02:14:29.759Z,95.50
2023-09-08T02:16:58.250Z,95.50
2023-09-08T02:19:27.773Z,95.50
2023-09-08T02:21:56.044Z,95.50
2023-09-08T02:24:24.255Z,95.50
2023-09-08T02:26:52.787Z,95.50
2023-09-08T02:29:20.822Z,95.50
2023-09-08T02:31:48.885Z,95.50
2023-09-08T02:34:17.429Z,95.50
2023-09-08T02:36:48.718Z,95.50
2023-09-08T02:39:17.203Z,95.50
2023-09-08T02:41:45.302Z,95.50
2023-09-08T02:44:13.339Z,95.50
2023-09-08T02:46:41.456Z,95.50
2023-09-08T02:49:09.699Z,95.50
2023-09-08T02:51:37.848Z,95.50
2023-09-08T02:54:07.970Z,95.50
2023-09-08T02:56:36.555Z,95.50
2023-09-08T02:59:04.721Z,95.50
2023-09-08T03:01:33.283Z,95.50
2023-09-08T03:04:01.727Z,95.50
2023-09-08T03:06:29.866Z,95.50
2023-09-08T03:08:58.006Z,95.50
2023-09-08T03:11:27.402Z,95.50
2023-09-08T03:13:55.567Z,95.50
2023-09-08T03:16:23.715Z,95.50
2023-09-08T03:18:51.944Z,95.50
2023-09-08T03:21:20.029Z,95.50
2023-09-08T03:23:48.419Z,95.50
2023-09-08T03:26:16.532Z,95.50
2023-09-08T03:28:45.943Z,95.50
2023-09-08T03:31:14.056Z,95.50
2023-09-08T03:33:43.508Z,95.50
2023-09-08T03:36:11.885Z,95.50
2023-09-08T03:38:40.579Z,95.50
2023-09-08T03:41:09.444Z,95.50
2023-09-08T03:43:37.639Z,95.50
2023-09-08T03:46:07.383Z,95.50
2023-09-08T03:48:35.561Z,95.50
2023-09-08T03:51:03.794Z,95.50
2023-09-08T03:53:33.365Z,95.50
2023-09-08T03:56:05.591Z,95.50
2023-09-08T03:58:33.721Z,95.50
2023-09-08T04:01:01.989Z,95.50
2023-09-08T04:03:31.479Z,95.50
2023-09-08T04:06:00.277Z,95.50
2023-09-08T04:08:28.362Z,95.50
2023-09-08T04:10:56.442Z,95.50
2023-09-08T04:13:24.634Z,95.50
2023-09-08T04:15:52.837Z,95.50
2023-09-08T04:18:21.115Z,95.50
2023-09-08T04:20:50.644Z,95.50
2023-09-08T04:23:18.796Z,95.50
2023-09-08T04:25:47.853Z,95.50
2023-09-08T04:28:15.950Z,95.50
2023-09-08T04:30:44.106Z,95.50
2023-09-08T04:33:12.318Z,95.50
2023-09-08T04:35:40.607Z,95.50
2023-09-08T04:38:10.439Z,95.50
2023-09-08T04:40:38.487Z,95.50
2023-09-08T04:43:06.708Z,95.50
2023-09-08T04:45:37.092Z,95.50
2023-09-08T04:48:06.210Z,95.50
2023-09-08T04:50:34.656Z,95.50
2023-09-08T04:53:02.760Z,95.50
2023-09-08T04:55:37.618Z,95.50
2023-09-08T04:58:05.991Z,95.50
2023-09-08T05:00:36.745Z,95.50
2023-09-08T05:03:05.258Z,95.50
2023-09-08T05:05:33.434Z,95.50
2023-09-08T05:08:01.498Z,95.50
2023-09-08T05:10:29.644Z,95.50
2023-09-08T05:12:59.057Z,95.50
2023-09-08T05:15:27.190Z,95.50
2023-09-08T05:17:55.410Z,95.50
2023-09-08T05:20:23.503Z,95.50
2023-09-08T05:22:51.635Z,95.50
2023-09-08T05:25:19.811Z,95.50
2023-09-08T05:27:48.023Z,95.50
2023-09-08T05:30:17.755Z,95.50
2023-09-08T05:32:45.979Z,95.50
2023-09-08T05:35:14.169Z,95.50
2023-09-08T05:37:42.299Z,95.50
2023-09-08T05:40:10.987Z,95.50
2023-09-08T05:42:39.072Z,95.50
2023-09-08T05:45:08.336Z,95.50
2023-09-08T05:47:38.057Z,95.50
2023-09-08T05:50:07.011Z,95.50
2023-09-08T05:52:35.298Z,95.50
2023-09-08T05:55:04.229Z,95.50
2023-09-08T05:57:32.554Z,95.50
2023-09-08T06:00:00.700Z,95.50
2023-09-08T06:02:28.988Z,95.50
2023-09-08T06:04:58.520Z,95.50
2023-09-08T06:07:26.645Z,95.50
2023-09-08T06:09:54.803Z,95.50
2023-09-08T06:12:22.988Z,95.50
2023-09-08T06:14:51.206Z,95.50
2023-09-08T06:17:19.415Z,95.50
2023-09-08T06:19:47.597Z,95.50
2023-09-08T06:22:17.093Z,95.50
2023-09-08T06:24:45.213Z,95.50
2023-09-08T06:27:14.217Z,95.50
2023-09-08T06:29:44.526Z,95.50
2023-09-08T06:32:12.959Z,95.50
2023-09-08T06:34:41.105Z,95.50
2023-09-08T06:37:09.608Z,95.50
2023-09-08T06:39:39.131Z,95.50
2023-09-08T06:42:07.390Z,95.50
2023-09-08T06:44:35.503Z,95.50
2023-09-08T06:47:04.440Z,95.50
2023-09-08T06:49:32.572Z,95.50
2023-09-08T06:52:00.723Z,95.50
2023-09-08T06:54:28.879Z,95.50
2023-09-08T06:56:58.364Z,95.50
2023-09-08T06:59:26.528Z,95.50
2023-09-08T07:01:54.749Z,95.50
2023-09-08T07:04:23.118Z,95.50
2023-09-08T07:06:52.886Z,95.50
2023-09-08T07:09:21.046Z,95.50
2023-09-08T07:11:49.110Z,95.50
2023-09-08T07:14:18.537Z,95.50
2023-09-08T07:16:46.721Z,95.50
2023-09-08T07:19:14.855Z,95.50
2023-09-08T07:21:42.933Z,95.50
2023-09-08T07:24:11.185Z,95.50
2023-09-08T07:26:39.317Z,95.50
2023-09-08T07:29:07.390Z,92.30
2023-09-08T07:31:36.819Z,88.80
2023-09-08T07:34:05.016Z,86.50
2023-09-08T07:36:33.133Z,85.60
2023-09-08T07:39:01.349Z,85.20
2023-09-08T07:41:29.451Z,83.90
2023-09-08T07:43:57.693Z,83.20
2023-09-08T07:46:25.992Z,83.30
2023-09-08T07:48:55.827Z,83.70
2023-09-08T07:51:23.943Z,82.40
2023-09-08T07:53:52.225Z,81.70
2023-09-08T07:56:20.357Z,81.70
2023-09-08T07:58:48.483Z,81.20
2023-09-08T08:01:17.179Z,80.60
2023-09-08T08:03:45.295Z,80.50
2023-09-08T08:06:14.879Z,80.50
2023-09-08T08:08:42.981Z,78.80
2023-09-08T08:11:12.615Z,78.80
2023-09-08T08:13:40.748Z,78.10
2023-09-08T08:16:09.365Z,76.80
2023-09-08T08:18:37.855Z,76.60
2023-09-08T08:21:08.960Z,76.90
2023-09-08T08:23:40.091Z,77.20
2023-09-08T08:26:08.985Z,77.00
2023-09-08T08:28:37.479Z,76.10
2023-09-08T08:31:06.023Z,75.60
2023-09-08T08:33:34.461Z,75.00
2023-09-08T08:36:02.681Z,75.20
2023-09-08T08:38:30.933Z,75.20
2023-09-08T08:41:06.385Z,74.40
2023-09-08T08:43:35.027Z,74.70
2023-09-08T08:46:05.344Z,74.60
2023-09-08T08:48:34.748Z,75.30
2023-09-08T08:51:04.804Z,74.00
2023-09-08T08:53:33.818Z,73.80
2023-09-08T08:56:02.417Z,74.90
2023-09-08T08:58:31.893Z,74.80
2023-09-08T09:01:01.498Z,74.40
2023-09-08T09:03:30.014Z,73.30
2023-09-08T09:06:00.225Z,72.90
2023-09-08T09:08:29.966Z,72.70
2023-09-08T09:10:58.077Z,72.30
2023-09-08T09:13:26.343Z,73.80
2023-09-08T09:16:01.048Z,72.70
2023-09-08T09:18:31.505Z,72.80
2023-09-08T09:21:01.753Z,72.40
2023-09-08T09:23:31.169Z,72.50
2023-09-08T09:26:00.003Z,74.00
2023-09-08T09:28:31.146Z,74.70
2023-09-08T09:31:02.140Z,73.70
2023-09-08T09:33:32.144Z,72.50
2023-09-08T09:36:00.462Z,72.70
2023-09-08T09:38:29.537Z,71.70
2023-09-08T09:40:57.830Z,70.30
2023-09-08T09:43:25.977Z,72.30
2023-09-08T09:45:55.566Z,75.10
2023-09-08T09:48:25.959Z,73.40
2023-09-08T09:50:54.787Z,71.80
2023-09-08T09:53:23.418Z,73.20
2023-09-08T09:55:51.903Z,71.70
2023-09-08T09:58:23.070Z,71.20
2023-09-08T10:00:53.224Z,70.60
2023-09-08T10:03:22.149Z,70.30
2023-09-08T10:05:52.045Z,70.60
2023-09-08T10:08:20.215Z,70.60
2023-09-08T10:10:51.379Z,71.20
2023-09-08T10:13:25.810Z,71.00
2023-09-08T10:15:56.847Z,71.00
2023-09-08T10:18:26.563Z,71.10
2023-09-08T10:20:58.614Z,69.70
2023-09-08T10:23:36.255Z,70.80
2023-09-08T10:26:07.994Z,71.90
2023-09-08T10:28:38.211Z,72.00
2023-09-08T10:31:07.755Z,71.00
2023-09-08T10:33:37.978Z,71.20
2023-09-08T10:36:08.682Z,71.80
2023-09-08T10:38:37.511Z,71.60
2023-09-08T10:41:30.055Z,72.50
2023-09-08T10:44:00.556Z,74.40
2023-09-08T10:46:30.860Z,72.40
2023-09-08T10:49:04.603Z,71.10
2023-09-08T10:51:34.501Z,71.10
2023-09-08T10:54:03.225Z,72.10
2023-09-08T10:56:50.008Z,72.70
2023-09-08T10:59:18.309Z,74.00
2023-09-08T11:01:47.328Z,74.80
2023-09-08T11:04:20.309Z,75.90
2023-09-08T11:06:51.490Z,75.60
2023-09-08T11:09:19.578Z,76.20
2023-09-08T11:11:47.754Z,76.80
2023-09-08T11:14:16.732Z,76.90
2023-09-08T11:16:45.378Z,77.60
2023-09-08T11:19:13.739Z,78.00
2023-09-08T11:21:42.627Z,78.00
2023-09-08T11:24:15.963Z,77.40
2023-09-08T11:26:47.529Z,76.10
2023-09-08T11:29:15.851Z,75.30
2023-09-08T11:31:45.450Z,74.90
2023-09-08T11:34:15.810Z,75.70
2023-09-08T11:36:43.971Z,75.60
2023-09-08T11:39:13.421Z,74.40
2023-09-08T11:41:41.870Z,72.80
2023-09-08T11:44:10.087Z,72.00
2023-09-08T11:46:38.368Z,71.40
2023-09-08T11:49:06.814Z,70.80
2023-09-08T11:51:34.978Z,69.50
2023-09-08T11:54:03.637Z,71.00
2023-09-08T11:56:33.327Z,71.40
2023-09-08T11:59:02.115Z,70.60
2023-09-08T12:01:51.657Z,70.60
2023-09-08T12:04:21.424Z,70.30
2023-09-08T12:06:50.813Z,69.40
2023-09-08T12:09:19.342Z,68.10
2023-09-08T12:11:49.151Z,67.80
2023-09-08T12:14:17.882Z,69.10
2023-09-08T12:16:46.245Z,69.50
2023-09-08T12:19:32.397Z,69.60
2023-09-08T12:22:03.830Z,69.30
2023-09-08T12:25:00.117Z,68.20
2023-09-08T12:27:29.770Z,68.50
2023-09-08T12:29:58.520Z,68.40
2023-09-08T12:32:27.580Z,68.40
2023-09-08T12:34:55.752Z,67.90
2023-09-08T12:37:24.102Z,68.50
2023-09-08T12:39:52.636Z,69.10
2023-09-08T12:42:21.606Z,69.50
2023-09-08T12:44:51.197Z,69.40
2023-09-08T12:47:19.490Z,69.20
2023-09-08T12:49:47.741Z,69.20
2023-09-08T12:52:15.796Z,69.50
2023-09-08T12:54:43.853Z,68.30
2023-09-08T12:57:12.008Z,68.20
2023-09-08T12:59:40.051Z,68.40
2023-09-08T13:02:09.459Z,69.30
2023-09-08T13:04:37.524Z,69.80
2023-09-08T13:07:06.024Z,69.30
2023-09-08T13:09:34.193Z,69.00
2023-09-08T13:12:02.312Z,68.10
2023-09-08T13:14:30.356Z,68.40
2023-09-08T13:16:58.488Z,68.30
2023-09-08T13:19:27.929Z,68.30
2023-09-08T13:21:56.045Z,69.10
2023-09-08T13:24:24.093Z,68.80
2023-09-08T13:26:52.147Z,67.90
2023-09-08T13:29:20.745Z,66.60
2023-09-08T13:31:49.100Z,66.30
2023-09-08T13:34:17.205Z,67.30
2023-09-08T13:36:46.828Z,67.60
2023-09-08T13:39:15.028Z,68.10
2023-09-08T13:41:51.120Z,69.00
2023-09-08T13:44:20.243Z,68.00
2023-09-08T13:46:49.125Z,66.80
2023-09-08T13:49:18.228Z,66.80
2023-09-08T13:51:50.079Z,66.20
2023-09-08T13:54:20.607Z,65.80
2023-09-08T13:57:01.206Z,67.30
2023-09-08T13:59:35.261Z,67.90
2023-09-08T14:02:23.143Z,68.20
2023-09-08T14:04:55.659Z,68.20
2023-09-08T14:07:27.815Z,67.40
2023-09-08T14:10:06.182Z,67.90
2023-09-08T14:12:44.186Z,67.60
2023-09-08T14:15:16.444Z,66.90
2023-09-08T14:17:44.650Z,66.80
2023-09-08T14:20:13.608Z,66.20
2023-09-08T14:22:43.241Z,66.20
2023-09-08T14:25:11.450Z,66.10
2023-09-08T14:27:39.594Z,66.40
2023-09-08T14:30:09.104Z,66.40
2023-09-08T14:32:37.209Z,66.20
2023-09-08T14:35:06.193Z,66.50
2023-09-08T14:37:35.123Z,66.20
2023-09-08T14:40:04.980Z,66.20
2023-09-08T14:42:33.215Z,66.40
2023-09-08T14:45:01.283Z,67.70
2023-09-08T14:47:29.416Z,68.20
2023-09-08T14:49:58.414Z,68.60
2023-09-08T14:52:26.501Z,68.10
2023-09-08T14:54:54.671Z,67.60
2023-09-08T14:57:24.187Z,67.20
2023-09-08T14:59:55.338Z,67.10
2023-09-08T15:02:23.684Z,67.80
2023-09-08T15:04:51.795Z,68.50
2023-09-08T15:07:19.857Z,69.60
2023-09-08T15:09:47.937Z,69.80
2023-09-08T15:12:16.041Z,70.60
2023-09-08T15:14:45.437Z,71.10
2023-09-08T15:17:13.991Z,71.90
2023-09-08T15:19:42.188Z,72.50
2023-09-08T15:22:10.287Z,72.90
2023-09-08T15:24:38.291Z,73.40
2023-09-08T15:27:06.735Z,74.30
2023-09-08T15:29:34.907Z,74.50
2023-09-08T15:32:04.791Z,74.40
2023-09-08T15:34:32.977Z,74.80
2023-09-08T15:37:01.480Z,75.10
2023-09-08T15:39:29.596Z,74.80
2023-09-08T15:41:57.728Z,74.80
2023-09-08T15:44:25.823Z,74.90
2023-09-08T15:46:53.896Z,74.80
2023-09-08T15:49:23.533Z,74.10
2023-09-08T15:51:57.230Z,73.60
2023-09-08T15:54:32.820Z,72.30
2023-09-08T15:57:00.951Z,71.60
2023-09-08T15:59:29.365Z,70.80
2023-09-08T16:01:57.512Z,70.20
2023-09-08T16:04:27.693Z,70.20
2023-09-08T16:06:55.855Z,69.60
2023-09-08T16:09:24.008Z,70.10
2023-09-08T16:11:52.283Z,69.40
2023-09-08T16:14:20.340Z,69.20
2023-09-08T16:16:48.446Z,70.00
2023-09-08T16:19:17.745Z,70.30
2023-09-08T16:21:47.135Z,70.60
2023-09-08T16:24:15.259Z,70.40
2023-09-08T16:26:43.434Z,70.90
2023-09-08T16:29:11.573Z,71.00
2023-09-08T16:31:39.694Z,71.20
2023-09-08T16:34:07.748Z,70.90
2023-09-08T16:36:35.832Z,71.90
2023-09-08T16:39:05.752Z,72.00
2023-09-08T16:41:33.858Z,72.10
2023-09-08T16:44:01.908Z,72.20
2023-09-08T16:46:29.950Z,72.60
2023-09-08T16:48:58.038Z,73.80
2023-09-08T16:51:29.078Z,75.00
2023-09-08T16:53:59.562Z,76.10
2023-09-08T16:56:30.027Z,77.10
2023-09-08T16:58:58.117Z,77.90
2023-09-08T17:01:26.378Z,78.50
2023-09-08T17:03:55.203Z,79.10
2023-09-08T17:06:23.680Z,79.40
2023-09-08T17:08:51.826Z,80.10
2023-09-08T17:11:19.878Z,80.50
2023-09-08T17:13:49.291Z,80.80
2023-09-08T17:16:17.663Z,81.10
2023-09-08T17:18:45.931Z,81.40
2023-09-08T17:21:14.062Z,81.90
2023-09-08T17:23:42.201Z,82.40
2023-09-08T17:26:10.943Z,82.90
2023-09-08T17:28:39.070Z,83.50
2023-09-08T17:31:08.514Z,83.90
2023-09-08T17:33:36.982Z,84.30
2023-09-08T17:36:05.744Z,84.80
2023-09-08T17:38:34.364Z,85.30
2023-09-08T17:41:02.842Z,85.60
2023-09-08T17:43:31.255Z,86.00
2023-09-08T17:46:04.660Z,86.70
2023-09-08T17:48:34.641Z,87.60
2023-09-08T17:51:02.803Z,88.00
2023-09-08T17:53:36.428Z,88.60
2023-09-08T17:56:05.469Z,89.30
2023-09-08T17:58:33.852Z,90.10
2023-09-08T18:01:02.017Z,90.70
2023-09-08T18:03:30.310Z,91.70
2023-09-08T18:05:59.851Z,92.40
2023-09-08T18:08:27.904Z,93.10
2023-09-08T18:11:01.601Z,93.50
2023-09-08T18:13:29.811Z,94.10
2023-09-08T18:15:59.770Z,94.20
2023-09-08T18:18:28.333Z,94.50
2023-09-08T18:20:56.565Z,95.10
2023-09-08T18:23:26.397Z,95.50
2023-09-08T18:25:56.435Z,95.50
2023-09-08T18:28:25.103Z,95.50
2023-09-08T18:30:53.891Z,95.50
2023-09-08T18:33:22.074Z,95.50
2023-09-08T18:35:50.592Z,95.50
2023-09-08T18:38:18.766Z,95.50
2023-09-08T18:40:49.134Z,95.50
2023-09-08T18:43:19.331Z,95.50
2023-09-08T18:45:47.934Z,95.50
2023-09-08T18:48:16.108Z,95.50
2023-09-08T18:50:44.946Z,95.50
2023-09-08T18:53:13.920Z,95.50
2023-09-08T18:55:42.054Z,95.50
2023-09-08T18:58:11.583Z,95.50
2023-09-08T19:00:49.937Z,95.50
2023-09-08T19:03:19.914Z,95.50
2023-09-08T19:05:51.616Z,95.50
2023-09-08T19:08:20.055Z,95.50
2023-09-08T19:10:48.278Z,95.50
2023-09-08T19:13:17.703Z,95.50
2023-09-08T19:15:48.804Z,95.50
2023-09-08T19:18:19.667Z,95.50
2023-09-08T19:20:48.409Z,95.50
2023-09-08T19:23:16.662Z,95.50
2023-09-08T19:25:44.811Z,95.50
2023-09-08T19:28:13.604Z,95.50
2023-09-08T19:30:48.946Z,95.50
2023-09-08T19:33:17.443Z,95.50
2023-09-08T19:35:45.945Z,95.50
2023-09-08T19:38:14.065Z,95.50
2023-09-08T19:40:42.209Z,95.50
2023-09-08T19:43:10.353Z,95.50
2023-09-08T19:45:38.585Z,95.50
2023-09-08T19:48:11.327Z,95.50
2023-09-08T19:50:44.626Z,95.50
2023-09-08T19:53:17.185Z,95.50
2023-09-08T19:55:47.242Z,95.50
2023-09-08T19:58:16.087Z,95.50
2023-09-08T20:00:44.662Z,95.50
2023-09-08T20:03:14.210Z,95.50
2023-09-08T20:05:44.269Z,95.50
2023-09-08T20:08:12.557Z,95.50
2023-09-08T20:10:40.889Z,95.50
2023-09-08T20:13:09.512Z,95.50
2023-09-08T20:15:37.599Z,95.50
2023-09-08T20:18:06.129Z,95.50
2023-09-08T20:20:35.895Z,95.50
2023-09-08T20:23:04.506Z,95.50
2023-09-08T20:25:32.646Z,95.50
2023-09-08T20:28:00.686Z,95.50
2023-09-08T20:30:29.519Z,95.50
2023-09-08T20:32:57.690Z,95.50
2023-09-08T20:35:25.921Z,95.50
2023-09-08T20:37:55.351Z,95.50
2023-09-08T20:40:23.661Z,95.50
2023-09-08T20:42:51.897Z,95.50
2023-09-08T20:45:20.036Z,95.50
2023-09-08T20:47:49.661Z,95.50
2023-09-08T20:50:18.295Z,95.50
2023-09-08T20:52:46.453Z,95.50
2023-09-08T20:55:15.876Z,95.50
2023-09-08T20:57:43.911Z,95.50
2023-09-08T21:00:13.641Z,95.50
2023-09-08T21:02:41.960Z,95.50
2023-09-08T21:05:10.536Z,95.50
2023-09-08T21:07:38.805Z,95.50
2023-09-08T21:10:07.802Z,95.50
2023-09-08T21:12:37.318Z,95.50
2023-09-08T21:15:06.637Z,95.50
2023-09-08T21:17:34.780Z,95.50
2023-09-08T21:20:03.470Z,95.50
2023-09-08T21:22:36.935Z,95.50
2023-09-08T21:25:05.681Z,95.50
2023-09-08T21:27:34.069Z,95.50
2023-09-08T21:30:04.112Z,95.50
2023-09-08T21:32:32.536Z,95.50
2023-09-08T21:35:00.659Z,95.50
2023-09-08T21:37:29.003Z,95.50
2023-09-08T21:39:57.156Z,95.50
2023-09-08T21:42:25.342Z,95.50
2023-09-08T21:44:53.915Z,95.50
2023-09-08T21:47:23.867Z,95.50
2023-09-08T21:49:52.459Z,95.50
2023-09-08T21:52:35.459Z,95.50
2023-09-08T21:55:06.745Z,95.50
2023-09-08T21:57:34.893Z,95.50
2023-09-08T22:00:03.057Z,95.50
2023-09-08T22:02:33.948Z,95.50
2023-09-08T22:05:02.365Z,95.50
2023-09-08T22:07:30.550Z,95.50
2023-09-08T22:09:58.779Z,95.50
2023-09-08T22:12:26.944Z,95.50
2023-09-08T22:14:55.004Z,95.50
2023-09-08T22:17:23.146Z,95.50
2023-09-08T22:19:55.434Z,95.50
2023-09-08T22:22:26.511Z,95.50
2023-09-08T22:24:55.635Z,95.50
2023-09-08T22:27:23.872Z,95.50
2023-09-08T22:29:51.995Z,95.50
2023-09-08T22:32:20.146Z,95.50
2023-09-08T22:34:48.216Z,95.50
2023-09-08T22:37:17.826Z,95.50
2023-09-08T22:39:45.970Z,95.50
2023-09-08T22:42:14.137Z,95.50
2023-09-08T22:44:42.310Z,95.50
2023-09-08T22:47:11.513Z,95.50
2023-09-08T22:49:58.054Z,95.50
2023-09-08T22:52:27.703Z,95.50
2023-09-08T22:55:02.603Z,95.50
2023-09-08T22:57:40.994Z,95.50
2023-09-08T23:00:11.474Z,95.50
2023-09-08T23:02:39.752Z,95.50
2023-09-08T23:05:09.436Z,95.50
2023-09-08T23:07:38.945Z,95.50
2023-09-08T23:10:07.512Z,95.50
2023-09-08T23:12:35.569Z,95.50
2023-09-08T23:15:04.480Z,95.50
2023-09-08T23:17:34.329Z,95.50
2023-09-08T23:20:02.757Z,95.50
2023-09-08T23:22:32.313Z,95.50
2023-09-08T23:25:01.766Z,95.50
2023-09-08T23:27:29.897Z,95.50
2023-09-08T23:29:57.987Z,95.50
2023-09-08T23:32:26.152Z,95.50
2023-09-08T23:34:54.263Z,95.50
2023-09-08T23:37:22.385Z,95.50
2023-09-08T23:39:50.584Z,95.50
2023-09-08T23:42:20.455Z,95.50
2023-09-08T23:44:48.577Z,95.50
2023-09-08T23:47:16.625Z,95.50
2023-09-08T23:49:44.686Z,95.50
2023-09-08T23:52:12.791Z,95.50
2023-09-08T23:54:40.911Z,95.50
2023-09-08T23:57:09.576Z,95.50
2023-09-08T23:59:39.108Z,95.50
