createdAt,value
2018-11-25T00:00:18.770Z,19.46
2018-11-25T00:06:13.759Z,17.44
2018-11-25T00:12:08.803Z,14.96
2018-11-25T00:18:03.789Z,14.13
2018-11-25T00:23:58.791Z,18.56
2018-11-25T00:29:53.818Z,20.38
2018-11-25T00:35:48.767Z,21.97
2018-11-25T00:41:43.788Z,24.04
2018-11-25T00:47:38.798Z,23.5
2018-11-25T00:53:33.874Z,24.54
2018-11-25T00:59:28.797Z,23.93
2018-11-25T01:05:23.805Z,21.77
2018-11-25T01:11:18.786Z,22.42
2018-11-25T01:17:13.798Z,27.19
2018-11-25T01:23:08.787Z,18.38
2018-11-25T01:29:03.814Z,20.08
2018-11-25T01:35:00.963Z,20.47
2018-11-25T01:40:53.807Z,21.4
2018-11-25T01:46:48.824Z,18.4
2018-11-25T01:52:43.864Z,16.36
2018-11-25T01:58:38.815Z,10.48
2018-11-25T02:04:33.861Z,10.63
2018-11-25T02:10:28.846Z,10.43
2018-11-25T02:16:23.874Z,9.34
2018-11-25T02:22:18.852Z,13.49
2018-11-25T02:28:13.826Z,17.51
2018-11-25T02:34:08.856Z,18.35
2018-11-25T02:40:03.856Z,13.55
2018-11-25T02:45:58.886Z,16.14
2018-11-25T02:51:53.860Z,18.16
2018-11-25T02:57:48.860Z,17.16
2018-11-25T03:03:43.868Z,16.31
2018-11-25T03:09:38.876Z,13.93
2018-11-25T03:15:33.884Z,12.19
2018-11-25T03:21:28.892Z,10.27
2018-11-25T03:27:23.871Z,10.2
2018-11-25T03:33:18.883Z,10.18
2018-11-25T03:39:13.892Z,10.67
2018-11-25T03:45:08.905Z,11.58
2018-11-25T03:51:03.917Z,13.92
2018-11-25T03:56:58.899Z,14.3
2018-11-25T04:02:53.959Z,11.95
2018-11-25T04:08:48.973Z,11.87
2018-11-25T04:14:43.958Z,12.1
2018-11-25T04:20:38.902Z,12.03
2018-11-25T04:26:33.907Z,12.79
2018-11-25T04:32:28.917Z,11.27
2018-11-25T04:38:23.919Z,10.65
2018-11-25T04:44:18.938Z,11.59
2018-11-25T04:50:13.942Z,12.62
2018-11-25T04:56:08.944Z,13.59
2018-11-25T05:02:03.928Z,14.5
2018-11-25T05:07:58.957Z,16.77
2018-11-25T05:13:53.966Z,17.39
2018-11-25T05:19:48.955Z,18.82
2018-11-25T05:25:43.967Z,20.03
2018-11-25T05:31:38.945Z,17.61
2018-11-25T05:37:33.942Z,19.45
2018-11-25T05:43:28.982Z,17.17
2018-11-25T05:49:23.977Z,14.39
2018-11-25T05:55:18.977Z,14.73
2018-11-25T06:01:13.986Z,19.29
2018-11-25T06:07:08.976Z,18.75
2018-11-25T06:13:03.965Z,19.02
2018-11-25T06:18:59.026Z,17.73
2018-11-25T06:24:53.999Z,12.82
2018-11-25T06:30:48.973Z,14.64
2018-11-25T06:36:44.028Z,14.73
2018-11-25T06:42:38.983Z,15.24
2018-11-25T06:48:34.021Z,15.99
2018-11-25T06:54:29.008Z,15.94
2018-11-25T07:00:24.042Z,14.4
2018-11-25T07:06:19.036Z,16.11
2018-11-25T07:12:14.046Z,17.7
2018-11-25T07:18:09.014Z,17.96
2018-11-25T07:24:04.019Z,19.49
2018-11-25T07:29:59.015Z,18.32
2018-11-25T07:35:54.032Z,18.65
2018-11-25T07:41:49.062Z,19.27
2018-11-25T07:47:44.069Z,20.39
2018-11-25T07:53:39.029Z,21.36
2018-11-25T07:59:34.039Z,23.09
2018-11-25T08:05:29.040Z,23.25
2018-11-25T08:11:24.111Z,24.99
2018-11-25T08:17:19.092Z,26.41
2018-11-25T08:23:15.570Z,24.65
2018-11-25T08:29:09.068Z,29.57
2018-11-25T08:35:04.077Z,28.17
2018-11-25T08:40:59.081Z,30.53
2018-11-25T08:46:54.076Z,27.08
2018-11-25T08:52:49.073Z,25.62
2018-11-25T08:58:44.079Z,23.71
2018-11-25T09:04:39.118Z,23.85
2018-11-25T09:10:34.089Z,24.33
2018-11-25T09:16:29.138Z,24.11
2018-11-25T09:22:24.096Z,23.45
2018-11-25T09:28:19.108Z,23.03
2018-11-25T09:34:14.137Z,22.55
2018-11-25T09:40:09.106Z,23.34
2018-11-25T09:46:04.095Z,26.17
2018-11-25T09:51:59.144Z,24.05
2018-11-25T09:57:54.108Z,22.37
2018-11-25T10:03:49.114Z,19.64
2018-11-25T10:09:44.132Z,23.31
2018-11-25T10:15:39.130Z,20.75
2018-11-25T10:21:34.146Z,21.15
2018-11-25T10:27:29.148Z,22.68
2018-11-25T10:33:24.185Z,23.19
2018-11-25T10:39:19.148Z,27.91
2018-11-25T10:45:14.160Z,23.27
2018-11-25T10:51:09.159Z,19.65
2018-11-25T10:57:04.182Z,17.87
2018-11-25T11:02:59.198Z,15.8
2018-11-25T11:08:54.173Z,10.73
2018-11-25T11:14:49.204Z,11.89
2018-11-25T11:20:44.165Z,14.69
2018-11-25T11:26:39.173Z,18.86
2018-11-25T11:32:34.193Z,22.82
2018-11-25T11:38:29.231Z,10.71
2018-11-25T11:44:24.217Z,12.84
2018-11-25T11:50:19.198Z,11.91
2018-11-25T11:56:14.214Z,12.77
2018-11-25T12:02:09.214Z,27.46
2018-11-25T12:08:04.209Z,16.78
2018-11-25T12:13:59.223Z,21.53
2018-11-25T12:19:54.200Z,21.97
2018-11-25T12:25:49.219Z,20.31
2018-11-25T12:31:44.228Z,22.6
2018-11-25T12:37:39.212Z,27.01
2018-11-25T12:43:34.246Z,19.73
2018-11-25T12:49:29.208Z,17.49
2018-11-25T12:55:24.228Z,17.39
2018-11-25T13:01:19.230Z,17.96
2018-11-25T13:07:14.249Z,14.35
2018-11-25T13:13:09.234Z,15.39
2018-11-25T13:19:04.262Z,12.24
2018-11-25T13:24:59.686Z,11.99
2018-11-25T13:30:54.250Z,16.13
2018-11-25T13:36:49.249Z,10.91
2018-11-25T13:42:44.291Z,11.36
2018-11-25T13:48:39.300Z,10.73
2018-11-25T13:54:34.255Z,10.87
2018-11-25T14:00:29.276Z,12.14
2018-11-25T14:06:24.262Z,10.87
2018-11-25T14:12:19.266Z,7.96
2018-11-25T14:18:14.285Z,6.87
2018-11-25T14:24:09.307Z,8.42
2018-11-25T14:30:04.316Z,8.38
2018-11-25T14:35:59.300Z,9.96
2018-11-25T14:41:54.332Z,9.97
2018-11-25T14:47:49.343Z,7.56
2018-11-25T14:53:44.336Z,11.24
2018-11-25T14:59:39.321Z,12.89
2018-11-25T15:05:34.294Z,9.31
2018-11-25T15:11:29.399Z,9.52
2018-11-25T15:17:24.322Z,11.96
2018-11-25T15:23:19.330Z,8.71
2018-11-25T15:29:14.313Z,9.57
2018-11-25T15:35:09.354Z,9.87
2018-11-25T15:41:04.361Z,13
2018-11-25T15:46:59.324Z,10.9
2018-11-25T15:52:54.347Z,12.98
2018-11-25T15:58:49.358Z,15.37
2018-11-25T16:04:44.347Z,22.28
2018-11-25T16:10:39.377Z,22.22
2018-11-25T16:16:34.351Z,22.96
2018-11-25T16:22:29.392Z,22.57
2018-11-25T16:28:24.361Z,26.41
2018-11-25T16:34:19.406Z,36.07
2018-11-25T16:40:14.405Z,32.59
2018-11-25T16:46:09.362Z,20.04
2018-11-25T16:52:04.360Z,16.57
2018-11-25T16:57:59.381Z,15.33
2018-11-25T17:03:54.371Z,15.12
2018-11-25T17:09:49.387Z,14.64
2018-11-25T17:15:44.425Z,17.33
2018-11-25T17:21:39.397Z,45.02
2018-11-25T17:27:34.445Z,23.9
2018-11-25T17:33:29.412Z,34.26
2018-11-25T17:39:24.421Z,15.63
2018-11-25T17:45:19.405Z,9.78
2018-11-25T17:51:14.428Z,17.46
2018-11-25T17:57:09.422Z,25.69
2018-11-25T18:03:04.404Z,20.45
2018-11-25T18:08:59.435Z,22.52
2018-11-25T18:14:54.428Z,16.96
2018-11-25T18:20:49.422Z,27.66
2018-11-25T18:26:44.454Z,14.53
2018-11-25T18:32:39.417Z,20.27
2018-11-25T18:38:34.435Z,21.6
2018-11-25T18:44:29.486Z,16.63
2018-11-25T18:50:24.463Z,15.27
2018-11-25T18:56:19.444Z,23.76
2018-11-25T19:02:14.453Z,14.6
2018-11-25T19:08:09.436Z,11.9
2018-11-25T19:14:04.464Z,27.68
2018-11-25T19:19:59.471Z,20.8
2018-11-25T19:25:54.460Z,22.34
2018-11-25T19:31:49.481Z,24.7
2018-11-25T19:37:44.482Z,21.01
2018-11-25T19:43:39.476Z,21.95
2018-11-25T19:49:34.477Z,17.93
2018-11-25T19:55:29.477Z,16.43
2018-11-25T20:01:24.476Z,17.35
2018-11-25T20:07:19.493Z,18.03
2018-11-25T20:13:14.509Z,19.59
2018-11-25T20:19:09.501Z,21.66
2018-11-25T20:25:04.517Z,27.84
2018-11-25T20:30:59.511Z,20.14
2018-11-25T20:36:54.514Z,22.26
2018-11-25T20:42:49.524Z,23.73
2018-11-25T20:48:44.516Z,26.89
2018-11-25T20:54:39.546Z,27.77
2018-11-25T21:00:34.539Z,29.1
2018-11-25T21:06:29.537Z,26.31
2018-11-25T21:12:24.544Z,31.98
2018-11-25T21:18:19.586Z,24.21
2018-11-25T21:24:14.604Z,26.68
2018-11-25T21:30:09.541Z,33.77
2018-11-25T21:36:04.556Z,33.1
2018-11-25T21:41:59.544Z,29.67
2018-11-25T21:47:54.547Z,29.08
2018-11-25T21:53:49.554Z,28.3
2018-11-25T21:59:44.597Z,28.78
2018-11-25T22:05:39.570Z,29.43
2018-11-25T22:11:34.569Z,29.58
2018-11-25T22:17:29.564Z,28.73
2018-11-25T22:23:24.578Z,28.68
2018-11-25T22:29:19.589Z,25.38
2018-11-25T22:35:14.566Z,25.94
2018-11-25T22:41:09.577Z,26.72
2018-11-25T22:47:04.598Z,28.88
2018-11-25T22:52:59.592Z,32.18
2018-11-25T22:58:54.601Z,33.08
2018-11-25T23:04:49.646Z,34.96
2018-11-25T23:10:44.633Z,35.41
2018-11-25T23:16:39.591Z,33.55
2018-11-25T23:22:34.600Z,34.25
2018-11-25T23:28:29.605Z,31.9
2018-11-25T23:34:24.602Z,34.41
2018-11-25T23:40:19.628Z,33.24
2018-11-25T23:46:14.621Z,32.24
2018-11-25T23:52:09.670Z,32.39
2018-11-25T23:58:04.630Z,29.63
