createdAt,value
2018-06-28T00:01:14.207Z,99.90
2018-06-28T00:03:46.177Z,99.90
2018-06-28T00:06:17.358Z,99.90
2018-06-28T00:08:48.541Z,99.90
2018-06-28T00:11:19.855Z,99.90
2018-06-28T00:13:51.057Z,99.90
2018-06-28T00:16:23.185Z,99.90
2018-06-28T00:21:26.278Z,99.90
2018-06-28T00:23:57.659Z,99.90
2018-06-28T00:26:28.913Z,99.90
2018-06-28T00:29:00.662Z,99.90
2018-06-28T00:31:32.099Z,99.90
2018-06-28T00:34:03.382Z,99.90
2018-06-28T00:36:34.900Z,99.90
2018-06-28T00:39:08.393Z,99.90
2018-06-28T00:41:39.704Z,99.90
2018-06-28T00:44:11.650Z,99.90
2018-06-28T00:46:42.775Z,99.90
2018-06-28T00:49:14.004Z,99.90
2018-06-28T00:51:45.694Z,99.90
2018-06-28T00:54:17.158Z,99.90
2018-06-28T00:56:48.541Z,99.90
2018-06-28T01:01:51.086Z,99.90
2018-06-28T01:04:22.254Z,99.90
2018-06-28T01:06:53.137Z,99.90
2018-06-28T01:09:24.171Z,99.90
2018-06-28T01:11:55.447Z,99.90
2018-06-28T01:14:27.031Z,99.90
2018-06-28T01:16:58.044Z,99.90
2018-06-28T01:19:29.152Z,99.90
2018-06-28T01:22:01.120Z,99.90
2018-06-28T01:24:32.283Z,99.90
2018-06-28T01:27:03.471Z,99.90
2018-06-28T01:29:34.591Z,99.90
2018-06-28T01:32:06.898Z,99.90
2018-06-28T01:34:37.786Z,99.90
2018-06-28T01:37:09.619Z,99.90
2018-06-28T01:39:40.783Z,99.90
2018-06-28T01:42:57.456Z,99.90
2018-06-28T01:45:28.733Z,99.90
2018-06-28T01:47:59.958Z,99.90
2018-06-28T01:50:32.259Z,99.90
2018-06-28T01:53:03.231Z,99.90
2018-06-28T01:55:34.257Z,99.90
2018-06-28T01:58:05.546Z,99.90
2018-06-28T02:00:37.403Z,99.90
2018-06-28T02:03:08.487Z,99.90
2018-06-28T02:05:41.029Z,99.90
2018-06-28T02:08:12.167Z,99.90
2018-06-28T02:10:43.320Z,99.90
2018-06-28T02:13:14.645Z,99.90
2018-06-28T02:15:46.313Z,99.90
2018-06-28T02:18:17.314Z,99.90
2018-06-28T02:20:48.544Z,99.90
2018-06-28T02:23:19.783Z,99.90
2018-06-28T02:25:51.075Z,99.90
2018-06-28T02:28:22.146Z,99.90
2018-06-28T02:33:23.725Z,99.90
2018-06-28T02:35:54.641Z,99.90
2018-06-28T02:38:25.836Z,99.90
2018-06-28T02:40:57.229Z,99.90
2018-06-28T02:43:29.079Z,99.90
2018-06-28T02:46:00.106Z,99.90
2018-06-28T02:48:31.114Z,99.90
2018-06-28T02:51:02.154Z,99.90
2018-06-28T02:53:34.428Z,99.90
2018-06-28T02:56:05.678Z,99.90
2018-06-28T02:58:37.674Z,99.90
2018-06-28T03:01:09.827Z,99.90
2018-06-28T03:03:40.826Z,99.90
2018-06-28T03:06:11.740Z,99.90
2018-06-28T03:08:43.071Z,99.90
2018-06-28T03:11:13.999Z,99.90
2018-06-28T03:13:45.226Z,99.90
2018-06-28T03:16:16.193Z,99.90
2018-06-28T03:18:47.831Z,99.90
2018-06-28T03:21:18.913Z,99.90
2018-06-28T03:23:50.241Z,99.90
2018-06-28T03:26:21.596Z,99.90
2018-06-28T03:28:52.652Z,99.90
2018-06-28T03:31:23.990Z,99.90
2018-06-28T03:33:55.377Z,99.90
2018-06-28T03:36:26.430Z,99.90
2018-06-28T03:38:57.287Z,99.90
2018-06-28T03:41:28.501Z,99.90
2018-06-28T03:43:59.366Z,99.90
2018-06-28T03:46:30.431Z,99.90
2018-06-28T03:49:01.307Z,99.90
2018-06-28T03:51:32.488Z,99.90
2018-06-28T03:54:04.629Z,99.90
2018-06-28T03:56:35.830Z,99.90
2018-06-28T03:59:09.172Z,99.90
2018-06-28T04:01:40.459Z,99.90
2018-06-28T04:04:11.713Z,99.90
2018-06-28T04:06:42.745Z,99.90
2018-06-28T04:09:13.716Z,99.90
2018-06-28T04:11:46.750Z,99.90
2018-06-28T04:14:18.802Z,99.90
2018-06-28T04:16:50.667Z,99.90
2018-06-28T04:19:22.581Z,99.90
2018-06-28T04:21:54.527Z,99.90
2018-06-28T04:24:25.468Z,99.90
2018-06-28T04:26:57.084Z,99.90
2018-06-28T04:29:28.068Z,99.90
2018-06-28T04:31:59.129Z,99.90
2018-06-28T04:34:30.259Z,99.90
2018-06-28T04:37:01.520Z,99.90
2018-06-28T04:39:32.813Z,99.90
2018-06-28T04:42:03.820Z,99.90
2018-06-28T04:44:34.864Z,99.90
2018-06-28T04:49:36.207Z,99.90
2018-06-28T04:52:07.263Z,99.90
2018-06-28T04:54:38.171Z,99.90
2018-06-28T04:57:09.336Z,99.90
2018-06-28T05:04:41.971Z,99.90
2018-06-28T05:07:13.929Z,99.90
2018-06-28T05:09:44.857Z,99.90
2018-06-28T05:12:16.227Z,99.90
2018-06-28T05:14:48.642Z,99.90
2018-06-28T05:17:20.003Z,99.90
2018-06-28T05:19:51.389Z,99.90
2018-06-28T05:22:22.532Z,99.90
2018-06-28T05:24:53.611Z,99.90
2018-06-28T05:27:24.778Z,99.90
2018-06-28T05:32:26.028Z,99.90
2018-06-28T05:34:57.006Z,99.90
2018-06-28T05:37:28.115Z,99.90
2018-06-28T05:39:59.566Z,99.90
2018-06-28T05:42:30.592Z,99.90
2018-06-28T05:45:01.670Z,99.90
2018-06-28T05:47:32.763Z,99.90
2018-06-28T05:50:04.203Z,99.90
2018-06-28T05:52:35.348Z,99.90
2018-06-28T05:55:06.693Z,99.90
2018-06-28T05:57:37.782Z,99.90
2018-06-28T06:00:10.177Z,99.90
2018-06-28T06:02:41.492Z,99.90
2018-06-28T06:05:12.553Z,99.90
2018-06-28T06:07:43.710Z,99.90
2018-06-28T06:10:15.043Z,99.90
2018-06-28T06:12:46.748Z,99.90
2018-06-28T06:15:18.435Z,99.90
2018-06-28T06:17:50.627Z,99.90
2018-06-28T06:20:23.086Z,99.90
2018-06-28T06:22:54.257Z,99.90
2018-06-28T06:25:27.378Z,99.90
2018-06-28T06:27:58.458Z,99.90
2018-06-28T06:30:29.479Z,99.90
2018-06-28T06:33:00.547Z,99.90
2018-06-28T06:35:32.189Z,99.90
2018-06-28T06:38:04.035Z,99.90
2018-06-28T06:40:35.477Z,99.90
2018-06-28T06:43:06.972Z,99.90
2018-06-28T06:48:09.394Z,98.50
2018-06-28T06:53:13.343Z,94.20
2018-06-28T06:58:15.372Z,89.80
2018-06-28T07:03:20.398Z,82.30
2018-06-28T07:05:52.686Z,79.30
2018-06-28T07:08:26.490Z,76.80
2018-06-28T07:10:57.882Z,75.80
2018-06-28T07:13:29.912Z,72.80
2018-06-28T07:16:03.934Z,71.60
2018-06-28T07:18:35.564Z,70.10
2018-06-28T07:21:07.403Z,70.00
2018-06-28T07:23:38.910Z,68.30
2018-06-28T07:26:11.438Z,69.30
2018-06-28T07:28:42.748Z,69.80
2018-06-28T07:31:15.562Z,69.40
2018-06-28T07:33:46.846Z,63.10
2018-06-28T07:36:18.454Z,63.20
2018-06-28T07:38:50.363Z,61.50
2018-06-28T07:41:21.776Z,64.80
2018-06-28T07:43:53.282Z,57.80
2018-06-28T07:46:24.700Z,56.30
2018-06-28T07:48:56.202Z,57.10
2018-06-28T07:51:29.511Z,59.80
2018-06-28T07:54:01.503Z,58.50
2018-06-28T07:56:32.482Z,58.20
2018-06-28T07:59:04.356Z,58.60
2018-06-28T08:01:36.503Z,58.40
2018-06-28T08:04:08.340Z,58.20
2018-06-28T08:06:41.133Z,58.00
2018-06-28T08:09:12.397Z,51.60
2018-06-28T08:11:44.925Z,49.70
2018-06-28T08:14:16.309Z,48.60
2018-06-28T08:16:47.757Z,48.70
2018-06-28T08:19:19.428Z,48.40
2018-06-28T08:21:51.010Z,48.00
2018-06-28T08:24:22.448Z,47.90
2018-06-28T08:26:53.589Z,46.70
2018-06-28T08:31:56.029Z,46.30
2018-06-28T08:34:28.350Z,44.10
2018-06-28T08:37:00.521Z,43.10
2018-06-28T08:39:32.709Z,41.20
2018-06-28T08:42:04.621Z,44.90
2018-06-28T08:44:37.055Z,42.30
2018-06-28T08:47:10.230Z,41.10
2018-06-28T08:49:42.403Z,41.10
2018-06-28T08:52:16.133Z,42.30
2018-06-28T08:54:51.839Z,40.60
2018-06-28T08:57:26.861Z,40.90
2018-06-28T08:59:58.111Z,41.60
2018-06-28T09:02:29.898Z,39.90
2018-06-28T09:05:02.119Z,40.80
2018-06-28T09:07:35.076Z,40.90
2018-06-28T09:10:06.714Z,40.70
2018-06-28T09:12:38.608Z,39.80
2018-06-28T09:15:09.937Z,39.40
2018-06-28T09:17:41.032Z,39.70
2018-06-28T09:20:13.764Z,39.50
2018-06-28T09:22:46.262Z,39.00
2018-06-28T09:25:19.195Z,38.40
2018-06-28T09:27:50.766Z,38.50
2018-06-28T09:30:24.062Z,39.10
2018-06-28T09:32:55.809Z,38.70
2018-06-28T09:35:29.024Z,38.10
2018-06-28T09:38:02.196Z,37.20
2018-06-28T09:40:36.971Z,37.30
2018-06-28T09:43:09.690Z,37.60
2018-06-28T09:45:41.898Z,39.40
2018-06-28T09:48:14.016Z,39.90
2018-06-28T09:50:47.358Z,39.10
2018-06-28T09:53:19.150Z,38.40
2018-06-28T09:55:50.632Z,37.40
2018-06-28T09:58:23.176Z,36.60
2018-06-28T10:00:54.493Z,36.20
2018-06-28T10:03:26.619Z,36.40
2018-06-28T10:06:00.065Z,36.50
2018-06-28T10:08:32.520Z,36.10
2018-06-28T10:11:05.264Z,37.10
2018-06-28T10:13:38.169Z,38.80
2018-06-28T10:16:09.384Z,39.00
2018-06-28T10:18:41.652Z,40.00
2018-06-28T10:21:14.750Z,39.70
2018-06-28T10:23:46.400Z,37.90
2018-06-28T10:26:18.198Z,35.00
2018-06-28T10:28:51.240Z,34.50
2018-06-28T10:31:24.749Z,33.80
2018-06-28T10:33:59.750Z,33.70
2018-06-28T10:36:32.174Z,34.20
2018-06-28T10:39:04.807Z,32.40
2018-06-28T10:41:37.344Z,31.20
2018-06-28T10:44:12.439Z,29.80
2018-06-28T10:46:45.641Z,29.20
2018-06-28T10:49:18.373Z,30.40
2018-06-28T10:54:23.976Z,29.60
2018-06-28T10:56:58.192Z,30.00
2018-06-28T10:59:30.937Z,30.90
2018-06-28T11:02:05.495Z,31.90
2018-06-28T11:04:37.802Z,29.70
2018-06-28T11:07:10.616Z,29.80
2018-06-28T11:12:15.161Z,30.60
2018-06-28T11:14:48.993Z,30.20
2018-06-28T11:17:20.997Z,29.50
2018-06-28T11:19:53.684Z,29.70
2018-06-28T11:22:24.611Z,29.80
2018-06-28T11:24:56.444Z,29.60
2018-06-28T11:27:29.844Z,29.90
2018-06-28T11:30:02.174Z,30.60
2018-06-28T11:32:34.023Z,32.30
2018-06-28T11:35:06.318Z,31.40
2018-06-28T11:37:41.361Z,32.20
2018-06-28T11:40:16.401Z,31.10
2018-06-28T11:42:49.942Z,30.10
2018-06-28T11:45:24.220Z,30.80
2018-06-28T11:47:56.352Z,31.30
2018-06-28T11:50:29.683Z,32.20
2018-06-28T11:53:05.589Z,32.70
2018-06-28T11:58:09.638Z,33.30
2018-06-28T12:00:41.878Z,35.40
2018-06-28T12:03:14.656Z,34.60
2018-06-28T12:05:46.227Z,33.50
2018-06-28T12:08:18.664Z,32.40
2018-06-28T12:10:51.051Z,33.10
2018-06-28T12:13:22.880Z,34.00
2018-06-28T12:15:55.896Z,33.40
2018-06-28T12:18:28.294Z,31.70
2018-06-28T12:21:00.705Z,32.90
2018-06-28T12:23:34.420Z,33.10
2018-06-28T12:26:06.102Z,33.20
2018-06-28T12:28:38.102Z,34.40
2018-06-28T12:31:11.650Z,34.50
2018-06-28T12:33:43.297Z,33.80
2018-06-28T12:36:15.304Z,33.00
2018-06-28T12:38:47.752Z,33.50
2018-06-28T12:41:21.612Z,33.50
2018-06-28T12:43:53.069Z,34.20
2018-06-28T12:48:16.411Z,32.80
2018-06-28T12:50:48.547Z,33.00
2018-06-28T12:56:27.981Z,31.60
2018-06-28T12:59:04.000Z,30.40
2018-06-28T13:01:35.606Z,30.20
2018-06-28T13:04:07.693Z,30.40
2018-06-28T13:06:39.481Z,30.00
2018-06-28T13:09:14.607Z,30.20
2018-06-28T13:11:46.939Z,30.50
2018-06-28T13:14:18.710Z,31.20
2018-06-28T13:16:50.267Z,30.00
2018-06-28T13:19:21.941Z,31.20
2018-06-28T13:21:53.273Z,31.40
2018-06-28T13:24:25.584Z,32.10
2018-06-28T13:26:58.784Z,31.70
2018-06-28T13:29:30.359Z,30.90
2018-06-28T13:32:01.829Z,30.60
2018-06-28T13:34:33.315Z,29.90
2018-06-28T13:37:04.575Z,30.40
2018-06-28T13:39:37.155Z,29.60
2018-06-28T13:42:10.467Z,30.90
2018-06-28T13:44:41.920Z,30.90
2018-06-28T13:47:14.097Z,31.00
2018-06-28T13:49:45.789Z,30.80
2018-06-28T13:52:22.656Z,29.80
2018-06-28T13:54:57.122Z,30.10
2018-06-28T13:57:32.162Z,31.10
2018-06-28T14:00:05.579Z,31.90
2018-06-28T14:02:37.474Z,32.10
2018-06-28T14:05:10.651Z,32.70
2018-06-28T14:07:44.575Z,32.50
2018-06-28T14:10:16.623Z,31.50
2018-06-28T14:12:47.950Z,30.20
2018-06-28T14:15:19.533Z,30.80
2018-06-28T14:17:51.774Z,30.60
2018-06-28T14:20:23.341Z,30.20
2018-06-28T14:22:54.872Z,30.30
2018-06-28T14:25:27.745Z,30.80
2018-06-28T14:27:59.376Z,31.30
2018-06-28T14:30:31.619Z,31.10
2018-06-28T14:33:03.016Z,30.30
2018-06-28T14:35:34.414Z,29.50
2018-06-28T14:38:06.774Z,30.00
2018-06-28T14:40:39.379Z,30.30
2018-06-28T14:43:11.876Z,29.40
2018-06-28T14:45:44.042Z,29.10
2018-06-28T14:48:15.952Z,29.70
2018-06-28T14:50:47.529Z,31.00
2018-06-28T14:53:18.927Z,31.30
2018-06-28T14:55:51.442Z,31.40
2018-06-28T14:58:23.773Z,31.80
2018-06-28T15:00:55.070Z,32.40
2018-06-28T15:03:26.439Z,33.00
2018-06-28T15:05:58.541Z,33.40
2018-06-28T15:08:30.219Z,33.30
2018-06-28T15:11:02.256Z,33.80
2018-06-28T15:13:34.537Z,33.30
2018-06-28T15:16:06.095Z,33.00
2018-06-28T15:18:37.486Z,32.90
2018-06-28T15:21:09.009Z,33.00
2018-06-28T15:23:41.055Z,33.10
2018-06-28T15:26:12.774Z,33.40
2018-06-28T15:28:45.170Z,33.80
2018-06-28T15:31:17.370Z,33.70
2018-06-28T15:33:49.938Z,33.30
2018-06-28T15:36:22.545Z,33.80
2018-06-28T15:38:53.790Z,34.50
2018-06-28T15:41:25.139Z,35.60
2018-06-28T15:43:56.987Z,36.70
2018-06-28T15:46:29.373Z,38.40
2018-06-28T15:49:01.142Z,40.80
2018-06-28T15:51:33.156Z,41.40
2018-06-28T15:54:06.184Z,41.90
2018-06-28T15:56:39.791Z,41.80
2018-06-28T15:59:11.517Z,42.10
2018-06-28T16:01:44.083Z,42.20
2018-06-28T16:04:15.574Z,42.10
2018-06-28T16:06:47.412Z,41.80
2018-06-28T16:09:18.745Z,41.80
2018-06-28T16:11:51.677Z,41.70
2018-06-28T16:14:25.008Z,42.00
2018-06-28T16:19:29.257Z,42.70
2018-06-28T16:22:00.863Z,43.10
2018-06-28T16:24:33.090Z,43.50
2018-06-28T16:27:04.677Z,43.90
2018-06-28T16:29:37.553Z,44.90
2018-06-28T16:32:10.906Z,44.30
2018-06-28T16:34:42.781Z,44.70
2018-06-28T16:39:46.012Z,46.50
2018-06-28T16:42:17.171Z,49.40
2018-06-28T16:44:48.854Z,51.10
2018-06-28T16:47:20.924Z,52.90
2018-06-28T16:49:53.381Z,52.50
2018-06-28T16:52:25.555Z,52.60
2018-06-28T16:54:57.206Z,52.60
2018-06-28T16:57:28.771Z,52.30
2018-06-28T17:00:00.685Z,52.80
2018-06-28T17:02:32.565Z,52.80
2018-06-28T17:05:05.135Z,53.20
2018-06-28T17:10:09.888Z,55.20
2018-06-28T17:12:43.781Z,55.20
2018-06-28T17:15:15.893Z,55.40
2018-06-28T17:17:48.130Z,55.70
2018-06-28T17:20:20.819Z,55.20
2018-06-28T17:25:24.487Z,54.20
2018-06-28T17:27:57.538Z,54.70
2018-06-28T17:30:29.358Z,55.80
2018-06-28T17:33:02.838Z,55.20
2018-06-28T17:35:35.570Z,55.10
2018-06-28T17:38:07.815Z,56.20
2018-06-28T17:40:39.835Z,56.10
2018-06-28T17:43:13.350Z,56.20
2018-06-28T17:48:17.871Z,56.60
2018-06-28T17:50:53.389Z,56.90
2018-06-28T17:53:25.590Z,57.10
2018-06-28T17:55:57.667Z,57.70
2018-06-28T17:58:31.420Z,57.90
2018-06-28T18:01:05.089Z,58.80
2018-06-28T18:06:10.454Z,60.40
2018-06-28T18:08:44.605Z,60.90
2018-06-28T18:11:19.028Z,62.10
2018-06-28T18:13:55.023Z,61.70
2018-06-28T18:16:29.537Z,62.00
2018-06-28T18:21:35.730Z,63.30
2018-06-28T18:24:10.152Z,64.10
2018-06-28T18:26:43.117Z,64.30
2018-06-28T18:29:18.336Z,64.80
2018-06-28T18:31:51.580Z,65.10
2018-06-28T18:34:24.977Z,65.90
2018-06-28T18:36:58.883Z,66.30
2018-06-28T18:39:32.117Z,66.80
2018-06-28T18:44:39.380Z,67.70
2018-06-28T18:47:12.584Z,69.50
2018-06-28T18:49:46.037Z,71.40
2018-06-28T18:52:19.656Z,72.50
2018-06-28T18:54:54.496Z,72.70
2018-06-28T18:57:28.798Z,74.40
2018-06-28T19:00:01.984Z,75.00
2018-06-28T19:02:36.642Z,74.00
2018-06-28T19:05:14.195Z,73.70
2018-06-28T19:07:47.400Z,74.00
2018-06-28T19:13:00.799Z,74.60
2018-06-28T19:15:38.581Z,75.10
2018-06-28T19:18:13.098Z,75.40
2018-06-28T19:20:52.835Z,75.40
2018-06-28T19:23:31.818Z,75.60
2018-06-28T19:26:06.368Z,75.50
2018-06-28T19:31:23.033Z,76.60
2018-06-28T19:33:57.791Z,76.90
2018-06-28T19:36:32.852Z,77.90
2018-06-28T19:40:16.289Z,78.60
2018-06-28T19:42:56.613Z,79.60
2018-06-28T19:45:31.390Z,80.20
2018-06-28T19:48:05.730Z,80.00
2018-06-28T19:50:45.137Z,80.40
2018-06-28T19:53:21.134Z,80.80
2018-06-28T19:55:56.382Z,81.10
2018-06-28T19:58:31.341Z,81.60
2018-06-28T20:01:10.475Z,82.30
2018-06-28T20:06:38.454Z,82.90
2018-06-28T20:09:12.807Z,83.10
2018-06-28T20:11:46.805Z,83.40
2018-06-28T20:14:25.993Z,83.80
2018-06-28T20:18:08.582Z,84.70
2018-06-28T20:20:42.805Z,86.30
2018-06-28T20:23:16.982Z,90.50
2018-06-28T20:25:53.297Z,90.60
2018-06-28T20:28:31.255Z,91.20
2018-06-28T20:31:14.013Z,91.80
2018-06-28T20:33:57.379Z,92.60
2018-06-28T20:39:08.015Z,94.80
2018-06-28T20:41:44.924Z,95.50
2018-06-28T20:44:20.941Z,96.70
2018-06-28T20:46:58.422Z,97.30
2018-06-28T20:49:32.088Z,98.20
2018-06-28T20:52:05.208Z,98.70
2018-06-28T20:54:38.393Z,99.10
2018-06-28T20:57:13.024Z,99.50
2018-06-28T20:59:47.443Z,99.60
2018-06-28T21:02:21.596Z,99.70
2018-06-28T21:04:53.985Z,99.80
2018-06-28T21:07:25.816Z,99.90
2018-06-28T21:09:58.459Z,99.90
2018-06-28T21:12:31.070Z,99.90
2018-06-28T21:15:02.559Z,99.90
2018-06-28T21:17:34.023Z,99.90
2018-06-28T21:20:06.299Z,99.90
2018-06-28T21:22:38.576Z,99.90
2018-06-28T21:25:11.668Z,99.90
2018-06-28T21:27:43.940Z,99.90
2018-06-28T21:30:15.699Z,99.90
2018-06-28T21:32:48.149Z,99.90
2018-06-28T21:35:21.591Z,99.90
2018-06-28T21:37:54.691Z,99.90
2018-06-28T21:40:27.870Z,99.90
2018-06-28T21:43:01.611Z,99.90
2018-06-28T21:45:33.532Z,99.90
2018-06-28T21:48:06.577Z,99.90
2018-06-28T21:50:38.522Z,99.90
2018-06-28T21:53:11.046Z,99.90
2018-06-28T21:55:43.216Z,99.90
2018-06-28T21:58:15.202Z,99.90
2018-06-28T22:00:48.532Z,99.90
2018-06-28T22:03:20.626Z,99.90
2018-06-28T22:05:53.466Z,99.90
2018-06-28T22:08:24.515Z,99.90
2018-06-28T22:13:26.213Z,99.90
2018-06-28T22:18:28.998Z,99.90
2018-06-28T22:21:00.449Z,99.90
2018-06-28T22:23:31.561Z,99.90
2018-06-28T22:26:03.330Z,99.90
2018-06-28T22:28:34.910Z,99.90
2018-06-28T22:31:06.528Z,99.90
2018-06-28T22:33:38.284Z,99.90
2018-06-28T22:36:09.858Z,99.90
2018-06-28T22:38:41.154Z,99.90
2018-06-28T22:41:13.356Z,99.90
2018-06-28T22:43:44.607Z,99.90
2018-06-28T22:46:15.660Z,99.90
2018-06-28T22:48:47.746Z,99.90
2018-06-28T22:51:19.915Z,99.90
2018-06-28T22:53:51.567Z,99.90
2018-06-28T22:56:22.771Z,99.90
2018-06-28T22:58:54.815Z,99.90
2018-06-28T23:01:26.127Z,99.90
2018-06-28T23:03:58.261Z,99.90
2018-06-28T23:06:30.598Z,99.90
2018-06-28T23:09:01.775Z,99.90
2018-06-28T23:11:32.923Z,99.90
2018-06-28T23:14:04.149Z,99.90
2018-06-28T23:19:05.996Z,99.90
2018-06-28T23:21:37.001Z,99.90
2018-06-28T23:24:08.075Z,99.90
2018-06-28T23:26:39.177Z,99.90
2018-06-28T23:29:11.286Z,99.90
2018-06-28T23:31:42.362Z,99.90
2018-06-28T23:34:13.307Z,99.90
2018-06-28T23:36:44.737Z,99.90
2018-06-28T23:39:16.205Z,99.90
2018-06-28T23:41:48.072Z,99.90
2018-06-28T23:44:19.258Z,99.90
2018-06-28T23:46:51.649Z,99.90
2018-06-28T23:49:22.942Z,99.90
2018-06-28T23:51:54.039Z,99.90
2018-06-28T23:54:25.227Z,99.90
2018-06-28T23:56:56.769Z,99.90
2018-06-28T23:59:29.383Z,99.90
