createdAt,value
2019-01-19T00:02:32.287Z,5.80
2019-01-19T00:11:31.298Z,5.70
2019-01-19T00:14:22.506Z,5.70
2019-01-19T00:20:22.664Z,5.60
2019-01-19T00:23:26.537Z,5.60
2019-01-19T00:26:31.489Z,5.60
2019-01-19T00:29:14.164Z,5.60
2019-01-19T00:32:17.295Z,5.60
2019-01-19T00:37:48.138Z,5.50
2019-01-19T00:48:56.918Z,5.50
2019-01-19T00:59:24.566Z,5.40
2019-01-19T01:02:21.876Z,5.40
2019-01-19T01:17:30.155Z,5.30
2019-01-19T01:20:41.105Z,5.30
2019-01-19T01:24:01.382Z,5.30
2019-01-19T01:27:16.473Z,5.30
2019-01-19T01:30:17.627Z,5.30
2019-01-19T01:33:08.199Z,5.20
2019-01-19T01:39:34.521Z,5.20
2019-01-19T01:45:01.336Z,5.20
2019-01-19T01:48:17.333Z,5.20
2019-01-19T01:53:41.250Z,5.20
2019-01-19T01:56:12.475Z,5.20
2019-01-19T01:59:14.952Z,5.20
2019-01-19T02:02:07.899Z,5.20
2019-01-19T02:05:22.477Z,5.20
2019-01-19T02:08:33.303Z,5.20
2019-01-19T02:11:45.266Z,5.20
2019-01-19T02:14:40.366Z,5.20
2019-01-19T02:20:42.359Z,5.20
2019-01-19T02:24:00.810Z,5.20
2019-01-19T02:29:46.262Z,5.20
2019-01-19T02:32:52.893Z,5.20
2019-01-19T02:38:38.602Z,5.20
2019-01-19T02:44:39.505Z,5.20
2019-01-19T02:47:53.256Z,5.00
2019-01-19T02:50:39.150Z,5.10
2019-01-19T02:53:43.386Z,5.10
2019-01-19T02:56:39.382Z,5.10
2019-01-19T02:59:17.437Z,5.10
2019-01-19T03:07:39.442Z,5.00
2019-01-19T03:13:35.090Z,5.00
2019-01-19T03:25:00.321Z,5.00
2019-01-19T03:27:56.619Z,5.00
2019-01-19T03:36:23.602Z,5.00
2019-01-19T03:39:16.980Z,5.00
2019-01-19T03:42:10.326Z,5.00
2019-01-19T03:45:33.829Z,4.90
2019-01-19T03:48:37.504Z,4.90
2019-01-19T03:56:56.335Z,4.90
2019-01-19T04:00:01.543Z,4.80
2019-01-19T04:03:01.088Z,4.80
2019-01-19T04:05:57.740Z,4.80
2019-01-19T04:09:12.810Z,4.70
2019-01-19T04:18:03.747Z,4.70
2019-01-19T04:20:40.027Z,4.70
2019-01-19T04:23:07.413Z,4.70
2019-01-19T04:31:01.162Z,4.70
2019-01-19T04:33:28.528Z,4.70
2019-01-19T04:43:18.150Z,4.70
2019-01-19T04:45:45.547Z,4.70
2019-01-19T04:48:13.374Z,4.70
2019-01-19T04:50:40.773Z,4.60
2019-01-19T04:53:08.095Z,4.60
2019-01-19T04:55:35.476Z,4.60
2019-01-19T04:58:02.803Z,4.60
2019-01-19T05:00:30.213Z,4.60
2019-01-19T05:02:57.528Z,4.60
2019-01-19T05:05:24.745Z,4.60
2019-01-19T05:07:52.075Z,4.50
2019-01-19T05:17:44.070Z,4.50
2019-01-19T05:20:11.519Z,4.50
2019-01-19T05:22:38.937Z,4.50
2019-01-19T05:25:07.354Z,4.40
2019-01-19T05:27:34.723Z,4.40
2019-01-19T05:30:02.451Z,4.40
2019-01-19T05:34:58.329Z,4.30
2019-01-19T05:37:25.700Z,4.30
2019-01-19T05:39:53.057Z,4.30
2019-01-19T05:42:20.262Z,4.20
2019-01-19T05:44:47.563Z,4.20
2019-01-19T05:47:14.870Z,4.20
2019-01-19T05:49:42.232Z,4.20
2019-01-19T05:57:04.158Z,4.10
2019-01-19T05:59:31.446Z,4.10
2019-01-19T06:01:58.942Z,4.10
2019-01-19T06:04:26.268Z,4.10
2019-01-19T06:06:53.614Z,4.00
2019-01-19T06:09:20.980Z,4.00
2019-01-19T06:11:48.307Z,4.00
2019-01-19T06:14:15.588Z,3.90
2019-01-19T06:19:10.597Z,3.90
2019-01-19T06:24:14.804Z,3.90
2019-01-19T06:29:09.597Z,3.90
2019-01-19T06:34:04.506Z,3.80
2019-01-19T06:38:59.446Z,3.80
2019-01-19T06:43:54.092Z,3.80
2019-01-19T06:46:21.390Z,3.80
2019-01-19T06:48:50.631Z,3.80
2019-01-19T06:51:18.029Z,3.80
2019-01-19T07:01:28.202Z,3.80
2019-01-19T07:03:55.664Z,3.70
2019-01-19T07:08:50.576Z,3.80
2019-01-19T07:11:17.993Z,3.70
2019-01-19T07:13:45.339Z,3.70
2019-01-19T07:16:13.679Z,3.50
2019-01-19T07:18:41.019Z,3.60
2019-01-19T07:21:08.337Z,3.50
2019-01-19T07:23:35.847Z,3.50
2019-01-19T07:26:03.329Z,3.50
2019-01-19T07:30:58.144Z,3.40
2019-01-19T07:33:25.579Z,3.40
2019-01-19T07:35:52.948Z,3.30
2019-01-19T07:40:47.739Z,3.30
2019-01-19T07:50:38.909Z,3.30
2019-01-19T07:58:01.884Z,3.30
2019-01-19T08:00:30.425Z,3.20
2019-01-19T08:05:25.446Z,3.30
2019-01-19T08:07:52.872Z,3.30
2019-01-19T08:10:20.429Z,3.20
2019-01-19T08:15:17.139Z,3.40
2019-01-19T08:17:44.855Z,3.40
2019-01-19T08:20:12.519Z,3.40
2019-01-19T08:22:39.950Z,3.50
2019-01-19T08:25:08.176Z,3.50
2019-01-19T08:30:04.779Z,3.60
2019-01-19T08:32:32.211Z,3.60
2019-01-19T08:34:59.646Z,3.60
2019-01-19T08:37:27.084Z,3.70
2019-01-19T08:39:54.624Z,3.70
2019-01-19T08:42:22.028Z,3.70
2019-01-19T08:44:49.472Z,3.80
2019-01-19T08:47:18.346Z,3.80
2019-01-19T08:49:45.785Z,3.80
2019-01-19T08:52:13.200Z,3.90
2019-01-19T08:54:40.648Z,4.00
2019-01-19T09:04:30.805Z,4.10
2019-01-19T09:06:58.310Z,4.20
2019-01-19T09:09:25.722Z,4.30
2019-01-19T09:14:20.530Z,4.40
2019-01-19T09:16:47.875Z,4.40
2019-01-19T09:24:22.560Z,4.90
2019-01-19T09:26:49.782Z,5.00
2019-01-19T09:34:12.395Z,5.40
2019-01-19T09:39:11.156Z,5.60
2019-01-19T09:46:33.376Z,6.00
2019-01-19T09:49:01.513Z,6.10
2019-01-19T09:51:28.796Z,6.30
2019-01-19T09:56:23.584Z,6.60
2019-01-19T09:58:51.009Z,6.80
2019-01-19T10:01:18.377Z,7.00
2019-01-19T10:03:45.746Z,7.00
2019-01-19T10:06:13.095Z,7.20
2019-01-19T10:11:08.375Z,7.40
2019-01-19T10:16:03.319Z,7.60
2019-01-19T10:18:30.757Z,7.70
2019-01-19T10:20:59.151Z,7.90
2019-01-19T10:23:26.498Z,8.00
2019-01-19T10:25:53.980Z,8.10
2019-01-19T10:28:21.389Z,8.30
2019-01-19T10:30:48.794Z,8.40
2019-01-19T10:33:16.179Z,8.50
2019-01-19T10:38:11.669Z,8.70
2019-01-19T10:40:39.118Z,8.90
2019-01-19T10:43:07.605Z,9.00
2019-01-19T10:48:02.470Z,9.40
2019-01-19T10:50:29.886Z,9.60
2019-01-19T10:52:57.988Z,9.80
2019-01-19T10:55:25.509Z,10.00
2019-01-19T10:57:53.060Z,10.20
2019-01-19T11:00:23.133Z,10.30
2019-01-19T11:05:17.877Z,10.60
2019-01-19T11:10:21.075Z,10.80
2019-01-19T11:12:51.785Z,10.80
2019-01-19T11:15:25.148Z,10.70
2019-01-19T11:17:52.991Z,10.60
2019-01-19T11:22:54.347Z,10.50
2019-01-19T11:25:22.030Z,10.40
2019-01-19T11:27:49.575Z,10.30
2019-01-19T11:30:22.145Z,10.20
2019-01-19T11:32:49.656Z,10.20
2019-01-19T11:35:17.676Z,10.20
2019-01-19T11:37:45.148Z,10.10
2019-01-19T11:40:15.050Z,10.10
2019-01-19T11:42:42.462Z,10.10
2019-01-19T11:45:13.108Z,10.10
2019-01-19T11:47:40.488Z,10.00
2019-01-19T11:50:08.167Z,10.10
2019-01-19T11:52:35.598Z,10.10
2019-01-19T11:55:04.501Z,10.10
2019-01-19T11:57:31.875Z,10.20
2019-01-19T11:59:59.371Z,10.20
2019-01-19T12:02:27.026Z,10.20
2019-01-19T12:04:54.413Z,10.30
2019-01-19T12:07:21.826Z,10.40
2019-01-19T12:09:49.257Z,10.50
2019-01-19T12:12:16.700Z,10.70
2019-01-19T12:14:44.040Z,10.70
2019-01-19T12:17:11.464Z,10.80
2019-01-19T12:19:38.866Z,10.90
2019-01-19T12:22:06.356Z,11.00
2019-01-19T12:24:33.808Z,10.90
2019-01-19T12:27:01.414Z,11.10
2019-01-19T12:29:28.907Z,11.20
2019-01-19T12:31:56.263Z,11.30
2019-01-19T12:34:25.586Z,11.30
2019-01-19T12:36:52.998Z,11.30
2019-01-19T12:39:20.496Z,11.30
2019-01-19T12:41:47.983Z,11.40
2019-01-19T12:44:15.537Z,11.40
2019-01-19T12:47:02.582Z,11.50
2019-01-19T12:49:29.990Z,11.40
2019-01-19T12:51:57.959Z,11.50
2019-01-19T12:54:25.454Z,11.50
2019-01-19T12:56:53.632Z,11.50
2019-01-19T12:59:21.295Z,11.50
2019-01-19T13:01:48.763Z,11.50
2019-01-19T13:04:16.224Z,11.50
2019-01-19T13:07:05.645Z,11.50
2019-01-19T13:09:45.743Z,11.50
2019-01-19T13:12:27.120Z,11.50
2019-01-19T13:15:30.157Z,11.50
2019-01-19T13:18:35.207Z,12.20
2019-01-19T13:21:52.551Z,11.50
2019-01-19T13:24:51.690Z,11.60
2019-01-19T13:28:16.085Z,11.60
2019-01-19T13:31:18.662Z,11.40
2019-01-19T13:34:42.727Z,11.70
2019-01-19T13:37:40.441Z,11.60
2019-01-19T13:40:47.756Z,11.60
2019-01-19T13:43:33.285Z,11.70
2019-01-19T13:46:32.175Z,11.60
2019-01-19T13:49:37.577Z,12.00
2019-01-19T13:52:15.866Z,11.60
2019-01-19T13:55:23.917Z,11.60
2019-01-19T13:58:22.146Z,11.70
2019-01-19T14:01:49.276Z,11.70
2019-01-19T14:07:23.053Z,11.50
2019-01-19T14:10:31.662Z,11.40
2019-01-19T14:13:30.025Z,11.40
2019-01-19T14:16:29.725Z,11.40
2019-01-19T14:19:28.752Z,11.20
2019-01-19T14:22:46.040Z,11.20
2019-01-19T14:25:45.142Z,11.00
2019-01-19T14:28:43.015Z,11.00
2019-01-19T14:31:48.692Z,10.90
2019-01-19T14:34:45.561Z,10.70
2019-01-19T14:37:50.620Z,10.60
2019-01-19T14:40:53.318Z,10.50
2019-01-19T14:44:02.820Z,10.50
2019-01-19T14:46:41.498Z,10.40
2019-01-19T14:49:30.814Z,10.10
2019-01-19T14:52:25.406Z,10.10
2019-01-19T14:55:25.078Z,9.90
2019-01-19T14:58:52.650Z,12.40
2019-01-19T15:01:42.463Z,9.70
2019-01-19T15:04:41.304Z,9.60
2019-01-19T15:07:34.458Z,9.40
2019-01-19T15:10:17.806Z,9.30
2019-01-19T15:13:16.250Z,9.20
2019-01-19T15:19:14.070Z,9.00
2019-01-19T15:24:36.146Z,8.80
2019-01-19T15:27:26.185Z,8.70
2019-01-19T15:30:31.342Z,8.70
2019-01-19T15:33:51.289Z,8.50
2019-01-19T15:36:52.827Z,8.40
2019-01-19T15:40:01.406Z,8.10
2019-01-19T15:42:52.436Z,8.10
2019-01-19T15:46:09.527Z,7.90
2019-01-19T15:49:20.750Z,7.90
2019-01-19T15:55:08.651Z,7.70
2019-01-19T15:58:20.764Z,7.60
2019-01-19T16:01:31.559Z,7.50
2019-01-19T16:04:43.920Z,7.40
2019-01-19T16:07:49.218Z,7.30
2019-01-19T16:10:56.754Z,7.30
2019-01-19T16:14:07.688Z,7.30
2019-01-19T16:17:17.067Z,7.20
2019-01-19T16:22:48.871Z,7.10
2019-01-19T16:26:28.362Z,7.10
2019-01-19T16:29:54.261Z,7.10
2019-01-19T16:32:55.778Z,7.10
2019-01-19T16:35:39.895Z,7.00
2019-01-19T16:38:47.651Z,7.00
2019-01-19T16:41:47.194Z,7.00
2019-01-19T16:45:00.243Z,7.00
2019-01-19T16:48:09.315Z,6.90
2019-01-19T16:51:27.966Z,6.90
2019-01-19T16:57:33.719Z,6.70
2019-01-19T17:00:35.538Z,6.70
2019-01-19T17:03:15.121Z,6.60
2019-01-19T17:06:13.971Z,6.60
2019-01-19T17:09:13.117Z,6.60
2019-01-19T17:12:19.677Z,6.50
2019-01-19T17:15:22.118Z,6.50
2019-01-19T17:21:27.198Z,6.30
2019-01-19T17:24:44.993Z,6.30
2019-01-19T17:27:39.215Z,6.30
2019-01-19T17:33:13.933Z,6.20
2019-01-19T17:36:13.970Z,6.20
2019-01-19T17:39:32.419Z,6.10
2019-01-19T17:48:20.531Z,6.10
2019-01-19T17:57:12.804Z,6.00
2019-01-19T18:00:18.271Z,6.00
2019-01-19T18:03:37.365Z,6.00
2019-01-19T18:06:30.944Z,5.90
2019-01-19T18:09:28.240Z,5.90
2019-01-19T18:12:17.414Z,5.90
2019-01-19T18:15:38.562Z,5.80
2019-01-19T18:18:49.390Z,5.80
2019-01-19T18:22:08.842Z,5.80
2019-01-19T18:25:01.944Z,5.70
2019-01-19T18:28:10.312Z,5.70
2019-01-19T18:31:03.331Z,5.60
2019-01-19T18:34:12.547Z,5.60
2019-01-19T18:37:09.691Z,5.60
2019-01-19T18:39:55.192Z,5.60
2019-01-19T18:43:12.925Z,5.60
2019-01-19T18:46:11.970Z,5.60
2019-01-19T18:49:20.335Z,5.60
2019-01-19T18:55:56.573Z,5.60
2019-01-19T18:59:04.415Z,5.50
2019-01-19T19:02:02.969Z,5.50
2019-01-19T19:07:51.804Z,5.50
2019-01-19T19:11:04.274Z,5.40
2019-01-19T19:14:24.092Z,5.40
2019-01-19T19:17:33.032Z,5.40
2019-01-19T19:20:54.175Z,5.40
2019-01-19T19:24:51.396Z,5.30
2019-01-19T19:27:55.154Z,5.30
2019-01-19T19:33:41.516Z,5.30
2019-01-19T19:37:04.764Z,5.30
2019-01-19T19:42:41.475Z,5.20
2019-01-19T19:45:39.658Z,5.20
2019-01-19T19:54:08.600Z,5.20
2019-01-19T19:56:35.133Z,5.10
2019-01-19T20:01:30.079Z,5.10
2019-01-19T20:03:57.871Z,5.10
2019-01-19T20:06:25.529Z,5.00
2019-01-19T20:08:53.181Z,5.10
2019-01-19T20:11:20.708Z,5.10
2019-01-19T20:13:48.590Z,5.10
2019-01-19T20:16:16.439Z,5.10
2019-01-19T20:18:43.949Z,5.10
2019-01-19T20:21:11.618Z,5.10
2019-01-19T20:23:39.155Z,5.10
2019-01-19T20:26:06.853Z,5.10
2019-01-19T20:28:34.882Z,5.10
2019-01-19T20:31:02.605Z,5.10
2019-01-19T20:33:31.691Z,5.10
2019-01-19T20:35:59.598Z,5.10
2019-01-19T20:38:26.961Z,5.10
2019-01-19T20:40:54.511Z,5.10
2019-01-19T20:43:21.979Z,5.10
2019-01-19T20:45:49.359Z,5.10
2019-01-19T20:48:17.113Z,5.10
2019-01-19T20:53:12.579Z,5.00
2019-01-19T20:55:40.277Z,5.10
2019-01-19T20:58:07.775Z,5.00
2019-01-19T21:00:35.199Z,5.00
2019-01-19T21:03:02.963Z,5.00
2019-01-19T21:05:30.603Z,5.00
2019-01-19T21:07:58.651Z,5.00
2019-01-19T21:10:31.772Z,5.00
2019-01-19T21:15:24.639Z,5.00
2019-01-19T21:17:55.888Z,4.90
2019-01-19T21:20:22.044Z,5.00
2019-01-19T21:22:49.895Z,4.90
2019-01-19T21:27:45.513Z,4.90
2019-01-19T21:30:15.501Z,5.00
2019-01-19T21:33:22.468Z,5.00
2019-01-19T21:40:45.885Z,4.90
2019-01-19T21:43:13.396Z,4.90
2019-01-19T21:45:41.069Z,4.90
2019-01-19T21:48:08.660Z,4.90
2019-01-19T21:50:36.359Z,4.90
2019-01-19T21:53:04.126Z,4.80
2019-01-19T21:55:31.779Z,4.80
2019-01-19T21:57:59.335Z,4.80
2019-01-19T22:00:27.257Z,4.80
2019-01-19T22:05:22.651Z,4.80
2019-01-19T22:07:50.474Z,4.80
2019-01-19T22:10:18.187Z,4.70
2019-01-19T22:12:45.836Z,4.70
2019-01-19T22:15:15.438Z,4.70
2019-01-19T22:17:42.894Z,4.70
2019-01-19T22:20:12.945Z,4.70
2019-01-19T22:22:40.434Z,4.70
2019-01-19T22:25:07.958Z,4.70
2019-01-19T22:27:40.018Z,4.60
2019-01-19T22:30:11.678Z,4.60
2019-01-19T22:35:08.127Z,4.60
2019-01-19T22:40:03.963Z,4.60
2019-01-19T22:42:31.543Z,4.50
2019-01-19T22:44:58.977Z,4.50
2019-01-19T22:49:53.926Z,4.50
2019-01-19T22:52:21.558Z,4.50
2019-01-19T22:54:51.322Z,4.40
2019-01-19T22:59:46.223Z,4.40
2019-01-19T23:02:13.711Z,4.40
2019-01-19T23:04:41.430Z,4.40
2019-01-19T23:07:09.093Z,4.40
2019-01-19T23:09:36.658Z,4.40
2019-01-19T23:12:04.501Z,4.30
2019-01-19T23:14:32.562Z,4.30
2019-01-19T23:19:27.386Z,4.30
2019-01-19T23:24:25.085Z,4.20
2019-01-19T23:26:56.699Z,4.20
2019-01-19T23:29:24.101Z,4.30
2019-01-19T23:34:18.782Z,4.20
2019-01-19T23:36:46.350Z,4.20
2019-01-19T23:39:13.757Z,4.10
2019-01-19T23:41:41.134Z,4.20
2019-01-19T23:44:08.778Z,4.10
2019-01-19T23:46:36.250Z,4.10
2019-01-19T23:51:31.202Z,4.10
2019-01-19T23:53:58.623Z,4.10
2019-01-19T23:56:28.025Z,4.10
2019-01-19T23:58:55.491Z,4.10
