createdAt,value
2022-08-26T00:01:52.500Z,7.00
2022-08-26T00:04:21.560Z,7.60
2022-08-26T00:06:49.227Z,7.05
2022-08-26T00:09:16.956Z,6.75
2022-08-26T00:11:46.279Z,7.70
2022-08-26T00:14:15.226Z,7.47
2022-08-26T00:16:47.669Z,7.43
2022-08-26T00:19:16.897Z,6.63
2022-08-26T00:21:44.546Z,6.75
2022-08-26T00:24:13.567Z,7.18
2022-08-26T00:26:41.613Z,7.50
2022-08-26T00:29:12.273Z,7.22
2022-08-26T00:31:40.452Z,7.85
2022-08-26T00:34:09.493Z,6.70
2022-08-26T00:36:39.602Z,7.70
2022-08-26T00:39:08.519Z,7.97
2022-08-26T00:41:36.177Z,6.95
2022-08-26T00:44:04.315Z,7.63
2022-08-26T00:46:36.385Z,7.18
2022-08-26T00:49:12.074Z,7.40
2022-08-26T00:51:43.776Z,7.25
2022-08-26T00:54:11.409Z,6.78
2022-08-26T00:56:43.140Z,6.32
2022-08-26T00:59:11.881Z,7.10
2022-08-26T01:01:41.339Z,7.25
2022-08-26T01:04:09.536Z,6.55
2022-08-26T01:06:37.370Z,7.03
2022-08-26T01:09:05.163Z,6.80
2022-08-26T01:11:32.953Z,7.10
2022-08-26T01:14:02.043Z,6.75
2022-08-26T01:16:30.548Z,7.07
2022-08-26T01:19:01.524Z,6.50
2022-08-26T01:21:34.003Z,6.93
2022-08-26T01:24:03.293Z,7.40
2022-08-26T01:26:32.195Z,6.90
2022-08-26T01:29:01.386Z,6.70
2022-08-26T01:31:30.195Z,7.18
2022-08-26T01:34:00.709Z,7.60
2022-08-26T01:36:28.346Z,7.00
2022-08-26T01:38:56.038Z,6.68
2022-08-26T01:41:27.517Z,6.82
2022-08-26T01:43:57.261Z,6.50
2022-08-26T01:46:25.636Z,6.72
2022-08-26T01:48:55.019Z,6.22
2022-08-26T01:51:23.472Z,6.90
2022-08-26T01:53:51.108Z,6.70
2022-08-26T01:56:19.258Z,6.55
2022-08-26T01:58:52.332Z,6.60
2022-08-26T02:01:20.081Z,6.50
2022-08-26T02:03:51.388Z,6.47
2022-08-26T02:06:19.600Z,6.35
2022-08-26T02:08:48.977Z,6.53
2022-08-26T02:11:18.436Z,6.20
2022-08-26T02:13:47.386Z,6.22
2022-08-26T02:16:18.373Z,6.40
2022-08-26T02:18:46.864Z,6.30
2022-08-26T02:21:14.773Z,7.07
2022-08-26T02:23:42.922Z,6.10
2022-08-26T02:26:16.513Z,6.32
2022-08-26T02:28:47.522Z,5.95
2022-08-26T02:31:15.245Z,6.10
2022-08-26T02:33:44.545Z,6.10
2022-08-26T02:36:13.495Z,6.20
2022-08-26T02:38:43.258Z,5.50
2022-08-26T02:41:11.266Z,6.03
2022-08-26T02:43:38.884Z,5.90
2022-08-26T02:46:07.403Z,5.90
2022-08-26T02:48:35.126Z,5.97
2022-08-26T02:51:05.490Z,5.70
2022-08-26T02:53:35.669Z,5.43
2022-08-26T02:56:04.232Z,5.57
2022-08-26T02:58:31.937Z,6.20
2022-08-26T03:00:59.670Z,5.50
2022-08-26T03:03:29.349Z,6.13
2022-08-26T03:05:58.479Z,5.93
2022-08-26T03:08:27.816Z,5.70
2022-08-26T03:10:55.585Z,6.05
2022-08-26T03:13:23.665Z,5.25
2022-08-26T03:15:51.381Z,5.63
2022-08-26T03:18:19.018Z,5.70
2022-08-26T03:20:48.293Z,5.57
2022-08-26T03:23:16.457Z,5.50
2022-08-26T03:25:51.051Z,5.40
2022-08-26T03:28:19.380Z,4.97
2022-08-26T03:30:49.068Z,5.43
2022-08-26T03:33:16.755Z,5.20
2022-08-26T03:35:45.125Z,5.18
2022-08-26T03:38:13.017Z,5.32
2022-08-26T03:40:40.921Z,5.25
2022-08-26T03:43:10.363Z,5.03
2022-08-26T03:45:38.509Z,5.20
2022-08-26T03:48:06.411Z,4.97
2022-08-26T03:50:34.465Z,4.90
2022-08-26T03:53:03.574Z,5.30
2022-08-26T03:55:32.428Z,5.38
2022-08-26T03:58:00.841Z,4.95
2022-08-26T04:00:29.839Z,4.78
2022-08-26T04:02:57.612Z,5.00
2022-08-26T04:05:25.567Z,5.00
2022-08-26T04:07:53.176Z,5.13
2022-08-26T04:10:28.664Z,4.97
2022-08-26T04:12:58.693Z,4.75
2022-08-26T04:15:26.897Z,4.72
2022-08-26T04:17:57.358Z,4.85
2022-08-26T04:20:25.494Z,4.65
2022-08-26T04:22:53.098Z,5.00
2022-08-26T04:25:21.218Z,4.75
2022-08-26T04:27:48.819Z,4.60
2022-08-26T04:30:19.946Z,5.18
2022-08-26T04:32:47.643Z,4.63
2022-08-26T04:35:16.805Z,4.65
2022-08-26T04:37:44.924Z,4.82
2022-08-26T04:40:13.097Z,4.55
2022-08-26T04:42:40.800Z,4.47
2022-08-26T04:45:09.920Z,5.00
2022-08-26T04:47:38.404Z,4.85
2022-08-26T04:50:07.496Z,4.68
2022-08-26T04:52:36.625Z,5.03
2022-08-26T04:55:06.537Z,4.82
2022-08-26T04:57:36.015Z,4.65
2022-08-26T05:00:04.848Z,4.60
2022-08-26T05:02:32.679Z,4.93
2022-08-26T05:05:00.529Z,4.82
2022-08-26T05:07:28.488Z,4.90
2022-08-26T05:09:57.585Z,4.95
2022-08-26T05:12:25.233Z,4.68
2022-08-26T05:14:53.418Z,4.78
2022-08-26T05:17:21.050Z,5.05
2022-08-26T05:19:50.091Z,5.03
2022-08-26T05:22:18.361Z,4.88
2022-08-26T05:24:46.502Z,4.72
2022-08-26T05:27:15.795Z,4.90
2022-08-26T05:29:45.405Z,4.40
2022-08-26T05:32:13.783Z,4.80
2022-08-26T05:34:42.908Z,4.40
2022-08-26T05:37:11.002Z,4.82
2022-08-26T05:39:41.430Z,4.60
2022-08-26T05:42:11.683Z,4.85
2022-08-26T05:44:53.957Z,5.00
2022-08-26T05:47:24.128Z,4.40
2022-08-26T05:49:51.974Z,4.65
2022-08-26T05:52:20.130Z,4.43
2022-08-26T05:54:47.857Z,3.90
2022-08-26T05:57:15.535Z,4.53
2022-08-26T05:59:44.643Z,4.60
2022-08-26T06:02:14.100Z,4.53
2022-08-26T06:04:42.039Z,4.35
2022-08-26T06:07:11.932Z,4.65
2022-08-26T06:09:41.480Z,4.80
2022-08-26T06:12:09.678Z,4.63
2022-08-26T06:14:37.593Z,4.57
2022-08-26T06:17:06.917Z,4.55
2022-08-26T06:19:37.414Z,4.10
2022-08-26T06:22:29.109Z,4.57
2022-08-26T06:25:14.392Z,4.55
2022-08-26T06:27:42.006Z,4.40
2022-08-26T06:30:10.678Z,4.80
2022-08-26T06:32:39.724Z,4.60
2022-08-26T06:35:11.925Z,4.70
2022-08-26T06:37:40.158Z,4.45
2022-08-26T06:40:09.691Z,4.40
2022-08-26T06:42:39.277Z,4.07
2022-08-26T06:45:08.380Z,4.43
2022-08-26T06:47:36.473Z,4.10
2022-08-26T06:50:06.194Z,4.78
2022-08-26T06:52:33.848Z,4.35
2022-08-26T06:55:02.413Z,4.30
2022-08-26T06:57:32.921Z,4.50
2022-08-26T07:00:02.758Z,4.50
2022-08-26T07:02:30.645Z,4.38
2022-08-26T07:04:58.318Z,4.53
2022-08-26T07:07:27.642Z,4.20
2022-08-26T07:09:55.296Z,4.70
2022-08-26T07:12:23.035Z,4.60
2022-08-26T07:14:52.935Z,4.20
2022-08-26T07:17:21.565Z,4.80
2022-08-26T07:19:53.574Z,4.65
2022-08-26T07:22:21.582Z,4.60
2022-08-26T07:24:50.906Z,4.57
2022-08-26T07:27:20.271Z,4.90
2022-08-26T07:29:50.718Z,5.00
2022-08-26T07:32:20.404Z,4.88
2022-08-26T07:34:50.771Z,4.55
2022-08-26T07:37:18.417Z,4.50
2022-08-26T07:39:47.925Z,4.70
2022-08-26T07:42:18.910Z,4.70
2022-08-26T07:44:46.949Z,5.00
2022-08-26T07:47:25.885Z,4.80
2022-08-26T07:49:54.950Z,4.68
2022-08-26T07:52:26.217Z,4.82
2022-08-26T07:54:54.707Z,4.90
2022-08-26T07:57:24.207Z,4.65
2022-08-26T07:59:52.072Z,4.70
2022-08-26T08:02:21.770Z,4.68
2022-08-26T08:04:49.397Z,4.50
2022-08-26T08:07:17.019Z,4.97
2022-08-26T08:09:44.653Z,5.30
2022-08-26T08:12:14.235Z,4.72
2022-08-26T08:14:45.340Z,5.10
2022-08-26T08:17:12.986Z,4.85
2022-08-26T08:19:40.669Z,4.90
2022-08-26T08:22:16.977Z,4.95
2022-08-26T08:24:45.770Z,4.78
2022-08-26T08:27:22.854Z,4.68
2022-08-26T08:29:54.325Z,4.82
2022-08-26T08:32:22.969Z,4.85
2022-08-26T08:34:50.627Z,4.75
2022-08-26T08:37:18.313Z,4.95
2022-08-26T08:39:46.415Z,5.38
2022-08-26T08:42:32.484Z,4.57
2022-08-26T08:45:04.733Z,5.20
2022-08-26T08:47:35.049Z,4.63
2022-08-26T08:50:07.102Z,5.05
2022-08-26T08:52:36.186Z,4.57
2022-08-26T08:55:04.407Z,4.88
2022-08-26T08:57:41.707Z,4.95
2022-08-26T09:00:14.372Z,5.18
2022-08-26T09:02:46.101Z,4.75
2022-08-26T09:05:17.420Z,5.13
2022-08-26T09:07:47.122Z,4.75
2022-08-26T09:10:33.672Z,5.30
2022-08-26T09:13:03.625Z,5.00
2022-08-26T09:15:37.604Z,5.22
2022-08-26T09:18:08.601Z,4.85
2022-08-26T09:20:45.595Z,5.00
2022-08-26T09:23:13.456Z,5.03
2022-08-26T09:25:48.039Z,4.72
2022-08-26T09:28:18.618Z,5.18
2022-08-26T09:30:48.319Z,5.35
2022-08-26T09:33:17.540Z,5.07
2022-08-26T09:35:48.649Z,5.18
2022-08-26T09:38:24.223Z,4.93
2022-08-26T09:40:59.216Z,4.82
2022-08-26T09:43:28.464Z,4.95
2022-08-26T09:46:14.413Z,5.30
2022-08-26T09:48:43.471Z,5.00
2022-08-26T09:51:28.566Z,4.97
2022-08-26T09:53:57.950Z,5.43
2022-08-26T09:56:27.592Z,5.45
2022-08-26T09:58:55.955Z,5.03
2022-08-26T10:01:30.601Z,5.75
2022-08-26T10:04:05.442Z,5.60
2022-08-26T10:06:39.873Z,5.32
2022-08-26T10:09:09.782Z,5.45
2022-08-26T10:11:40.685Z,5.55
2022-08-26T10:14:10.877Z,6.00
2022-08-26T10:16:42.572Z,7.10
2022-08-26T10:19:12.229Z,12.15
2022-08-26T10:21:52.279Z,48.63
2022-08-26T10:24:33.105Z,23.38
2022-08-26T10:27:03.276Z,19.92
2022-08-26T10:29:34.315Z,16.80
2022-08-26T10:32:05.813Z,15.13
2022-08-26T10:34:33.598Z,14.23
2022-08-26T10:37:13.450Z,12.68
2022-08-26T10:39:46.273Z,11.98
2022-08-26T10:42:17.133Z,11.40
2022-08-26T10:44:45.944Z,9.85
2022-08-26T10:47:20.192Z,10.32
2022-08-26T10:49:48.332Z,9.18
2022-08-26T10:52:18.928Z,8.85
2022-08-26T10:54:47.576Z,9.25
2022-08-26T10:57:16.793Z,8.00
2022-08-26T10:59:51.963Z,8.05
2022-08-26T11:02:25.170Z,7.90
2022-08-26T11:04:55.787Z,7.63
2022-08-26T11:07:31.794Z,7.65
2022-08-26T11:10:00.335Z,7.13
2022-08-26T11:12:58.300Z,7.10
2022-08-26T11:15:58.480Z,7.20
2022-08-26T11:18:55.870Z,6.90
2022-08-26T11:22:04.992Z,6.85
2022-08-26T11:25:01.766Z,6.85
2022-08-26T11:28:03.399Z,6.53
2022-08-26T11:30:42.661Z,6.35
2022-08-26T11:33:11.650Z,6.57
2022-08-26T11:35:52.730Z,6.30
2022-08-26T11:38:26.470Z,6.35
2022-08-26T11:41:08.867Z,5.97
2022-08-26T11:43:36.505Z,6.63
2022-08-26T11:46:07.008Z,6.30
2022-08-26T11:48:37.665Z,5.97
2022-08-26T11:51:08.524Z,5.60
2022-08-26T11:53:37.662Z,6.55
2022-08-26T11:56:07.266Z,5.80
2022-08-26T11:58:35.140Z,5.72
2022-08-26T12:01:05.300Z,6.38
2022-08-26T12:03:40.679Z,5.95
2022-08-26T12:06:14.648Z,6.22
2022-08-26T12:08:43.900Z,6.03
2022-08-26T12:11:13.710Z,5.85
2022-08-26T12:13:42.609Z,5.88
2022-08-26T12:16:10.555Z,6.13
2022-08-26T12:18:39.078Z,5.82
2022-08-26T12:21:15.959Z,6.30
2022-08-26T12:23:45.092Z,5.75
2022-08-26T12:26:22.446Z,6.00
2022-08-26T12:28:54.610Z,6.18
2022-08-26T12:31:24.794Z,6.03
2022-08-26T12:33:52.546Z,5.60
2022-08-26T12:36:25.267Z,6.32
2022-08-26T12:38:56.442Z,5.88
2022-08-26T12:41:43.481Z,5.40
2022-08-26T12:44:32.113Z,5.45
2022-08-26T12:47:03.834Z,5.53
2022-08-26T12:49:32.104Z,5.10
2022-08-26T12:52:01.086Z,5.32
2022-08-26T12:54:51.531Z,5.30
2022-08-26T12:57:26.554Z,5.68
2022-08-26T12:59:54.162Z,5.25
2022-08-26T13:02:35.763Z,5.05
2022-08-26T13:05:03.477Z,5.00
2022-08-26T13:07:32.510Z,5.15
2022-08-26T13:10:00.879Z,5.50
2022-08-26T13:12:30.643Z,5.20
2022-08-26T13:14:59.625Z,5.10
2022-08-26T13:17:28.067Z,4.78
2022-08-26T13:19:58.957Z,5.20
2022-08-26T13:22:29.584Z,4.75
2022-08-26T13:24:59.034Z,5.53
2022-08-26T13:27:27.589Z,5.45
2022-08-26T13:29:57.166Z,5.53
2022-08-26T13:32:27.170Z,5.57
2022-08-26T13:34:55.702Z,5.93
2022-08-26T13:37:24.305Z,5.45
2022-08-26T13:40:06.039Z,5.70
2022-08-26T13:42:34.529Z,5.38
2022-08-26T13:45:02.571Z,5.65
2022-08-26T13:47:30.777Z,5.20
2022-08-26T13:49:58.838Z,5.00
2022-08-26T13:52:30.609Z,5.13
2022-08-26T13:54:59.265Z,5.75
2022-08-26T13:57:29.985Z,5.18
2022-08-26T13:59:59.161Z,5.32
2022-08-26T14:02:27.427Z,5.13
2022-08-26T14:04:56.114Z,5.22
2022-08-26T14:07:24.309Z,5.78
2022-08-26T14:09:52.360Z,5.18
2022-08-26T14:12:20.384Z,5.40
2022-08-26T14:14:50.403Z,5.55
2022-08-26T14:17:19.523Z,5.05
2022-08-26T14:19:49.325Z,5.28
2022-08-26T14:22:17.644Z,5.18
2022-08-26T14:24:45.759Z,5.40
2022-08-26T14:27:13.526Z,5.13
2022-08-26T14:29:41.417Z,5.20
2022-08-26T14:32:13.252Z,5.05
2022-08-26T14:34:41.466Z,5.60
2022-08-26T14:37:13.553Z,5.55
2022-08-26T14:39:43.056Z,5.13
2022-08-26T14:42:11.301Z,5.65
2022-08-26T14:44:40.009Z,5.32
2022-08-26T14:47:07.899Z,5.20
2022-08-26T14:49:37.205Z,5.00
2022-08-26T14:52:05.348Z,5.45
2022-08-26T14:54:32.094Z,5.65
2022-08-26T14:57:00.921Z,5.38
2022-08-26T14:59:29.397Z,5.65
2022-08-26T15:01:57.499Z,5.63
2022-08-26T15:04:25.730Z,5.60
2022-08-26T15:06:56.338Z,5.45
2022-08-26T15:09:24.428Z,5.40
2022-08-26T15:11:53.030Z,5.40
2022-08-26T15:14:20.851Z,5.45
2022-08-26T15:16:48.811Z,5.30
2022-08-26T15:19:16.905Z,5.15
2022-08-26T15:21:45.511Z,5.70
2022-08-26T15:24:15.099Z,5.50
2022-08-26T15:26:42.766Z,5.43
2022-08-26T15:29:10.509Z,5.22
2022-08-26T15:31:38.462Z,5.55
2022-08-26T15:34:08.042Z,5.40
2022-08-26T15:36:37.406Z,5.25
2022-08-26T15:39:06.572Z,5.13
2022-08-26T15:41:35.730Z,5.85
2022-08-26T15:44:04.001Z,5.32
2022-08-26T15:46:32.460Z,4.93
2022-08-26T15:49:00.679Z,5.15
2022-08-26T15:51:29.990Z,5.70
2022-08-26T15:53:58.532Z,5.30
2022-08-26T15:56:26.882Z,5.60
2022-08-26T15:58:56.368Z,6.18
2022-08-26T16:01:27.775Z,5.47
2022-08-26T16:03:55.958Z,6.82
2022-08-26T16:06:25.257Z,7.60
2022-08-26T16:08:53.321Z,7.00
2022-08-26T16:11:21.334Z,6.97
2022-08-26T16:13:49.076Z,6.45
2022-08-26T16:16:18.383Z,6.25
2022-08-26T16:18:46.352Z,6.35
2022-08-26T16:21:16.344Z,6.68
2022-08-26T16:23:45.394Z,6.20
2022-08-26T16:26:14.787Z,6.63
2022-08-26T16:28:43.488Z,6.90
2022-08-26T16:31:11.362Z,8.30
2022-08-26T16:33:40.627Z,8.25
2022-08-26T16:36:08.983Z,9.43
2022-08-26T16:38:37.506Z,9.88
2022-08-26T16:41:05.268Z,9.65
2022-08-26T16:43:32.915Z,9.90
2022-08-26T16:46:00.675Z,9.43
2022-08-26T16:48:28.711Z,8.77
2022-08-26T16:50:57.717Z,8.32
2022-08-26T16:53:25.374Z,7.85
2022-08-26T16:55:53.010Z,7.70
2022-08-26T16:58:22.377Z,7.70
2022-08-26T17:00:50.274Z,7.47
2022-08-26T17:03:17.989Z,7.47
2022-08-26T17:05:45.651Z,6.72
2022-08-26T17:08:21.816Z,6.88
2022-08-26T17:10:55.215Z,6.95
2022-08-26T17:13:29.678Z,6.50
2022-08-26T17:16:04.233Z,6.28
2022-08-26T17:18:33.260Z,6.75
2022-08-26T17:21:01.653Z,6.32
2022-08-26T17:23:30.665Z,6.50
2022-08-26T17:25:58.308Z,6.43
2022-08-26T17:28:25.962Z,6.13
2022-08-26T17:30:53.657Z,6.70
2022-08-26T17:33:24.527Z,5.95
2022-08-26T17:35:52.942Z,6.38
2022-08-26T17:38:20.700Z,6.05
2022-08-26T17:40:49.725Z,6.30
2022-08-26T17:43:17.748Z,6.30
2022-08-26T17:45:45.441Z,5.72
2022-08-26T17:48:13.244Z,6.47
2022-08-26T17:50:41.203Z,6.13
2022-08-26T17:53:09.158Z,6.13
2022-08-26T17:55:45.980Z,6.30
2022-08-26T17:58:15.076Z,6.03
2022-08-26T18:00:43.975Z,6.07
2022-08-26T18:03:11.851Z,5.85
2022-08-26T18:05:39.616Z,5.60
2022-08-26T18:08:07.317Z,5.95
2022-08-26T18:10:35.043Z,5.93
2022-08-26T18:13:02.928Z,6.53
2022-08-26T18:15:32.433Z,5.78
2022-08-26T18:18:00.225Z,5.72
2022-08-26T18:20:28.006Z,5.90
2022-08-26T18:22:55.833Z,6.05
2022-08-26T18:25:23.582Z,5.80
2022-08-26T18:27:51.385Z,5.70
2022-08-26T18:30:20.755Z,5.80
2022-08-26T18:32:50.611Z,5.63
2022-08-26T18:35:18.470Z,5.80
2022-08-26T18:37:47.266Z,5.65
2022-08-26T18:40:16.086Z,5.07
2022-08-26T18:42:44.019Z,5.45
2022-08-26T18:45:16.005Z,5.68
2022-08-26T18:47:44.149Z,5.15
2022-08-26T18:50:13.585Z,5.38
2022-08-26T18:52:41.390Z,5.35
2022-08-26T18:55:09.397Z,5.07
2022-08-26T18:57:37.093Z,5.47
2022-08-26T19:00:07.697Z,5.20
2022-08-26T19:02:35.622Z,4.93
2022-08-26T19:05:03.996Z,4.97
2022-08-26T19:07:36.581Z,5.43
2022-08-26T19:10:08.295Z,5.55
2022-08-26T19:12:36.355Z,5.30
2022-08-26T19:15:04.343Z,4.72
2022-08-26T19:17:32.134Z,4.60
2022-08-26T19:19:59.934Z,5.28
2022-08-26T19:22:27.754Z,5.18
2022-08-26T19:24:56.887Z,4.90
2022-08-26T19:27:24.713Z,5.70
2022-08-26T19:29:52.539Z,4.57
2022-08-26T19:32:24.356Z,5.28
2022-08-26T19:34:52.214Z,5.63
2022-08-26T19:37:23.253Z,5.22
2022-08-26T19:39:51.334Z,5.20
2022-08-26T19:42:20.354Z,5.20
2022-08-26T19:45:05.614Z,5.38
2022-08-26T19:47:33.253Z,5.10
2022-08-26T19:50:01.725Z,4.97
2022-08-26T19:52:30.381Z,5.68
2022-08-26T19:54:58.073Z,5.18
2022-08-26T19:57:27.147Z,5.10
2022-08-26T19:59:54.950Z,5.43
2022-08-26T20:02:22.858Z,5.35
2022-08-26T20:04:50.557Z,5.35
2022-08-26T20:07:19.068Z,5.28
2022-08-26T20:09:46.934Z,4.82
2022-08-26T20:12:15.351Z,5.57
2022-08-26T20:14:44.492Z,5.32
2022-08-26T20:17:12.261Z,5.30
2022-08-26T20:19:57.305Z,5.22
2022-08-26T20:22:25.385Z,4.65
2022-08-26T20:24:56.061Z,4.90
2022-08-26T20:27:27.605Z,5.05
2022-08-26T20:30:08.513Z,5.35
2022-08-26T20:32:36.344Z,5.30
2022-08-26T20:35:04.194Z,5.35
2022-08-26T20:37:31.849Z,5.18
2022-08-26T20:39:59.516Z,5.07
2022-08-26T20:42:27.208Z,5.60
2022-08-26T20:44:55.192Z,5.25
2022-08-26T20:47:24.309Z,5.30
2022-08-26T20:49:52.390Z,5.30
2022-08-26T20:52:20.367Z,5.25
2022-08-26T20:54:47.991Z,4.72
2022-08-26T20:57:15.651Z,5.50
2022-08-26T20:59:43.497Z,5.47
2022-08-26T21:02:11.122Z,5.25
2022-08-26T21:04:40.370Z,5.15
2022-08-26T21:07:08.195Z,5.32
2022-08-26T21:09:35.865Z,5.10
2022-08-26T21:12:04.066Z,5.10
2022-08-26T21:14:31.773Z,5.65
2022-08-26T21:16:59.562Z,4.95
2022-08-26T21:19:27.225Z,4.97
2022-08-26T21:21:56.289Z,4.72
2022-08-26T21:24:23.776Z,5.13
2022-08-26T21:26:51.416Z,5.20
2022-08-26T21:29:21.862Z,4.70
2022-08-26T21:31:49.556Z,5.38
2022-08-26T21:34:17.798Z,4.72
2022-08-26T21:36:45.587Z,4.60
2022-08-26T21:39:15.140Z,4.90
2022-08-26T21:41:43.288Z,4.55
2022-08-26T21:44:11.138Z,4.97
2022-08-26T21:46:38.964Z,4.35
2022-08-26T21:49:08.350Z,4.35
2022-08-26T21:51:38.222Z,4.97
2022-08-26T21:54:10.744Z,5.30
2022-08-26T21:56:41.891Z,4.57
2022-08-26T21:59:09.654Z,4.72
2022-08-26T22:01:37.690Z,4.50
2022-08-26T22:04:06.820Z,4.50
2022-08-26T22:06:35.275Z,4.70
2022-08-26T22:09:02.956Z,4.70
2022-08-26T22:11:30.665Z,4.47
2022-08-26T22:13:59.626Z,4.80
2022-08-26T22:16:28.533Z,4.60
2022-08-26T22:18:56.222Z,4.43
2022-08-26T22:21:24.933Z,4.40
2022-08-26T22:23:57.871Z,5.05
2022-08-26T22:26:27.267Z,4.65
2022-08-26T22:28:58.429Z,4.63
2022-08-26T22:31:38.048Z,4.53
2022-08-26T22:34:07.615Z,5.50
2022-08-26T22:36:35.244Z,4.78
2022-08-26T22:39:02.864Z,4.75
2022-08-26T22:41:30.481Z,4.75
2022-08-26T22:44:02.500Z,4.53
2022-08-26T22:46:32.877Z,5.32
2022-08-26T22:49:00.495Z,4.88
2022-08-26T22:51:28.154Z,4.57
2022-08-26T22:53:55.838Z,4.50
2022-08-26T22:56:23.818Z,5.10
2022-08-26T22:58:51.441Z,4.95
2022-08-26T23:01:19.121Z,5.07
2022-08-26T23:03:48.147Z,5.22
2022-08-26T23:06:15.898Z,4.68
2022-08-26T23:08:45.263Z,5.03
2022-08-26T23:11:13.562Z,4.97
2022-08-26T23:13:41.415Z,5.38
2022-08-26T23:16:11.505Z,4.60
2022-08-26T23:18:39.650Z,4.82
2022-08-26T23:21:08.777Z,5.45
2022-08-26T23:23:37.316Z,4.45
2022-08-26T23:26:06.341Z,5.28
2022-08-26T23:28:34.433Z,5.22
2022-08-26T23:31:02.045Z,5.53
2022-08-26T23:33:49.652Z,5.13
2022-08-26T23:36:18.467Z,5.30
2022-08-26T23:38:52.868Z,5.32
2022-08-26T23:41:21.124Z,5.10
2022-08-26T23:43:48.926Z,5.13
2022-08-26T23:46:16.539Z,4.82
2022-08-26T23:48:44.136Z,5.53
2022-08-26T23:51:29.588Z,5.13
2022-08-26T23:53:58.824Z,5.13
2022-08-26T23:56:26.656Z,5.32
2022-08-26T23:58:54.597Z,5.43
