createdAt,value
2023-03-29T11:45:27.543Z,400.9286
2023-03-29T11:46:22.464Z,401.6667
2023-03-29T11:47:24.865Z,410.3846
2023-03-29T11:58:54.896Z,400.5000
2023-03-29T12:03:14.776Z,414.9286
2023-03-29T12:04:11.034Z,485.9167
2023-03-29T12:05:57.752Z,502.7143
2023-03-29T12:17:01.451Z,440.3571
2023-03-29T12:22:38.952Z,450.7143
2023-03-29T12:23:34.269Z,474.2500
2023-03-29T12:24:36.853Z,474.7692
2023-03-29T12:25:39.431Z,483.3846
2023-03-29T12:26:42.017Z,487.3846
2023-03-29T12:27:44.628Z,471.1538
2023-03-29T12:28:47.158Z,469.4615
2023-03-29T12:29:49.733Z,474.0769
2023-03-29T12:30:52.314Z,468.2308
2023-03-29T12:31:55.014Z,467.0769
2023-03-29T12:32:57.521Z,455.7692
2023-03-29T12:34:00.043Z,467.9231
2023-03-29T12:35:02.611Z,482.4615
2023-03-29T12:36:05.233Z,472.5385
2023-03-29T12:37:07.762Z,471.5385
2023-03-29T12:38:10.406Z,456.6154
2023-03-29T12:39:12.938Z,461.1538
2023-03-29T12:40:15.544Z,440.6923
2023-03-29T12:41:18.089Z,453.6154
2023-03-29T12:42:20.698Z,445.6923
2023-03-29T12:43:23.291Z,441.3846
2023-03-29T12:44:25.818Z,419.1538
2023-03-29T12:45:28.406Z,575.3846
2023-03-29T12:46:31.026Z,447.1538
2023-03-29T12:47:33.632Z,440.6923
2023-03-29T12:48:36.189Z,436.7692
2023-03-29T12:49:38.694Z,443.9231
2023-03-29T12:50:41.318Z,447.6154
2023-03-29T12:51:43.917Z,436.5385
2023-03-29T12:52:46.444Z,423.6154
2023-03-29T12:53:49.076Z,415.4615
2023-03-29T12:54:51.752Z,420.9231
2023-03-29T12:55:54.180Z,456.0000
2023-03-29T12:56:56.952Z,467.2308
2023-03-29T12:57:59.476Z,455.4615
2023-03-29T12:59:02.108Z,474.9231
2023-03-29T13:00:04.686Z,500.3846
2023-03-29T13:01:07.400Z,546.0000
2023-03-29T13:02:09.715Z,571.1539
2023-03-29T13:03:12.503Z,574.3077
2023-03-29T13:04:15.072Z,567.4615
2023-03-29T13:05:17.588Z,558.8461
2023-03-29T13:06:20.112Z,562.4615
2023-03-29T13:07:22.779Z,555.2308
2023-03-29T13:08:25.180Z,560.1539
2023-03-29T13:09:27.900Z,532.1539
2023-03-29T13:10:30.502Z,491.9231
2023-03-29T13:11:32.862Z,483.6154
2023-03-29T13:12:35.549Z,540.6923
2023-03-29T13:13:38.071Z,556.3077
2023-03-29T13:14:40.824Z,518.9231
2023-03-29T13:15:44.794Z,504.9231
2023-03-29T13:16:45.877Z,512.3077
2023-03-29T13:17:48.463Z,521.7692
2023-03-29T13:18:51.015Z,500.7692
2023-03-29T13:19:53.487Z,509.1538
2023-03-29T13:20:56.156Z,503.3077
2023-03-29T13:21:58.564Z,491.6923
2023-03-29T13:23:01.352Z,487.7692
2023-03-29T13:24:03.893Z,496.6923
2023-03-29T13:25:06.362Z,464.9231
2023-03-29T13:26:09.022Z,464.1538
2023-03-29T13:27:11.615Z,467.0769
2023-03-29T13:28:14.187Z,433.3846
2023-03-29T13:29:16.661Z,417.0000
2023-03-29T13:30:19.422Z,412.6923
2023-03-29T13:31:21.783Z,406.9231
2023-03-29T13:32:24.394Z,408.2308
2023-03-29T13:33:27.074Z,406.9231
2023-03-29T13:34:29.454Z,415.5385
2023-03-29T13:35:32.099Z,400.0000
2023-03-29T13:36:34.784Z,400.0000
2023-03-29T13:37:37.183Z,421.3846
2023-03-29T13:38:39.782Z,401.0769
2023-03-29T13:39:42.352Z,400.0769
2023-03-29T13:40:44.955Z,409.9231
2023-03-29T13:41:47.696Z,410.0000
2023-03-29T13:42:50.298Z,405.4615
2023-03-29T13:43:52.652Z,402.3077
2023-03-29T13:44:55.385Z,400.0000
2023-03-29T13:45:57.866Z,400.0769
2023-03-29T13:47:00.428Z,400.6923
2023-03-29T13:48:05.738Z,400.0000
2023-03-29T13:49:05.772Z,400.0000
2023-03-29T13:50:08.104Z,400.1538
2023-03-29T13:51:10.889Z,400.0000
2023-03-29T13:52:13.453Z,400.0000
2023-03-29T13:53:16.035Z,400.0000
2023-03-29T13:54:18.600Z,400.0000
2023-03-29T13:55:21.244Z,403.6154
2023-03-29T13:56:23.871Z,400.0000
2023-03-29T13:57:26.272Z,400.0000
2023-03-29T13:58:28.882Z,400.0000
2023-03-29T13:59:31.430Z,400.0000
2023-03-29T14:00:33.879Z,400.0000
2023-03-29T14:01:36.539Z,400.0000
2023-03-29T14:02:39.501Z,400.0000
2023-03-29T14:03:41.792Z,400.0000
2023-03-29T14:04:44.171Z,400.0000
2023-03-29T14:05:46.757Z,400.0000
2023-03-29T14:06:49.356Z,400.0000
2023-03-29T14:07:51.982Z,400.0000
2023-03-29T14:08:54.646Z,400.0000
2023-03-29T14:09:57.274Z,400.0000
2023-03-29T14:10:59.833Z,400.0000
2023-03-29T14:12:02.416Z,400.0000
2023-03-29T14:13:04.955Z,400.0000
2023-03-29T14:14:07.513Z,400.0000
2023-03-29T14:15:09.901Z,400.0000
2023-03-29T14:16:12.696Z,400.0000
2023-03-29T14:17:15.281Z,400.0000
2023-03-29T14:18:17.865Z,400.0000
2023-03-29T14:19:20.417Z,400.0000
2023-03-29T14:20:22.790Z,400.0000
2023-03-29T14:21:25.354Z,400.0000
2023-03-29T14:22:28.159Z,400.0000
2023-03-29T14:23:30.694Z,400.0000
2023-03-29T14:24:33.068Z,400.0000
2023-03-29T14:25:35.879Z,400.0000
2023-03-29T14:26:38.428Z,400.0000
2023-03-29T14:27:41.073Z,400.0000
2023-03-29T14:28:43.537Z,400.0000
2023-03-29T14:29:45.993Z,400.0000
2023-03-29T14:30:48.551Z,400.0000
2023-03-29T14:31:51.380Z,400.0000
2023-03-29T14:32:53.957Z,400.0000
2023-03-29T14:33:56.284Z,400.0000
2023-03-29T14:34:58.831Z,400.0000
2023-03-29T14:36:01.834Z,400.0000
2023-03-29T14:37:04.206Z,400.0000
2023-03-29T14:38:06.618Z,400.0000
2023-03-29T14:39:09.283Z,400.0000
2023-03-29T14:40:11.739Z,400.0000
2023-03-29T14:41:14.456Z,400.0000
2023-03-29T14:42:17.053Z,400.0000
2023-03-29T14:43:19.603Z,400.0000
2023-03-29T14:44:22.810Z,400.0000
2023-03-29T14:45:24.606Z,400.0000
2023-03-29T14:46:27.356Z,400.0000
2023-03-29T14:47:29.852Z,400.0000
2023-03-29T14:48:32.538Z,400.0000
2023-03-29T14:49:34.897Z,400.0000
2023-03-29T14:50:37.640Z,400.0000
2023-03-29T14:51:40.007Z,400.0000
2023-03-29T14:52:43.889Z,400.0000
2023-03-29T14:53:45.360Z,400.0000
2023-03-29T14:54:47.898Z,400.0000
2023-03-29T14:55:50.493Z,400.0000
2023-03-29T14:56:52.926Z,400.0000
2023-03-29T14:57:55.669Z,400.0000
2023-03-29T14:58:58.227Z,400.0000
2023-03-29T15:00:00.632Z,400.0000
2023-03-29T15:01:03.476Z,400.0000
2023-03-29T15:02:05.940Z,400.0000
2023-03-29T15:03:08.644Z,400.0000
2023-03-29T15:04:10.964Z,400.0000
2023-03-29T15:05:13.733Z,400.0000
2023-03-29T15:06:16.307Z,400.0000
2023-03-29T15:07:18.880Z,400.0000
2023-03-29T15:08:21.398Z,400.0000
2023-03-29T15:09:24.006Z,400.0000
2023-03-29T15:10:26.435Z,400.0000
2023-03-29T15:11:29.198Z,400.0000
2023-03-29T15:12:31.546Z,400.0000
2023-03-29T15:13:34.119Z,400.0000
2023-03-29T15:14:36.805Z,400.0000
2023-03-29T15:15:39.425Z,400.0000
2023-03-29T15:16:41.848Z,400.0000
2023-03-29T15:17:51.591Z,400.0000
2023-03-29T15:18:48.056Z,400.0000
2023-03-29T15:19:49.679Z,400.0000
2023-03-29T15:20:52.118Z,400.0000
2023-03-29T15:21:54.797Z,400.0000
2023-03-29T15:22:57.524Z,400.0000
2023-03-29T15:24:00.050Z,400.0000
2023-03-29T15:25:02.487Z,400.0000
2023-03-29T15:26:05.127Z,400.0000
2023-03-29T15:27:07.833Z,400.0000
2023-03-29T15:28:10.451Z,400.0000
2023-03-29T15:29:12.879Z,400.0000
2023-03-29T15:30:15.513Z,400.0000
2023-03-29T15:31:18.090Z,400.0000
2023-03-29T15:32:20.690Z,400.0000
2023-03-29T15:33:23.390Z,400.0000
2023-03-29T15:34:25.847Z,400.0000
2023-03-29T15:35:28.376Z,400.0000
2023-03-29T15:36:30.981Z,400.0000
2023-03-29T15:37:33.543Z,400.0000
2023-03-29T15:38:43.345Z,400.0000
2023-03-29T15:39:39.878Z,400.0000
2023-03-29T15:40:41.343Z,400.0000
2023-03-29T15:41:43.846Z,400.0000
2023-03-29T15:42:46.452Z,400.0000
2023-03-29T15:43:49.066Z,400.0000
2023-03-29T15:44:51.614Z,400.0000
2023-03-29T15:45:54.227Z,400.0000
2023-03-29T15:46:56.788Z,400.0000
2023-03-29T15:47:59.328Z,400.0000
2023-03-29T15:49:01.897Z,400.0000
2023-03-29T15:50:04.405Z,400.0000
2023-03-29T15:51:07.227Z,400.0000
2023-03-29T15:52:09.598Z,400.0000
2023-03-29T15:53:15.392Z,400.0000
2023-03-29T15:54:14.777Z,400.0000
2023-03-29T15:55:17.264Z,400.0000
2023-03-29T15:56:19.916Z,400.0000
2023-03-29T15:57:22.443Z,400.0000
2023-03-29T15:58:25.279Z,400.0000
2023-03-29T15:59:27.707Z,400.0000
2023-03-29T16:00:30.236Z,400.0000
2023-03-29T16:01:32.826Z,400.0000
2023-03-29T16:02:35.449Z,400.0000
2023-03-29T16:03:37.959Z,400.0000
2023-03-29T16:04:40.537Z,400.0000
2023-03-29T16:05:42.933Z,400.0000
2023-03-29T16:06:45.924Z,400.0000
2023-03-29T16:07:48.260Z,400.0000
2023-03-29T16:08:50.848Z,400.0000
2023-03-29T16:09:53.192Z,400.0000
2023-03-29T16:10:55.915Z,400.0000
2023-03-29T16:11:58.596Z,400.0000
2023-03-29T16:13:01.145Z,400.0000
2023-03-29T16:14:03.710Z,400.0000
2023-03-29T16:15:06.273Z,400.0000
2023-03-29T16:16:08.917Z,400.0000
2023-03-29T16:17:11.467Z,400.0000
2023-03-29T16:18:13.996Z,400.0000
2023-03-29T16:19:16.598Z,400.0000
2023-03-29T16:20:19.047Z,400.0000
2023-03-29T16:21:21.906Z,400.0000
2023-03-29T16:22:24.370Z,400.0000
2023-03-29T16:23:26.901Z,400.0000
2023-03-29T16:24:29.366Z,400.0000
2023-03-29T16:25:32.030Z,400.0000
2023-03-29T16:26:34.590Z,400.0000
2023-03-29T16:27:37.210Z,400.0000
2023-03-29T16:28:39.801Z,400.0000
2023-03-29T16:29:42.418Z,400.0000
2023-03-29T16:30:44.938Z,400.0000
2023-03-29T16:31:47.699Z,400.0000
2023-03-29T16:32:50.264Z,400.0000
2023-03-29T16:33:52.720Z,400.0000
2023-03-29T16:34:55.253Z,400.0000
2023-03-29T16:35:57.711Z,400.0000
2023-03-29T16:37:00.633Z,400.0000
2023-03-29T16:38:03.053Z,400.0000
2023-03-29T16:39:05.408Z,400.0000
2023-03-29T16:40:07.886Z,400.0000
2023-03-29T16:41:10.633Z,400.0000
2023-03-29T16:42:13.272Z,400.0000
2023-03-29T16:43:15.625Z,400.0000
2023-03-29T16:44:20.192Z,400.0000
2023-03-29T16:45:20.939Z,400.0000
2023-03-29T16:46:23.612Z,400.0000
2023-03-29T16:47:26.227Z,400.0000
2023-03-29T16:48:28.763Z,400.0000
2023-03-29T16:49:31.276Z,400.0000
2023-03-29T16:50:34.104Z,400.0000
2023-03-29T16:51:36.435Z,400.0000
2023-03-29T16:52:38.868Z,400.0000
2023-03-29T16:53:41.638Z,400.0000
2023-03-29T16:54:44.199Z,400.0000
2023-03-29T16:55:46.788Z,400.0000
2023-03-29T16:56:49.393Z,400.0000
2023-03-29T16:57:51.860Z,400.0000
2023-03-29T16:58:54.544Z,400.0000
2023-03-29T16:59:57.053Z,400.0000
2023-03-29T17:00:59.665Z,400.0000
2023-03-29T17:02:02.376Z,400.0000
2023-03-29T17:03:04.867Z,400.0000
2023-03-29T17:04:07.457Z,400.0000
2023-03-29T17:05:09.863Z,400.0000
2023-03-29T17:06:12.520Z,400.0000
2023-03-29T17:07:15.102Z,400.0000
2023-03-29T17:08:17.670Z,400.0000
2023-03-29T17:09:20.464Z,400.0000
2023-03-29T17:10:22.758Z,400.0000
2023-03-29T17:11:25.355Z,400.0000
2023-03-29T17:12:27.917Z,400.0000
2023-03-29T17:13:30.551Z,400.0000
2023-03-29T17:14:33.175Z,400.0000
2023-03-29T17:15:38.124Z,400.0000
2023-03-29T17:16:38.424Z,400.0000
2023-03-29T17:17:40.701Z,400.0000
2023-03-29T17:18:43.419Z,400.0000
2023-03-29T17:19:46.055Z,400.0000
2023-03-29T17:20:48.752Z,400.0000
2023-03-29T17:21:51.807Z,400.0000
2023-03-29T17:22:53.731Z,400.0000
2023-03-29T17:23:56.328Z,400.0000
2023-03-29T17:24:58.916Z,400.0000
2023-03-29T17:26:01.792Z,400.0000
2023-03-29T17:27:03.791Z,400.0000
2023-03-29T17:28:06.608Z,400.0000
2023-03-29T17:29:09.238Z,400.0000
2023-03-29T17:30:11.741Z,400.0000
2023-03-29T17:31:14.383Z,400.0000
2023-03-29T17:32:16.931Z,400.0000
2023-03-29T17:33:22.221Z,400.0000
2023-03-29T17:34:22.082Z,400.0000
2023-03-29T17:35:24.673Z,400.0000
2023-03-29T17:36:27.264Z,400.0000
2023-03-29T17:37:29.805Z,400.0000
2023-03-29T17:38:32.303Z,400.0000
2023-03-29T17:39:34.946Z,400.0000
2023-03-29T17:40:37.569Z,400.0000
2023-03-29T17:41:40.100Z,400.0000
2023-03-29T17:42:42.612Z,400.0000
2023-03-29T17:43:45.264Z,400.0000
2023-03-29T17:44:47.827Z,400.0000
2023-03-29T17:45:50.487Z,400.0000
2023-03-29T17:46:52.990Z,400.0000
2023-03-29T17:47:55.664Z,400.0000
2023-03-29T17:48:58.177Z,400.0000
2023-03-29T17:50:00.928Z,400.0000
2023-03-29T17:51:03.130Z,400.0000
2023-03-29T17:52:05.871Z,400.0000
2023-03-29T17:53:08.471Z,400.0000
2023-03-29T17:54:10.927Z,400.0000
2023-03-29T17:55:13.394Z,400.0000
2023-03-29T17:56:16.244Z,400.0000
2023-03-29T17:57:18.737Z,400.0000
2023-03-29T17:58:21.425Z,400.0000
2023-03-29T17:59:23.932Z,400.0000
2023-03-29T18:00:26.518Z,400.0000
2023-03-29T18:01:29.155Z,400.0000
2023-03-29T18:02:31.970Z,400.0000
2023-03-29T18:03:34.836Z,400.0000
2023-03-29T18:04:36.815Z,400.0000
2023-03-29T18:05:39.401Z,400.0000
2023-03-29T18:06:42.008Z,400.0000
2023-03-29T18:07:44.478Z,400.0000
2023-03-29T18:08:47.163Z,400.0000
2023-03-29T18:09:49.901Z,400.0000
2023-03-29T18:10:52.314Z,400.0000
2023-03-29T18:11:54.819Z,400.0000
2023-03-29T18:12:57.377Z,400.0000
2023-03-29T18:14:00.012Z,400.0000
2023-03-29T18:15:02.774Z,400.0000
2023-03-29T18:16:05.389Z,400.0000
2023-03-29T18:17:07.837Z,400.0000
2023-03-29T18:18:10.449Z,400.0000
2023-03-29T18:19:12.922Z,400.0000
2023-03-29T18:20:15.432Z,400.0000
2023-03-29T18:21:18.073Z,400.0000
2023-03-29T18:22:20.697Z,400.0000
2023-03-29T18:23:23.115Z,400.0000
2023-03-29T18:24:25.552Z,400.0000
2023-03-29T18:25:28.115Z,400.0000
2023-03-29T18:26:30.834Z,400.0000
2023-03-29T18:27:33.516Z,400.0000
2023-03-29T18:28:36.048Z,400.0000
2023-03-29T18:29:38.421Z,400.0000
2023-03-29T18:30:41.099Z,400.0000
2023-03-29T18:31:43.707Z,400.0000
2023-03-29T18:32:46.390Z,400.0000
2023-03-29T18:33:48.914Z,400.0000
2023-03-29T18:34:51.295Z,400.0000
2023-03-29T18:35:53.894Z,400.0000
2023-03-29T18:36:56.651Z,400.0000
2023-03-29T18:37:59.048Z,400.0000
2023-03-29T18:39:01.777Z,400.0000
2023-03-29T18:40:04.884Z,400.0000
2023-03-29T18:41:06.752Z,400.0000
2023-03-29T18:42:10.923Z,400.0000
2023-03-29T18:43:12.102Z,400.0000
2023-03-29T18:44:14.725Z,400.0000
2023-03-29T18:45:17.052Z,400.0000
2023-03-29T18:46:19.843Z,400.0000
2023-03-29T18:47:22.401Z,400.0000
2023-03-29T18:48:25.012Z,400.0000
2023-03-29T18:49:27.513Z,400.0000
2023-03-29T18:50:29.984Z,400.0000
2023-03-29T18:51:32.597Z,400.0000
2023-03-29T18:52:35.174Z,400.0000
2023-03-29T18:53:37.724Z,400.0000
2023-03-29T18:54:40.236Z,400.0000
2023-03-29T18:55:42.807Z,400.0000
2023-03-29T18:56:45.637Z,400.0000
2023-03-29T18:57:48.165Z,400.0000
2023-03-29T18:58:50.925Z,400.0000
2023-03-29T18:59:53.170Z,400.0000
2023-03-29T19:00:55.737Z,400.0000
2023-03-29T19:01:58.302Z,400.0000
2023-03-29T19:03:00.940Z,400.0000
2023-03-29T19:04:03.529Z,400.3846
2023-03-29T19:05:06.054Z,438.0000
2023-03-29T19:06:08.677Z,627.0769
2023-03-29T19:07:11.223Z,720.8461
2023-03-29T19:08:13.823Z,817.8461
2023-03-29T19:09:16.420Z,835.6154
2023-03-29T19:10:18.990Z,837.5385
2023-03-29T19:11:21.528Z,836.8461
2023-03-29T19:12:24.077Z,842.3077
2023-03-29T19:13:26.666Z,838.4615
2023-03-29T19:14:29.309Z,834.4615
2023-03-29T19:15:31.840Z,829.5385
2023-03-29T19:16:34.405Z,822.3077
2023-03-29T19:17:37.026Z,821.3846
2023-03-29T19:18:39.567Z,811.7692
2023-03-29T19:19:42.154Z,807.3077
2023-03-29T19:20:44.775Z,800.3846
2023-03-29T19:21:47.305Z,804.8461
2023-03-29T19:22:49.859Z,804.2308
2023-03-29T19:23:52.561Z,798.7692
2023-03-29T19:24:55.333Z,793.5385
2023-03-29T19:25:57.595Z,791.3077
2023-03-29T19:27:00.158Z,784.0000
2023-03-29T19:28:02.727Z,779.2308
2023-03-29T19:29:05.334Z,778.6154
2023-03-29T19:30:07.909Z,779.2308
2023-03-29T19:31:10.549Z,775.3846
2023-03-29T19:32:13.069Z,770.3846
2023-03-29T19:33:15.659Z,773.0769
2023-03-29T19:34:18.255Z,778.5385
2023-03-29T19:35:20.859Z,770.3846
2023-03-29T19:36:23.381Z,769.9231
2023-03-29T19:37:25.965Z,775.9231
2023-03-29T19:38:28.537Z,774.3846
2023-03-29T19:39:31.136Z,772.6154
2023-03-29T19:40:33.720Z,774.1539
2023-03-29T19:41:36.286Z,767.4615
2023-03-29T19:42:38.841Z,757.0769
2023-03-29T19:43:41.461Z,757.2308
2023-03-29T19:44:43.992Z,765.7692
2023-03-29T19:45:46.603Z,754.2308
2023-03-29T19:46:49.210Z,747.4615
2023-03-29T19:47:54.661Z,784.6923
2023-03-29T19:48:54.296Z,827.2308
2023-03-29T19:50:04.266Z,859.5385
2023-03-29T19:50:59.462Z,899.5833
2023-03-29T19:52:01.989Z,969.3846
2023-03-29T19:53:04.619Z,1040.2307
2023-03-29T19:54:07.234Z,1029.3846
2023-03-29T19:55:09.764Z,998.9231
2023-03-29T19:56:12.403Z,990.3846
2023-03-29T19:57:14.950Z,979.8461
2023-03-29T19:58:17.526Z,1002.3077
2023-03-29T19:59:20.161Z,983.8461
2023-03-29T20:00:22.639Z,988.6923
2023-03-29T20:01:25.292Z,966.9231
2023-03-29T20:02:27.823Z,968.1539
2023-03-29T20:03:30.516Z,961.6923
2023-03-29T20:04:33.118Z,945.9231
2023-03-29T20:05:35.550Z,955.0769
2023-03-29T20:06:38.151Z,1018.3846
2023-03-29T20:07:40.808Z,1141.3846
2023-03-29T20:08:43.329Z,1048.0769
2023-03-29T20:09:45.910Z,1048.0769
2023-03-29T20:10:48.429Z,1037.2307
2023-03-29T20:11:50.991Z,1030.0769
2023-03-29T20:12:53.603Z,1031.0000
2023-03-29T20:13:56.198Z,1088.3077
2023-03-29T20:14:58.737Z,1081.3846
2023-03-29T20:16:01.376Z,1101.7693
2023-03-29T20:17:03.940Z,1097.8462
2023-03-29T20:18:06.526Z,1501.4615
2023-03-29T20:19:09.059Z,2142.8462
2023-03-29T20:20:11.591Z,1641.9231
2023-03-29T20:21:14.224Z,1535.0769
2023-03-29T20:22:16.814Z,1505.1538
2023-03-29T20:23:19.355Z,1543.1538
2023-03-29T20:24:21.977Z,1579.0769
2023-03-29T20:25:24.531Z,1600.1538
2023-03-29T20:26:27.132Z,1591.5385
2023-03-29T20:27:29.692Z,1622.3077
2023-03-29T20:28:32.267Z,1636.4615
2023-03-29T20:29:34.912Z,1645.7693
2023-03-29T20:30:37.411Z,1641.9231
2023-03-29T20:31:40.035Z,1601.6154
2023-03-29T20:32:42.667Z,1582.8462
2023-03-29T20:33:45.236Z,1582.2307
2023-03-29T20:34:47.821Z,1591.2307
2023-03-29T20:35:50.416Z,1576.5385
2023-03-29T20:36:53.053Z,1570.4615
2023-03-29T20:37:56.997Z,1558.0000
2023-03-29T20:38:58.133Z,1534.1538
2023-03-29T20:40:00.703Z,1523.3846
2023-03-29T20:41:03.504Z,1509.1538
2023-03-29T20:42:05.886Z,1509.0769
2023-03-29T20:43:08.483Z,1530.7693
2023-03-29T20:44:11.061Z,1557.8462
2023-03-29T20:45:13.572Z,1582.0000
2023-03-29T20:46:16.182Z,1601.0000
2023-03-29T20:47:18.768Z,1597.1538
2023-03-29T20:48:21.377Z,1597.3846
2023-03-29T20:49:23.894Z,1580.0769
2023-03-29T20:50:26.473Z,1584.6154
2023-03-29T20:51:29.105Z,1585.2307
2023-03-29T20:52:31.676Z,1572.6923
2023-03-29T20:53:34.277Z,1574.6154
2023-03-29T20:54:36.809Z,1566.3846
2023-03-29T20:55:39.392Z,1554.7693
2023-03-29T20:56:42.081Z,1534.9231
2023-03-29T20:57:44.642Z,1525.6923
2023-03-29T20:58:47.186Z,1515.4615
2023-03-29T20:59:49.691Z,1506.0000
2023-03-29T21:00:52.300Z,1509.3077
2023-03-29T21:01:54.917Z,1520.6923
2023-03-29T21:02:57.586Z,1495.1538
2023-03-29T21:04:00.083Z,1476.2307
2023-03-29T21:05:02.636Z,1466.4615
2023-03-29T21:06:05.180Z,1449.4615
2023-03-29T21:07:08.152Z,1447.9231
2023-03-29T21:08:10.350Z,1448.0769
2023-03-29T21:09:12.942Z,1427.3077
2023-03-29T21:10:15.471Z,1432.3846
2023-03-29T21:11:18.059Z,1425.3077
2023-03-29T21:12:20.677Z,1407.0000
2023-03-29T21:13:23.224Z,1414.7693
2023-03-29T21:14:25.838Z,1388.7693
2023-03-29T21:15:28.454Z,1388.4615
2023-03-29T21:16:31.149Z,1392.1538
2023-03-29T21:17:33.627Z,1391.2307
2023-03-29T21:18:36.162Z,1391.8462
2023-03-29T21:19:38.780Z,1365.4615
2023-03-29T21:20:41.308Z,1347.0769
2023-03-29T21:21:43.888Z,1328.4615
2023-03-29T21:22:46.676Z,1335.6154
2023-03-29T21:23:49.139Z,1361.8462
2023-03-29T21:24:51.905Z,1375.9231
2023-03-29T21:25:54.165Z,1347.3846
2023-03-29T21:26:56.741Z,1330.1538
2023-03-29T21:27:59.356Z,1331.2307
2023-03-29T21:29:01.935Z,1319.2307
2023-03-29T21:30:04.511Z,1328.3077
2023-03-29T21:31:07.268Z,1312.1538
2023-03-29T21:32:09.641Z,1294.1538
2023-03-29T21:33:12.247Z,1294.4615
2023-03-29T21:34:14.873Z,1308.0000
2023-03-29T21:35:17.425Z,1316.6154
2023-03-29T21:36:20.014Z,1345.2307
2023-03-29T21:37:22.548Z,1360.9231
2023-03-29T21:38:25.124Z,1418.8462
2023-03-29T21:39:27.725Z,1375.3846
2023-03-29T21:40:30.324Z,1376.0000
2023-03-29T21:41:32.895Z,1390.0769
2023-03-29T21:42:35.433Z,1401.4615
2023-03-29T21:43:38.268Z,1391.8462
2023-03-29T21:44:40.589Z,1371.7693
2023-03-29T21:45:43.209Z,1362.3077
2023-03-29T21:46:45.792Z,1355.4615
2023-03-29T21:47:48.953Z,1331.6154
2023-03-29T21:48:50.896Z,1349.3077
2023-03-29T21:49:53.494Z,1338.7693
2023-03-29T21:50:56.101Z,1324.4615
2023-03-29T21:51:58.620Z,1307.8462
2023-03-29T21:53:01.203Z,1286.9231
2023-03-29T21:54:03.774Z,1273.4615
2023-03-29T21:55:06.433Z,1268.2307
2023-03-29T21:56:08.980Z,1261.6923
2023-03-29T21:57:11.592Z,1252.6154
2023-03-29T21:58:14.101Z,1235.6154
2023-03-29T21:59:16.670Z,1212.8462
2023-03-29T22:00:19.231Z,1219.9231
2023-03-29T22:01:21.876Z,1226.9231
2023-03-29T22:02:24.439Z,1206.8462
2023-03-29T22:03:27.029Z,1206.2307
2023-03-29T22:04:36.082Z,1203.0769
2023-03-29T22:05:33.134Z,1185.6923
2023-03-29T22:06:34.816Z,1182.6154
2023-03-29T22:07:37.294Z,1169.0769
2023-03-29T22:08:39.892Z,1160.3077
2023-03-29T22:09:42.481Z,1154.0769
2023-03-29T22:10:45.014Z,1145.0769
2023-03-29T22:11:47.634Z,1119.4615
2023-03-29T22:12:50.221Z,1094.3077
2023-03-29T22:13:52.738Z,1094.6154
2023-03-29T22:14:55.344Z,1062.3077
2023-03-29T22:15:57.929Z,1078.4615
2023-03-29T22:17:00.595Z,1073.0769
2023-03-29T22:18:03.083Z,1084.7693
2023-03-29T22:19:05.638Z,1050.3077
2023-03-29T22:20:08.460Z,1059.7693
2023-03-29T22:21:10.804Z,1042.0000
2023-03-29T22:22:14.067Z,1043.4615
2023-03-29T22:23:15.963Z,1039.2307
2023-03-29T22:24:18.514Z,1040.0769
2023-03-29T22:25:21.083Z,1021.0769
2023-03-29T22:26:23.672Z,990.0000
2023-03-29T22:27:26.290Z,990.9231
2023-03-29T22:28:28.814Z,979.2308
2023-03-29T22:29:31.407Z,948.8461
2023-03-29T22:30:34.076Z,943.2308
2023-03-29T22:31:36.695Z,943.3077
2023-03-29T22:32:39.185Z,943.0769
2023-03-29T22:33:41.708Z,920.0000
2023-03-29T22:34:44.356Z,921.4615
2023-03-29T22:35:46.890Z,910.8461
2023-03-29T22:36:49.521Z,908.2308
2023-03-29T22:37:52.056Z,889.7692
2023-03-29T22:38:54.642Z,920.0000
2023-03-29T22:39:57.233Z,895.6923
2023-03-29T22:40:59.733Z,900.8461
2023-03-29T22:42:02.421Z,898.9231
2023-03-29T22:43:05.629Z,886.2308
2023-03-29T22:44:07.474Z,859.5385
2023-03-29T22:45:10.061Z,849.8461
2023-03-29T22:46:12.695Z,853.4615
2023-03-29T22:47:15.238Z,839.1539
2023-03-29T22:48:17.889Z,832.7692
2023-03-29T22:49:20.413Z,840.4615
2023-03-29T22:50:22.960Z,836.6154
2023-03-29T22:51:25.616Z,826.0769
2023-03-29T22:52:28.315Z,809.4615
2023-03-29T22:53:30.916Z,830.3846
2023-03-29T22:54:33.473Z,841.9231
2023-03-29T22:55:36.034Z,835.0769
2023-03-29T22:56:38.395Z,817.8461
2023-03-29T22:57:41.193Z,813.9231
2023-03-29T22:58:43.821Z,813.7692
2023-03-29T22:59:46.286Z,804.0000
2023-03-29T23:00:48.939Z,783.1539
2023-03-29T23:01:51.538Z,777.1539
2023-03-29T23:02:54.108Z,792.6923
2023-03-29T23:03:56.759Z,797.4615
2023-03-29T23:04:59.259Z,795.9231
2023-03-29T23:06:01.799Z,794.6154
2023-03-29T23:07:04.407Z,790.7692
2023-03-29T23:08:07.145Z,790.3077
2023-03-29T23:09:09.443Z,782.5385
2023-03-29T23:10:12.097Z,771.1539
2023-03-29T23:11:14.720Z,769.2308
2023-03-29T23:12:17.298Z,763.8461
2023-03-29T23:13:19.925Z,751.8461
2023-03-29T23:14:22.661Z,752.8461
2023-03-29T23:15:25.280Z,748.9231
2023-03-29T23:16:27.723Z,734.4615
2023-03-29T23:17:30.217Z,732.9231
2023-03-29T23:18:32.691Z,730.2308
2023-03-29T23:19:35.373Z,733.0000
2023-03-29T23:20:37.897Z,747.6154
2023-03-29T23:21:40.354Z,740.2308
2023-03-29T23:22:43.086Z,728.9231
2023-03-29T23:23:45.456Z,728.2308
2023-03-29T23:24:48.261Z,734.6154
2023-03-29T23:25:50.644Z,717.6923
2023-03-29T23:26:53.212Z,719.0769
2023-03-29T23:27:55.962Z,703.3846
2023-03-29T23:28:58.370Z,698.1539
2023-03-29T23:30:00.990Z,719.9231
2023-03-29T23:31:03.899Z,716.2308
2023-03-29T23:32:06.204Z,724.2308
2023-03-29T23:33:08.870Z,731.8461
2023-03-29T23:34:11.154Z,726.7692
2023-03-29T23:35:14.013Z,710.3846
2023-03-29T23:36:16.582Z,687.4615
2023-03-29T23:37:19.145Z,671.2308
2023-03-29T23:38:21.719Z,675.5385
2023-03-29T23:39:24.310Z,678.6923
2023-03-29T23:40:26.873Z,701.8461
2023-03-29T23:41:29.417Z,699.7692
2023-03-29T23:42:32.210Z,690.6154
2023-03-29T23:43:34.507Z,697.6154
2023-03-29T23:44:37.192Z,686.5385
2023-03-29T23:45:39.806Z,674.8461
2023-03-29T23:46:42.376Z,660.4615
2023-03-29T23:47:44.967Z,676.6154
2023-03-29T23:48:47.478Z,658.0000
2023-03-29T23:49:50.058Z,652.3846
2023-03-29T23:50:52.651Z,652.9231
2023-03-29T23:51:55.179Z,659.1539
2023-03-29T23:52:57.785Z,663.8461
2023-03-29T23:54:00.362Z,668.6154
2023-03-29T23:55:02.949Z,670.4615
2023-03-29T23:56:05.766Z,659.6154
2023-03-29T23:57:08.213Z,656.7692
2023-03-29T23:58:10.677Z,656.0769
2023-03-29T23:59:13.207Z,642.8461
