createdAt,value
2023-02-02T00:02:31.784Z,2640.39461
2023-02-02T00:17:33.751Z,2547.52903
2023-02-02T00:32:35.683Z,2533.0818
2023-02-02T00:47:37.601Z,2576.92359
2023-02-02T01:02:39.525Z,2731.90674
2023-02-02T01:17:41.414Z,2709.80841
2023-02-02T01:32:43.390Z,3021.421
2023-02-02T01:47:45.299Z,3014.62366
2023-02-02T02:02:47.234Z,2932.16683
2023-02-02T02:17:49.151Z,2599.41856
2023-02-02T02:32:51.077Z,2278.91207
2023-02-02T02:47:53.041Z,2066.30736
2023-02-02T03:02:55.001Z,2350.8777
2023-02-02T03:17:57.042Z,2159.54925
2023-02-02T03:32:58.964Z,1939.21902
2023-02-02T03:48:00.891Z,890.95794
2023-02-02T04:03:02.832Z,841.70904
2023-02-02T04:18:04.765Z,1188.99784
2023-02-02T04:33:06.746Z,878.68902
2023-02-02T04:48:08.651Z,901.14374
2023-02-02T05:03:10.579Z,1041.18154
2023-02-02T05:18:12.561Z,1072.0005
2023-02-02T05:33:14.479Z,1112.0337
2023-02-02T05:48:16.443Z,1134.63217
2023-02-02T06:03:18.434Z,1264.15145
2023-02-02T06:18:20.371Z,848.10176
2023-02-02T06:33:22.398Z,873.53374
2023-02-02T06:48:24.569Z,924.13843
2023-02-02T07:03:26.481Z,1519.27487
2023-02-02T07:18:28.373Z,1867.59632
2023-02-02T07:33:30.336Z,2021.11664
2023-02-02T07:48:32.289Z,2177.0923
2023-02-02T08:03:34.249Z,2308.35537
2023-02-02T08:18:36.174Z,2373.78262
2023-02-02T08:33:39.563Z,2521.16702
2023-02-02T08:48:41.606Z,2554.81462
2023-02-02T09:03:43.548Z,2547.52903
2023-02-02T09:18:45.517Z,2380.10708
2023-02-02T09:33:47.383Z,1985.18568
2023-02-02T09:48:49.293Z,1716.84867
2023-02-02T10:03:51.413Z,1495.53623
2023-02-02T10:18:53.375Z,1113.88246
2023-02-02T10:33:55.355Z,1061.80716
2023-02-02T10:48:58.818Z,1112.0337
2023-02-02T11:04:01.863Z,1029.97744
2023-02-02T11:19:03.806Z,1031.56324
2023-02-02T11:34:05.777Z,1063.49257
2023-02-02T11:49:07.698Z,1118.53139
2023-02-02T12:04:09.665Z,1220.40123
2023-02-02T12:19:11.594Z,1282.29716
2023-02-02T12:34:13.518Z,1326.73318
2023-02-02T12:49:15.506Z,1353.53586
2023-02-02T13:04:17.454Z,1467.68945
2023-02-02T13:19:19.337Z,1527.93664
2023-02-02T13:34:21.348Z,1650.2468
2023-02-02T13:49:23.258Z,1725.6927
2023-02-02T14:04:25.115Z,1810.81131
2023-02-02T14:19:26.975Z,1835.61693
2023-02-02T14:34:28.887Z,1770.14581
2023-02-02T14:49:30.832Z,1647.20394
2023-02-02T15:04:32.686Z,1713.55548
2023-02-02T15:19:34.547Z,1801.07576
2023-02-02T15:34:36.414Z,1843.19169
2023-02-02T15:49:38.344Z,1808.36757
2023-02-02T16:04:40.159Z,1828.10418
2023-02-02T16:19:42.035Z,1957.63381
2023-02-02T16:34:46.348Z,2012.01251
2023-02-02T16:49:48.624Z,2163.03521
2023-02-02T17:04:50.496Z,2282.79437
2023-02-02T17:19:52.350Z,2382.22273
2023-02-02T17:34:54.246Z,2474.60808
2023-02-02T17:49:56.091Z,2574.44816
2023-02-02T18:04:57.984Z,2640.39461
2023-02-02T18:19:59.900Z,2729.12476
2023-02-02T18:35:01.853Z,2765.7384
2023-02-02T18:50:03.745Z,2815.12658
2023-02-02T19:05:05.617Z,2860.19263
2023-02-02T19:20:07.553Z,2935.37841
2023-02-02T19:35:09.400Z,2999.44089
2023-02-02T19:50:11.301Z,3075.15826
2023-02-02T20:05:13.159Z,3109.04921
2023-02-02T20:20:14.984Z,3134.50341
2023-02-02T20:35:16.847Z,3164.1091
2023-02-02T20:50:18.691Z,3188.57871
2023-02-02T21:05:20.569Z,3236.71546
2023-02-02T21:20:22.506Z,3244.55254
2023-02-02T21:35:24.358Z,3280.29424
2023-02-02T21:50:26.532Z,3294.40737
2023-02-02T22:05:28.526Z,3362.61027
2023-02-02T22:20:30.432Z,3375.31535
2023-02-02T22:35:32.309Z,3462.53279
2023-02-02T22:50:34.205Z,3467.01213
2023-02-02T23:05:36.119Z,3544.97404
2023-02-02T23:20:38.000Z,3533.28988
2023-02-02T23:35:39.913Z,3594.90324
2023-02-02T23:50:41.784Z,3636.36413
