createdAt,value
2018-07-06T00:01:49.689Z,10.60
2018-07-06T00:04:13.350Z,10.20
2018-07-06T00:06:37.007Z,10.00
2018-07-06T00:09:00.731Z,10.03
2018-07-06T00:11:24.513Z,9.13
2018-07-06T00:13:48.334Z,9.00
2018-07-06T00:16:11.943Z,10.33
2018-07-06T00:18:35.535Z,12.17
2018-07-06T00:20:59.208Z,10.57
2018-07-06T00:23:22.768Z,9.73
2018-07-06T00:25:46.498Z,13.10
2018-07-06T00:28:10.114Z,11.60
2018-07-06T00:30:33.739Z,13.50
2018-07-06T00:32:57.261Z,9.07
2018-07-06T00:35:20.867Z,11.53
2018-07-06T00:37:44.531Z,12.67
2018-07-06T00:40:08.342Z,12.80
2018-07-06T00:42:32.149Z,12.30
2018-07-06T00:44:55.734Z,11.73
2018-07-06T00:47:19.359Z,14.07
2018-07-06T00:49:43.203Z,12.67
2018-07-06T00:52:06.842Z,7.90
2018-07-06T00:54:30.587Z,12.03
2018-07-06T00:56:54.191Z,13.17
2018-07-06T00:59:17.914Z,9.57
2018-07-06T01:01:41.673Z,10.43
2018-07-06T01:04:05.479Z,10.17
2018-07-06T01:06:29.263Z,9.40
2018-07-06T01:08:53.035Z,10.50
2018-07-06T01:11:16.874Z,10.57
2018-07-06T01:13:40.543Z,11.47
2018-07-06T01:16:04.241Z,9.70
2018-07-06T01:18:27.864Z,9.37
2018-07-06T01:20:51.572Z,7.70
2018-07-06T01:23:15.270Z,9.00
2018-07-06T01:25:39.001Z,8.33
2018-07-06T01:28:02.776Z,7.50
2018-07-06T01:30:26.473Z,8.63
2018-07-06T01:32:50.266Z,8.73
2018-07-06T01:35:14.003Z,8.53
2018-07-06T01:37:37.930Z,7.77
2018-07-06T01:40:01.496Z,9.20
2018-07-06T01:42:25.094Z,10.63
2018-07-06T01:44:48.925Z,8.17
2018-07-06T01:47:12.683Z,10.07
2018-07-06T01:49:36.391Z,7.87
2018-07-06T01:52:00.122Z,7.63
2018-07-06T01:54:23.626Z,8.40
2018-07-06T01:56:47.272Z,8.13
2018-07-06T01:59:10.921Z,7.73
2018-07-06T02:01:34.715Z,9.00
2018-07-06T02:03:58.369Z,10.07
2018-07-06T02:06:22.306Z,7.27
2018-07-06T02:08:46.085Z,8.70
2018-07-06T02:11:09.696Z,7.20
2018-07-06T02:13:33.314Z,7.30
2018-07-06T02:15:57.133Z,8.37
2018-07-06T02:18:21.042Z,7.43
2018-07-06T02:20:44.798Z,7.77
2018-07-06T02:23:08.482Z,8.33
2018-07-06T02:25:32.142Z,8.53
2018-07-06T02:27:55.894Z,7.80
2018-07-06T02:30:19.466Z,7.07
2018-07-06T02:32:43.264Z,7.83
2018-07-06T02:35:07.023Z,9.33
2018-07-06T02:37:30.767Z,8.40
2018-07-06T02:39:54.567Z,7.80
2018-07-06T02:42:18.187Z,8.47
2018-07-06T02:44:42.008Z,9.17
2018-07-06T02:47:05.500Z,7.27
2018-07-06T02:49:29.173Z,11.50
2018-07-06T02:51:52.961Z,8.40
2018-07-06T02:54:16.777Z,6.57
2018-07-06T02:56:40.354Z,6.83
2018-07-06T02:59:04.014Z,7.07
2018-07-06T03:01:27.825Z,6.43
2018-07-06T03:03:51.510Z,4.33
2018-07-06T03:06:15.265Z,5.67
2018-07-06T03:08:39.127Z,5.80
2018-07-06T03:11:02.901Z,6.67
2018-07-06T03:13:26.526Z,7.23
2018-07-06T03:15:50.321Z,8.13
2018-07-06T03:18:13.855Z,7.53
2018-07-06T03:20:37.498Z,6.90
2018-07-06T03:23:01.134Z,7.40
2018-07-06T03:25:24.846Z,6.40
2018-07-06T03:27:48.487Z,7.80
2018-07-06T03:30:12.315Z,7.67
2018-07-06T03:32:36.010Z,7.70
2018-07-06T03:34:59.828Z,8.17
2018-07-06T03:37:23.519Z,8.73
2018-07-06T03:39:47.214Z,12.97
2018-07-06T03:42:10.983Z,15.27
2018-07-06T03:44:34.705Z,11.87
2018-07-06T03:46:58.491Z,9.70
2018-07-06T03:49:22.342Z,8.40
2018-07-06T03:51:45.948Z,8.33
2018-07-06T03:54:09.667Z,7.23
2018-07-06T03:56:33.360Z,5.73
2018-07-06T03:58:57.110Z,6.60
2018-07-06T04:01:20.819Z,8.03
2018-07-06T04:03:44.348Z,8.83
2018-07-06T04:06:07.952Z,8.57
2018-07-06T04:08:31.607Z,7.10
2018-07-06T04:10:55.280Z,9.57
2018-07-06T04:13:19.261Z,9.90
2018-07-06T04:15:43.003Z,9.53
2018-07-06T04:18:06.719Z,10.53
2018-07-06T04:20:30.693Z,8.87
2018-07-06T04:22:54.297Z,9.57
2018-07-06T04:25:18.122Z,9.30
2018-07-06T04:27:41.835Z,11.13
2018-07-06T04:30:05.532Z,7.97
2018-07-06T04:32:29.266Z,11.73
2018-07-06T04:34:52.997Z,8.27
2018-07-06T04:37:16.648Z,9.13
2018-07-06T04:39:40.258Z,12.90
2018-07-06T04:42:04.135Z,6.47
2018-07-06T04:44:27.828Z,6.30
2018-07-06T04:46:51.507Z,7.27
2018-07-06T04:49:15.185Z,8.27
2018-07-06T04:51:38.966Z,8.17
2018-07-06T04:54:02.562Z,8.23
2018-07-06T04:56:26.272Z,10.00
2018-07-06T04:58:49.877Z,8.00
2018-07-06T05:01:13.755Z,7.97
2018-07-06T05:03:37.555Z,9.17
2018-07-06T05:06:01.294Z,7.90
2018-07-06T05:08:25.042Z,7.60
2018-07-06T05:10:48.918Z,7.13
2018-07-06T05:13:12.622Z,10.60
2018-07-06T05:15:36.301Z,8.47
2018-07-06T05:18:00.270Z,7.87
2018-07-06T05:20:23.870Z,9.40
2018-07-06T05:22:47.554Z,10.13
2018-07-06T05:25:11.255Z,10.37
2018-07-06T05:27:34.958Z,9.03
2018-07-06T05:29:58.710Z,10.43
2018-07-06T05:32:22.474Z,12.27
2018-07-06T05:34:46.118Z,10.57
2018-07-06T05:37:09.905Z,11.23
2018-07-06T05:39:33.889Z,10.20
2018-07-06T05:41:57.489Z,11.23
2018-07-06T05:44:21.313Z,8.20
2018-07-06T05:46:44.919Z,11.17
2018-07-06T05:49:08.698Z,10.63
2018-07-06T05:51:32.538Z,8.20
2018-07-06T05:53:56.493Z,9.33
2018-07-06T05:56:20.266Z,10.57
2018-07-06T05:58:44.426Z,11.23
2018-07-06T06:01:08.048Z,12.83
2018-07-06T06:03:31.747Z,9.77
2018-07-06T06:05:55.565Z,11.60
2018-07-06T06:08:06.797Z,10.47
2018-07-06T06:10:19.142Z,11.77
2018-07-06T06:12:31.539Z,12.57
2018-07-06T06:14:43.883Z,12.30
2018-07-06T06:16:56.330Z,12.87
2018-07-06T06:19:08.685Z,11.70
2018-07-06T06:21:21.487Z,14.03
2018-07-06T06:23:33.882Z,13.30
2018-07-06T06:25:46.250Z,14.17
2018-07-06T06:27:58.661Z,13.17
2018-07-06T06:30:11.268Z,12.67
2018-07-06T06:32:23.802Z,14.80
2018-07-06T06:34:36.210Z,13.43
2018-07-06T06:36:48.615Z,16.10
2018-07-06T06:39:01.397Z,14.77
2018-07-06T06:41:13.758Z,13.90
2018-07-06T06:43:26.117Z,14.50
2018-07-06T06:45:38.491Z,15.87
2018-07-06T06:47:50.909Z,19.87
2018-07-06T06:50:03.307Z,15.60
2018-07-06T06:52:15.778Z,18.37
2018-07-06T06:54:28.410Z,19.37
2018-07-06T06:56:41.035Z,18.20
2018-07-06T06:58:53.737Z,16.27
2018-07-06T07:01:06.294Z,19.97
2018-07-06T07:03:18.832Z,12.53
2018-07-06T07:05:31.610Z,19.70
2018-07-06T07:07:44.086Z,18.67
2018-07-06T07:09:56.573Z,24.23
2018-07-06T07:12:09.013Z,21.83
2018-07-06T07:14:21.525Z,15.93
2018-07-06T07:16:34.325Z,22.00
2018-07-06T07:18:46.810Z,13.70
2018-07-06T07:20:59.252Z,18.00
2018-07-06T07:23:11.901Z,22.07
2018-07-06T07:25:24.366Z,20.07
2018-07-06T07:27:36.815Z,18.70
2018-07-06T07:29:49.214Z,18.63
2018-07-06T07:32:01.690Z,20.70
2018-07-06T07:34:14.101Z,26.50
2018-07-06T07:36:26.474Z,25.70
2018-07-06T07:38:38.819Z,24.67
2018-07-06T07:40:51.319Z,29.83
2018-07-06T07:43:03.758Z,27.10
2018-07-06T07:45:16.219Z,32.23
2018-07-06T07:47:28.678Z,30.70
2018-07-06T07:49:41.066Z,29.27
2018-07-06T07:52:08.993Z,31.73
2018-07-06T07:54:24.342Z,30.17
2018-07-06T07:56:36.742Z,24.50
2018-07-06T07:58:49.088Z,25.93
2018-07-06T08:01:01.743Z,27.23
2018-07-06T08:03:13.894Z,30.53
2018-07-06T08:05:26.450Z,31.17
2018-07-06T08:07:38.858Z,29.97
2018-07-06T08:09:51.251Z,24.17
2018-07-06T08:12:04.157Z,28.87
2018-07-06T08:14:16.604Z,27.13
2018-07-06T08:16:28.995Z,25.17
2018-07-06T08:18:41.392Z,26.03
2018-07-06T08:20:53.850Z,31.30
2018-07-06T08:23:06.221Z,34.87
2018-07-06T08:25:18.723Z,34.27
2018-07-06T08:27:31.255Z,34.13
2018-07-06T08:29:43.620Z,30.67
2018-07-06T08:31:56.049Z,30.13
2018-07-06T08:34:19.735Z,37.57
2018-07-06T08:37:46.180Z,34.37
2018-07-06T08:39:58.985Z,38.17
2018-07-06T08:42:11.403Z,35.67
2018-07-06T08:44:23.763Z,35.07
2018-07-06T08:46:36.075Z,35.40
2018-07-06T08:48:48.394Z,33.07
2018-07-06T08:51:00.744Z,39.47
2018-07-06T08:53:13.116Z,35.57
2018-07-06T08:55:26.161Z,40.03
2018-07-06T08:57:39.595Z,38.47
2018-07-06T08:59:52.785Z,36.47
2018-07-06T09:02:05.266Z,38.17
2018-07-06T09:04:18.212Z,34.90
2018-07-06T09:06:30.526Z,35.43
2018-07-06T09:08:43.046Z,34.33
2018-07-06T09:10:55.435Z,37.97
2018-07-06T09:13:07.925Z,33.00
2018-07-06T09:15:20.295Z,33.90
2018-07-06T09:17:32.615Z,38.77
2018-07-06T09:19:45.681Z,32.97
2018-07-06T09:21:57.987Z,31.00
2018-07-06T09:24:10.382Z,32.67
2018-07-06T09:26:22.730Z,31.20
2018-07-06T09:28:35.090Z,29.60
2018-07-06T09:30:47.590Z,29.60
2018-07-06T09:32:59.974Z,29.50
2018-07-06T09:35:12.453Z,31.33
2018-07-06T09:37:24.899Z,30.50
2018-07-06T09:39:37.913Z,30.43
2018-07-06T09:41:50.338Z,30.23
2018-07-06T09:44:02.822Z,33.57
2018-07-06T09:46:16.021Z,31.97
2018-07-06T09:48:28.417Z,30.43
2018-07-06T09:50:40.874Z,32.67
2018-07-06T09:52:53.577Z,29.90
2018-07-06T09:55:05.679Z,28.03
2018-07-06T09:57:18.191Z,25.57
2018-07-06T09:59:30.691Z,30.60
2018-07-06T10:01:43.178Z,26.27
2018-07-06T10:03:55.894Z,25.87
2018-07-06T10:06:08.318Z,30.70
2018-07-06T10:08:20.739Z,28.30
2018-07-06T10:10:33.135Z,28.90
2018-07-06T10:12:45.448Z,31.93
2018-07-06T10:14:57.830Z,30.60
2018-07-06T10:17:10.155Z,31.37
2018-07-06T10:19:22.609Z,30.13
2018-07-06T10:21:34.955Z,33.97
2018-07-06T10:23:47.479Z,32.17
2018-07-06T10:25:59.863Z,36.73
2018-07-06T10:28:16.764Z,30.60
2018-07-06T10:30:38.969Z,27.50
2018-07-06T10:32:51.584Z,29.80
2018-07-06T10:35:03.995Z,34.60
2018-07-06T10:37:17.242Z,31.73
2018-07-06T10:39:29.662Z,28.57
2018-07-06T10:41:42.012Z,28.27
2018-07-06T10:43:54.441Z,27.37
2018-07-06T10:46:06.976Z,26.20
2018-07-06T10:48:19.479Z,24.03
2018-07-06T10:50:31.837Z,30.10
2018-07-06T10:52:44.237Z,28.93
2018-07-06T10:54:56.654Z,29.80
2018-07-06T10:57:09.035Z,12.83
2018-07-06T10:59:21.508Z,7.93
2018-07-06T11:01:34.008Z,8.43
2018-07-06T11:03:46.404Z,8.97
2018-07-06T11:05:58.739Z,9.70
2018-07-06T11:08:11.075Z,11.27
2018-07-06T11:10:23.559Z,10.10
2018-07-06T11:12:35.926Z,9.30
2018-07-06T11:14:48.375Z,9.27
2018-07-06T11:17:00.798Z,10.03
2018-07-06T11:19:13.222Z,10.87
2018-07-06T11:21:25.801Z,11.20
2018-07-06T11:23:38.301Z,7.90
2018-07-06T11:25:50.694Z,8.37
2018-07-06T11:28:03.067Z,7.80
2018-07-06T11:30:15.518Z,9.27
2018-07-06T11:32:28.010Z,7.43
2018-07-06T11:34:40.396Z,10.23
2018-07-06T11:36:52.781Z,10.40
2018-07-06T11:39:06.475Z,10.00
2018-07-06T11:41:19.025Z,10.73
2018-07-06T11:43:31.463Z,9.97
2018-07-06T11:45:43.895Z,11.47
2018-07-06T11:47:56.285Z,11.77
2018-07-06T11:50:08.670Z,10.27
2018-07-06T11:52:21.077Z,11.33
2018-07-06T11:54:33.420Z,11.50
2018-07-06T11:56:45.943Z,10.27
2018-07-06T11:58:58.324Z,10.73
2018-07-06T12:01:11.553Z,13.30
2018-07-06T12:03:24.007Z,13.10
2018-07-06T12:05:36.399Z,12.13
2018-07-06T12:07:48.865Z,13.50
2018-07-06T12:10:01.225Z,13.90
2018-07-06T12:12:13.583Z,14.63
2018-07-06T12:14:26.066Z,15.07
2018-07-06T12:16:38.476Z,12.73
2018-07-06T12:18:50.923Z,11.93
2018-07-06T12:21:03.411Z,16.77
2018-07-06T12:23:15.846Z,19.27
2018-07-06T12:25:28.387Z,17.77
2018-07-06T12:27:40.739Z,15.57
2018-07-06T12:29:53.170Z,17.60
2018-07-06T12:32:05.531Z,14.30
2018-07-06T12:34:18.018Z,15.43
2018-07-06T12:36:30.379Z,14.33
2018-07-06T12:38:42.906Z,14.93
2018-07-06T12:40:55.285Z,16.03
2018-07-06T12:43:07.642Z,16.10
2018-07-06T12:45:20.470Z,13.83
2018-07-06T12:47:33.374Z,14.57
2018-07-06T12:49:45.751Z,11.67
2018-07-06T12:51:58.195Z,13.03
2018-07-06T12:54:10.530Z,15.03
2018-07-06T12:56:23.279Z,12.63
2018-07-06T12:58:35.657Z,16.07
2018-07-06T13:00:48.057Z,15.70
2018-07-06T13:03:00.487Z,17.43
2018-07-06T13:05:12.819Z,14.83
2018-07-06T13:07:25.282Z,11.33
2018-07-06T13:09:37.693Z,12.67
2018-07-06T13:11:50.111Z,13.77
2018-07-06T13:14:02.574Z,14.80
2018-07-06T13:16:14.929Z,15.47
2018-07-06T13:18:27.400Z,15.93
2018-07-06T13:20:39.835Z,16.03
2018-07-06T13:22:52.195Z,15.37
2018-07-06T13:25:04.628Z,16.70
2018-07-06T13:27:17.094Z,15.27
2018-07-06T13:29:29.467Z,14.27
2018-07-06T13:31:41.927Z,16.43
2018-07-06T13:33:54.469Z,15.77
2018-07-06T13:36:06.832Z,15.20
2018-07-06T13:38:19.225Z,14.93
2018-07-06T13:40:31.678Z,13.50
2018-07-06T13:42:44.091Z,13.20
2018-07-06T13:44:56.677Z,12.73
2018-07-06T13:47:09.075Z,13.10
2018-07-06T13:49:21.479Z,11.23
2018-07-06T13:51:33.874Z,9.87
2018-07-06T13:53:46.259Z,10.00
2018-07-06T13:55:58.598Z,9.13
2018-07-06T13:58:11.058Z,11.47
2018-07-06T14:00:23.523Z,10.97
2018-07-06T14:02:35.978Z,11.17
2018-07-06T14:04:48.530Z,8.70
2018-07-06T14:07:00.870Z,10.30
2018-07-06T14:09:13.712Z,8.87
2018-07-06T14:11:26.334Z,9.83
2018-07-06T14:13:38.889Z,10.37
2018-07-06T14:15:51.294Z,8.83
2018-07-06T14:18:03.659Z,8.17
2018-07-06T14:20:16.163Z,8.60
2018-07-06T14:22:28.613Z,7.80
2018-07-06T14:24:40.997Z,7.87
2018-07-06T14:26:53.451Z,7.10
2018-07-06T14:29:06.006Z,5.63
2018-07-06T14:31:18.480Z,6.47
2018-07-06T14:33:30.917Z,6.97
2018-07-06T14:35:43.366Z,7.10
2018-07-06T14:37:55.785Z,6.40
2018-07-06T14:40:08.119Z,6.50
2018-07-06T14:42:21.930Z,5.10
2018-07-06T14:44:34.415Z,5.83
2018-07-06T14:46:46.791Z,6.77
2018-07-06T14:48:59.243Z,7.00
2018-07-06T14:51:11.640Z,6.80
2018-07-06T14:53:24.072Z,7.23
2018-07-06T14:55:36.387Z,6.30
2018-07-06T14:57:48.844Z,6.43
2018-07-06T15:00:01.295Z,3.93
2018-07-06T15:02:13.707Z,4.00
2018-07-06T15:04:26.080Z,3.83
2018-07-06T15:06:38.581Z,3.87
2018-07-06T15:08:51.071Z,4.57
2018-07-06T15:11:03.679Z,3.67
2018-07-06T15:13:16.310Z,3.53
2018-07-06T15:15:29.694Z,3.87
2018-07-06T15:17:42.217Z,3.67
2018-07-06T15:19:54.644Z,3.30
2018-07-06T15:22:07.170Z,3.17
2018-07-06T15:24:19.573Z,2.90
2018-07-06T15:26:32.004Z,2.67
2018-07-06T15:28:44.367Z,3.10
2018-07-06T15:30:56.710Z,2.47
2018-07-06T15:33:09.107Z,3.43
2018-07-06T15:35:21.526Z,3.00
2018-07-06T15:37:33.874Z,2.80
2018-07-06T15:39:46.331Z,2.53
2018-07-06T15:41:58.761Z,3.03
2018-07-06T15:44:11.204Z,2.70
2018-07-06T15:46:23.585Z,2.87
2018-07-06T15:48:35.922Z,2.97
2018-07-06T15:50:48.452Z,3.00
2018-07-06T15:53:00.906Z,3.17
2018-07-06T15:55:13.398Z,3.47
2018-07-06T15:57:25.875Z,2.57
2018-07-06T15:59:38.294Z,3.70
2018-07-06T16:01:50.775Z,4.30
2018-07-06T16:04:03.290Z,3.43
2018-07-06T16:06:15.647Z,3.93
2018-07-06T16:08:28.095Z,2.93
2018-07-06T16:10:40.439Z,3.20
2018-07-06T16:12:52.807Z,2.63
2018-07-06T16:15:05.438Z,2.70
2018-07-06T16:17:17.828Z,3.57
2018-07-06T16:19:30.347Z,3.00
2018-07-06T16:21:42.720Z,2.53
2018-07-06T16:23:55.074Z,2.70
2018-07-06T16:26:07.466Z,2.50
2018-07-06T16:28:19.870Z,3.67
2018-07-06T16:30:32.242Z,2.80
2018-07-06T16:32:44.792Z,3.30
2018-07-06T16:34:57.223Z,2.00
2018-07-06T16:37:09.631Z,2.60
2018-07-06T16:39:22.034Z,2.63
2018-07-06T16:41:34.396Z,2.23
2018-07-06T16:43:46.737Z,2.23
2018-07-06T16:45:59.361Z,3.03
2018-07-06T16:48:11.900Z,4.13
2018-07-06T16:50:24.291Z,2.80
2018-07-06T16:52:36.718Z,4.77
2018-07-06T16:54:49.125Z,2.90
2018-07-06T16:57:01.612Z,5.13
2018-07-06T16:59:14.007Z,3.70
2018-07-06T17:01:26.362Z,2.67
2018-07-06T17:03:38.774Z,4.10
2018-07-06T17:05:51.197Z,4.30
2018-07-06T17:08:03.549Z,2.80
2018-07-06T17:10:16.042Z,4.13
2018-07-06T17:12:28.390Z,2.13
2018-07-06T17:14:40.747Z,3.83
2018-07-06T17:16:53.315Z,2.00
2018-07-06T17:19:05.694Z,3.47
2018-07-06T17:21:18.145Z,4.57
2018-07-06T17:23:30.636Z,2.70
2018-07-06T17:25:43.055Z,3.83
2018-07-06T17:27:55.546Z,1.80
2018-07-06T17:30:07.943Z,4.07
2018-07-06T17:32:20.315Z,2.40
2018-07-06T17:34:32.754Z,2.50
2018-07-06T17:36:45.166Z,2.33
2018-07-06T17:38:57.574Z,2.83
2018-07-06T17:41:10.029Z,2.87
2018-07-06T17:43:22.408Z,2.83
2018-07-06T17:45:34.739Z,3.30
2018-07-06T17:47:47.187Z,5.60
2018-07-06T17:49:59.663Z,4.83
2018-07-06T17:52:12.044Z,8.13
2018-07-06T17:54:24.510Z,23.30
2018-07-06T17:56:36.925Z,20.43
2018-07-06T17:58:49.562Z,13.87
2018-07-06T18:01:02.119Z,13.23
2018-07-06T18:03:14.723Z,12.40
2018-07-06T18:05:27.068Z,11.13
2018-07-06T18:07:39.450Z,11.67
2018-07-06T18:09:51.873Z,5.47
2018-07-06T18:12:04.302Z,3.20
2018-07-06T18:14:16.781Z,3.13
2018-07-06T18:16:29.172Z,3.30
2018-07-06T18:18:41.693Z,2.30
2018-07-06T18:20:54.208Z,3.50
2018-07-06T18:23:06.656Z,3.33
2018-07-06T18:25:19.107Z,2.80
2018-07-06T18:27:31.538Z,3.57
2018-07-06T18:29:44.008Z,4.63
2018-07-06T18:31:56.532Z,3.40
2018-07-06T18:34:08.957Z,2.90
2018-07-06T18:36:21.621Z,3.57
2018-07-06T18:38:34.246Z,3.07
2018-07-06T18:40:46.936Z,3.10
2018-07-06T18:42:59.499Z,3.60
2018-07-06T18:45:11.907Z,3.00
2018-07-06T18:47:25.217Z,3.77
2018-07-06T18:49:37.599Z,4.20
2018-07-06T18:51:50.026Z,4.07
2018-07-06T18:54:02.410Z,4.83
2018-07-06T18:56:14.903Z,3.83
2018-07-06T18:58:27.286Z,3.73
2018-07-06T19:00:39.804Z,3.80
2018-07-06T19:02:52.172Z,3.97
2018-07-06T19:05:04.781Z,4.10
2018-07-06T19:07:17.140Z,3.73
2018-07-06T19:09:29.486Z,4.53
2018-07-06T19:11:42.061Z,4.83
2018-07-06T19:13:54.438Z,3.83
2018-07-06T19:16:06.849Z,4.83
2018-07-06T19:18:19.239Z,3.97
2018-07-06T19:20:31.754Z,3.17
2018-07-06T19:22:44.176Z,3.57
2018-07-06T19:24:56.621Z,4.07
2018-07-06T19:27:09.204Z,4.20
2018-07-06T19:29:21.674Z,4.73
2018-07-06T19:31:34.112Z,4.10
2018-07-06T19:33:46.500Z,4.97
2018-07-06T19:35:58.910Z,4.53
2018-07-06T19:38:11.542Z,3.63
2018-07-06T19:40:24.050Z,3.77
2018-07-06T19:42:36.499Z,6.00
2018-07-06T19:44:48.975Z,4.10
2018-07-06T19:47:01.382Z,6.03
2018-07-06T19:49:13.838Z,5.10
2018-07-06T19:51:26.308Z,5.23
2018-07-06T19:53:38.722Z,5.30
2018-07-06T19:55:51.201Z,4.63
2018-07-06T19:58:03.655Z,4.57
2018-07-06T20:00:16.191Z,4.67
2018-07-06T20:02:28.691Z,4.87
2018-07-06T20:04:41.135Z,4.93
2018-07-06T20:06:53.582Z,4.27
2018-07-06T20:09:06.892Z,6.50
2018-07-06T20:11:19.382Z,7.13
2018-07-06T20:13:31.844Z,6.57
2018-07-06T20:15:44.216Z,5.07
2018-07-06T20:17:56.738Z,5.10
2018-07-06T20:20:09.434Z,5.03
2018-07-06T20:22:21.786Z,5.70
2018-07-06T20:24:34.229Z,7.00
2018-07-06T20:26:46.647Z,7.13
2018-07-06T20:28:59.043Z,5.27
2018-07-06T20:31:11.565Z,5.83
2018-07-06T20:33:23.962Z,6.17
2018-07-06T20:35:36.358Z,5.33
2018-07-06T20:37:48.861Z,5.30
2018-07-06T20:40:01.317Z,7.17
2018-07-06T20:42:13.719Z,6.20
2018-07-06T20:44:26.068Z,7.43
2018-07-06T20:46:38.535Z,6.67
2018-07-06T20:48:50.944Z,5.20
2018-07-06T20:51:03.475Z,6.00
2018-07-06T20:53:15.847Z,6.07
2018-07-06T20:55:28.219Z,6.37
2018-07-06T20:57:40.655Z,7.20
2018-07-06T20:59:53.091Z,6.80
2018-07-06T21:02:05.634Z,7.80
2018-07-06T21:04:17.990Z,7.20
2018-07-06T21:06:30.485Z,8.77
2018-07-06T21:08:42.885Z,7.50
2018-07-06T21:10:55.382Z,8.87
2018-07-06T21:13:07.824Z,8.63
2018-07-06T21:15:20.217Z,7.63
2018-07-06T21:17:32.724Z,7.63
2018-07-06T21:19:45.068Z,9.03
2018-07-06T21:21:57.515Z,14.60
2018-07-06T21:24:09.931Z,9.77
2018-07-06T21:26:22.338Z,7.90
2018-07-06T21:28:34.827Z,11.17
2018-07-06T21:30:47.219Z,12.23
2018-07-06T21:32:59.726Z,12.03
2018-07-06T21:35:12.158Z,10.27
2018-07-06T21:37:24.591Z,11.23
2018-07-06T21:39:36.978Z,10.93
2018-07-06T21:41:49.401Z,10.33
2018-07-06T21:44:01.789Z,12.43
2018-07-06T21:46:14.142Z,10.67
2018-07-06T21:48:26.581Z,9.50
2018-07-06T21:50:39.003Z,10.67
2018-07-06T21:52:51.511Z,9.77
2018-07-06T21:55:03.968Z,11.33
2018-07-06T21:57:16.437Z,11.83
2018-07-06T21:59:28.917Z,11.23
2018-07-06T22:01:41.301Z,11.37
2018-07-06T22:03:53.954Z,11.03
2018-07-06T22:06:06.599Z,10.23
2018-07-06T22:08:19.118Z,10.97
2018-07-06T22:10:32.132Z,13.10
2018-07-06T22:12:44.493Z,10.80
2018-07-06T22:14:56.911Z,12.20
2018-07-06T22:17:09.631Z,10.73
2018-07-06T22:19:22.055Z,11.07
2018-07-06T22:21:34.427Z,11.17
2018-07-06T22:23:46.842Z,9.40
2018-07-06T22:25:59.211Z,11.37
2018-07-06T22:28:11.696Z,10.13
2018-07-06T22:30:24.136Z,9.60
2018-07-06T22:32:36.628Z,10.10
2018-07-06T22:34:49.006Z,9.17
2018-07-06T22:37:01.475Z,10.93
2018-07-06T22:39:13.967Z,8.73
2018-07-06T22:41:26.430Z,11.20
2018-07-06T22:43:38.839Z,9.97
2018-07-06T22:45:51.245Z,9.97
2018-07-06T22:48:03.701Z,11.20
2018-07-06T22:50:16.128Z,10.13
2018-07-06T22:52:28.726Z,13.33
2018-07-06T22:54:41.098Z,10.10
2018-07-06T22:56:53.495Z,10.13
2018-07-06T22:59:06.082Z,10.37
2018-07-06T23:01:18.731Z,9.30
2018-07-06T23:03:31.115Z,10.53
2018-07-06T23:05:43.764Z,10.50
2018-07-06T23:07:56.177Z,11.57
2018-07-06T23:10:08.576Z,11.00
2018-07-06T23:12:21.026Z,11.13
2018-07-06T23:14:33.477Z,12.93
2018-07-06T23:16:45.886Z,10.73
2018-07-06T23:18:58.227Z,11.57
2018-07-06T23:21:10.625Z,10.73
2018-07-06T23:23:23.007Z,10.80
2018-07-06T23:25:43.478Z,11.00
2018-07-06T23:27:56.122Z,14.70
2018-07-06T23:30:08.492Z,10.60
2018-07-06T23:32:20.922Z,10.50
2018-07-06T23:34:33.281Z,11.90
2018-07-06T23:36:45.675Z,12.07
2018-07-06T23:38:58.046Z,12.43
2018-07-06T23:41:10.404Z,11.57
2018-07-06T23:43:22.858Z,10.33
2018-07-06T23:45:35.329Z,11.17
2018-07-06T23:47:47.705Z,8.70
2018-07-06T23:50:00.242Z,9.83
2018-07-06T23:52:12.606Z,11.00
2018-07-06T23:54:25.007Z,8.87
2018-07-06T23:56:37.464Z,9.17
2018-07-06T23:58:49.914Z,11.90
