createdAt,value
2023-01-03T00:01:51.501Z,21.40
2023-01-03T00:04:23.245Z,21.40
2023-01-03T00:06:55.053Z,21.40
2023-01-03T00:09:26.097Z,21.40
2023-01-03T00:12:14.002Z,21.40
2023-01-03T00:14:45.295Z,21.30
2023-01-03T00:17:14.882Z,21.30
2023-01-03T00:19:45.748Z,21.30
2023-01-03T00:22:17.469Z,21.30
2023-01-03T00:24:47.814Z,21.30
2023-01-03T00:27:18.157Z,21.30
2023-01-03T00:29:48.818Z,21.30
2023-01-03T00:32:18.082Z,21.20
2023-01-03T00:34:48.269Z,21.30
2023-01-03T00:37:19.049Z,21.20
2023-01-03T00:39:48.401Z,21.20
2023-01-03T00:42:17.705Z,21.20
2023-01-03T00:44:46.930Z,21.20
2023-01-03T00:47:16.146Z,21.20
2023-01-03T00:49:45.599Z,21.20
2023-01-03T00:52:14.873Z,21.20
2023-01-03T00:54:45.478Z,21.20
2023-01-03T00:57:14.655Z,21.10
2023-01-03T00:59:43.954Z,21.20
2023-01-03T01:02:13.356Z,21.20
2023-01-03T01:04:42.731Z,21.10
2023-01-03T01:07:11.971Z,21.10
2023-01-03T01:09:41.179Z,21.10
2023-01-03T01:12:11.849Z,21.10
2023-01-03T01:14:41.104Z,21.10
2023-01-03T01:17:10.915Z,21.10
2023-01-03T01:19:42.687Z,21.10
2023-01-03T01:22:13.180Z,21.10
2023-01-03T01:24:42.716Z,21.00
2023-01-03T01:27:13.737Z,21.10
2023-01-03T01:29:42.935Z,21.00
2023-01-03T01:32:12.176Z,21.00
2023-01-03T01:34:41.397Z,21.00
2023-01-03T01:37:10.540Z,21.00
2023-01-03T01:39:39.842Z,21.00
2023-01-03T01:42:31.981Z,21.00
2023-01-03T01:45:01.751Z,21.00
2023-01-03T01:47:37.710Z,21.00
2023-01-03T01:50:22.103Z,20.90
2023-01-03T01:52:59.369Z,20.90
2023-01-03T01:55:32.894Z,20.90
2023-01-03T01:58:04.475Z,20.90
2023-01-03T02:00:34.936Z,20.90
2023-01-03T02:03:04.981Z,20.90
2023-01-03T02:05:38.598Z,20.90
2023-01-03T02:08:07.970Z,20.90
2023-01-03T02:10:59.457Z,20.80
2023-01-03T02:13:37.406Z,20.80
2023-01-03T02:16:26.691Z,20.80
2023-01-03T02:19:05.654Z,20.80
2023-01-03T02:22:08.599Z,20.80
2023-01-03T02:25:03.249Z,20.80
2023-01-03T02:30:39.204Z,20.80
2023-01-03T02:33:22.332Z,20.80
2023-01-03T02:36:01.800Z,20.70
2023-01-03T02:38:41.023Z,20.70
2023-01-03T02:41:18.792Z,20.70
2023-01-03T02:43:53.784Z,20.70
2023-01-03T02:46:29.078Z,20.70
2023-01-03T02:49:02.580Z,20.70
2023-01-03T02:51:38.227Z,20.70
2023-01-03T02:54:11.731Z,20.70
2023-01-03T02:56:45.938Z,20.70
2023-01-03T02:59:18.652Z,20.60
2023-01-03T03:01:51.507Z,20.60
2023-01-03T03:04:22.365Z,20.70
2023-01-03T03:06:59.472Z,20.60
2023-01-03T03:09:28.733Z,20.60
2023-01-03T03:12:17.980Z,20.60
2023-01-03T03:14:51.709Z,20.60
2023-01-03T03:17:29.984Z,20.60
2023-01-03T03:20:16.783Z,20.60
2023-01-03T03:23:07.414Z,20.60
2023-01-03T03:25:41.413Z,20.60
2023-01-03T03:28:32.083Z,20.60
2023-01-03T03:31:07.544Z,20.60
2023-01-03T03:33:43.657Z,20.50
2023-01-03T03:36:17.628Z,20.60
2023-01-03T03:38:48.318Z,20.50
2023-01-03T03:41:41.233Z,20.50
2023-01-03T03:47:22.600Z,20.50
2023-01-03T03:49:56.199Z,20.50
2023-01-03T03:52:30.484Z,20.50
2023-01-03T03:55:05.020Z,20.50
2023-01-03T03:57:37.735Z,20.50
2023-01-03T04:00:12.841Z,20.50
2023-01-03T04:02:43.756Z,20.50
2023-01-03T04:05:19.090Z,20.50
2023-01-03T04:07:48.999Z,20.40
2023-01-03T04:10:20.523Z,20.40
2023-01-03T04:12:51.560Z,20.40
2023-01-03T04:15:21.013Z,20.40
2023-01-03T04:17:50.246Z,20.40
2023-01-03T04:20:21.251Z,20.40
2023-01-03T04:22:50.447Z,20.40
2023-01-03T04:25:19.646Z,20.40
2023-01-03T04:27:48.900Z,20.40
2023-01-03T04:30:18.393Z,20.40
2023-01-03T04:32:47.572Z,20.40
2023-01-03T04:35:16.747Z,20.40
2023-01-03T04:37:47.446Z,20.40
2023-01-03T04:40:17.001Z,20.40
2023-01-03T04:43:03.468Z,20.40
2023-01-03T04:45:32.862Z,20.40
2023-01-03T04:48:02.774Z,20.40
2023-01-03T04:50:32.891Z,20.40
2023-01-03T04:53:03.664Z,20.40
2023-01-03T04:55:32.823Z,20.40
2023-01-03T04:58:03.016Z,20.40
2023-01-03T05:00:32.287Z,20.40
2023-01-03T05:03:01.438Z,20.40
2023-01-03T05:05:30.831Z,20.40
2023-01-03T05:08:00.050Z,20.40
2023-01-03T05:10:30.778Z,20.40
2023-01-03T05:13:02.992Z,20.40
2023-01-03T05:15:36.107Z,20.40
2023-01-03T05:18:06.148Z,20.40
2023-01-03T05:20:54.997Z,20.40
2023-01-03T05:23:42.055Z,20.40
2023-01-03T05:26:15.308Z,20.40
2023-01-03T05:28:46.419Z,20.40
2023-01-03T05:31:15.960Z,20.40
2023-01-03T05:33:45.204Z,20.40
2023-01-03T05:36:16.444Z,20.40
2023-01-03T05:38:46.139Z,20.40
2023-01-03T05:41:38.211Z,20.40
2023-01-03T05:44:07.771Z,20.40
2023-01-03T05:46:37.162Z,20.40
2023-01-03T05:49:06.801Z,20.40
2023-01-03T05:51:36.146Z,20.40
2023-01-03T05:54:05.476Z,20.40
2023-01-03T05:56:36.607Z,20.40
2023-01-03T05:59:07.937Z,20.40
2023-01-03T06:01:38.117Z,20.40
2023-01-03T06:04:07.891Z,20.50
2023-01-03T06:06:37.213Z,20.40
2023-01-03T06:09:07.007Z,20.40
2023-01-03T06:11:37.791Z,20.50
2023-01-03T06:14:07.213Z,20.50
2023-01-03T06:16:54.396Z,20.50
2023-01-03T06:19:25.184Z,20.50
2023-01-03T06:21:54.772Z,20.40
2023-01-03T06:24:24.739Z,20.40
2023-01-03T06:26:55.915Z,20.40
2023-01-03T06:29:25.502Z,20.50
2023-01-03T06:31:54.790Z,20.50
2023-01-03T06:34:24.212Z,20.50
2023-01-03T06:36:53.555Z,20.50
2023-01-03T06:39:22.813Z,20.50
2023-01-03T06:41:52.200Z,20.50
2023-01-03T06:44:23.730Z,20.50
2023-01-03T06:47:10.241Z,20.50
2023-01-03T06:49:56.950Z,20.50
2023-01-03T06:52:43.813Z,20.50
2023-01-03T06:55:13.122Z,20.40
2023-01-03T06:57:42.488Z,20.40
2023-01-03T07:00:15.032Z,20.40
2023-01-03T07:02:44.446Z,20.40
2023-01-03T07:05:14.041Z,20.40
2023-01-03T07:07:43.408Z,20.40
2023-01-03T07:10:12.799Z,20.50
2023-01-03T07:12:58.674Z,20.40
2023-01-03T07:15:29.501Z,20.40
2023-01-03T07:17:59.012Z,20.40
2023-01-03T07:20:28.434Z,20.40
2023-01-03T07:22:58.785Z,20.40
2023-01-03T07:25:28.156Z,20.40
2023-01-03T07:28:05.374Z,20.40
2023-01-03T07:30:41.121Z,20.40
2023-01-03T07:33:11.711Z,20.40
2023-01-03T07:35:42.336Z,20.30
2023-01-03T07:38:13.614Z,20.30
2023-01-03T07:40:43.454Z,20.30
2023-01-03T07:43:31.182Z,20.40
2023-01-03T07:46:02.882Z,20.40
2023-01-03T07:48:32.743Z,20.40
2023-01-03T07:51:02.771Z,20.30
2023-01-03T07:53:32.154Z,20.30
2023-01-03T07:56:12.436Z,20.40
2023-01-03T07:58:44.155Z,20.40
2023-01-03T08:01:16.398Z,20.40
2023-01-03T08:03:46.688Z,20.30
2023-01-03T08:06:18.136Z,20.30
2023-01-03T08:09:08.189Z,20.30
2023-01-03T08:11:55.022Z,20.30
2023-01-03T08:14:26.837Z,20.30
2023-01-03T08:16:57.792Z,20.30
2023-01-03T08:19:27.111Z,20.30
2023-01-03T08:21:56.424Z,20.30
2023-01-03T08:24:25.843Z,20.30
2023-01-03T08:26:55.179Z,20.30
2023-01-03T08:29:24.486Z,20.30
2023-01-03T08:31:57.154Z,20.30
2023-01-03T08:34:31.787Z,20.30
2023-01-03T08:37:05.301Z,20.30
2023-01-03T08:39:39.262Z,20.30
2023-01-03T08:42:09.649Z,20.30
2023-01-03T08:44:40.067Z,20.30
2023-01-03T08:47:11.066Z,20.30
2023-01-03T08:49:41.997Z,20.30
2023-01-03T08:52:11.544Z,20.30
2023-01-03T08:54:40.841Z,20.30
2023-01-03T08:57:10.143Z,20.20
2023-01-03T08:59:39.954Z,20.20
2023-01-03T09:02:09.418Z,20.20
2023-01-03T09:04:38.915Z,20.20
2023-01-03T09:07:09.575Z,20.20
2023-01-03T09:09:38.823Z,20.20
2023-01-03T09:12:08.403Z,20.20
2023-01-03T09:14:37.582Z,20.20
2023-01-03T09:17:06.872Z,20.20
2023-01-03T09:19:36.127Z,20.20
2023-01-03T09:22:05.355Z,20.20
2023-01-03T09:24:36.100Z,20.20
2023-01-03T09:27:05.539Z,20.20
2023-01-03T09:29:35.720Z,20.10
2023-01-03T09:32:05.387Z,20.20
2023-01-03T09:34:34.755Z,20.10
2023-01-03T09:37:04.806Z,20.10
2023-01-03T09:39:35.452Z,20.20
2023-01-03T09:42:23.897Z,20.10
2023-01-03T09:44:54.692Z,20.10
2023-01-03T09:47:26.978Z,20.10
2023-01-03T09:50:29.063Z,20.10
2023-01-03T09:53:04.968Z,20.10
2023-01-03T09:56:02.262Z,20.10
2023-01-03T09:58:49.246Z,20.10
2023-01-03T10:01:53.534Z,20.10
2023-01-03T10:04:45.503Z,20.10
2023-01-03T10:07:28.457Z,20.10
2023-01-03T10:10:07.966Z,20.10
2023-01-03T10:12:53.178Z,20.10
2023-01-03T10:15:35.754Z,20.10
2023-01-03T10:18:16.425Z,20.10
2023-01-03T10:20:51.750Z,20.10
2023-01-03T10:23:23.747Z,20.10
2023-01-03T10:25:53.607Z,20.10
2023-01-03T10:28:26.697Z,20.10
2023-01-03T10:31:17.371Z,20.10
2023-01-03T10:33:49.503Z,20.10
2023-01-03T10:36:21.113Z,20.10
2023-01-03T10:39:03.349Z,20.10
2023-01-03T10:41:38.288Z,20.10
2023-01-03T10:44:09.141Z,20.10
2023-01-03T10:46:53.826Z,20.10
2023-01-03T10:49:27.212Z,20.10
2023-01-03T10:52:01.141Z,20.10
2023-01-03T10:54:48.114Z,20.10
2023-01-03T10:57:43.870Z,20.10
2023-01-03T11:00:30.818Z,20.10
2023-01-03T11:03:13.408Z,20.10
2023-01-03T11:05:44.780Z,20.10
2023-01-03T11:08:21.095Z,20.10
2023-01-03T11:10:58.908Z,20.10
2023-01-03T11:13:35.672Z,20.10
2023-01-03T11:16:15.247Z,20.10
2023-01-03T11:18:46.015Z,20.10
2023-01-03T11:21:24.318Z,20.10
2023-01-03T11:24:08.805Z,20.10
2023-01-03T11:26:47.877Z,20.10
2023-01-03T11:29:35.585Z,20.10
2023-01-03T11:32:21.851Z,20.10
2023-01-03T11:35:23.917Z,20.10
2023-01-03T11:38:05.194Z,20.10
2023-01-03T11:40:45.024Z,20.10
2023-01-03T11:43:26.486Z,20.10
2023-01-03T11:46:18.201Z,20.10
2023-01-03T11:49:02.286Z,20.10
2023-01-03T11:51:37.532Z,20.10
2023-01-03T11:54:16.788Z,20.30
2023-01-03T11:56:48.497Z,20.40
2023-01-03T12:02:37.306Z,20.80
2023-01-03T12:08:09.474Z,21.20
2023-01-03T12:10:45.533Z,21.30
2023-01-03T12:13:29.872Z,21.50
2023-01-03T12:16:05.864Z,21.60
2023-01-03T12:18:45.575Z,21.60
2023-01-03T12:21:21.895Z,21.70
2023-01-03T12:23:58.103Z,21.80
2023-01-03T12:26:28.474Z,21.90
2023-01-03T12:29:05.463Z,21.90
2023-01-03T12:31:40.952Z,22.00
2023-01-03T12:34:18.271Z,22.00
2023-01-03T12:36:58.762Z,22.10
2023-01-03T12:39:39.868Z,22.10
2023-01-03T12:42:21.536Z,22.20
2023-01-03T12:45:01.203Z,22.20
2023-01-03T12:47:35.045Z,22.30
2023-01-03T12:50:08.852Z,22.30
2023-01-03T12:52:41.517Z,22.30
2023-01-03T12:55:21.615Z,22.20
2023-01-03T12:58:21.593Z,22.30
2023-01-03T13:00:59.504Z,22.40
2023-01-03T13:03:36.087Z,22.40
2023-01-03T13:06:12.349Z,22.40
2023-01-03T13:08:46.339Z,22.40
2023-01-03T13:11:23.043Z,22.50
2023-01-03T13:13:56.246Z,22.50
2023-01-03T13:16:43.408Z,22.50
2023-01-03T13:19:52.724Z,22.60
2023-01-03T13:22:49.687Z,22.60
2023-01-03T13:25:39.502Z,22.60
2023-01-03T13:28:37.302Z,22.60
2023-01-03T13:31:46.842Z,22.60
2023-01-03T13:34:32.745Z,22.70
2023-01-03T13:37:22.458Z,22.70
2023-01-03T13:40:59.840Z,22.70
2023-01-03T13:43:21.921Z,22.70
2023-01-03T13:46:02.976Z,22.70
2023-01-03T13:48:39.607Z,22.80
2023-01-03T13:51:38.561Z,22.80
2023-01-03T13:54:36.192Z,22.80
2023-01-03T13:57:27.510Z,22.80
2023-01-03T13:59:58.702Z,22.80
2023-01-03T14:03:02.697Z,22.80
2023-01-03T14:05:54.665Z,22.70
2023-01-03T14:08:36.985Z,22.50
2023-01-03T14:11:23.220Z,22.40
2023-01-03T14:13:56.674Z,22.20
2023-01-03T14:16:28.990Z,22.10
2023-01-03T14:19:04.755Z,22.10
2023-01-03T14:21:43.003Z,22.00
2023-01-03T14:24:26.712Z,21.90
2023-01-03T14:26:57.190Z,21.90
2023-01-03T14:29:27.932Z,21.80
2023-01-03T14:32:00.476Z,21.70
2023-01-03T14:34:35.927Z,21.70
2023-01-03T14:37:07.535Z,21.60
2023-01-03T14:42:07.796Z,21.60
2023-01-03T14:44:37.524Z,21.60
2023-01-03T14:47:14.408Z,21.60
2023-01-03T14:49:48.936Z,21.50
2023-01-03T14:52:23.654Z,21.50
2023-01-03T14:55:00.009Z,21.50
2023-01-03T14:57:33.502Z,21.40
2023-01-03T15:00:03.320Z,21.40
2023-01-03T15:02:38.365Z,21.40
2023-01-03T15:05:25.268Z,21.40
2023-01-03T15:07:54.656Z,21.30
2023-01-03T15:10:31.452Z,21.30
2023-01-03T15:13:04.968Z,21.30
2023-01-03T15:15:39.679Z,21.30
2023-01-03T15:18:10.086Z,21.30
2023-01-03T15:20:43.945Z,21.30
2023-01-03T15:23:35.785Z,21.40
2023-01-03T15:26:05.686Z,21.50
2023-01-03T15:28:38.850Z,21.60
2023-01-03T15:31:16.696Z,21.70
2023-01-03T15:33:46.221Z,21.80
2023-01-03T15:36:19.393Z,21.90
2023-01-03T15:38:50.195Z,22.00
2023-01-03T15:41:42.053Z,22.00
2023-01-03T15:44:12.994Z,22.10
2023-01-03T15:46:45.379Z,22.10
2023-01-03T15:49:16.283Z,22.20
2023-01-03T15:51:47.481Z,22.20
2023-01-03T15:54:18.637Z,22.30
2023-01-03T15:56:50.508Z,22.30
2023-01-03T15:59:24.886Z,22.40
2023-01-03T16:01:54.799Z,22.40
2023-01-03T16:04:24.330Z,22.40
2023-01-03T16:06:55.099Z,22.50
2023-01-03T16:09:24.663Z,22.50
2023-01-03T16:12:00.220Z,22.50
2023-01-03T16:14:36.226Z,22.50
2023-01-03T16:17:06.373Z,22.60
2023-01-03T16:19:37.116Z,22.60
2023-01-03T16:22:33.774Z,22.60
2023-01-03T16:24:57.461Z,22.60
2023-01-03T16:27:26.738Z,22.60
2023-01-03T16:29:56.408Z,22.60
2023-01-03T16:32:28.477Z,22.70
2023-01-03T16:35:01.115Z,22.70
2023-01-03T16:37:31.888Z,22.70
2023-01-03T16:40:01.259Z,22.70
2023-01-03T16:42:30.591Z,22.70
2023-01-03T16:45:00.484Z,22.70
2023-01-03T16:47:33.946Z,22.70
2023-01-03T16:50:08.078Z,22.80
2023-01-03T16:52:41.165Z,22.80
2023-01-03T16:55:17.608Z,22.70
2023-01-03T16:57:53.605Z,22.80
2023-01-03T17:00:25.844Z,22.80
2023-01-03T17:02:56.317Z,22.80
2023-01-03T17:05:26.511Z,22.80
2023-01-03T17:08:02.914Z,22.80
2023-01-03T17:10:35.524Z,22.80
2023-01-03T17:13:12.504Z,22.70
2023-01-03T17:15:43.095Z,22.60
2023-01-03T17:18:20.489Z,22.40
2023-01-03T17:20:53.696Z,22.30
2023-01-03T17:23:25.062Z,22.20
2023-01-03T17:25:54.706Z,22.10
2023-01-03T17:28:24.417Z,22.10
2023-01-03T17:30:56.990Z,22.00
2023-01-03T17:33:33.579Z,21.90
2023-01-03T17:36:03.427Z,21.90
2023-01-03T17:38:35.277Z,21.90
2023-01-03T17:41:04.967Z,21.80
2023-01-03T17:43:34.199Z,21.80
2023-01-03T17:46:24.005Z,21.70
2023-01-03T17:49:10.984Z,21.70
2023-01-03T17:51:40.473Z,21.70
2023-01-03T17:54:13.903Z,21.60
2023-01-03T17:56:43.378Z,21.60
2023-01-03T17:59:14.612Z,21.60
2023-01-03T18:01:44.191Z,21.50
2023-01-03T18:04:13.513Z,21.50
2023-01-03T18:06:42.771Z,21.50
2023-01-03T18:09:16.744Z,21.50
2023-01-03T18:11:45.997Z,21.40
2023-01-03T18:14:16.525Z,21.40
2023-01-03T18:16:51.485Z,21.40
2023-01-03T18:19:24.113Z,21.40
2023-01-03T18:21:53.611Z,21.30
2023-01-03T18:24:28.192Z,21.30
2023-01-03T18:26:58.638Z,21.30
2023-01-03T18:29:27.938Z,21.30
2023-01-03T18:31:57.588Z,21.20
2023-01-03T18:34:26.931Z,21.20
2023-01-03T18:36:56.142Z,21.20
2023-01-03T18:39:29.997Z,21.30
2023-01-03T18:42:20.976Z,21.40
2023-01-03T18:44:50.361Z,21.60
2023-01-03T18:47:19.620Z,21.60
2023-01-03T18:49:48.829Z,21.70
2023-01-03T18:52:25.489Z,21.80
2023-01-03T18:54:56.219Z,21.90
2023-01-03T18:57:25.683Z,22.00
2023-01-03T18:59:54.951Z,22.10
2023-01-03T19:02:24.682Z,22.10
2023-01-03T19:04:54.086Z,22.20
2023-01-03T19:07:30.580Z,22.30
2023-01-03T19:10:02.175Z,22.30
2023-01-03T19:12:33.868Z,22.40
2023-01-03T19:15:03.265Z,22.40
2023-01-03T19:17:32.733Z,22.40
2023-01-03T19:20:01.955Z,22.50
2023-01-03T19:22:33.248Z,22.50
2023-01-03T19:25:07.174Z,22.60
2023-01-03T19:27:40.988Z,22.60
2023-01-03T19:30:19.695Z,22.60
2023-01-03T19:32:53.678Z,22.60
2023-01-03T19:35:24.767Z,22.70
2023-01-03T19:37:54.348Z,22.70
2023-01-03T19:40:29.512Z,22.70
2023-01-03T19:43:00.378Z,22.70
2023-01-03T19:45:31.683Z,22.70
2023-01-03T19:48:03.016Z,22.70
2023-01-03T19:50:34.080Z,22.70
2023-01-03T19:53:03.790Z,22.70
2023-01-03T19:55:35.786Z,22.80
2023-01-03T19:58:13.186Z,22.80
2023-01-03T20:00:42.658Z,22.80
2023-01-03T20:03:27.855Z,22.80
2023-01-03T20:05:57.527Z,22.80
2023-01-03T20:08:26.878Z,22.90
2023-01-03T20:10:58.864Z,22.90
2023-01-03T20:13:29.729Z,22.90
2023-01-03T20:16:02.169Z,22.90
2023-01-03T20:18:34.255Z,22.90
2023-01-03T20:21:08.384Z,22.90
2023-01-03T20:23:41.445Z,22.90
2023-01-03T20:26:21.337Z,22.90
2023-01-03T20:28:50.996Z,23.00
2023-01-03T20:31:21.174Z,23.00
2023-01-03T20:33:52.270Z,23.00
2023-01-03T20:36:25.775Z,23.00
2023-01-03T20:38:56.980Z,23.00
2023-01-03T20:41:36.728Z,23.10
2023-01-03T20:44:08.654Z,23.20
2023-01-03T20:46:39.251Z,23.10
2023-01-03T20:49:16.082Z,22.90
2023-01-03T20:51:45.635Z,22.90
2023-01-03T20:54:14.936Z,22.70
2023-01-03T20:56:46.081Z,22.60
2023-01-03T20:59:17.636Z,22.60
2023-01-03T21:01:49.599Z,22.50
2023-01-03T21:04:19.590Z,22.50
2023-01-03T21:06:48.974Z,22.40
2023-01-03T21:09:18.213Z,22.40
2023-01-03T21:11:49.072Z,22.40
2023-01-03T21:14:18.604Z,22.30
2023-01-03T21:16:48.306Z,22.30
2023-01-03T21:19:19.271Z,22.10
2023-01-03T21:21:50.258Z,22.00
2023-01-03T21:24:21.802Z,21.90
2023-01-03T21:26:52.422Z,21.80
2023-01-03T21:29:22.241Z,21.70
2023-01-03T21:31:51.739Z,21.60
2023-01-03T21:34:22.908Z,21.50
2023-01-03T21:36:52.140Z,21.50
2023-01-03T21:39:21.331Z,21.50
2023-01-03T21:42:09.554Z,21.40
2023-01-03T21:44:38.883Z,21.40
2023-01-03T21:47:08.040Z,21.30
2023-01-03T21:49:37.186Z,21.30
2023-01-03T21:52:06.788Z,21.30
2023-01-03T21:54:36.071Z,21.30
2023-01-03T21:57:06.710Z,21.30
2023-01-03T21:59:37.978Z,21.20
2023-01-03T22:02:24.920Z,21.20
2023-01-03T22:04:54.134Z,21.20
2023-01-03T22:07:23.464Z,21.10
2023-01-03T22:10:10.389Z,21.10
2023-01-03T22:12:41.104Z,21.10
2023-01-03T22:15:11.240Z,21.10
2023-01-03T22:17:40.870Z,21.10
2023-01-03T22:20:12.830Z,21.00
2023-01-03T22:22:43.208Z,21.00
2023-01-03T22:25:15.700Z,21.00
2023-01-03T22:27:46.837Z,21.00
2023-01-03T22:30:18.654Z,20.90
2023-01-03T22:32:48.138Z,21.00
2023-01-03T22:35:19.108Z,20.90
2023-01-03T22:37:48.486Z,20.90
2023-01-03T22:40:18.797Z,20.90
2023-01-03T22:42:49.463Z,20.90
2023-01-03T22:45:18.836Z,20.90
2023-01-03T22:47:48.077Z,20.80
2023-01-03T22:50:17.265Z,20.80
2023-01-03T22:52:46.445Z,20.80
2023-01-03T22:55:15.679Z,20.80
2023-01-03T22:57:44.956Z,20.80
2023-01-03T23:00:16.625Z,20.80
2023-01-03T23:02:45.948Z,20.80
2023-01-03T23:05:15.738Z,20.80
2023-01-03T23:07:46.968Z,20.80
2023-01-03T23:10:16.324Z,20.70
2023-01-03T23:12:59.931Z,20.70
2023-01-03T23:15:31.832Z,20.70
2023-01-03T23:18:01.054Z,20.70
2023-01-03T23:20:32.091Z,20.70
2023-01-03T23:23:03.252Z,20.70
2023-01-03T23:25:33.339Z,20.60
2023-01-03T23:28:02.613Z,20.60
2023-01-03T23:30:33.472Z,20.60
2023-01-03T23:33:02.707Z,20.60
2023-01-03T23:35:31.828Z,20.60
2023-01-03T23:38:01.151Z,20.60
2023-01-03T23:40:30.395Z,20.60
2023-01-03T23:42:59.776Z,20.60
2023-01-03T23:45:29.044Z,20.60
2023-01-03T23:47:59.719Z,20.50
2023-01-03T23:50:29.123Z,20.50
2023-01-03T23:52:59.786Z,20.50
2023-01-03T23:55:29.075Z,20.50
2023-01-03T23:57:58.297Z,20.50
