createdAt,value
2019-03-04T00:04:26.811Z,2.38
2019-03-04T00:09:33.900Z,2.50
2019-03-04T00:14:41.165Z,2.42
2019-03-04T00:19:48.281Z,2.59
2019-03-04T00:24:55.378Z,2.41
2019-03-04T00:30:02.443Z,2.38
2019-03-04T00:35:09.525Z,2.24
2019-03-04T00:40:16.614Z,2.39
2019-03-04T00:45:23.691Z,2.21
2019-03-04T00:50:30.780Z,2.12
2019-03-04T00:55:37.869Z,2.52
2019-03-04T01:00:44.930Z,2.45
2019-03-04T01:05:52.032Z,2.29
2019-03-04T01:10:59.145Z,1.92
2019-03-04T01:16:06.221Z,1.91
2019-03-04T01:21:13.297Z,1.83
2019-03-04T01:26:20.358Z,1.62
2019-03-04T01:31:27.411Z,1.67
2019-03-04T01:36:34.733Z,1.70
2019-03-04T01:41:41.822Z,1.65
2019-03-04T01:46:48.921Z,1.50
2019-03-04T01:51:55.991Z,1.44
2019-03-04T01:57:03.073Z,1.44
2019-03-04T02:02:10.138Z,1.42
2019-03-04T02:07:17.204Z,1.27
2019-03-04T02:12:24.307Z,1.34
2019-03-04T02:17:31.366Z,1.17
2019-03-04T02:22:38.491Z,1.29
2019-03-04T02:27:45.820Z,1.17
2019-03-04T02:32:52.889Z,1.14
2019-03-04T02:37:59.979Z,1.11
2019-03-04T02:43:07.030Z,1.17
2019-03-04T02:48:14.132Z,1.13
2019-03-04T02:53:21.190Z,1.04
2019-03-04T02:58:28.271Z,1.18
2019-03-04T03:03:35.350Z,1.10
2019-03-04T03:08:42.700Z,1.18
2019-03-04T03:13:49.753Z,1.12
2019-03-04T03:18:56.801Z,1.17
2019-03-04T03:24:03.912Z,1.52
2019-03-04T03:29:10.997Z,1.45
2019-03-04T03:34:18.129Z,1.50
2019-03-04T03:39:25.205Z,1.65
2019-03-04T03:44:32.343Z,1.58
2019-03-04T03:49:39.427Z,1.65
2019-03-04T03:54:46.473Z,1.70
2019-03-04T03:59:53.578Z,1.60
2019-03-04T04:05:00.669Z,1.67
2019-03-04T04:10:07.830Z,1.47
2019-03-04T04:15:14.924Z,1.65
2019-03-04T04:20:22.029Z,1.54
2019-03-04T04:25:29.130Z,1.49
2019-03-04T04:30:36.278Z,1.37
2019-03-04T04:35:43.342Z,1.38
2019-03-04T04:40:50.388Z,1.25
2019-03-04T04:45:57.524Z,1.39
2019-03-04T04:51:04.571Z,1.23
2019-03-04T04:56:11.600Z,1.27
2019-03-04T05:01:18.794Z,1.28
2019-03-04T05:06:25.884Z,1.39
2019-03-04T05:11:32.942Z,1.42
2019-03-04T05:16:39.996Z,1.55
2019-03-04T05:21:47.039Z,1.50
2019-03-04T05:26:54.101Z,1.51
2019-03-04T05:32:01.128Z,1.49
2019-03-04T05:37:08.483Z,1.55
2019-03-04T05:42:15.531Z,1.57
2019-03-04T05:47:22.608Z,1.54
2019-03-04T05:52:29.776Z,1.63
2019-03-04T05:57:37.453Z,1.64
2019-03-04T06:02:44.498Z,1.72
2019-03-04T06:07:51.567Z,1.56
2019-03-04T06:12:59.059Z,1.56
2019-03-04T06:18:05.699Z,1.58
2019-03-04T06:23:12.792Z,1.66
2019-03-04T06:28:19.853Z,1.62
2019-03-04T06:33:26.964Z,1.52
2019-03-04T06:38:34.052Z,1.30
2019-03-04T06:43:41.129Z,0.94
2019-03-04T06:48:48.185Z,1.02
2019-03-04T06:53:55.248Z,0.82
2019-03-04T06:59:02.319Z,1.07
2019-03-04T07:04:09.601Z,1.00
2019-03-04T07:09:16.619Z,0.97
2019-03-04T07:14:23.993Z,0.92
2019-03-04T07:19:31.054Z,0.94
2019-03-04T07:24:39.571Z,1.04
2019-03-04T07:29:46.702Z,1.10
2019-03-04T07:34:53.762Z,1.09
2019-03-04T07:40:00.837Z,0.97
2019-03-04T07:45:08.442Z,1.05
2019-03-04T07:50:15.496Z,1.22
2019-03-04T07:55:22.767Z,1.11
2019-03-04T08:00:29.930Z,0.96
2019-03-04T08:05:37.114Z,0.77
2019-03-04T08:10:44.158Z,0.88
2019-03-04T08:15:51.225Z,0.89
2019-03-04T08:21:00.071Z,1.02
2019-03-04T08:26:07.293Z,1.18
2019-03-04T08:31:14.919Z,1.29
2019-03-04T08:36:22.419Z,1.34
2019-03-04T08:41:29.589Z,1.33
2019-03-04T08:46:36.648Z,1.31
2019-03-04T08:51:43.684Z,1.46
2019-03-04T08:56:50.708Z,1.35
2019-03-04T09:01:57.789Z,1.51
2019-03-04T09:07:05.111Z,1.70
2019-03-04T09:12:12.153Z,1.53
2019-03-04T09:17:19.232Z,1.77
2019-03-04T09:22:26.316Z,1.46
2019-03-04T09:27:33.352Z,1.63
2019-03-04T09:32:40.396Z,1.53
2019-03-04T09:37:47.465Z,1.79
2019-03-04T09:42:54.512Z,1.70
2019-03-04T09:48:01.653Z,1.78
2019-03-04T09:53:08.712Z,1.71
2019-03-04T09:58:16.834Z,1.78
2019-03-04T10:03:23.880Z,1.71
2019-03-04T10:08:33.105Z,1.76
2019-03-04T10:13:37.549Z,1.90
2019-03-04T10:18:44.625Z,2.10
2019-03-04T10:23:51.697Z,2.05
2019-03-04T10:28:58.752Z,1.99
2019-03-04T10:34:05.848Z,1.80
2019-03-04T10:39:12.932Z,2.02
2019-03-04T10:44:20.021Z,2.09
2019-03-04T10:49:27.122Z,2.31
2019-03-04T10:54:34.201Z,2.12
2019-03-04T10:59:41.310Z,2.39
2019-03-04T11:04:48.363Z,2.05
2019-03-04T11:09:55.431Z,2.14
2019-03-04T11:15:02.503Z,1.88
2019-03-04T11:20:09.603Z,1.97
2019-03-04T11:25:16.634Z,2.21
2019-03-04T11:30:23.667Z,1.68
2019-03-04T11:35:30.684Z,1.81
2019-03-04T11:40:37.718Z,1.79
2019-03-04T11:45:44.804Z,1.90
2019-03-04T11:50:51.874Z,1.82
2019-03-04T11:55:58.925Z,2.11
2019-03-04T12:01:05.991Z,1.11
2019-03-04T12:06:13.038Z,1.30
2019-03-04T12:11:20.069Z,1.89
2019-03-04T12:16:27.125Z,1.99
2019-03-04T12:21:34.192Z,1.91
2019-03-04T12:26:41.265Z,1.86
2019-03-04T12:31:48.296Z,2.16
2019-03-04T12:36:55.709Z,2.29
2019-03-04T12:42:02.784Z,2.30
2019-03-04T12:47:09.883Z,2.04
2019-03-04T12:52:17.210Z,1.71
2019-03-04T12:57:24.266Z,1.60
2019-03-04T13:02:31.322Z,1.55
2019-03-04T13:07:38.413Z,1.54
2019-03-04T13:12:45.458Z,1.49
2019-03-04T13:17:52.558Z,1.63
2019-03-04T13:22:59.608Z,2.01
2019-03-04T13:28:08.568Z,2.18
2019-03-04T13:33:13.213Z,2.44
2019-03-04T13:38:20.309Z,2.08
2019-03-04T13:43:27.684Z,2.31
2019-03-04T13:48:34.758Z,3.69
2019-03-04T13:53:41.819Z,2.63
2019-03-04T13:58:48.908Z,2.56
2019-03-04T14:03:55.980Z,2.70
2019-03-04T14:09:03.039Z,2.98
2019-03-04T14:14:10.083Z,3.58
2019-03-04T14:19:17.144Z,2.93
2019-03-04T14:24:24.219Z,3.42
2019-03-04T14:29:31.283Z,3.42
2019-03-04T14:34:38.318Z,4.70
2019-03-04T14:39:45.387Z,3.60
2019-03-04T14:44:52.469Z,2.76
2019-03-04T14:50:09.413Z,2.17
2019-03-04T14:55:06.080Z,2.30
2019-03-04T15:00:13.131Z,2.14
2019-03-04T15:05:20.170Z,2.34
2019-03-04T15:10:27.202Z,2.17
2019-03-04T15:15:34.231Z,2.50
2019-03-04T15:20:41.307Z,2.18
2019-03-04T15:25:48.423Z,2.02
2019-03-04T15:30:55.477Z,2.00
2019-03-04T15:36:02.493Z,2.04
2019-03-04T15:41:09.556Z,2.31
2019-03-04T15:46:16.589Z,2.25
2019-03-04T15:51:23.627Z,1.83
2019-03-04T15:56:31.054Z,1.99
2019-03-04T16:01:38.120Z,1.91
2019-03-04T16:06:45.166Z,1.67
2019-03-04T16:11:52.247Z,1.77
2019-03-04T16:16:59.314Z,1.72
2019-03-04T16:22:06.402Z,1.58
2019-03-04T16:27:13.473Z,1.76
2019-03-04T16:32:20.497Z,1.90
2019-03-04T16:37:27.599Z,1.74
2019-03-04T16:42:34.681Z,1.82
2019-03-04T16:47:41.921Z,1.81
2019-03-04T16:52:48.976Z,1.67
2019-03-04T16:57:56.022Z,1.52
2019-03-04T17:03:03.141Z,1.62
2019-03-04T17:08:10.204Z,1.64
2019-03-04T17:13:17.231Z,6.13
2019-03-04T17:18:24.354Z,5.87
2019-03-04T17:23:31.422Z,2.21
2019-03-04T17:28:38.492Z,2.77
2019-03-04T17:33:45.771Z,2.74
2019-03-04T17:38:52.670Z,2.05
2019-03-04T17:43:59.722Z,1.98
2019-03-04T17:49:06.782Z,2.04
2019-03-04T17:54:13.858Z,1.67
2019-03-04T17:59:20.929Z,1.83
2019-03-04T18:04:28.032Z,1.99
2019-03-04T18:09:35.131Z,1.72
2019-03-04T18:14:42.783Z,1.87
2019-03-04T18:19:50.087Z,1.80
2019-03-04T18:24:57.168Z,1.89
2019-03-04T18:30:04.252Z,1.69
2019-03-04T18:35:11.319Z,2.08
2019-03-04T18:40:18.402Z,1.91
2019-03-04T18:45:25.461Z,1.87
2019-03-04T18:50:32.519Z,1.90
2019-03-04T18:55:39.588Z,2.10
2019-03-04T19:00:46.651Z,2.48
2019-03-04T19:05:53.692Z,1.98
2019-03-04T19:11:00.772Z,1.98
2019-03-04T19:16:07.825Z,1.96
2019-03-04T19:21:14.958Z,2.13
2019-03-04T19:26:22.012Z,2.31
2019-03-04T19:31:29.054Z,1.89
2019-03-04T19:36:36.133Z,2.26
2019-03-04T19:41:43.208Z,2.11
2019-03-04T19:46:50.248Z,2.43
2019-03-04T19:51:57.330Z,2.71
2019-03-04T19:57:04.510Z,2.51
2019-03-04T20:02:12.157Z,2.24
2019-03-04T20:07:19.182Z,2.39
2019-03-04T20:12:27.990Z,2.49
2019-03-04T20:17:32.880Z,2.54
2019-03-04T20:22:40.005Z,2.18
2019-03-04T20:27:47.081Z,2.40
2019-03-04T20:32:54.143Z,2.20
2019-03-04T20:38:01.224Z,2.51
2019-03-04T20:43:08.290Z,2.04
2019-03-04T20:48:15.372Z,2.07
2019-03-04T20:53:22.432Z,1.83
2019-03-04T20:58:29.507Z,1.95
2019-03-04T21:03:38.533Z,1.91
2019-03-04T21:08:43.092Z,1.88
2019-03-04T21:13:50.136Z,1.82
2019-03-04T21:18:57.139Z,2.00
2019-03-04T21:24:04.186Z,1.69
2019-03-04T21:29:11.285Z,1.57
2019-03-04T21:34:18.355Z,1.57
2019-03-04T21:39:25.419Z,1.51
2019-03-04T21:44:32.472Z,1.49
2019-03-04T21:49:39.501Z,1.62
2019-03-04T21:54:46.552Z,1.65
2019-03-04T21:59:53.589Z,1.75
2019-03-04T22:05:00.661Z,1.60
2019-03-04T22:10:07.708Z,1.42
2019-03-04T22:15:14.787Z,1.53
2019-03-04T22:20:21.823Z,1.47
2019-03-04T22:25:28.905Z,1.67
2019-03-04T22:30:35.973Z,1.87
2019-03-04T22:35:43.001Z,2.41
2019-03-04T22:40:50.074Z,2.56
2019-03-04T22:45:57.127Z,2.42
2019-03-04T22:51:04.308Z,2.20
2019-03-04T22:56:11.385Z,2.13
2019-03-04T23:01:18.417Z,2.14
2019-03-04T23:06:25.463Z,1.94
2019-03-04T23:11:32.505Z,1.91
2019-03-04T23:16:38.556Z,2.11
2019-03-04T23:21:45.599Z,2.21
2019-03-04T23:26:52.672Z,1.96
2019-03-04T23:32:00.220Z,2.27
2019-03-04T23:37:07.274Z,2.15
2019-03-04T23:42:14.338Z,2.39
2019-03-04T23:47:21.419Z,2.18
2019-03-04T23:52:28.453Z,2.57
2019-03-04T23:57:35.522Z,2.04
