createdAt,value
2022-08-17T00:00:52.335Z,64.1709
2022-08-17T00:02:44.415Z,64.33691
2022-08-17T00:04:50.805Z,64.15234
2022-08-17T00:06:46.231Z,64.7334
2022-08-17T00:08:44.395Z,64.29492
2022-08-17T00:11:40.057Z,64.39258
2022-08-17T00:13:40.026Z,64.87793
2022-08-17T00:15:40.027Z,65.11816
2022-08-17T00:17:40.036Z,65.12109
2022-08-17T00:19:40.006Z,65.21094
2022-08-17T00:22:10.656Z,65.22949
2022-08-17T00:23:49.493Z,65.09863
2022-08-17T00:25:40.159Z,65.01953
2022-08-17T00:26:45.568Z,65.08105
2022-08-17T00:28:42.690Z,65.3125
2022-08-17T00:30:53.267Z,65.41797
2022-08-17T00:33:10.335Z,65.53418
2022-08-17T00:34:41.987Z,65.2998
2022-08-17T00:36:42.043Z,65.33203
2022-08-17T00:38:41.995Z,65.02539
2022-08-17T00:40:45.172Z,65.25488
2022-08-17T00:42:02.593Z,65.64453
2022-08-17T00:44:02.630Z,65.69629
2022-08-17T00:46:02.664Z,66.01172
2022-08-17T00:48:02.854Z,66.31836
2022-08-17T00:50:02.749Z,66.39746
2022-08-17T00:52:11.736Z,66.1377
2022-08-17T00:54:05.402Z,66.01465
2022-08-17T00:57:55.805Z,66.06641
2022-08-17T01:00:03.620Z,65.81738
2022-08-17T01:01:52.003Z,65.93457
2022-08-17T01:03:51.990Z,65.86035
2022-08-17T01:05:52.290Z,66.10938
2022-08-17T01:07:52.049Z,65.92969
2022-08-17T01:09:52.203Z,65.9502
2022-08-17T01:13:04.642Z,66.07227
2022-08-17T01:15:04.538Z,66.32715
2022-08-17T01:17:04.468Z,66.25293
2022-08-17T01:19:04.488Z,66.2627
2022-08-17T01:21:04.745Z,66.46191
2022-08-17T01:23:04.404Z,66.63867
2022-08-17T01:25:04.741Z,66.53711
2022-08-17T01:27:45.583Z,66.33008
2022-08-17T01:29:45.536Z,66.00684
2022-08-17T01:31:45.501Z,66.17285
2022-08-17T01:33:45.433Z,66.47168
2022-08-17T01:35:45.479Z,66.71191
2022-08-17T01:37:45.427Z,66.96582
2022-08-17T01:39:45.643Z,67.16504
2022-08-17T01:42:58.258Z,66.78027
2022-08-17T01:44:58.246Z,67.05078
2022-08-17T01:47:01.216Z,66.69824
2022-08-17T01:48:58.425Z,66.7373
2022-08-17T01:50:58.338Z,66.7832
2022-08-17T01:52:58.373Z,67.12891
2022-08-17T01:54:58.513Z,67.07422
2022-08-17T01:58:25.587Z,66.92578
2022-08-17T02:00:25.630Z,67.08984
2022-08-17T02:02:31.813Z,66.73047
2022-08-17T02:04:25.736Z,67.38086
2022-08-17T02:06:28.393Z,67.13672
2022-08-17T02:08:37.437Z,67.7666
2022-08-17T02:10:34.293Z,67.16211
2022-08-17T02:13:44.096Z,67.44238
2022-08-17T02:15:44.153Z,67.11621
2022-08-17T02:17:44.181Z,67.7168
2022-08-17T02:19:44.106Z,67.87793
2022-08-17T02:21:44.207Z,67.53711
2022-08-17T02:23:44.146Z,67.7998
2022-08-17T02:25:44.196Z,67.79785
2022-08-17T02:28:28.067Z,68.00879
2022-08-17T02:30:50.011Z,68.21777
2022-08-17T02:32:29.047Z,67.88086
2022-08-17T02:34:27.957Z,67.89844
2022-08-17T02:36:28.173Z,68.12891
2022-08-17T02:38:28.062Z,68.02246
2022-08-17T02:40:36.734Z,68.2666
2022-08-17T02:43:33.868Z,68.00684
2022-08-17T02:45:33.862Z,68.33691
2022-08-17T02:47:33.867Z,68.58887
2022-08-17T02:49:33.857Z,68.61523
2022-08-17T02:51:33.924Z,69.13672
2022-08-17T02:53:36.368Z,69.09668
2022-08-17T02:55:33.922Z,69.03516
2022-08-17T02:58:36.128Z,68.30566
2022-08-17T03:00:31.027Z,68.40723
2022-08-17T03:02:30.988Z,68.48438
2022-08-17T03:04:35.330Z,68.23535
2022-08-17T03:06:30.986Z,68.54785
2022-08-17T03:08:31.129Z,68.32617
2022-08-17T03:10:30.990Z,68.75
2022-08-17T03:13:54.779Z,68.71973
2022-08-17T03:15:54.819Z,68.63574
2022-08-17T03:17:54.690Z,68.62695
2022-08-17T03:19:54.794Z,68.69434
2022-08-17T03:21:55.666Z,69.32715
2022-08-17T03:23:55.120Z,69.22754
2022-08-17T03:25:54.611Z,68.92188
2022-08-17T03:29:16.259Z,69.22461
2022-08-17T03:31:15.767Z,69.14551
2022-08-17T03:33:15.775Z,68.84375
2022-08-17T03:35:18.012Z,68.74707
2022-08-17T03:37:15.758Z,68.75781
2022-08-17T03:39:15.735Z,68.84668
2022-08-17T03:41:15.945Z,69.09961
2022-08-17T03:44:05.109Z,68.84082
2022-08-17T03:46:06.019Z,68.4375
2022-08-17T03:48:04.921Z,68.39648
2022-08-17T03:50:05.025Z,68.73926
2022-08-17T03:52:05.150Z,68.73145
2022-08-17T03:54:07.903Z,68.69824
2022-08-17T03:56:05.002Z,68.21582
2022-08-17T03:59:22.477Z,68.70215
2022-08-17T04:01:12.660Z,68.19043
2022-08-17T04:03:12.208Z,68.35938
2022-08-17T04:05:12.501Z,68.55469
2022-08-17T04:07:12.395Z,67.40723
2022-08-17T04:09:12.507Z,65.5
2022-08-17T04:11:12.396Z,64.06738
2022-08-17T04:14:19.369Z,62.51953
2022-08-17T04:16:19.158Z,60.31152
2022-08-17T04:18:19.051Z,57.48633
2022-08-17T04:20:19.031Z,55.14063
2022-08-17T04:22:29.952Z,52.63965
2022-08-17T04:24:19.089Z,52.17578
2022-08-17T04:26:53.534Z,52.71289
2022-08-17T04:30:14.476Z,52.36035
2022-08-17T04:32:14.473Z,49.22461
2022-08-17T04:34:19.961Z,47.74902
2022-08-17T04:36:14.716Z,47.69824
2022-08-17T04:38:14.591Z,46.39355
2022-08-17T04:40:14.680Z,44.93066
2022-08-17T04:42:14.657Z,41.7666
2022-08-17T04:45:10.979Z,39.43652
2022-08-17T04:47:13.352Z,38.07324
2022-08-17T04:49:10.641Z,37.45801
2022-08-17T04:51:10.860Z,37.88867
2022-08-17T04:53:10.690Z,37.67773
2022-08-17T04:55:10.794Z,36.92285
2022-08-17T04:57:10.765Z,35.50977
2022-08-17T05:00:26.457Z,34.09277
2022-08-17T05:02:26.525Z,33.25684
2022-08-17T05:04:35.474Z,33.91699
2022-08-17T05:06:26.459Z,33.78516
2022-08-17T05:08:27.198Z,35.46484
2022-08-17T05:10:26.543Z,36.58887
2022-08-17T05:12:26.562Z,36.68164
2022-08-17T05:15:13.522Z,38.7793
2022-08-17T05:17:13.580Z,39.82129
2022-08-17T05:19:13.538Z,41.1875
2022-08-17T05:21:13.549Z,41.28516
2022-08-17T05:23:13.539Z,42.00586
2022-08-17T05:25:13.838Z,41.11914
2022-08-17T05:27:19.370Z,42.21973
2022-08-17T05:30:10.073Z,42.14453
2022-08-17T05:32:37.762Z,43.33301
2022-08-17T05:34:10.039Z,43.97559
2022-08-17T05:36:37.810Z,44.29395
2022-08-17T05:38:10.006Z,45.18457
2022-08-17T05:40:10.243Z,44.29492
2022-08-17T05:42:10.042Z,44.17676
2022-08-17T05:45:56.011Z,45.5127
2022-08-17T05:47:30.255Z,45.4541
2022-08-17T05:49:30.274Z,46.19531
2022-08-17T05:51:30.251Z,46.20996
2022-08-17T05:53:35.317Z,47.04883
2022-08-17T05:55:30.281Z,47.68652
2022-08-17T05:57:30.284Z,48.58594
2022-08-17T06:00:47.545Z,47.9502
2022-08-17T06:02:49.030Z,47.82227
2022-08-17T06:04:47.419Z,47.45996
2022-08-17T06:06:47.466Z,47.94922
2022-08-17T06:08:47.825Z,48.40234
2022-08-17T06:10:48.094Z,47.8584
2022-08-17T06:12:47.560Z,48.20508
2022-08-17T06:15:39.869Z,48.5791
2022-08-17T06:17:39.992Z,46.84668
2022-08-17T06:19:39.915Z,47.38184
2022-08-17T06:21:39.832Z,47.23535
2022-08-17T06:23:39.852Z,47.12012
2022-08-17T06:25:39.890Z,46.85645
2022-08-17T06:27:39.797Z,46.42188
2022-08-17T06:29:39.991Z,47.14063
2022-08-17T06:31:06.513Z,47.66992
2022-08-17T06:33:06.432Z,47.88867
2022-08-17T06:35:06.366Z,47.72461
2022-08-17T06:37:06.363Z,47.85449
2022-08-17T06:39:06.338Z,48.07813
2022-08-17T06:41:06.383Z,49.09082
2022-08-17T06:43:07.625Z,49.23438
2022-08-17T06:46:17.111Z,48.77539
2022-08-17T06:48:17.313Z,48.12793
2022-08-17T06:50:17.291Z,47.88672
2022-08-17T06:52:46.208Z,48.16016
2022-08-17T06:54:17.204Z,47.56445
2022-08-17T06:56:17.226Z,48.33984
2022-08-17T06:58:17.313Z,47.31836
2022-08-17T07:01:14.500Z,49.50195
2022-08-17T07:03:10.953Z,48.17969
2022-08-17T07:05:10.661Z,48.76953
2022-08-17T07:07:10.845Z,46.34375
2022-08-17T07:09:10.573Z,46.18945
2022-08-17T07:11:10.611Z,46.08105
2022-08-17T07:13:10.527Z,45.74219
2022-08-17T07:16:28.436Z,45.19141
2022-08-17T07:18:31.722Z,45.05664
2022-08-17T07:20:28.448Z,43.86523
2022-08-17T07:22:28.552Z,45.27344
2022-08-17T07:24:30.822Z,43.82227
2022-08-17T07:26:28.460Z,43.90332
2022-08-17T07:28:28.480Z,42.98145
2022-08-17T07:32:02.843Z,44.15039
2022-08-17T07:34:02.821Z,42.33984
2022-08-17T07:36:02.829Z,43.95801
2022-08-17T07:38:02.785Z,43.31055
2022-08-17T07:40:15.637Z,43.4541
2022-08-17T07:42:02.799Z,43.07813
2022-08-17T07:44:02.870Z,41.72363
2022-08-17T07:46:32.056Z,42.39453
2022-08-17T07:48:31.662Z,41.84961
2022-08-17T07:50:31.911Z,41.89355
2022-08-17T07:52:48.621Z,41.95117
2022-08-17T07:54:31.609Z,40.59766
2022-08-17T07:56:34.925Z,39.87598
2022-08-17T07:58:31.502Z,39.95215
2022-08-17T08:00:33.138Z,40.35059
2022-08-17T08:01:58.025Z,38.02246
2022-08-17T08:03:53.062Z,39.78906
2022-08-17T08:05:51.193Z,39.98242
2022-08-17T08:07:50.895Z,38.16113
2022-08-17T08:09:50.331Z,39.69238
2022-08-17T08:11:50.577Z,41.11035
2022-08-17T08:13:50.378Z,40.29785
2022-08-17T08:17:01.243Z,39.08398
2022-08-17T08:19:01.242Z,39.19727
2022-08-17T08:21:01.223Z,39.16406
2022-08-17T08:25:01.120Z,37.39551
2022-08-17T08:27:01.203Z,37.63184
2022-08-17T08:29:01.217Z,37.81152
2022-08-17T08:32:35.963Z,40.83203
2022-08-17T08:34:59.128Z,38.68848
2022-08-17T08:36:56.566Z,39.61035
2022-08-17T08:38:36.004Z,39.00879
2022-08-17T08:40:36.044Z,39.35449
2022-08-17T08:42:36.072Z,37.75098
2022-08-17T08:44:59.296Z,40.32324
2022-08-17T08:47:36.274Z,37.53613
2022-08-17T08:50:03.162Z,38.39648
2022-08-17T08:51:35.883Z,39.15332
2022-08-17T08:53:35.957Z,38.9834
2022-08-17T08:55:35.726Z,38.38574
2022-08-17T08:57:35.867Z,38.10547
2022-08-17T08:59:42.304Z,38.69629
2022-08-17T09:03:06.090Z,38.25098
2022-08-17T09:05:14.584Z,39.0957
2022-08-17T09:07:03.297Z,37.16504
2022-08-17T09:09:03.451Z,37.80859
2022-08-17T09:11:03.468Z,36.30469
2022-08-17T09:13:10.655Z,38.40918
2022-08-17T09:15:03.386Z,38.51367
2022-08-17T09:18:59.498Z,38.06543
2022-08-17T09:20:27.791Z,37.94922
2022-08-17T09:22:12.528Z,38.24316
2022-08-17T09:24:12.406Z,36.9668
2022-08-17T09:26:12.452Z,37.07715
2022-08-17T09:28:12.530Z,36.52441
2022-08-17T09:30:12.431Z,36.88281
2022-08-17T09:32:35.832Z,37.10742
2022-08-17T09:34:35.838Z,36.34668
2022-08-17T09:36:35.850Z,36.41699
2022-08-17T09:38:35.835Z,34.10352
2022-08-17T09:40:36.049Z,35.56543
2022-08-17T09:42:35.989Z,35.37695
2022-08-17T09:44:36.036Z,33.68652
2022-08-17T09:46:39.083Z,34.67285
2022-08-17T09:48:09.484Z,34.58301
2022-08-17T09:50:09.543Z,36.77246
2022-08-17T09:52:09.359Z,36.49902
2022-08-17T09:54:37.919Z,35.01172
2022-08-17T09:56:09.400Z,33.44141
2022-08-17T09:58:09.471Z,35.16113
2022-08-17T10:00:09.466Z,36.46484
2022-08-17T10:03:18.259Z,36.41309
2022-08-17T10:05:18.187Z,32.92871
2022-08-17T10:07:18.498Z,33.89453
2022-08-17T10:09:18.613Z,33.72266
2022-08-17T10:11:18.555Z,35.22168
2022-08-17T10:13:18.749Z,35.30078
2022-08-17T10:15:18.738Z,34.64844
2022-08-17T10:18:12.261Z,34.01758
2022-08-17T10:20:12.311Z,34.00488
2022-08-17T10:22:32.852Z,34.0293
2022-08-17T10:24:15.341Z,33.96973
2022-08-17T10:26:12.376Z,35.50293
2022-08-17T10:28:20.985Z,33.51465
2022-08-17T10:30:14.503Z,34.96191
2022-08-17T10:32:12.469Z,35.3418
2022-08-17T10:33:46.379Z,34.38574
2022-08-17T10:35:46.306Z,34.60547
2022-08-17T10:37:46.327Z,33.13477
2022-08-17T10:39:53.202Z,33.90527
2022-08-17T10:41:46.470Z,32.54492
2022-08-17T10:43:57.860Z,33.41211
2022-08-17T10:45:47.351Z,32.64355
2022-08-17T10:49:01.079Z,34.03418
2022-08-17T10:51:01.241Z,33.61133
2022-08-17T10:53:01.055Z,34.46973
2022-08-17T10:55:01.059Z,33.0625
2022-08-17T10:57:01.127Z,32.64355
2022-08-17T10:59:01.245Z,32.99219
2022-08-17T11:01:01.591Z,32.14844
2022-08-17T11:04:09.847Z,30.75391
2022-08-17T11:06:09.875Z,30.53125
2022-08-17T11:08:09.912Z,31.34277
2022-08-17T11:10:09.903Z,30.57227
2022-08-17T11:12:09.837Z,31.36035
2022-08-17T11:14:09.990Z,30.82227
2022-08-17T11:16:09.877Z,30.89063
2022-08-17T11:19:36.980Z,30.43945
2022-08-17T11:21:36.817Z,30.79785
2022-08-17T11:23:37.044Z,32.25977
2022-08-17T11:25:37.167Z,33.63574
2022-08-17T11:27:37.238Z,33.20508
2022-08-17T11:29:37.214Z,32.05859
2022-08-17T11:31:39.929Z,31.09082
2022-08-17T11:34:47.340Z,30.93945
2022-08-17T11:36:47.340Z,32.58496
2022-08-17T11:38:47.323Z,32.45898
2022-08-17T11:40:47.737Z,30.6123
2022-08-17T11:42:47.719Z,32.05273
2022-08-17T11:44:47.676Z,31.21875
2022-08-17T11:46:52.078Z,32.0791
2022-08-17T11:49:46.036Z,31.91016
2022-08-17T11:51:45.832Z,30.78125
2022-08-17T11:53:45.995Z,32.52637
2022-08-17T11:55:45.793Z,31.9873
2022-08-17T11:57:45.871Z,33.26855
2022-08-17T11:59:45.838Z,33.76563
2022-08-17T12:01:45.743Z,34.0332
2022-08-17T12:05:02.813Z,35.06738
2022-08-17T12:07:02.802Z,34.12988
2022-08-17T12:09:02.828Z,34.19531
2022-08-17T12:11:02.818Z,33.88867
2022-08-17T12:13:02.809Z,35.67871
2022-08-17T12:15:12.289Z,34.07715
2022-08-17T12:17:03.730Z,33.0957
2022-08-17T12:19:40.953Z,34.3252
2022-08-17T12:21:40.882Z,32.66699
2022-08-17T12:23:44.401Z,34.54102
2022-08-17T12:25:40.896Z,33.59668
2022-08-17T12:28:04.705Z,32.48633
2022-08-17T12:29:40.931Z,32.31348
2022-08-17T12:31:40.925Z,32.2334
2022-08-17T12:34:36.053Z,31.98145
2022-08-17T12:36:36.015Z,31.8877
2022-08-17T12:38:36.114Z,32.39355
2022-08-17T12:40:36.014Z,31.17969
2022-08-17T12:42:35.990Z,31.73828
2022-08-17T12:44:46.287Z,32.42969
2022-08-17T12:46:36.021Z,32.61621
2022-08-17T12:48:35.984Z,30.49316
2022-08-17T12:50:28.366Z,31.65723
2022-08-17T12:52:09.227Z,32.25391
2022-08-17T12:54:10.703Z,33.24414
2022-08-17T12:56:08.992Z,34.37695
2022-08-17T12:58:14.545Z,34.70605
2022-08-17T13:00:09.233Z,36.3877
2022-08-17T13:02:09.608Z,37.1875
2022-08-17T13:05:26.924Z,38.33594
2022-08-17T13:07:27.023Z,38.88867
2022-08-17T13:09:40.027Z,37.76172
2022-08-17T13:11:26.867Z,38.2627
2022-08-17T13:13:26.919Z,37.40625
2022-08-17T13:15:27.043Z,39.5332
2022-08-17T13:17:27.202Z,38.09863
2022-08-17T13:20:15.264Z,39.09863
2022-08-17T13:22:12.075Z,37.64355
2022-08-17T13:24:12.080Z,40.00684
2022-08-17T13:26:12.048Z,37.18945
2022-08-17T13:28:12.043Z,37.26367
2022-08-17T13:30:12.085Z,37.85449
2022-08-17T13:32:13.982Z,39.50684
2022-08-17T13:35:40.298Z,39.96875
2022-08-17T13:37:36.454Z,35.6416
2022-08-17T13:39:36.575Z,35.47266
2022-08-17T13:41:36.465Z,34.96094
2022-08-17T13:43:36.399Z,34.4375
2022-08-17T13:45:39.556Z,34.13477
2022-08-17T13:47:36.370Z,34.43848
2022-08-17T13:50:35.070Z,35.57227
2022-08-17T13:52:38.138Z,36.30664
2022-08-17T13:54:35.105Z,36.84473
2022-08-17T13:56:39.629Z,35.54004
2022-08-17T13:58:35.067Z,35.26758
2022-08-17T14:00:35.096Z,34.77051
2022-08-17T14:02:35.063Z,33.93457
2022-08-17T14:05:38.397Z,33.04492
2022-08-17T14:07:35.003Z,33.38672
2022-08-17T14:09:37.745Z,34.64551
2022-08-17T14:11:35.053Z,35.26953
2022-08-17T14:13:35.084Z,33.40723
2022-08-17T14:15:53.747Z,32.70313
2022-08-17T14:17:39.308Z,34.46875
2022-08-17T14:19:35.102Z,35.50879
2022-08-17T14:21:18.442Z,35.25781
2022-08-17T14:23:18.389Z,35.85449
2022-08-17T14:25:18.359Z,34.99316
2022-08-17T14:27:18.350Z,34.99707
2022-08-17T14:29:19.023Z,34.36719
2022-08-17T14:31:18.356Z,35.83008
2022-08-17T14:33:18.343Z,34.78613
2022-08-17T14:36:36.274Z,33.5752
2022-08-17T14:38:36.250Z,33.74316
2022-08-17T14:40:36.274Z,33.75684
2022-08-17T14:42:36.235Z,33.34961
2022-08-17T14:44:36.201Z,33.92773
2022-08-17T14:46:36.224Z,32.38867
2022-08-17T14:48:36.209Z,32.95313
2022-08-17T14:51:24.900Z,33.03711
2022-08-17T14:53:24.862Z,32.6084
2022-08-17T14:55:24.864Z,34.45215
2022-08-17T14:57:34.608Z,33.4043
2022-08-17T14:59:24.932Z,33.34863
2022-08-17T15:01:24.995Z,34.46289
2022-08-17T15:03:24.859Z,34.79492
2022-08-17T15:06:20.035Z,33.39844
2022-08-17T15:08:19.755Z,34.08301
2022-08-17T15:10:19.747Z,33.28125
2022-08-17T15:12:19.726Z,33.24121
2022-08-17T15:14:19.728Z,33.59961
2022-08-17T15:16:19.701Z,35.67969
2022-08-17T15:18:19.696Z,36.78711
2022-08-17T15:20:19.755Z,35.65527
2022-08-17T15:22:07.179Z,36.20313
2022-08-17T15:24:07.040Z,34.52832
2022-08-17T15:26:06.955Z,35.05371
2022-08-17T15:28:06.933Z,35.89844
2022-08-17T15:30:07.537Z,35.19043
2022-08-17T15:32:06.992Z,37.13867
2022-08-17T15:34:08.879Z,35.45313
2022-08-17T15:37:13.546Z,36.87207
2022-08-17T15:39:19.480Z,37.74512
2022-08-17T15:41:13.609Z,37.65039
2022-08-17T15:43:13.582Z,37.57227
2022-08-17T15:45:13.540Z,38.57031
2022-08-17T15:47:13.562Z,38.06738
2022-08-17T15:49:13.533Z,38.58691
2022-08-17T15:52:23.242Z,39.20996
2022-08-17T15:54:23.729Z,37.75879
2022-08-17T15:56:23.199Z,38.81543
2022-08-17T15:58:33.298Z,39.29395
2022-08-17T16:00:23.188Z,38.97363
2022-08-17T16:03:02.078Z,38.99121
2022-08-17T16:04:31.696Z,39.72559
2022-08-17T16:07:26.995Z,39.4043
2022-08-17T16:09:22.105Z,39.89258
2022-08-17T16:11:22.117Z,39.25293
2022-08-17T16:13:22.152Z,39.74512
2022-08-17T16:15:22.123Z,40.30273
2022-08-17T16:17:39.459Z,41.40527
2022-08-17T16:19:22.129Z,40.5166
2022-08-17T16:22:18.820Z,41.26563
2022-08-17T16:24:18.813Z,42.03027
2022-08-17T16:26:18.848Z,42.56445
2022-08-17T16:28:18.798Z,42.30371
2022-08-17T16:30:18.789Z,42.11035
2022-08-17T16:32:18.768Z,43.08496
2022-08-17T16:34:19.074Z,43.03711
2022-08-17T16:37:16.576Z,43.33984
2022-08-17T16:39:16.586Z,43.67188
2022-08-17T16:41:16.573Z,44.39551
2022-08-17T16:43:16.588Z,44.58789
2022-08-17T16:45:16.570Z,44.80469
2022-08-17T16:47:16.567Z,45.71094
2022-08-17T16:49:36.517Z,45.03418
2022-08-17T16:51:16.571Z,45.06152
2022-08-17T16:52:46.767Z,45.04199
2022-08-17T16:54:46.689Z,45.67773
2022-08-17T16:56:46.688Z,46.16016
2022-08-17T16:58:51.016Z,46.86328
2022-08-17T17:00:48.305Z,46.9082
2022-08-17T17:02:46.792Z,47.24316
2022-08-17T17:04:46.667Z,47.4834
2022-08-17T17:07:58.464Z,47.57031
2022-08-17T17:09:58.418Z,47.93555
2022-08-17T17:11:58.403Z,48.00098
2022-08-17T17:13:58.426Z,48.12793
2022-08-17T17:15:58.436Z,48.33203
2022-08-17T17:18:01.923Z,48.81641
2022-08-17T17:19:58.428Z,49.19141
2022-08-17T17:23:05.135Z,49.60352
2022-08-17T17:25:05.079Z,49.31055
2022-08-17T17:27:07.550Z,49.0498
2022-08-17T17:29:05.088Z,49.39258
2022-08-17T17:31:05.126Z,49.43945
2022-08-17T17:33:05.082Z,49.34766
2022-08-17T17:35:05.155Z,49.27441
2022-08-17T17:38:07.336Z,49.18652
2022-08-17T17:40:07.370Z,49.61426
2022-08-17T17:42:07.283Z,49.95605
2022-08-17T17:44:07.577Z,50.31445
2022-08-17T17:46:26.909Z,49.46777
2022-08-17T17:48:07.358Z,50.99609
2022-08-17T17:50:07.293Z,50.55957
2022-08-17T17:53:12.393Z,50.58887
2022-08-17T17:55:12.330Z,50.49023
2022-08-17T17:57:12.381Z,50.83203
2022-08-17T17:59:13.179Z,50.30371
2022-08-17T18:01:12.367Z,50.19141
2022-08-17T18:03:12.357Z,51.17676
2022-08-17T18:05:12.325Z,50.53613
2022-08-17T18:08:17.723Z,51.10352
2022-08-17T18:10:30.002Z,51.15039
2022-08-17T18:12:17.830Z,51.25293
2022-08-17T18:14:17.727Z,51.0459
2022-08-17T18:16:17.738Z,51.27148
2022-08-17T18:18:17.765Z,51.38379
2022-08-17T18:20:17.714Z,51.75098
2022-08-17T18:22:17.758Z,51.67578
2022-08-17T18:23:53.804Z,51.72754
2022-08-17T18:25:53.746Z,51.71191
2022-08-17T18:27:53.785Z,51.89746
2022-08-17T18:29:53.747Z,52.05664
2022-08-17T18:31:53.826Z,52.4248
2022-08-17T18:33:53.797Z,52.61426
2022-08-17T18:36:01.677Z,52.68262
2022-08-17T18:39:25.819Z,52.92188
2022-08-17T18:41:25.581Z,53.01367
2022-08-17T18:43:25.532Z,52.89941
2022-08-17T18:45:25.526Z,53.11328
2022-08-17T18:47:26.115Z,53.11133
2022-08-17T18:49:25.553Z,53.38867
2022-08-17T18:51:40.073Z,53.375
2022-08-17T18:53:43.941Z,53.80176
2022-08-17T18:55:43.931Z,53.45313
2022-08-17T18:57:43.960Z,53.1416
2022-08-17T18:59:44.007Z,53.71094
2022-08-17T19:01:56.207Z,53.74219
2022-08-17T19:03:43.942Z,54.10059
2022-08-17T19:05:43.995Z,54.1416
2022-08-17T19:07:44.121Z,54.4043
2022-08-17T19:09:22.603Z,54.39551
2022-08-17T19:11:22.581Z,54.12109
2022-08-17T19:13:24.912Z,53.83594
2022-08-17T19:15:22.533Z,54.35059
2022-08-17T19:17:22.524Z,54.41992
2022-08-17T19:19:22.556Z,54.29688
2022-08-17T19:21:22.540Z,54.31348
2022-08-17T19:24:10.760Z,54.4082
2022-08-17T19:26:51.611Z,54.36426
2022-08-17T19:28:21.529Z,54.5127
2022-08-17T19:30:10.782Z,54.82813
2022-08-17T19:32:10.818Z,54.72852
2022-08-17T19:34:10.814Z,54.91797
2022-08-17T19:36:10.799Z,54.90723
2022-08-17T19:39:59.724Z,55.26855
2022-08-17T19:41:59.601Z,55.26465
2022-08-17T19:43:59.464Z,55.57031
2022-08-17T19:45:59.691Z,55.36328
2022-08-17T19:48:03.509Z,55.55664
2022-08-17T19:49:59.469Z,55.56641
2022-08-17T19:51:59.436Z,55.74707
2022-08-17T19:54:38.941Z,55.9502
2022-08-17T19:56:38.710Z,55.98633
2022-08-17T19:58:39.962Z,55.49609
2022-08-17T20:00:38.887Z,56.35645
2022-08-17T20:02:38.671Z,56.33008
2022-08-17T20:04:38.665Z,56.2373
2022-08-17T20:06:38.675Z,56.19434
2022-08-17T20:10:18.415Z,56.21094
2022-08-17T20:12:18.289Z,56.37207
2022-08-17T20:14:18.553Z,56.25
2022-08-17T20:16:18.615Z,56.3125
2022-08-17T20:18:18.306Z,56.28906
2022-08-17T20:20:20.209Z,56.56641
2022-08-17T20:22:18.357Z,56.77539
2022-08-17T20:24:55.260Z,56.88477
2022-08-17T20:26:59.402Z,56.87598
2022-08-17T20:28:55.193Z,56.66113
2022-08-17T20:30:55.154Z,56.65137
2022-08-17T20:32:55.222Z,57.03613
2022-08-17T20:34:57.379Z,56.85059
2022-08-17T20:36:55.177Z,56.83496
2022-08-17T20:40:41.035Z,57.26074
2022-08-17T20:42:41.058Z,57.49023
2022-08-17T20:44:40.985Z,57.45996
2022-08-17T20:46:40.988Z,57.55664
2022-08-17T20:48:41.862Z,57.23145
2022-08-17T20:50:40.970Z,57.57617
2022-08-17T20:52:40.914Z,57.80859
2022-08-17T20:55:32.942Z,57.59082
2022-08-17T20:57:32.308Z,57.56934
2022-08-17T20:59:32.195Z,57.7832
2022-08-17T21:01:32.476Z,58.02148
2022-08-17T21:03:47.652Z,57.93066
2022-08-17T21:05:32.409Z,58.05371
2022-08-17T21:07:43.320Z,58.17383
2022-08-17T21:10:56.797Z,58.03418
2022-08-17T21:12:56.894Z,58.02246
2022-08-17T21:14:56.806Z,58.24805
2022-08-17T21:16:56.853Z,58.38574
2022-08-17T21:18:56.833Z,58.87793
2022-08-17T21:20:56.613Z,58.87891
2022-08-17T21:22:56.757Z,58.74316
2022-08-17T21:25:57.799Z,58.83594
2022-08-17T21:27:57.737Z,58.96582
2022-08-17T21:29:57.714Z,58.82031
2022-08-17T21:31:57.640Z,58.54785
2022-08-17T21:33:57.754Z,59.01855
2022-08-17T21:35:58.981Z,59.09766
2022-08-17T21:37:57.732Z,58.93652
2022-08-17T21:40:33.234Z,58.91309
2022-08-17T21:42:30.812Z,59.01953
2022-08-17T21:44:31.647Z,58.87305
2022-08-17T21:46:31.062Z,58.90332
2022-08-17T21:48:30.751Z,59.2168
2022-08-17T21:50:30.912Z,59.09473
2022-08-17T21:52:30.834Z,58.94141
2022-08-17T21:54:31.111Z,59.39258
2022-08-17T21:55:47.679Z,59.7207
2022-08-17T21:58:08.622Z,59.55273
2022-08-17T21:59:47.714Z,59.67285
2022-08-17T22:01:50.887Z,59.75
2022-08-17T22:03:47.602Z,59.59375
2022-08-17T22:05:47.620Z,59.79785
2022-08-17T22:07:47.851Z,58.97168
2022-08-17T22:10:58.411Z,59.89941
2022-08-17T22:12:58.619Z,59.89258
2022-08-17T22:14:58.479Z,60.17285
2022-08-17T22:16:58.449Z,59.74414
2022-08-17T22:18:58.638Z,59.90723
2022-08-17T22:20:58.562Z,60.11816
2022-08-17T22:22:58.575Z,59.69629
2022-08-17T22:26:49.409Z,60.12109
2022-08-17T22:28:49.171Z,60.15332
2022-08-17T22:30:49.125Z,60.05566
2022-08-17T22:32:49.159Z,59.5957
2022-08-17T22:34:50.350Z,60.60059
2022-08-17T22:36:49.127Z,60.42676
2022-08-17T22:38:49.150Z,60.5459
2022-08-17T22:41:07.199Z,60.41113
2022-08-17T22:43:06.696Z,60.50098
2022-08-17T22:45:06.752Z,60.71289
2022-08-17T22:47:11.710Z,60.53516
2022-08-17T22:49:06.707Z,60.7832
2022-08-17T22:51:14.088Z,60.67773
2022-08-17T22:53:06.683Z,60.68262
2022-08-17T22:55:09.822Z,60.71582
2022-08-17T22:56:26.914Z,60.74023
2022-08-17T22:58:26.694Z,61.20898
2022-08-17T23:00:26.701Z,61.11621
2022-08-17T23:02:26.782Z,61.23633
2022-08-17T23:04:26.718Z,61.27637
2022-08-17T23:06:27.513Z,61.48145
2022-08-17T23:08:26.730Z,60.99121
2022-08-17T23:11:50.286Z,61.93262
2022-08-17T23:13:42.410Z,62.05762
2022-08-17T23:15:42.425Z,61.70996
2022-08-17T23:17:42.416Z,62.05176
2022-08-17T23:19:42.443Z,62.25
2022-08-17T23:21:42.485Z,61.97949
2022-08-17T23:23:42.415Z,61.85547
2022-08-17T23:27:06.946Z,61.85547
2022-08-17T23:29:06.953Z,61.96191
2022-08-17T23:31:06.953Z,61.92773
2022-08-17T23:33:06.931Z,61.9873
2022-08-17T23:35:06.958Z,61.92578
2022-08-17T23:37:06.946Z,61.87891
2022-08-17T23:39:06.947Z,61.99512
2022-08-17T23:42:16.303Z,62.37012
2022-08-17T23:44:16.288Z,62.57715
2022-08-17T23:46:16.285Z,62.91602
2022-08-17T23:48:27.889Z,62.90039
2022-08-17T23:50:17.088Z,62.96777
2022-08-17T23:52:16.676Z,62.64258
2022-08-17T23:54:16.341Z,63.15527
2022-08-17T23:57:37.811Z,63.22949
2022-08-17T23:59:37.771Z,63.31543
