createdAt,value
2023-05-24T00:07:59.521Z,65.7
2023-05-24T00:27:59.502Z,66.9
2023-05-24T00:47:59.486Z,65.6
2023-05-24T01:07:59.467Z,64.2
2023-05-24T01:27:59.456Z,65.3
2023-05-24T01:47:59.418Z,65.9
2023-05-24T02:07:59.422Z,65.2
2023-05-24T02:27:59.374Z,65.9
2023-05-24T02:47:59.371Z,65.3
2023-05-24T03:07:59.402Z,65.5
2023-05-24T03:47:59.316Z,65.0
2023-05-24T04:07:59.336Z,64.3
2023-05-24T04:27:59.281Z,64.8
2023-05-24T04:47:59.259Z,65.1
2023-05-24T05:07:59.231Z,66.3
2023-05-24T05:27:59.193Z,65.9
2023-05-24T05:47:59.173Z,64.1
2023-05-24T06:07:59.223Z,63.5
2023-05-24T06:27:59.165Z,62.8
2023-05-24T06:47:59.207Z,59.2
2023-05-24T07:07:59.127Z,59.3
2023-05-24T07:27:59.074Z,57.6
2023-05-24T07:47:59.055Z,56.5
2023-05-24T08:07:59.049Z,54.2
2023-05-24T08:27:59.016Z,55.7
2023-05-24T08:47:59.050Z,54.9
2023-05-24T09:07:59.080Z,51.5
2023-05-24T09:27:58.973Z,53.1
2023-05-24T09:47:58.954Z,50.9
2023-05-24T10:07:59.158Z,46.0
2023-05-24T10:27:58.976Z,51.3
2023-05-24T10:47:58.862Z,49.9
2023-05-24T11:07:58.880Z,45.9
2023-05-24T11:27:58.816Z,47.0
2023-05-24T11:47:58.794Z,44.7
2023-05-24T12:07:58.791Z,41.6
2023-05-24T12:27:58.773Z,41.4
2023-05-24T12:47:58.734Z,43.0
2023-05-24T13:07:58.750Z,41.5
2023-05-24T13:27:58.680Z,39.7
2023-05-24T13:47:58.866Z,41.8
2023-05-24T14:07:58.613Z,41.2
2023-05-24T14:27:58.642Z,39.4
2023-05-24T14:47:58.622Z,39.7
2023-05-24T15:07:58.565Z,40.0
2023-05-24T15:27:58.550Z,38.4
2023-05-24T15:47:58.524Z,38.0
2023-05-24T16:07:58.565Z,38.4
2023-05-24T16:47:58.454Z,40.3
2023-05-24T17:27:58.396Z,41.2
2023-05-24T17:47:58.392Z,41.5
2023-05-24T18:07:58.416Z,43.3
2023-05-24T18:47:58.305Z,49.0
2023-05-24T19:07:58.267Z,49.9
2023-05-24T19:27:58.277Z,49.0
2023-05-24T19:47:58.334Z,49.6
2023-05-24T20:07:58.251Z,49.2
2023-05-24T20:27:58.210Z,49.9
2023-05-24T20:47:58.300Z,51.4
2023-05-24T21:07:58.147Z,52.7
2023-05-24T21:27:58.186Z,54.8
2023-05-24T21:47:58.109Z,55.0
2023-05-24T22:07:58.078Z,54.9
2023-05-24T22:27:58.115Z,54.9
2023-05-24T22:47:58.040Z,54.0
2023-05-24T23:07:58.026Z,53.6
2023-05-24T23:27:57.994Z,52.7
2023-05-24T23:47:58.009Z,53.7
