createdAt,value
2023-03-08T00:01:53.848Z,4.93
2023-03-08T00:03:58.555Z,4.50
2023-03-08T00:06:04.661Z,5.18
2023-03-08T00:08:06.226Z,4.85
2023-03-08T00:10:08.757Z,4.53
2023-03-08T00:12:10.756Z,4.80
2023-03-08T00:14:12.509Z,4.60
2023-03-08T00:16:14.268Z,5.05
2023-03-08T00:18:15.800Z,4.35
2023-03-08T00:20:17.424Z,4.68
2023-03-08T00:22:19.015Z,5.32
2023-03-08T00:24:20.595Z,5.13
2023-03-08T00:26:22.506Z,4.97
2023-03-08T00:28:24.470Z,5.05
2023-03-08T00:30:26.479Z,4.85
2023-03-08T00:32:30.367Z,5.60
2023-03-08T00:34:31.933Z,4.97
2023-03-08T00:36:36.704Z,4.70
2023-03-08T00:38:38.260Z,5.20
2023-03-08T00:40:39.874Z,4.75
2023-03-08T00:42:41.474Z,4.72
2023-03-08T00:44:43.193Z,4.95
2023-03-08T00:46:45.950Z,4.80
2023-03-08T00:48:48.801Z,4.75
2023-03-08T00:50:50.413Z,4.88
2023-03-08T00:52:52.220Z,4.53
2023-03-08T00:54:53.704Z,4.25
2023-03-08T00:56:55.364Z,4.82
2023-03-08T00:58:56.913Z,4.82
2023-03-08T01:00:58.895Z,4.22
2023-03-08T01:03:00.501Z,5.15
2023-03-08T01:05:02.359Z,4.93
2023-03-08T01:07:03.924Z,4.88
2023-03-08T01:09:05.979Z,4.82
2023-03-08T01:11:20.750Z,5.20
2023-03-08T01:13:22.498Z,4.93
2023-03-08T01:15:24.013Z,4.45
2023-03-08T01:17:27.864Z,4.28
2023-03-08T01:19:29.424Z,4.72
2023-03-08T01:21:32.037Z,4.95
2023-03-08T01:23:33.659Z,4.55
2023-03-08T01:25:35.872Z,4.97
2023-03-08T01:27:37.524Z,4.63
2023-03-08T01:29:39.228Z,4.47
2023-03-08T01:31:40.910Z,4.72
2023-03-08T01:33:44.408Z,4.70
2023-03-08T01:35:46.203Z,4.60
2023-03-08T01:37:53.708Z,5.32
2023-03-08T01:39:55.897Z,4.70
2023-03-08T01:41:58.112Z,4.70
2023-03-08T01:44:00.033Z,4.82
2023-03-08T01:46:06.661Z,4.47
2023-03-08T01:48:08.953Z,4.88
2023-03-08T01:50:32.902Z,4.60
2023-03-08T01:52:49.625Z,4.85
2023-03-08T01:54:58.973Z,4.50
2023-03-08T01:57:18.695Z,5.20
2023-03-08T01:59:22.733Z,4.75
2023-03-08T02:01:24.724Z,4.68
2023-03-08T02:03:28.889Z,4.70
2023-03-08T02:05:30.946Z,4.80
2023-03-08T02:07:42.616Z,4.57
2023-03-08T02:09:45.893Z,4.68
2023-03-08T02:11:59.121Z,4.97
2023-03-08T02:14:01.636Z,4.40
2023-03-08T02:16:07.991Z,4.22
2023-03-08T02:18:09.513Z,5.70
2023-03-08T02:20:18.169Z,5.10
2023-03-08T02:22:20.216Z,4.70
2023-03-08T02:24:27.562Z,4.40
2023-03-08T02:26:29.388Z,5.00
2023-03-08T02:28:33.540Z,5.10
2023-03-08T02:30:39.186Z,4.63
2023-03-08T02:32:40.918Z,4.65
2023-03-08T02:34:42.637Z,4.53
2023-03-08T02:36:44.302Z,4.47
2023-03-08T02:38:46.025Z,4.60
2023-03-08T02:40:51.406Z,5.00
2023-03-08T02:42:53.558Z,4.68
2023-03-08T02:44:55.109Z,5.20
2023-03-08T02:46:56.607Z,5.20
2023-03-08T02:48:58.280Z,4.80
2023-03-08T02:51:01.968Z,5.28
2023-03-08T02:53:07.109Z,4.55
2023-03-08T02:55:09.000Z,4.80
2023-03-08T02:57:10.490Z,4.75
2023-03-08T02:59:13.115Z,4.95
2023-03-08T03:01:15.229Z,5.03
2023-03-08T03:03:17.507Z,5.50
2023-03-08T03:05:19.010Z,5.18
2023-03-08T03:07:20.550Z,4.60
2023-03-08T03:09:24.524Z,4.75
2023-03-08T03:11:26.410Z,4.75
2023-03-08T03:13:28.106Z,5.22
2023-03-08T03:15:29.925Z,5.28
2023-03-08T03:17:33.899Z,5.07
2023-03-08T03:19:35.369Z,5.50
2023-03-08T03:21:43.515Z,5.25
2023-03-08T03:23:45.169Z,5.32
2023-03-08T03:25:50.623Z,4.82
2023-03-08T03:27:55.011Z,4.65
2023-03-08T03:29:57.369Z,5.43
2023-03-08T03:31:59.225Z,5.18
2023-03-08T03:34:01.111Z,5.57
2023-03-08T03:36:03.637Z,5.35
2023-03-08T03:38:08.592Z,4.93
2023-03-08T03:40:11.892Z,4.78
2023-03-08T03:42:13.746Z,5.32
2023-03-08T03:44:22.050Z,5.05
2023-03-08T03:46:23.998Z,5.18
2023-03-08T03:48:28.393Z,4.97
2023-03-08T03:50:30.573Z,4.88
2023-03-08T03:52:37.657Z,5.25
2023-03-08T03:54:41.995Z,5.03
2023-03-08T03:56:48.961Z,5.15
2023-03-08T03:58:54.187Z,5.20
2023-03-08T04:00:58.701Z,4.43
2023-03-08T04:03:14.162Z,5.32
2023-03-08T04:05:17.031Z,4.90
2023-03-08T04:07:23.292Z,5.05
2023-03-08T04:09:34.987Z,5.05
2023-03-08T04:11:47.693Z,4.93
2023-03-08T04:13:54.210Z,5.15
2023-03-08T04:15:59.220Z,4.97
2023-03-08T04:18:00.999Z,5.00
2023-03-08T04:20:06.137Z,5.22
2023-03-08T04:22:11.825Z,4.72
2023-03-08T04:24:19.822Z,4.80
2023-03-08T04:26:25.551Z,4.43
2023-03-08T04:28:27.326Z,4.60
2023-03-08T04:30:30.542Z,5.00
2023-03-08T04:32:35.000Z,4.65
2023-03-08T04:34:37.226Z,5.20
2023-03-08T04:36:40.701Z,5.13
2023-03-08T04:38:45.575Z,4.80
2023-03-08T04:41:11.775Z,4.70
2023-03-08T04:43:28.928Z,4.75
2023-03-08T04:45:31.295Z,4.60
2023-03-08T04:47:35.568Z,4.80
2023-03-08T04:49:38.486Z,4.50
2023-03-08T04:51:40.096Z,4.93
2023-03-08T04:53:45.341Z,4.68
2023-03-08T04:55:47.451Z,4.80
2023-03-08T04:57:52.240Z,4.72
2023-03-08T04:59:53.899Z,4.43
2023-03-08T05:01:55.985Z,4.72
2023-03-08T05:04:01.006Z,5.05
2023-03-08T05:06:10.727Z,4.07
2023-03-08T05:08:14.272Z,4.95
2023-03-08T05:10:16.106Z,4.35
2023-03-08T05:12:17.700Z,4.68
2023-03-08T05:14:29.728Z,4.93
2023-03-08T05:16:31.361Z,3.83
2023-03-08T05:18:33.102Z,4.57
2023-03-08T05:20:38.003Z,4.28
2023-03-08T05:22:55.443Z,4.30
2023-03-08T05:25:00.780Z,4.90
2023-03-08T05:27:02.964Z,4.50
2023-03-08T05:29:06.482Z,4.40
2023-03-08T05:31:36.627Z,4.32
2023-03-08T05:33:41.848Z,3.83
2023-03-08T05:35:44.175Z,5.00
2023-03-08T05:37:45.800Z,4.47
2023-03-08T05:39:48.287Z,5.25
2023-03-08T05:41:54.471Z,4.50
2023-03-08T05:44:08.120Z,4.55
2023-03-08T05:46:16.963Z,4.93
2023-03-08T05:48:18.999Z,5.07
2023-03-08T05:50:21.460Z,4.47
2023-03-08T05:52:25.821Z,4.95
2023-03-08T05:54:27.864Z,4.88
2023-03-08T05:56:33.866Z,5.03
2023-03-08T05:58:53.130Z,4.88
2023-03-08T06:00:55.153Z,4.85
2023-03-08T06:02:59.701Z,4.82
2023-03-08T06:05:01.984Z,5.20
2023-03-08T06:07:04.279Z,5.07
2023-03-08T06:09:12.969Z,5.05
2023-03-08T06:11:18.186Z,4.72
2023-03-08T06:13:25.845Z,4.82
2023-03-08T06:15:27.592Z,4.75
2023-03-08T06:17:30.988Z,5.22
2023-03-08T06:19:33.903Z,4.78
2023-03-08T06:21:35.963Z,4.90
2023-03-08T06:23:39.874Z,5.32
2023-03-08T06:25:43.945Z,5.05
2023-03-08T06:27:46.500Z,5.50
2023-03-08T06:29:56.640Z,4.70
2023-03-08T06:32:00.490Z,4.90
2023-03-08T06:34:03.991Z,5.63
2023-03-08T06:36:12.477Z,5.43
2023-03-08T06:38:13.938Z,5.40
2023-03-08T06:40:15.929Z,5.20
2023-03-08T07:00:12.382Z,5.28
2023-03-08T07:02:13.974Z,5.40
2023-03-08T07:04:18.089Z,5.05
2023-03-08T07:06:20.145Z,5.22
2023-03-08T07:08:21.609Z,5.03
2023-03-08T07:10:23.737Z,5.60
2023-03-08T07:12:25.549Z,4.82
2023-03-08T07:14:27.163Z,4.88
2023-03-08T07:16:28.787Z,4.65
2023-03-08T07:18:30.555Z,4.95
2023-03-08T07:20:32.535Z,5.35
2023-03-08T07:22:34.410Z,5.53
2023-03-08T07:24:35.877Z,5.00
2023-03-08T07:26:37.649Z,4.85
2023-03-08T07:28:39.180Z,5.40
2023-03-08T07:30:47.769Z,4.90
2023-03-08T07:33:12.021Z,4.55
2023-03-08T07:35:17.044Z,4.72
2023-03-08T07:37:18.815Z,4.55
2023-03-08T07:39:20.393Z,5.07
2023-03-08T07:41:22.127Z,4.43
2023-03-08T07:43:24.146Z,5.03
2023-03-08T07:45:30.034Z,4.82
2023-03-08T07:47:31.736Z,5.00
2023-03-08T07:49:34.212Z,4.15
2023-03-08T07:51:36.730Z,4.55
2023-03-08T07:53:38.296Z,4.95
2023-03-08T07:55:39.823Z,4.53
2023-03-08T07:57:41.388Z,4.28
2023-03-08T07:59:42.920Z,4.88
2023-03-08T08:01:47.189Z,4.25
2023-03-08T08:03:48.759Z,4.15
2023-03-08T08:05:50.474Z,4.55
2023-03-08T08:07:53.197Z,4.25
2023-03-08T08:09:54.738Z,4.50
2023-03-08T08:11:56.467Z,4.20
2023-03-08T08:13:58.153Z,4.05
2023-03-08T08:16:02.084Z,4.40
2023-03-08T08:18:04.276Z,4.40
2023-03-08T08:20:08.512Z,3.95
2023-03-08T08:22:10.343Z,4.00
2023-03-08T08:24:12.090Z,4.63
2023-03-08T08:26:19.079Z,4.40
2023-03-08T08:28:20.671Z,3.78
2023-03-08T08:30:22.363Z,4.05
2023-03-08T08:32:24.150Z,3.92
2023-03-08T08:34:30.921Z,4.30
2023-03-08T08:36:32.548Z,4.40
2023-03-08T08:38:34.923Z,3.85
2023-03-08T08:40:37.295Z,4.35
2023-03-08T08:42:41.777Z,4.97
2023-03-08T08:44:44.108Z,4.68
2023-03-08T08:46:45.730Z,4.20
2023-03-08T08:48:47.284Z,4.80
2023-03-08T08:50:49.019Z,4.65
2023-03-08T08:52:50.662Z,5.18
2023-03-08T08:54:54.589Z,4.88
2023-03-08T08:56:56.428Z,4.35
2023-03-08T08:59:02.999Z,4.70
2023-03-08T09:01:04.821Z,4.90
2023-03-08T09:03:09.352Z,4.80
2023-03-08T09:05:11.153Z,4.78
2023-03-08T09:07:12.877Z,5.50
2023-03-08T09:09:14.416Z,5.22
2023-03-08T09:11:16.809Z,4.90
2023-03-08T09:13:18.528Z,4.72
2023-03-08T09:15:23.760Z,5.50
2023-03-08T09:17:25.598Z,4.82
2023-03-08T09:19:27.145Z,5.13
2023-03-08T09:21:29.902Z,5.30
2023-03-08T09:23:31.607Z,5.07
2023-03-08T09:25:33.172Z,4.60
2023-03-08T09:27:35.214Z,4.78
2023-03-08T09:29:38.056Z,4.75
2023-03-08T09:31:40.421Z,4.28
2023-03-08T09:33:43.902Z,4.85
2023-03-08T09:35:55.288Z,4.68
2023-03-08T09:37:57.053Z,4.55
2023-03-08T09:39:58.767Z,4.70
2023-03-08T09:42:03.636Z,4.70
2023-03-08T09:44:23.501Z,4.32
2023-03-08T09:46:40.933Z,4.25
2023-03-08T09:48:47.543Z,4.35
2023-03-08T09:51:00.396Z,4.60
2023-03-08T09:53:34.516Z,4.80
2023-03-08T09:55:41.805Z,4.80
2023-03-08T09:57:52.854Z,4.63
2023-03-08T09:59:54.442Z,4.82
2023-03-08T10:02:19.626Z,5.05
2023-03-08T10:04:42.162Z,4.38
2023-03-08T10:07:11.926Z,5.00
2023-03-08T10:09:37.319Z,4.90
2023-03-08T10:11:46.658Z,4.68
2023-03-08T10:13:53.681Z,4.95
2023-03-08T10:16:13.866Z,5.15
2023-03-08T10:18:29.360Z,4.65
2023-03-08T10:20:37.470Z,5.60
2023-03-08T10:22:42.839Z,5.40
2023-03-08T10:25:18.373Z,5.45
2023-03-08T10:27:33.555Z,5.75
2023-03-08T10:29:35.102Z,5.68
2023-03-08T10:31:36.721Z,5.50
2023-03-08T10:33:38.348Z,6.05
2023-03-08T10:36:00.309Z,5.60
2023-03-08T10:38:03.249Z,5.97
2023-03-08T10:40:11.022Z,5.90
2023-03-08T10:42:16.951Z,5.78
2023-03-08T10:44:55.336Z,6.00
2023-03-08T10:46:58.392Z,6.18
2023-03-08T10:49:16.137Z,6.57
2023-03-08T10:51:21.355Z,6.60
2023-03-08T10:53:24.253Z,6.25
2023-03-08T10:55:30.196Z,6.38
2023-03-08T10:57:33.425Z,5.80
2023-03-08T10:59:36.478Z,5.65
2023-03-08T11:01:49.205Z,6.00
2023-03-08T11:04:15.161Z,6.00
2023-03-08T11:06:19.721Z,6.13
2023-03-08T11:08:25.734Z,6.47
2023-03-08T11:10:29.891Z,6.17
2023-03-08T11:12:31.501Z,6.10
2023-03-08T11:14:33.272Z,6.53
2023-03-08T11:16:53.638Z,6.47
2023-03-08T11:19:01.838Z,6.68
2023-03-08T11:21:14.895Z,6.90
2023-03-08T11:23:29.454Z,7.00
2023-03-08T11:25:46.490Z,6.30
2023-03-08T11:28:29.122Z,6.78
2023-03-08T11:30:49.684Z,7.20
2023-03-08T11:33:19.687Z,7.60
2023-03-08T11:35:46.476Z,7.38
2023-03-08T11:37:54.082Z,7.45
2023-03-08T11:40:22.226Z,8.30
2023-03-08T11:42:43.166Z,7.40
2023-03-08T11:45:12.719Z,8.25
2023-03-08T11:47:29.315Z,8.00
2023-03-08T11:49:42.797Z,9.30
2023-03-08T11:52:18.552Z,8.50
2023-03-08T11:54:32.062Z,7.97
2023-03-08T11:56:47.831Z,8.75
2023-03-08T11:59:00.916Z,8.48
2023-03-08T12:01:11.437Z,8.65
2023-03-08T12:03:19.725Z,8.10
2023-03-08T12:05:30.936Z,8.95
2023-03-08T12:07:57.368Z,8.82
2023-03-08T12:10:15.256Z,7.95
2023-03-08T12:12:26.824Z,8.70
2023-03-08T12:14:34.304Z,9.38
2023-03-08T12:17:01.938Z,8.38
2023-03-08T12:19:30.635Z,7.82
2023-03-08T12:22:16.923Z,8.45
2023-03-08T12:24:26.186Z,9.05
2023-03-08T12:26:45.317Z,8.90
2023-03-08T12:29:02.266Z,8.65
2023-03-08T12:31:29.065Z,8.35
2023-03-08T12:33:33.040Z,8.50
2023-03-08T12:35:37.797Z,8.77
2023-03-08T12:37:39.802Z,8.25
2023-03-08T12:40:05.805Z,8.88
2023-03-08T12:42:10.511Z,7.93
2023-03-08T12:44:30.050Z,8.45
2023-03-08T12:47:02.356Z,7.95
2023-03-08T12:49:19.009Z,8.77
2023-03-08T12:51:26.981Z,8.40
2023-03-08T12:53:37.538Z,9.20
2023-03-08T12:55:39.083Z,8.00
2023-03-08T12:57:49.265Z,8.27
2023-03-08T13:00:06.602Z,7.43
2023-03-08T13:02:16.888Z,8.27
2023-03-08T13:04:42.240Z,8.38
2023-03-08T13:07:05.001Z,8.40
2023-03-08T13:09:24.664Z,8.95
2023-03-08T13:11:37.456Z,9.27
2023-03-08T13:13:47.882Z,8.55
2023-03-08T13:15:51.117Z,8.50
2023-03-08T13:17:59.683Z,8.45
2023-03-08T13:20:09.758Z,9.23
2023-03-08T13:22:25.831Z,8.10
2023-03-08T13:24:56.987Z,8.45
2023-03-08T13:27:16.057Z,8.32
2023-03-08T13:31:46.646Z,7.75
2023-03-08T13:33:53.380Z,8.40
2023-03-08T13:36:05.697Z,8.50
2023-03-08T13:38:07.433Z,9.25
2023-03-08T13:40:20.534Z,8.70
2023-03-08T13:42:24.828Z,8.25
2023-03-08T13:44:33.566Z,7.57
2023-03-08T13:46:37.322Z,8.52
2023-03-08T13:48:39.198Z,8.57
2023-03-08T13:50:46.714Z,7.55
2023-03-08T13:52:48.634Z,8.82
2023-03-08T13:54:55.524Z,7.95
2023-03-08T13:57:00.177Z,8.15
2023-03-08T13:59:02.020Z,8.13
2023-03-08T14:01:17.851Z,8.02
2023-03-08T14:03:20.595Z,6.90
2023-03-08T14:05:26.493Z,7.50
2023-03-08T14:07:30.733Z,6.53
2023-03-08T14:09:33.524Z,7.43
2023-03-08T14:11:39.449Z,7.10
2023-03-08T14:13:45.499Z,7.25
2023-03-08T14:15:56.426Z,6.95
2023-03-08T14:17:58.173Z,7.28
2023-03-08T14:20:05.144Z,7.50
2023-03-08T14:22:28.718Z,7.35
2023-03-08T14:24:38.697Z,6.55
2023-03-08T14:26:41.321Z,6.35
2023-03-08T14:28:43.074Z,6.57
2023-03-08T14:30:49.029Z,7.38
2023-03-08T14:33:16.376Z,6.80
2023-03-08T14:35:25.055Z,6.22
2023-03-08T14:37:28.964Z,6.07
2023-03-08T14:39:32.962Z,6.22
2023-03-08T14:41:36.824Z,6.93
2023-03-08T14:43:38.617Z,6.50
2023-03-08T14:45:50.258Z,6.28
2023-03-08T14:47:55.705Z,6.20
2023-03-08T14:50:17.387Z,6.32
2023-03-08T14:52:20.638Z,6.88
2023-03-08T14:54:32.241Z,6.90
2023-03-08T14:56:34.690Z,6.32
2023-03-08T14:58:39.597Z,5.45
2023-03-08T15:00:51.615Z,6.32
2023-03-08T15:02:53.753Z,6.60
2023-03-08T15:04:55.236Z,6.25
2023-03-08T15:06:56.715Z,6.25
2023-03-08T15:09:00.038Z,5.80
2023-03-08T15:11:01.519Z,6.43
2023-03-08T15:13:05.157Z,6.15
2023-03-08T15:15:13.641Z,6.07
2023-03-08T15:17:15.749Z,6.10
2023-03-08T15:19:17.429Z,5.72
2023-03-08T15:21:23.158Z,5.82
2023-03-08T15:23:31.380Z,5.55
2023-03-08T15:25:38.362Z,5.97
2023-03-08T15:27:39.901Z,5.70
2023-03-08T15:29:41.542Z,6.15
2023-03-08T15:31:43.298Z,5.90
2023-03-08T15:33:44.976Z,5.75
2023-03-08T15:35:47.561Z,6.38
2023-03-08T15:37:50.011Z,5.95
2023-03-08T15:39:51.709Z,5.68
2023-03-08T15:41:53.610Z,6.07
2023-03-08T15:43:55.340Z,5.78
2023-03-08T15:45:56.962Z,5.43
2023-03-08T15:48:04.328Z,4.85
2023-03-08T15:50:12.995Z,5.18
2023-03-08T15:52:14.620Z,4.63
2023-03-08T15:54:16.299Z,4.60
2023-03-08T15:56:17.750Z,4.50
2023-03-08T15:58:19.376Z,4.40
2023-03-08T16:00:22.510Z,4.70
2023-03-08T16:02:24.052Z,4.50
2023-03-08T16:04:25.663Z,4.05
2023-03-08T16:06:32.344Z,3.90
2023-03-08T16:08:35.118Z,4.38
2023-03-08T16:10:40.474Z,4.10
2023-03-08T16:12:42.130Z,3.60
2023-03-08T16:14:48.367Z,3.83
2023-03-08T16:16:53.904Z,3.67
2023-03-08T16:18:55.382Z,3.78
2023-03-08T16:20:58.046Z,3.78
2023-03-08T16:25:02.091Z,3.10
2023-03-08T16:32:14.993Z,2.70
2023-03-08T16:34:19.937Z,2.63
2023-03-08T16:36:27.461Z,2.08
2023-03-08T16:38:29.799Z,2.30
2023-03-08T16:40:34.163Z,1.92
2023-03-08T16:42:35.738Z,1.48
2023-03-08T16:44:39.778Z,1.70
2023-03-08T16:46:44.529Z,1.50
2023-03-08T16:48:50.047Z,1.35
2023-03-08T16:50:54.174Z,1.13
2023-03-08T16:52:57.545Z,1.00
2023-03-08T16:55:01.133Z,1.05
2023-03-08T16:57:17.858Z,1.02
2023-03-08T16:59:20.006Z,0.95
2023-03-08T17:01:22.282Z,1.40
2023-03-08T17:03:23.806Z,1.30
2023-03-08T17:05:25.373Z,1.10
2023-03-08T17:07:29.300Z,1.30
2023-03-08T17:09:30.890Z,2.95
2023-03-08T17:11:35.697Z,2.95
2023-03-08T17:13:38.410Z,3.33
2023-03-08T17:15:44.634Z,3.50
2023-03-08T17:17:46.143Z,3.17
2023-03-08T17:22:03.909Z,3.10
2023-03-08T17:24:07.823Z,2.70
2023-03-08T17:26:11.139Z,2.58
2023-03-08T17:28:16.038Z,2.55
2023-03-08T17:30:17.866Z,2.15
2023-03-08T17:32:19.928Z,1.92
2023-03-08T17:34:22.980Z,2.25
2023-03-08T17:36:25.566Z,2.05
2023-03-08T17:38:28.168Z,1.83
2023-03-08T17:40:29.654Z,1.75
2023-03-08T17:42:31.133Z,1.52
2023-03-08T17:44:32.614Z,1.63
2023-03-08T17:46:34.115Z,1.45
2023-03-08T17:48:35.777Z,1.40
2023-03-08T17:50:37.441Z,1.30
2023-03-08T17:52:40.502Z,1.27
2023-03-08T17:54:42.074Z,1.00
2023-03-08T17:56:43.935Z,1.00
2023-03-08T17:58:45.678Z,1.08
2023-03-08T18:00:47.263Z,1.30
2023-03-08T18:02:53.220Z,1.10
2023-03-08T18:04:55.938Z,0.93
2023-03-08T18:06:57.483Z,1.00
2023-03-08T18:09:00.902Z,1.00
2023-03-08T18:11:05.442Z,1.23
2023-03-08T18:13:06.855Z,1.20
2023-03-08T18:15:09.299Z,1.05
2023-03-08T18:17:11.623Z,1.25
2023-03-08T18:19:13.231Z,0.93
2023-03-08T18:21:16.789Z,1.20
2023-03-08T18:23:18.479Z,0.90
2023-03-08T18:25:22.645Z,1.20
2023-03-08T18:27:24.047Z,1.30
2023-03-08T18:29:28.405Z,1.30
2023-03-08T18:31:32.221Z,1.52
2023-03-08T18:33:33.810Z,1.17
2023-03-08T18:35:35.258Z,1.00
2023-03-08T18:37:36.980Z,1.15
2023-03-08T18:39:38.568Z,1.00
2023-03-08T18:41:40.330Z,1.05
2023-03-08T18:43:42.226Z,1.10
2023-03-08T18:45:55.302Z,0.85
2023-03-08T18:47:56.825Z,0.82
2023-03-08T18:50:01.097Z,0.90
2023-03-08T18:52:02.763Z,0.93
2023-03-08T18:54:05.115Z,1.10
2023-03-08T18:56:07.021Z,0.93
2023-03-08T18:58:08.503Z,1.00
2023-03-08T19:00:11.854Z,1.20
2023-03-08T19:02:13.689Z,1.00
2023-03-08T19:04:15.903Z,1.20
2023-03-08T19:06:17.347Z,1.42
2023-03-08T19:08:18.793Z,1.42
2023-03-08T19:10:20.231Z,1.35
2023-03-08T19:12:21.948Z,1.50
2023-03-08T19:14:23.517Z,1.80
2023-03-08T19:16:31.561Z,1.98
2023-03-08T19:18:33.296Z,1.30
2023-03-08T19:20:39.706Z,1.02
2023-03-08T19:22:41.209Z,1.30
2023-03-08T19:24:42.670Z,1.50
2023-03-08T19:26:51.330Z,1.27
2023-03-08T19:28:55.232Z,1.30
2023-03-08T19:30:56.946Z,1.65
2023-03-08T19:32:58.578Z,2.60
2023-03-08T19:35:01.735Z,3.30
2023-03-08T19:37:04.696Z,3.17
2023-03-08T19:39:08.743Z,3.00
2023-03-08T19:41:10.729Z,2.55
2023-03-08T19:43:12.368Z,2.22
2023-03-08T19:45:13.911Z,2.35
2023-03-08T19:47:16.928Z,2.20
2023-03-08T19:49:22.515Z,1.38
2023-03-08T19:51:24.231Z,1.67
2023-03-08T19:53:25.667Z,1.30
2023-03-08T19:55:27.112Z,1.38
2023-03-08T19:57:37.632Z,1.20
2023-03-08T19:59:40.911Z,1.45
2023-03-08T20:01:45.661Z,1.50
2023-03-08T20:03:48.460Z,1.20
2023-03-08T20:05:50.195Z,1.52
2023-03-08T20:07:51.719Z,1.50
2023-03-08T20:09:53.250Z,1.30
2023-03-08T20:11:58.836Z,1.30
2023-03-08T20:14:00.892Z,1.30
2023-03-08T20:16:02.597Z,1.05
2023-03-08T20:18:04.098Z,1.20
2023-03-08T20:20:06.761Z,1.02
2023-03-08T20:22:08.536Z,1.20
2023-03-08T20:24:10.478Z,1.10
2023-03-08T20:26:12.399Z,0.90
2023-03-08T20:28:14.012Z,1.20
2023-03-08T20:30:16.962Z,0.80
2023-03-08T20:32:18.528Z,0.85
2023-03-08T20:34:20.118Z,0.80
2023-03-08T20:36:21.799Z,0.82
2023-03-08T20:38:23.776Z,0.80
2023-03-08T20:40:25.609Z,0.90
2023-03-08T20:42:27.495Z,0.70
2023-03-08T20:44:29.255Z,0.77
2023-03-08T20:46:33.202Z,0.90
2023-03-08T20:48:36.788Z,0.90
2023-03-08T20:50:38.277Z,1.00
2023-03-08T20:52:40.043Z,0.95
2023-03-08T20:54:42.340Z,0.90
2023-03-08T20:56:43.943Z,1.10
2023-03-08T20:58:54.568Z,1.00
2023-03-08T21:00:56.115Z,0.93
2023-03-08T21:02:57.667Z,0.90
2023-03-08T21:05:00.639Z,0.73
2023-03-08T21:07:03.578Z,1.08
2023-03-08T21:09:07.514Z,0.63
2023-03-08T21:11:09.374Z,0.65
2023-03-08T21:13:12.986Z,0.80
2023-03-08T21:15:14.456Z,0.75
2023-03-08T21:17:15.974Z,0.70
2023-03-08T21:19:18.727Z,0.60
2023-03-08T21:21:30.646Z,0.55
2023-03-08T21:23:34.717Z,0.52
2023-03-08T21:25:36.782Z,0.50
2023-03-08T21:27:38.449Z,0.20
2023-03-08T21:29:43.307Z,0.45
2023-03-08T21:31:50.149Z,0.20
2023-03-08T21:33:54.918Z,0.47
2023-03-08T21:35:56.830Z,0.22
2023-03-08T21:37:58.932Z,0.40
2023-03-08T21:40:00.488Z,0.38
2023-03-08T21:42:03.310Z,0.40
2023-03-08T21:44:09.417Z,0.20
2023-03-08T21:46:11.314Z,0.28
2023-03-08T21:48:12.801Z,0.28
2023-03-08T21:50:14.235Z,0.38
2023-03-08T21:52:15.712Z,0.40
2023-03-08T21:54:17.915Z,0.30
2023-03-08T21:56:19.766Z,0.50
2023-03-08T21:58:21.207Z,0.57
2023-03-08T22:00:22.673Z,0.47
2023-03-08T22:04:49.505Z,0.40
2023-03-08T22:06:55.480Z,0.20
2023-03-08T22:08:57.631Z,0.43
2023-03-08T22:10:59.203Z,0.20
2023-03-08T22:13:00.764Z,0.40
2023-03-08T22:17:31.836Z,0.30
2023-03-08T22:19:33.288Z,0.25
2023-03-08T22:21:34.839Z,0.25
2023-03-08T22:23:36.533Z,0.20
2023-03-08T22:28:16.220Z,0.30
2023-03-08T22:30:17.639Z,0.40
2023-03-08T22:32:19.973Z,0.30
2023-03-08T22:34:21.525Z,0.20
2023-03-08T22:36:23.480Z,0.17
2023-03-08T22:38:25.090Z,0.30
2023-03-08T22:40:26.726Z,0.32
2023-03-08T22:42:28.311Z,0.28
2023-03-08T22:44:30.130Z,0.30
2023-03-08T22:46:31.726Z,0.30
2023-03-08T22:48:33.151Z,0.30
2023-03-08T22:50:34.780Z,0.38
2023-03-08T22:52:36.564Z,0.30
2023-03-08T22:54:38.103Z,0.40
2023-03-08T22:56:39.632Z,0.30
2023-03-08T22:58:41.245Z,0.28
2023-03-08T23:00:42.811Z,0.40
2023-03-08T23:02:46.030Z,0.40
2023-03-08T23:04:47.592Z,0.40
2023-03-08T23:06:49.018Z,0.30
2023-03-08T23:08:53.723Z,0.30
2023-03-08T23:10:55.157Z,0.28
2023-03-08T23:13:00.361Z,0.40
2023-03-08T23:15:01.942Z,0.30
2023-03-08T23:17:03.532Z,0.20
2023-03-08T23:19:05.140Z,0.20
2023-03-08T23:21:09.470Z,0.20
2023-03-08T23:23:11.144Z,0.30
2023-03-08T23:25:13.214Z,0.32
2023-03-08T23:27:14.742Z,0.30
2023-03-08T23:29:16.414Z,0.40
2023-03-08T23:31:22.247Z,0.30
2023-03-08T23:33:23.698Z,0.30
2023-03-08T23:35:25.292Z,0.22
2023-03-08T23:37:26.793Z,0.30
2023-03-08T23:39:28.289Z,0.32
2023-03-08T23:41:31.256Z,0.45
2023-03-08T23:43:33.955Z,0.30
2023-03-08T23:45:38.048Z,0.50
2023-03-08T23:47:39.657Z,0.28
2023-03-08T23:49:47.451Z,0.52
2023-03-08T23:51:49.016Z,0.30
2023-03-08T23:53:52.354Z,0.50
2023-03-08T23:55:53.867Z,0.30
2023-03-08T23:57:58.084Z,0.50
2023-03-08T23:59:59.652Z,0.40
