createdAt,value
2023-04-13T05:05:13.685Z,76.70
2023-04-13T05:10:17.130Z,76.70
2023-04-13T05:15:22.134Z,76.70
2023-04-13T05:20:28.088Z,76.70
2023-04-13T05:25:32.244Z,76.80
2023-04-13T05:30:37.451Z,76.80
2023-04-13T05:35:42.435Z,76.90
2023-04-13T05:40:47.220Z,77.40
2023-04-13T05:45:51.497Z,77.80
2023-04-13T05:50:59.236Z,78.10
2023-04-13T05:56:03.367Z,78.10
2023-04-13T06:01:10.983Z,78.00
2023-04-13T06:06:17.418Z,77.90
2023-04-13T06:11:21.717Z,77.40
2023-04-13T06:16:25.549Z,77.50
2023-04-13T06:21:30.274Z,77.80
2023-04-13T06:26:34.832Z,77.80
2023-04-13T06:31:38.658Z,78.30
2023-04-13T06:36:47.136Z,78.70
2023-04-13T06:41:51.380Z,78.40
2023-04-13T06:46:56.769Z,78.40
2023-04-13T06:52:03.074Z,77.80
2023-04-13T06:57:06.637Z,77.20
2023-04-13T07:02:10.730Z,76.60
2023-04-13T07:07:15.696Z,76.40
2023-04-13T07:12:19.332Z,76.40
2023-04-13T07:17:23.124Z,76.30
2023-04-13T07:22:31.212Z,76.30
2023-04-13T07:27:35.086Z,75.80
2023-04-13T07:32:38.546Z,75.60
2023-04-13T07:37:43.382Z,75.30
2023-04-13T07:42:50.277Z,74.90
2023-04-13T07:47:54.864Z,74.60
2023-04-13T07:52:59.888Z,74.10
2023-04-13T07:58:03.760Z,73.50
2023-04-13T08:03:07.614Z,73.40
2023-04-13T08:08:13.093Z,73.30
2023-04-13T08:13:17.748Z,72.60
2023-04-13T08:18:21.270Z,72.10
2023-04-13T08:23:27.582Z,72.00
2023-04-13T08:28:33.449Z,71.80
2023-04-13T08:33:36.997Z,72.60
2023-04-13T08:38:41.794Z,71.70
2023-04-13T08:43:47.968Z,71.00
2023-04-13T08:48:55.001Z,70.50
2023-04-13T08:54:00.345Z,69.70
2023-04-13T08:59:05.302Z,68.70
2023-04-13T09:04:09.940Z,67.50
2023-04-13T09:09:17.020Z,66.80
2023-04-13T09:14:22.024Z,66.60
2023-04-13T09:19:30.413Z,66.70
2023-04-13T09:24:41.527Z,67.10
2023-04-13T09:29:49.550Z,67.60
2023-04-13T09:35:00.237Z,67.90
2023-04-13T09:40:11.693Z,67.70
2023-04-13T09:45:15.204Z,68.00
2023-04-13T09:50:19.384Z,67.40
2023-04-13T09:55:24.263Z,67.40
2023-04-13T10:00:27.771Z,66.30
2023-04-13T10:05:34.156Z,64.90
2023-04-13T10:10:40.546Z,64.60
2023-04-13T10:15:58.674Z,64.80
2023-04-13T10:21:03.954Z,64.50
2023-04-13T10:26:09.648Z,64.60
2023-04-13T10:31:13.149Z,64.40
2023-04-13T10:36:16.734Z,65.50
2023-04-13T10:41:28.761Z,65.70
2023-04-13T10:46:34.182Z,65.60
2023-04-13T10:51:41.235Z,65.30
2023-04-13T10:56:56.342Z,65.30
2023-04-13T11:02:00.829Z,65.80
2023-04-13T11:07:04.345Z,64.90
2023-04-13T11:12:09.434Z,65.00
2023-04-13T11:17:15.388Z,65.00
2023-04-13T11:22:19.507Z,65.00
2023-04-13T11:27:24.710Z,64.60
2023-04-13T11:32:28.317Z,64.20
2023-04-13T11:37:36.380Z,62.80
2023-04-13T11:42:42.067Z,62.10
2023-04-13T11:47:46.278Z,62.20
2023-04-13T11:52:50.810Z,61.80
2023-04-13T11:57:56.608Z,60.80
2023-04-13T12:03:02.270Z,60.90
2023-04-13T12:08:07.404Z,60.50
2023-04-13T12:18:23.772Z,61.60
2023-04-13T12:23:31.654Z,62.60
2023-04-13T12:28:37.901Z,62.70
2023-04-13T12:33:41.370Z,62.30
2023-04-13T12:38:45.021Z,62.30
2023-04-13T12:43:49.741Z,61.10
2023-04-13T12:48:54.089Z,60.70
2023-04-13T12:53:57.553Z,61.10
2023-04-13T12:59:02.803Z,61.80
2023-04-13T13:04:06.633Z,63.40
2023-04-13T13:09:10.399Z,65.00
2023-04-13T13:14:15.107Z,66.20
2023-04-13T13:19:18.450Z,67.10
2023-04-13T13:24:21.784Z,68.20
2023-04-13T13:29:28.045Z,68.20
2023-04-13T13:34:31.617Z,68.00
2023-04-13T13:39:35.404Z,67.90
2023-04-13T13:44:40.086Z,67.40
2023-04-13T13:49:43.428Z,65.60
2023-04-13T13:54:47.757Z,63.30
2023-04-13T13:59:52.462Z,61.80
2023-04-13T14:04:55.842Z,60.70
2023-04-13T14:09:59.200Z,60.50
2023-04-13T14:15:04.016Z,59.70
2023-04-13T14:20:09.921Z,59.40
2023-04-13T14:25:13.232Z,60.30
2023-04-13T14:30:18.558Z,61.80
2023-04-13T14:35:22.073Z,62.20
2023-04-13T14:40:25.516Z,63.50
2023-04-13T14:45:30.332Z,64.60
2023-04-13T14:50:34.052Z,65.40
2023-04-13T14:55:37.623Z,65.90
2023-04-13T15:00:42.477Z,66.00
2023-04-13T15:05:47.477Z,65.70
2023-04-13T15:10:51.023Z,65.30
2023-04-13T15:15:56.780Z,65.70
2023-04-13T15:21:02.665Z,66.00
2023-04-13T15:26:06.152Z,66.20
2023-04-13T15:31:10.944Z,65.40
2023-04-13T15:36:15.896Z,65.10
2023-04-13T15:41:20.042Z,65.90
2023-04-13T15:46:24.810Z,66.70
2023-04-13T15:51:29.249Z,67.60
2023-04-13T15:56:32.998Z,69.10
2023-04-13T16:01:46.827Z,70.60
2023-04-13T16:07:04.982Z,70.80
2023-04-13T16:12:13.304Z,69.80
2023-04-13T16:17:18.630Z,69.10
2023-04-13T16:22:22.508Z,68.40
2023-04-13T16:27:26.008Z,68.50
2023-04-13T16:32:31.055Z,68.80
2023-04-13T16:37:34.446Z,68.40
2023-04-13T16:42:38.013Z,68.60
2023-04-13T16:47:42.751Z,68.90
2023-04-13T16:52:46.105Z,69.20
2023-04-13T16:57:49.671Z,69.30
2023-04-13T17:02:54.563Z,68.90
2023-04-13T17:07:58.053Z,68.50
2023-04-13T17:13:01.621Z,68.40
2023-04-13T17:18:06.763Z,68.60
2023-04-13T17:23:10.155Z,68.90
2023-04-13T17:28:13.500Z,69.10
2023-04-13T17:33:18.747Z,69.40
2023-04-13T17:38:22.107Z,69.40
2023-04-13T17:43:25.585Z,69.30
2023-04-13T17:48:30.360Z,70.20
2023-04-13T17:53:33.703Z,70.90
2023-04-13T17:58:37.024Z,70.80
2023-04-13T18:03:41.805Z,70.80
2023-04-13T18:08:45.327Z,70.80
2023-04-13T18:13:48.688Z,70.60
2023-04-13T18:18:53.383Z,69.40
2023-04-13T18:23:57.034Z,70.50
2023-04-13T18:29:00.660Z,70.60
2023-04-13T18:34:07.132Z,70.70
2023-04-13T18:39:10.448Z,70.70
2023-04-13T18:44:13.846Z,70.90
2023-04-13T18:49:18.729Z,71.50
2023-04-13T18:54:22.155Z,71.20
2023-04-13T18:59:25.526Z,71.50
2023-04-13T19:04:30.456Z,72.00
2023-04-13T19:09:33.856Z,71.60
2023-04-13T19:14:37.173Z,72.10
2023-04-13T19:19:41.834Z,72.00
2023-04-13T19:24:45.175Z,72.10
2023-04-13T19:29:48.525Z,72.80
2023-04-13T19:34:53.217Z,72.90
2023-04-13T19:39:56.675Z,72.40
2023-04-13T19:45:00.005Z,72.20
2023-04-13T19:50:04.901Z,72.10
2023-04-13T19:55:09.327Z,72.30
2023-04-13T20:00:19.159Z,72.60
2023-04-13T20:05:24.825Z,72.20
2023-04-13T20:10:28.380Z,72.30
2023-04-13T20:15:33.722Z,72.50
2023-04-13T20:20:38.614Z,72.60
2023-04-13T20:25:42.000Z,72.70
2023-04-13T20:30:45.359Z,72.80
2023-04-13T20:35:50.151Z,72.90
2023-04-13T20:40:53.770Z,73.00
2023-04-13T20:45:57.602Z,73.40
2023-04-13T20:51:02.325Z,73.50
2023-04-13T20:56:06.464Z,73.60
2023-04-13T21:01:10.101Z,73.80
2023-04-13T21:06:14.923Z,74.00
2023-04-13T21:11:18.292Z,73.60
2023-04-13T21:16:21.699Z,74.20
2023-04-13T21:21:27.873Z,74.30
2023-04-13T21:26:31.175Z,74.00
2023-04-13T21:31:34.560Z,74.40
2023-04-13T21:41:45.524Z,73.90
2023-04-13T21:46:48.865Z,74.50
2023-04-13T21:51:53.702Z,74.60
2023-04-13T21:56:57.046Z,74.30
2023-04-13T22:02:00.511Z,73.70
2023-04-13T22:07:05.607Z,74.20
2023-04-13T22:12:10.740Z,74.60
2023-04-13T22:17:14.624Z,75.50
2023-04-13T22:22:19.330Z,75.20
2023-04-13T22:27:22.690Z,75.00
