createdAt,value
2019-05-09T00:00:05.196Z,14.57
2019-05-09T00:02:39.165Z,14.43
2019-05-09T00:05:09.378Z,11.63
2019-05-09T00:07:38.704Z,17.53
2019-05-09T00:10:08.271Z,12.70
2019-05-09T00:12:37.565Z,10.30
2019-05-09T00:15:07.034Z,14.93
2019-05-09T00:17:36.318Z,14.67
2019-05-09T00:20:13.659Z,14.33
2019-05-09T00:22:43.581Z,13.00
2019-05-09T00:25:13.294Z,16.97
2019-05-09T00:27:43.550Z,17.03
2019-05-09T00:30:15.258Z,12.70
2019-05-09T00:32:44.432Z,15.90
2019-05-09T00:35:28.465Z,12.03
2019-05-09T00:38:08.668Z,11.43
2019-05-09T00:40:52.365Z,13.63
2019-05-09T00:43:08.994Z,11.37
2019-05-09T00:46:06.391Z,13.57
2019-05-09T00:48:43.874Z,9.70
2019-05-09T00:51:14.145Z,12.47
2019-05-09T00:53:44.410Z,8.80
2019-05-09T00:56:13.800Z,8.50
2019-05-09T00:58:44.083Z,11.50
2019-05-09T01:01:15.886Z,8.87
2019-05-09T01:03:45.229Z,11.20
2019-05-09T01:06:14.527Z,5.33
2019-05-09T01:08:44.264Z,8.57
2019-05-09T01:11:15.537Z,8.90
2019-05-09T01:13:44.891Z,9.73
2019-05-09T01:16:14.085Z,7.37
2019-05-09T01:18:43.854Z,6.43
2019-05-09T01:21:13.609Z,12.20
2019-05-09T01:23:43.618Z,9.27
2019-05-09T01:26:13.420Z,6.53
2019-05-09T01:28:44.210Z,9.53
2019-05-09T01:31:13.686Z,10.17
2019-05-09T01:34:07.197Z,11.03
2019-05-09T01:36:54.197Z,8.90
2019-05-09T01:39:24.218Z,11.20
2019-05-09T01:41:53.623Z,8.27
2019-05-09T01:44:23.961Z,8.43
2019-05-09T01:46:54.151Z,8.97
2019-05-09T01:49:23.553Z,9.90
2019-05-09T01:51:53.673Z,13.37
2019-05-09T01:54:24.545Z,11.93
2019-05-09T01:56:53.899Z,9.40
2019-05-09T01:59:24.262Z,7.97
2019-05-09T02:01:54.372Z,9.60
2019-05-09T02:04:24.301Z,7.70
2019-05-09T02:06:53.924Z,9.47
2019-05-09T02:09:23.757Z,9.07
2019-05-09T02:11:54.554Z,11.50
2019-05-09T02:14:34.399Z,10.33
2019-05-09T02:17:33.419Z,6.50
2019-05-09T02:20:04.017Z,10.03
2019-05-09T02:22:36.779Z,6.73
2019-05-09T02:25:07.847Z,9.33
2019-05-09T02:27:37.243Z,12.83
2019-05-09T02:30:09.196Z,4.73
2019-05-09T02:32:39.031Z,5.00
2019-05-09T02:35:08.748Z,5.33
2019-05-09T02:37:38.924Z,5.20
2019-05-09T02:40:10.327Z,5.77
2019-05-09T02:42:40.308Z,5.57
2019-05-09T02:45:10.697Z,7.10
2019-05-09T02:47:39.987Z,6.50
2019-05-09T02:50:09.923Z,6.27
2019-05-09T02:52:40.222Z,8.30
2019-05-09T02:55:10.989Z,6.83
2019-05-09T02:57:40.471Z,7.07
2019-05-09T03:00:39.519Z,8.47
2019-05-09T03:03:19.781Z,5.27
2019-05-09T03:05:48.889Z,10.27
2019-05-09T03:08:19.412Z,10.50
2019-05-09T03:10:49.458Z,8.17
2019-05-09T03:13:19.437Z,7.57
2019-05-09T03:15:50.743Z,8.87
2019-05-09T03:18:20.038Z,8.33
2019-05-09T03:20:59.235Z,9.03
2019-05-09T03:23:28.817Z,11.23
2019-05-09T03:25:58.971Z,12.57
2019-05-09T03:28:38.822Z,9.90
2019-05-09T03:31:09.460Z,11.03
2019-05-09T03:33:40.529Z,10.77
2019-05-09T03:36:10.042Z,10.07
2019-05-09T03:38:39.367Z,7.93
2019-05-09T03:41:08.754Z,15.17
2019-05-09T03:43:37.978Z,9.57
2019-05-09T03:46:14.692Z,7.27
2019-05-09T03:48:48.397Z,9.47
2019-05-09T03:51:18.343Z,8.53
2019-05-09T03:53:48.478Z,8.83
2019-05-09T03:56:21.208Z,11.20
2019-05-09T03:58:50.462Z,10.47
2019-05-09T04:01:19.786Z,10.67
2019-05-09T04:03:49.198Z,9.10
2019-05-09T04:06:18.630Z,6.90
2019-05-09T04:08:48.395Z,11.37
2019-05-09T04:11:18.593Z,8.93
2019-05-09T04:13:58.019Z,12.20
2019-05-09T04:16:27.667Z,11.93
2019-05-09T04:18:58.172Z,9.37
2019-05-09T04:21:28.957Z,9.80
2019-05-09T04:23:58.623Z,8.77
2019-05-09T04:26:51.826Z,8.47
2019-05-09T04:29:21.622Z,10.67
2019-05-09T04:31:50.876Z,7.93
2019-05-09T04:34:20.205Z,7.87
2019-05-09T04:36:49.545Z,8.67
2019-05-09T04:39:23.341Z,9.03
2019-05-09T04:41:49.749Z,8.13
2019-05-09T04:44:25.574Z,10.43
2019-05-09T04:47:00.140Z,7.17
2019-05-09T04:49:29.637Z,14.10
2019-05-09T04:51:58.540Z,9.27
2019-05-09T04:54:28.091Z,9.43
2019-05-09T04:56:57.631Z,11.03
2019-05-09T04:59:28.400Z,10.47
2019-05-09T05:02:08.821Z,9.20
2019-05-09T05:04:38.266Z,8.57
2019-05-09T05:07:07.766Z,7.67
2019-05-09T05:09:37.938Z,9.03
2019-05-09T05:12:08.491Z,9.97
2019-05-09T05:14:38.534Z,11.67
2019-05-09T05:17:11.342Z,11.40
2019-05-09T05:19:39.595Z,7.47
2019-05-09T05:22:20.506Z,9.97
2019-05-09T05:24:59.437Z,13.40
2019-05-09T05:27:28.434Z,8.40
2019-05-09T05:29:58.455Z,9.50
2019-05-09T05:32:40.531Z,12.80
2019-05-09T05:35:31.817Z,9.13
2019-05-09T05:38:01.085Z,9.83
2019-05-09T05:40:33.235Z,9.93
2019-05-09T05:43:01.456Z,10.20
2019-05-09T05:45:34.335Z,10.43
2019-05-09T05:48:08.999Z,9.73
2019-05-09T05:50:38.351Z,10.33
2019-05-09T05:53:08.035Z,10.93
2019-05-09T05:55:38.061Z,11.70
2019-05-09T05:58:08.623Z,8.20
2019-05-09T06:00:38.521Z,9.53
2019-05-09T06:03:08.728Z,7.17
2019-05-09T06:05:38.474Z,8.57
2019-05-09T06:08:08.310Z,8.10
2019-05-09T06:10:37.950Z,11.27
2019-05-09T06:13:07.937Z,9.83
2019-05-09T06:15:38.041Z,11.70
2019-05-09T06:18:08.140Z,8.30
2019-05-09T06:20:38.621Z,7.57
2019-05-09T06:23:08.776Z,8.40
2019-05-09T06:25:38.991Z,7.30
2019-05-09T06:28:09.174Z,7.00
2019-05-09T06:30:41.131Z,8.60
2019-05-09T06:33:09.463Z,7.70
2019-05-09T06:35:41.022Z,8.20
2019-05-09T06:38:10.375Z,15.80
2019-05-09T06:40:39.629Z,8.30
2019-05-09T06:43:24.329Z,10.20
2019-05-09T06:46:14.870Z,8.43
2019-05-09T06:48:44.256Z,6.33
2019-05-09T06:51:13.639Z,7.83
2019-05-09T06:53:43.027Z,7.63
2019-05-09T06:56:17.773Z,9.53
2019-05-09T06:58:45.286Z,8.77
2019-05-09T07:01:30.562Z,8.03
2019-05-09T07:04:06.188Z,9.63
2019-05-09T07:06:42.722Z,10.67
2019-05-09T07:09:17.482Z,21.37
2019-05-09T07:11:48.606Z,7.00
2019-05-09T07:14:38.241Z,6.53
2019-05-09T07:17:08.206Z,8.20
2019-05-09T07:19:38.411Z,10.07
2019-05-09T07:22:23.903Z,10.17
2019-05-09T07:25:18.568Z,10.83
2019-05-09T07:27:48.453Z,9.10
2019-05-09T07:30:37.617Z,9.73
2019-05-09T07:33:28.326Z,11.20
2019-05-09T07:35:58.143Z,11.30
2019-05-09T07:38:34.366Z,10.97
2019-05-09T07:41:03.694Z,12.53
2019-05-09T07:43:33.132Z,11.10
2019-05-09T07:46:09.077Z,12.83
2019-05-09T07:48:41.447Z,10.07
2019-05-09T07:51:10.733Z,10.90
2019-05-09T07:53:43.112Z,11.50
2019-05-09T07:56:12.423Z,16.83
2019-05-09T07:58:41.698Z,9.83
2019-05-09T08:01:11.014Z,13.10
2019-05-09T08:03:40.410Z,13.00
2019-05-09T08:06:09.709Z,8.00
2019-05-09T08:08:39.097Z,18.87
2019-05-09T08:11:09.031Z,13.57
2019-05-09T08:13:39.487Z,9.00
2019-05-09T08:16:14.509Z,11.30
2019-05-09T08:18:40.957Z,11.87
2019-05-09T08:21:10.338Z,18.27
2019-05-09T08:23:39.672Z,12.43
2019-05-09T08:26:09.122Z,13.97
2019-05-09T08:28:39.125Z,9.50
2019-05-09T08:31:08.677Z,8.77
2019-05-09T08:33:38.363Z,12.17
2019-05-09T08:36:08.983Z,13.33
2019-05-09T08:38:39.210Z,13.67
2019-05-09T08:41:10.089Z,13.47
2019-05-09T08:43:41.085Z,14.80
2019-05-09T08:46:11.411Z,14.03
2019-05-09T08:48:40.818Z,13.07
2019-05-09T08:51:37.709Z,15.03
2019-05-09T08:53:58.809Z,15.97
2019-05-09T08:56:28.385Z,15.57
2019-05-09T08:59:01.779Z,15.17
2019-05-09T09:01:47.809Z,12.27
2019-05-09T09:03:59.737Z,14.30
2019-05-09T09:06:29.159Z,17.83
2019-05-09T09:08:58.455Z,12.93
2019-05-09T09:11:28.120Z,12.90
2019-05-09T09:13:59.685Z,15.70
2019-05-09T09:16:28.974Z,15.17
2019-05-09T09:18:58.602Z,13.20
2019-05-09T09:21:28.707Z,15.10
2019-05-09T09:23:59.347Z,16.53
2019-05-09T09:26:28.735Z,15.10
2019-05-09T09:28:58.061Z,13.90
2019-05-09T09:31:30.137Z,18.70
2019-05-09T09:34:00.803Z,18.87
2019-05-09T09:36:53.809Z,13.40
2019-05-09T09:39:31.181Z,13.40
2019-05-09T09:42:03.919Z,16.23
2019-05-09T09:44:34.671Z,16.83
2019-05-09T09:47:07.235Z,17.10
2019-05-09T09:49:39.073Z,15.73
2019-05-09T09:52:08.881Z,20.90
2019-05-09T09:54:38.799Z,15.07
2019-05-09T09:57:09.684Z,15.37
2019-05-09T09:59:58.575Z,13.63
2019-05-09T10:02:37.334Z,15.97
2019-05-09T10:05:08.597Z,13.77
2019-05-09T10:07:38.488Z,15.30
2019-05-09T10:10:12.479Z,11.87
2019-05-09T10:12:44.366Z,10.93
2019-05-09T10:15:28.243Z,15.17
2019-05-09T10:18:09.020Z,15.37
2019-05-09T10:20:45.259Z,14.80
2019-05-09T10:23:18.918Z,17.43
2019-05-09T10:25:46.892Z,15.57
2019-05-09T10:28:21.514Z,13.53
2019-05-09T10:30:48.484Z,11.37
2019-05-09T10:33:21.883Z,14.13
2019-05-09T10:36:04.509Z,12.80
2019-05-09T10:38:32.610Z,13.47
2019-05-09T10:41:02.384Z,10.83
2019-05-09T10:43:41.933Z,10.33
2019-05-09T10:46:51.383Z,12.17
2019-05-09T10:49:08.303Z,14.30
2019-05-09T10:51:38.076Z,13.00
2019-05-09T10:54:08.583Z,17.23
2019-05-09T10:56:38.576Z,20.40
2019-05-09T10:59:09.203Z,16.93
2019-05-09T11:01:39.889Z,12.53
2019-05-09T11:04:09.156Z,16.63
2019-05-09T11:06:38.605Z,14.47
2019-05-09T11:09:09.710Z,16.17
2019-05-09T11:11:39.168Z,13.63
2019-05-09T11:14:08.847Z,12.47
2019-05-09T11:16:45.818Z,18.77
2019-05-09T11:19:09.278Z,16.57
2019-05-09T11:21:39.321Z,14.30
2019-05-09T11:24:12.540Z,14.03
2019-05-09T11:26:41.851Z,12.80
2019-05-09T11:29:11.224Z,14.53
2019-05-09T11:31:40.564Z,11.87
2019-05-09T11:34:11.188Z,9.30
2019-05-09T11:36:40.535Z,11.73
2019-05-09T11:39:10.978Z,9.93
2019-05-09T11:41:40.490Z,10.37
2019-05-09T11:44:09.775Z,12.60
2019-05-09T11:46:39.082Z,12.87
2019-05-09T11:49:08.688Z,13.17
2019-05-09T11:51:41.438Z,11.77
2019-05-09T11:54:10.849Z,12.90
2019-05-09T11:56:41.751Z,11.87
2019-05-09T11:59:21.204Z,10.53
2019-05-09T12:01:50.703Z,10.67
2019-05-09T12:04:20.235Z,11.53
2019-05-09T12:06:49.671Z,11.23
2019-05-09T12:09:19.246Z,14.07
2019-05-09T12:11:48.920Z,10.17
2019-05-09T12:14:38.185Z,13.27
2019-05-09T12:17:15.228Z,12.10
2019-05-09T12:19:49.532Z,13.33
2019-05-09T12:22:28.040Z,13.00
2019-05-09T12:24:59.248Z,12.13
2019-05-09T12:27:31.595Z,13.00
2019-05-09T12:30:01.063Z,9.43
2019-05-09T12:32:33.559Z,12.37
2019-05-09T12:35:10.331Z,9.60
2019-05-09T12:37:39.715Z,15.00
2019-05-09T12:40:15.038Z,15.57
2019-05-09T12:42:53.644Z,13.50
2019-05-09T12:45:30.266Z,13.40
2019-05-09T12:48:10.571Z,15.63
2019-05-09T12:50:38.697Z,12.53
2019-05-09T12:53:13.545Z,12.27
2019-05-09T12:55:53.274Z,12.00
2019-05-09T12:58:28.107Z,13.50
2019-05-09T13:01:08.557Z,14.47
2019-05-09T13:03:43.642Z,12.70
2019-05-09T13:06:14.544Z,10.50
2019-05-09T13:08:44.045Z,6.90
2019-05-09T13:11:19.024Z,12.03
2019-05-09T13:14:28.609Z,17.97
2019-05-09T13:17:17.983Z,14.67
2019-05-09T13:19:49.385Z,15.10
2019-05-09T13:22:23.821Z,15.60
2019-05-09T13:24:59.803Z,12.90
2019-05-09T13:27:34.593Z,14.83
2019-05-09T13:33:00.117Z,13.40
2019-05-09T13:35:29.437Z,12.47
2019-05-09T13:37:59.693Z,15.30
2019-05-09T13:40:29.360Z,15.60
2019-05-09T13:42:58.743Z,9.73
2019-05-09T13:45:28.610Z,11.27
2019-05-09T13:47:58.811Z,8.77
2019-05-09T13:50:28.483Z,10.57
2019-05-09T13:52:58.454Z,13.47
2019-05-09T13:55:27.843Z,11.00
2019-05-09T13:57:59.272Z,8.93
2019-05-09T14:00:28.557Z,11.70
2019-05-09T14:02:58.348Z,13.27
2019-05-09T14:05:29.089Z,8.73
2019-05-09T14:08:03.275Z,13.13
2019-05-09T14:10:29.723Z,12.83
2019-05-09T14:13:06.775Z,11.40
2019-05-09T14:15:30.399Z,14.93
2019-05-09T14:17:59.692Z,11.07
2019-05-09T14:20:29.389Z,11.80
2019-05-09T14:22:58.837Z,9.63
2019-05-09T14:25:29.100Z,16.93
2019-05-09T14:28:01.032Z,13.33
2019-05-09T14:30:30.149Z,9.53
2019-05-09T14:33:00.260Z,13.47
2019-05-09T14:35:29.722Z,10.77
2019-05-09T14:37:59.253Z,8.47
2019-05-09T14:40:28.593Z,10.77
2019-05-09T14:42:57.941Z,12.47
2019-05-09T14:45:28.038Z,12.47
2019-05-09T14:47:58.747Z,9.60
2019-05-09T14:50:28.604Z,8.87
2019-05-09T14:52:58.905Z,14.87
2019-05-09T14:55:28.644Z,14.03
2019-05-09T14:57:58.043Z,15.10
2019-05-09T15:00:27.534Z,16.80
2019-05-09T15:02:58.109Z,11.23
2019-05-09T15:05:30.980Z,13.70
2019-05-09T15:08:02.516Z,12.90
2019-05-09T15:10:31.878Z,12.37
2019-05-09T15:13:02.920Z,13.77
2019-05-09T15:15:32.839Z,15.30
2019-05-09T15:18:02.336Z,14.93
2019-05-09T15:20:31.684Z,10.83
2019-05-09T15:23:01.140Z,14.67
2019-05-09T15:25:31.779Z,13.23
2019-05-09T15:28:01.219Z,13.37
2019-05-09T15:30:30.637Z,12.70
2019-05-09T15:33:02.249Z,15.00
2019-05-09T15:35:34.147Z,8.37
2019-05-09T15:38:22.559Z,13.40
2019-05-09T15:40:57.234Z,10.43
2019-05-09T15:43:32.069Z,10.97
2019-05-09T15:46:08.803Z,9.73
2019-05-09T15:48:38.318Z,9.30
2019-05-09T15:51:07.722Z,8.50
2019-05-09T15:53:38.158Z,10.13
2019-05-09T15:56:08.108Z,9.70
2019-05-09T15:58:38.558Z,9.83
2019-05-09T16:01:08.568Z,11.50
2019-05-09T16:03:38.284Z,10.77
2019-05-09T16:06:12.239Z,9.53
2019-05-09T16:08:44.721Z,11.57
2019-05-09T16:11:18.175Z,12.37
2019-05-09T16:13:48.097Z,12.77
2019-05-09T16:16:17.877Z,13.17
2019-05-09T16:18:48.671Z,11.87
2019-05-09T16:21:18.383Z,14.43
2019-05-09T16:23:48.649Z,11.67
2019-05-09T16:26:18.278Z,13.63
2019-05-09T16:28:48.762Z,12.90
2019-05-09T16:31:18.294Z,16.90
2019-05-09T16:33:47.817Z,13.97
2019-05-09T16:36:19.174Z,12.23
2019-05-09T16:38:49.112Z,18.60
2019-05-09T16:41:21.625Z,16.67
2019-05-09T16:43:55.074Z,12.23
2019-05-09T16:46:28.632Z,17.10
2019-05-09T16:49:00.585Z,14.90
2019-05-09T16:51:30.496Z,20.33
2019-05-09T16:54:02.740Z,16.17
2019-05-09T16:56:32.212Z,14.93
2019-05-09T16:59:01.627Z,13.10
2019-05-09T17:01:32.103Z,11.57
2019-05-09T17:04:01.330Z,13.40
2019-05-09T17:06:32.387Z,15.33
2019-05-09T17:09:01.729Z,19.10
2019-05-09T17:11:33.321Z,12.77
2019-05-09T17:14:02.628Z,11.30
2019-05-09T17:16:31.968Z,14.00
2019-05-09T17:19:01.157Z,16.50
2019-05-09T17:21:58.581Z,13.40
2019-05-09T17:24:29.924Z,8.90
2019-05-09T17:27:00.732Z,12.10
2019-05-09T17:29:30.125Z,16.70
2019-05-09T17:31:59.309Z,12.57
2019-05-09T17:34:28.832Z,11.20
2019-05-09T17:36:58.491Z,13.37
2019-05-09T17:39:29.267Z,13.70
2019-05-09T17:41:58.499Z,15.63
2019-05-09T17:44:28.216Z,16.73
2019-05-09T17:46:58.250Z,14.33
2019-05-09T17:49:30.603Z,17.67
2019-05-09T17:52:02.182Z,15.80
2019-05-09T17:54:33.478Z,22.70
2019-05-09T17:57:02.785Z,15.47
2019-05-09T17:59:32.042Z,15.43
2019-05-09T18:02:01.330Z,16.67
2019-05-09T18:04:32.666Z,14.17
2019-05-09T18:07:01.941Z,15.90
2019-05-09T18:09:31.304Z,12.87
2019-05-09T18:12:00.580Z,14.10
2019-05-09T18:14:29.958Z,10.37
2019-05-09T18:17:01.956Z,15.17
2019-05-09T18:19:31.615Z,12.60
2019-05-09T18:22:00.967Z,14.53
2019-05-09T18:24:30.331Z,16.30
2019-05-09T18:27:00.874Z,17.00
2019-05-09T18:29:30.275Z,23.93
2019-05-09T18:32:11.943Z,12.93
2019-05-09T18:34:43.108Z,12.07
2019-05-09T18:37:12.325Z,15.70
2019-05-09T18:39:43.105Z,12.77
2019-05-09T18:42:12.375Z,15.03
2019-05-09T18:44:42.531Z,17.00
2019-05-09T18:47:11.837Z,12.93
2019-05-09T18:49:41.096Z,13.77
2019-05-09T18:52:10.310Z,14.53
2019-05-09T18:54:39.538Z,12.50
2019-05-09T18:57:08.785Z,17.87
2019-05-09T18:59:39.941Z,12.87
2019-05-09T19:02:09.124Z,13.30
2019-05-09T19:04:38.411Z,13.77
2019-05-09T19:07:21.153Z,16.50
2019-05-09T19:09:38.634Z,15.07
2019-05-09T19:12:08.022Z,20.97
2019-05-09T19:14:37.512Z,12.17
2019-05-09T19:17:31.547Z,8.93
2019-05-09T19:20:37.361Z,15.23
2019-05-09T19:23:06.915Z,10.20
2019-05-09T19:25:38.253Z,12.00
2019-05-09T19:28:07.546Z,22.83
2019-05-09T19:30:36.948Z,19.27
2019-05-09T19:33:06.277Z,16.33
2019-05-09T19:35:35.700Z,15.13
2019-05-09T19:38:04.978Z,13.90
2019-05-09T19:40:34.163Z,14.50
2019-05-09T19:43:03.392Z,14.57
2019-05-09T19:45:32.695Z,15.77
2019-05-09T19:48:01.886Z,21.33
2019-05-09T19:50:31.297Z,15.30
2019-05-09T19:53:03.303Z,17.80
2019-05-09T19:55:36.400Z,16.20
2019-05-09T19:58:09.604Z,16.40
2019-05-09T20:00:51.173Z,18.80
2019-05-09T20:03:40.283Z,20.17
2019-05-09T20:06:54.128Z,20.97
2019-05-09T20:09:43.764Z,21.33
2019-05-09T20:12:33.732Z,22.77
2019-05-09T20:15:03.442Z,17.73
2019-05-09T20:17:32.671Z,19.43
2019-05-09T20:20:01.969Z,13.13
2019-05-09T20:22:31.356Z,26.33
2019-05-09T20:25:00.854Z,22.50
2019-05-09T20:27:30.474Z,18.53
2019-05-09T20:29:59.710Z,19.43
2019-05-09T20:32:29.070Z,22.70
2019-05-09T20:34:58.300Z,20.53
2019-05-09T20:37:27.820Z,22.00
2019-05-09T20:39:57.328Z,18.53
2019-05-09T20:42:26.863Z,20.70
2019-05-09T20:44:58.613Z,17.47
2019-05-09T20:47:28.150Z,23.97
2019-05-09T20:49:57.581Z,23.23
2019-05-09T20:52:26.991Z,21.57
2019-05-09T20:54:59.417Z,23.27
2019-05-09T20:57:28.837Z,24.13
2019-05-09T20:59:58.311Z,22.40
2019-05-09T21:02:27.772Z,18.13
2019-05-09T21:04:57.298Z,24.00
2019-05-09T21:07:26.714Z,19.30
2019-05-09T21:09:56.058Z,28.13
2019-05-09T21:12:27.899Z,34.43
2019-05-09T21:14:57.489Z,21.37
2019-05-09T21:17:27.011Z,21.10
2019-05-09T21:19:56.496Z,23.13
2019-05-09T21:22:25.877Z,25.23
2019-05-09T21:24:55.331Z,21.73
2019-05-09T21:27:24.753Z,23.70
2019-05-09T21:29:54.269Z,25.87
2019-05-09T21:32:23.661Z,18.90
2019-05-09T21:34:52.953Z,18.17
2019-05-09T21:37:22.159Z,27.40
2019-05-09T21:39:51.364Z,22.87
2019-05-09T21:42:20.607Z,34.57
2019-05-09T21:44:49.892Z,24.87
2019-05-09T21:47:19.840Z,23.57
2019-05-09T21:49:49.108Z,25.93
2019-05-09T21:52:18.399Z,25.10
2019-05-09T21:54:47.763Z,25.70
2019-05-09T21:57:19.179Z,22.23
2019-05-09T21:59:48.461Z,24.03
2019-05-09T22:02:18.035Z,30.20
2019-05-09T22:04:47.354Z,27.03
2019-05-09T22:07:16.716Z,25.63
2019-05-09T22:09:45.966Z,22.03
2019-05-09T22:12:15.193Z,26.17
2019-05-09T22:14:44.439Z,25.60
2019-05-09T22:17:19.165Z,23.60
2019-05-09T22:19:48.477Z,27.17
2019-05-09T22:22:17.704Z,29.73
2019-05-09T22:24:46.921Z,21.07
2019-05-09T22:27:16.099Z,13.70
2019-05-09T22:29:45.890Z,14.03
2019-05-09T22:32:15.161Z,17.03
2019-05-09T22:34:44.361Z,15.37
2019-05-09T22:37:13.773Z,17.10
2019-05-09T22:39:43.044Z,16.57
2019-05-09T22:42:12.415Z,18.27
2019-05-09T22:44:41.666Z,16.83
2019-05-09T22:47:10.841Z,12.37
2019-05-09T22:49:40.067Z,13.47
2019-05-09T22:52:09.245Z,10.40
2019-05-09T22:54:39.132Z,11.73
2019-05-09T22:57:08.311Z,10.13
2019-05-09T22:59:37.661Z,9.37
2019-05-09T23:02:07.440Z,9.27
2019-05-09T23:04:36.669Z,8.53
2019-05-09T23:07:06.041Z,12.50
2019-05-09T23:09:35.267Z,13.83
2019-05-09T23:12:04.538Z,14.67
2019-05-09T23:14:34.409Z,12.73
2019-05-09T23:17:04.777Z,15.37
2019-05-09T23:19:34.053Z,13.63
2019-05-09T23:22:03.557Z,19.43
2019-05-09T23:24:34.503Z,13.03
2019-05-09T23:27:03.841Z,18.70
2019-05-09T23:29:33.139Z,18.67
2019-05-09T23:32:11.178Z,20.20
2019-05-09T23:34:40.619Z,21.43
2019-05-09T23:37:09.940Z,20.63
2019-05-09T23:39:43.028Z,15.77
2019-05-09T23:42:12.757Z,18.93
2019-05-09T23:44:42.755Z,14.13
2019-05-09T23:47:12.019Z,21.77
2019-05-09T23:49:41.431Z,16.83
2019-05-09T23:52:10.793Z,17.33
2019-05-09T23:54:57.903Z,17.20
2019-05-09T23:57:44.822Z,25.03
