createdAt,value
2023-05-15T00:00:02.231Z,1005.1865263224124
2023-05-15T00:15:01.885Z,1005.0857619417134
2023-05-15T00:30:01.538Z,1005.1200391115675
2023-05-15T00:45:02.154Z,1005.1293326606809
2023-05-15T01:00:01.825Z,1005.0060039696623
2023-05-15T01:15:01.490Z,1004.8128467115768
2023-05-15T01:30:02.235Z,1004.7249222945044
2023-05-15T01:45:01.865Z,1004.7713707438435
2023-05-15T02:00:01.529Z,1004.6135598855556
2023-05-15T02:15:02.145Z,1004.5258325541657
2023-05-15T02:30:01.822Z,1004.5250350568167
2023-05-15T02:45:01.569Z,1004.4561766228524
2023-05-15T03:00:01.226Z,1004.4846522509346
2023-05-15T03:15:01.858Z,1004.3635522148875
2023-05-15T03:30:01.543Z,1004.2222710657115
2023-05-15T03:45:01.192Z,1004.2650215585408
2023-05-15T04:00:01.799Z,1004.3180398399595
2023-05-15T04:15:01.435Z,1004.2463763082709
2023-05-15T04:30:01.271Z,1004.1966026858959
2023-05-15T04:45:01.878Z,1004.1738671471595
2023-05-15T05:00:01.522Z,1004.2850094552152
2023-05-15T05:15:01.166Z,1004.2674617345905
2023-05-15T05:30:01.805Z,1004.3903630212823
2023-05-15T05:45:01.434Z,1004.4640610183733
2023-05-15T06:00:01.052Z,1004.556877962056
2023-05-15T06:15:01.732Z,1004.4887095545666
2023-05-15T06:30:01.372Z,1004.4783139999728
2023-05-15T06:45:01.046Z,1004.4651780304547
2023-05-15T07:00:01.709Z,1004.6487735187833
2023-05-15T07:15:01.572Z,1004.5647325062945
2023-05-15T07:30:01.393Z,1004.7438035565492
2023-05-15T07:45:02.131Z,1004.6498648956559
2023-05-15T08:00:01.846Z,1004.5929795074599
2023-05-15T08:15:01.562Z,1004.7125058840913
2023-05-15T08:30:02.247Z,1004.6141469520708
2023-05-15T08:45:01.889Z,1004.585071115898
2023-05-15T09:00:01.552Z,1004.6693331208221
2023-05-15T09:15:02.414Z,1004.699821567447
2023-05-15T09:30:02.229Z,1004.7234146616543
2023-05-15T09:45:01.931Z,1004.5614857949216
2023-05-15T10:00:02.572Z,1004.6563836874037
2023-05-15T10:15:02.227Z,1004.7323336826147
2023-05-15T10:30:01.924Z,1004.707768744342
2023-05-15T10:45:01.567Z,1004.723338834117
2023-05-15T11:00:02.208Z,1004.4043848109075
2023-05-15T11:15:01.863Z,1004.3623550850909
2023-05-15T11:30:01.541Z,1004.2519795970926
2023-05-15T11:45:02.187Z,1004.0850420398492
2023-05-15T12:00:01.837Z,1004.0271018155987
2023-05-15T12:15:02.452Z,1003.9184781325472
2023-05-15T12:30:02.116Z,1003.9619168189811
2023-05-15T12:45:01.759Z,1003.7113068642244
2023-05-15T13:00:02.370Z,1003.6604230857843
2023-05-15T13:15:02.029Z,1003.5214016815994
2023-05-15T13:30:01.710Z,1003.4769257481645
2023-05-15T13:45:02.387Z,1003.5491802594553
2023-05-15T14:00:02.013Z,1003.326921814261
2023-05-15T14:15:01.701Z,1003.143256255046
2023-05-15T14:30:02.344Z,1003.1705193612048
2023-05-15T14:45:01.996Z,1003.1519908610221
2023-05-15T15:00:01.614Z,1003.0285349715518
2023-05-15T15:15:02.313Z,1003.1441141695207
2023-05-15T15:30:01.959Z,1003.0415127512554
2023-05-15T15:45:01.605Z,1002.9792006357088
2023-05-15T16:00:02.332Z,1003.0241276601695
2023-05-15T16:15:13.443Z,1003.1558773595614
2023-05-15T16:30:02.006Z,1003.1607444944614
2023-05-15T16:45:01.630Z,1003.2346002654173
2023-05-15T17:00:02.322Z,1003.2705473589959
2023-05-15T17:15:02.051Z,1003.4697468534017
2023-05-15T17:30:01.855Z,1003.5536660677892
2023-05-15T17:45:01.606Z,1003.9364454756776
2023-05-15T18:00:02.268Z,1004.1044481941336
2023-05-15T18:15:01.896Z,1004.4550161617996
2023-05-15T18:30:01.564Z,1004.7261344071028
2023-05-15T18:45:02.297Z,1004.8792051972696
2023-05-15T19:00:01.945Z,1005.1665719348852
2023-05-15T19:15:01.602Z,1005.362439090572
2023-05-15T19:30:01.284Z,1005.5448182944602
2023-05-15T19:45:01.975Z,1005.8606141795203
2023-05-15T20:00:01.580Z,1005.9110286541829
2023-05-15T20:15:01.268Z,1006.1876068537902
2023-05-15T20:30:01.912Z,1006.322240626128
2023-05-15T20:45:01.544Z,1006.531203142161
2023-05-15T21:00:01.196Z,1006.5455980258938
2023-05-15T21:15:01.969Z,1006.6524399065595
2023-05-15T21:30:01.646Z,1006.6676307372326
2023-05-15T21:45:01.319Z,1006.7502598374107
2023-05-15T22:00:01.949Z,1006.7729792125804
2023-05-15T22:15:01.668Z,1006.7916508317644
2023-05-15T22:30:01.376Z,1006.7168436540322
2023-05-15T22:45:02.029Z,1006.8861717928744
2023-05-15T23:00:01.653Z,1006.9328256326289
2023-05-15T23:15:01.360Z,1007.0914280291898
2023-05-15T23:30:02.101Z,1007.1290537908161
2023-05-15T23:45:01.788Z,1007.1490023914832
