createdAt,value
2022-08-31T00:00:40.077Z,3.85
2022-08-31T00:03:26.069Z,4.53
2022-08-31T00:06:01.068Z,3.95
2022-08-31T00:08:29.400Z,4.03
2022-08-31T00:10:56.660Z,3.92
2022-08-31T00:13:25.988Z,4.20
2022-08-31T00:15:53.907Z,3.95
2022-08-31T00:18:21.265Z,3.50
2022-08-31T00:20:48.828Z,4.38
2022-08-31T00:23:17.562Z,4.35
2022-08-31T00:25:47.688Z,4.22
2022-08-31T00:28:16.663Z,3.78
2022-08-31T00:30:44.213Z,3.90
2022-08-31T00:33:12.220Z,3.88
2022-08-31T00:35:41.757Z,3.72
2022-08-31T00:38:10.325Z,3.92
2022-08-31T00:40:44.248Z,3.35
2022-08-31T00:45:38.646Z,3.97
2022-08-31T00:48:05.426Z,3.78
2022-08-31T00:50:32.311Z,3.58
2022-08-31T00:53:01.261Z,3.40
2022-08-31T00:55:33.122Z,3.58
2022-08-31T00:58:03.838Z,3.78
2022-08-31T01:00:31.475Z,3.70
2022-08-31T01:03:02.004Z,3.55
2022-08-31T01:05:29.947Z,4.18
2022-08-31T01:07:59.177Z,4.22
2022-08-31T01:10:31.223Z,3.58
2022-08-31T01:12:59.744Z,3.28
2022-08-31T01:15:29.627Z,3.78
2022-08-31T01:17:59.452Z,3.45
2022-08-31T01:20:48.667Z,3.15
2022-08-31T01:23:28.153Z,3.70
2022-08-31T01:25:58.383Z,4.00
2022-08-31T01:28:26.251Z,3.60
2022-08-31T01:31:00.753Z,3.28
2022-08-31T01:33:28.258Z,3.67
2022-08-31T01:35:57.262Z,3.28
2022-08-31T01:38:24.424Z,3.35
2022-08-31T01:40:54.794Z,3.50
2022-08-31T01:43:22.031Z,3.70
2022-08-31T01:45:49.321Z,4.03
2022-08-31T01:48:17.013Z,3.85
2022-08-31T01:50:44.222Z,3.90
2022-08-31T01:53:11.525Z,3.33
2022-08-31T01:55:39.256Z,3.90
2022-08-31T01:58:06.480Z,3.70
2022-08-31T02:00:33.301Z,3.85
2022-08-31T02:03:02.689Z,3.55
2022-08-31T02:05:30.722Z,3.45
2022-08-31T02:07:57.887Z,4.72
2022-08-31T02:10:25.163Z,3.47
2022-08-31T02:12:51.981Z,3.55
2022-08-31T02:15:18.835Z,3.65
2022-08-31T02:17:45.702Z,3.40
2022-08-31T02:20:14.866Z,4.00
2022-08-31T02:22:42.258Z,3.75
2022-08-31T02:25:09.859Z,3.70
2022-08-31T02:27:37.467Z,3.45
2022-08-31T02:30:10.941Z,3.50
2022-08-31T02:32:37.731Z,3.40
2022-08-31T02:35:05.304Z,3.53
2022-08-31T02:37:32.257Z,3.60
2022-08-31T02:39:59.243Z,3.90
2022-08-31T02:42:30.009Z,3.83
2022-08-31T02:44:59.743Z,3.33
2022-08-31T02:47:27.576Z,3.58
2022-08-31T02:49:54.447Z,3.70
2022-08-31T02:52:21.136Z,3.72
2022-08-31T02:54:48.102Z,4.45
2022-08-31T02:57:14.995Z,3.47
2022-08-31T02:59:41.788Z,3.50
2022-08-31T03:02:08.706Z,3.22
2022-08-31T03:04:35.474Z,3.10
2022-08-31T03:07:02.604Z,3.88
2022-08-31T03:09:29.323Z,3.63
2022-08-31T03:11:56.036Z,3.13
2022-08-31T03:14:22.781Z,3.65
2022-08-31T03:16:51.738Z,3.20
2022-08-31T03:19:18.862Z,3.50
2022-08-31T03:21:47.631Z,3.38
2022-08-31T03:24:22.141Z,3.30
2022-08-31T03:26:54.619Z,3.63
2022-08-31T03:29:21.317Z,3.65
2022-08-31T03:31:48.002Z,3.00
2022-08-31T03:34:16.084Z,3.70
2022-08-31T03:36:42.905Z,3.95
2022-08-31T03:39:09.608Z,3.53
2022-08-31T03:41:36.340Z,3.47
2022-08-31T03:44:03.808Z,3.38
2022-08-31T03:46:31.897Z,3.30
2022-08-31T03:49:02.892Z,3.42
2022-08-31T03:51:29.829Z,3.42
2022-08-31T03:53:56.915Z,3.35
2022-08-31T03:56:23.827Z,3.03
2022-08-31T03:58:50.782Z,3.30
2022-08-31T04:01:17.633Z,3.67
2022-08-31T04:03:44.448Z,3.45
2022-08-31T04:06:12.669Z,3.45
2022-08-31T04:08:40.827Z,3.60
2022-08-31T04:11:17.539Z,4.00
2022-08-31T04:13:47.000Z,4.18
2022-08-31T04:16:17.940Z,2.83
2022-08-31T04:18:45.917Z,3.17
2022-08-31T04:21:20.342Z,3.45
2022-08-31T04:23:48.073Z,3.83
2022-08-31T04:26:27.137Z,3.72
2022-08-31T04:28:55.040Z,3.33
2022-08-31T04:31:23.509Z,3.92
2022-08-31T04:33:50.622Z,3.05
2022-08-31T04:36:21.171Z,3.33
2022-08-31T04:38:51.292Z,3.63
2022-08-31T04:41:20.193Z,3.35
2022-08-31T04:43:51.015Z,3.72
2022-08-31T04:46:19.317Z,4.03
2022-08-31T04:48:46.247Z,4.35
2022-08-31T04:51:16.386Z,3.25
2022-08-31T04:53:44.100Z,3.13
2022-08-31T04:56:16.653Z,4.25
2022-08-31T04:58:48.866Z,3.50
2022-08-31T05:01:18.436Z,3.33
2022-08-31T05:03:45.281Z,3.38
2022-08-31T05:06:17.544Z,3.67
2022-08-31T05:08:44.740Z,3.63
2022-08-31T05:11:14.485Z,3.70
2022-08-31T05:13:41.383Z,3.70
2022-08-31T05:16:10.705Z,3.47
2022-08-31T05:18:39.345Z,3.78
2022-08-31T05:21:15.381Z,3.38
2022-08-31T05:23:45.802Z,4.10
2022-08-31T05:26:24.682Z,3.28
2022-08-31T05:28:54.256Z,3.67
2022-08-31T05:31:21.859Z,3.47
2022-08-31T05:33:49.037Z,3.38
2022-08-31T05:36:16.234Z,3.10
2022-08-31T05:38:43.257Z,2.92
2022-08-31T05:41:10.910Z,3.15
2022-08-31T05:43:38.585Z,3.05
2022-08-31T05:46:10.788Z,3.50
2022-08-31T05:48:38.319Z,3.50
2022-08-31T05:51:11.400Z,4.05
2022-08-31T05:53:40.282Z,3.08
2022-08-31T05:56:12.977Z,3.28
2022-08-31T05:58:41.423Z,3.47
2022-08-31T06:01:26.501Z,3.45
2022-08-31T06:03:57.020Z,3.65
2022-08-31T06:06:24.024Z,3.50
2022-08-31T06:08:54.176Z,3.00
2022-08-31T06:11:24.414Z,3.47
2022-08-31T06:13:52.808Z,3.42
2022-08-31T06:16:21.268Z,3.22
2022-08-31T06:18:51.116Z,3.15
2022-08-31T06:21:23.492Z,3.47
2022-08-31T06:23:52.057Z,3.20
2022-08-31T06:26:21.305Z,3.20
2022-08-31T06:28:51.412Z,3.20
2022-08-31T06:31:30.547Z,3.33
2022-08-31T06:33:58.622Z,3.03
2022-08-31T06:36:28.125Z,3.03
2022-08-31T06:38:56.901Z,3.30
2022-08-31T06:41:27.265Z,2.95
2022-08-31T06:43:54.486Z,3.90
2022-08-31T06:46:23.974Z,3.60
2022-08-31T06:48:55.273Z,3.47
2022-08-31T06:51:22.178Z,3.58
2022-08-31T06:53:48.928Z,3.67
2022-08-31T06:56:21.028Z,4.10
2022-08-31T06:58:53.789Z,3.50
2022-08-31T07:01:35.301Z,3.38
2022-08-31T07:04:05.586Z,3.78
2022-08-31T07:06:36.034Z,3.45
2022-08-31T07:09:05.712Z,3.50
2022-08-31T07:11:52.731Z,3.50
2022-08-31T07:14:22.900Z,3.30
2022-08-31T07:16:51.166Z,3.63
2022-08-31T07:19:18.127Z,3.45
2022-08-31T07:21:48.230Z,3.50
2022-08-31T07:24:18.112Z,3.38
2022-08-31T07:26:48.032Z,3.67
2022-08-31T07:29:18.345Z,4.18
2022-08-31T07:31:48.156Z,4.25
2022-08-31T07:34:19.345Z,3.78
2022-08-31T07:37:05.767Z,4.32
2022-08-31T07:39:51.965Z,4.63
2022-08-31T07:42:24.540Z,5.07
2022-08-31T07:44:54.274Z,3.85
2022-08-31T07:47:22.697Z,4.00
2022-08-31T07:49:52.866Z,4.22
2022-08-31T07:52:26.631Z,4.40
2022-08-31T07:54:57.759Z,3.78
2022-08-31T07:57:26.001Z,4.03
2022-08-31T08:00:01.332Z,3.83
2022-08-31T08:02:29.185Z,4.05
2022-08-31T08:04:55.958Z,3.92
2022-08-31T08:07:23.020Z,3.80
2022-08-31T08:09:49.748Z,4.28
2022-08-31T08:12:18.532Z,4.72
2022-08-31T08:14:49.291Z,4.20
2022-08-31T08:17:15.963Z,4.28
2022-08-31T08:19:42.695Z,4.22
2022-08-31T08:22:09.457Z,4.28
2022-08-31T08:24:36.252Z,3.83
2022-08-31T08:27:02.926Z,4.22
2022-08-31T08:29:29.951Z,4.35
2022-08-31T08:32:00.558Z,4.30
2022-08-31T08:34:32.319Z,3.97
2022-08-31T08:36:59.530Z,4.93
2022-08-31T08:39:26.457Z,4.40
2022-08-31T08:41:57.557Z,4.50
2022-08-31T08:44:28.430Z,4.57
2022-08-31T08:46:58.906Z,4.45
2022-08-31T08:49:28.640Z,4.60
2022-08-31T08:51:59.321Z,4.32
2022-08-31T08:54:30.591Z,4.50
2022-08-31T08:56:58.067Z,3.97
2022-08-31T08:59:24.903Z,4.75
2022-08-31T09:01:56.462Z,4.60
2022-08-31T09:04:37.265Z,4.88
2022-08-31T09:07:30.799Z,4.53
2022-08-31T09:10:26.323Z,4.47
2022-08-31T09:15:47.732Z,4.32
2022-08-31T09:18:29.056Z,4.15
2022-08-31T09:21:13.661Z,3.90
2022-08-31T09:23:44.285Z,3.90
2022-08-31T09:26:16.963Z,4.13
2022-08-31T09:28:49.430Z,3.97
2022-08-31T09:31:48.731Z,4.38
2022-08-31T09:34:29.577Z,4.72
2022-08-31T09:37:25.717Z,4.70
2022-08-31T09:39:54.074Z,4.70
2022-08-31T09:42:34.000Z,4.50
2022-08-31T09:45:14.146Z,5.13
2022-08-31T09:47:48.660Z,4.82
2022-08-31T09:50:45.029Z,4.25
2022-08-31T09:53:38.771Z,5.20
2022-08-31T09:56:19.161Z,4.15
2022-08-31T09:58:48.677Z,5.00
2022-08-31T10:01:19.860Z,4.72
2022-08-31T10:03:47.895Z,4.13
2022-08-31T10:06:35.646Z,4.40
2022-08-31T10:09:10.752Z,4.60
2022-08-31T10:11:39.485Z,4.80
2022-08-31T10:14:20.049Z,4.15
2022-08-31T10:16:52.544Z,4.18
2022-08-31T10:19:32.777Z,4.13
2022-08-31T10:22:07.245Z,4.35
2022-08-31T10:24:39.296Z,4.70
2022-08-31T10:27:32.381Z,4.47
2022-08-31T10:30:17.037Z,4.88
2022-08-31T10:32:58.365Z,3.97
2022-08-31T10:35:47.174Z,4.22
2022-08-31T10:38:26.751Z,4.22
2022-08-31T10:41:16.986Z,4.30
2022-08-31T10:43:53.807Z,4.53
2022-08-31T10:46:20.766Z,4.50
2022-08-31T10:48:54.704Z,4.07
2022-08-31T10:51:39.694Z,4.30
2022-08-31T10:54:17.034Z,3.80
2022-08-31T10:57:25.995Z,3.90
2022-08-31T11:00:03.794Z,4.03
2022-08-31T11:02:33.137Z,4.28
2022-08-31T11:05:35.291Z,4.15
2022-08-31T11:08:24.811Z,3.95
2022-08-31T11:10:54.189Z,4.10
2022-08-31T11:13:45.149Z,3.97
2022-08-31T11:16:38.856Z,4.45
2022-08-31T11:19:11.653Z,3.95
2022-08-31T11:21:54.110Z,4.40
2022-08-31T11:24:37.084Z,3.65
2022-08-31T11:27:17.462Z,4.15
2022-08-31T11:29:56.802Z,4.00
2022-08-31T11:32:36.143Z,4.10
2022-08-31T11:35:10.320Z,3.80
2022-08-31T11:38:00.687Z,4.20
2022-08-31T11:40:42.311Z,4.13
2022-08-31T11:43:33.416Z,3.80
2022-08-31T11:46:29.213Z,4.20
2022-08-31T11:48:55.953Z,4.43
2022-08-31T11:51:41.221Z,4.00
2022-08-31T11:54:11.228Z,3.65
2022-08-31T11:56:40.475Z,4.63
2022-08-31T11:59:26.402Z,4.05
2022-08-31T12:01:59.858Z,4.40
2022-08-31T12:04:46.500Z,4.60
2022-08-31T12:07:38.992Z,4.65
2022-08-31T12:10:37.616Z,5.07
2022-08-31T12:13:28.068Z,4.32
2022-08-31T12:16:07.296Z,4.15
2022-08-31T12:18:52.417Z,4.32
2022-08-31T12:24:49.517Z,4.72
2022-08-31T12:27:38.672Z,4.80
2022-08-31T12:30:17.153Z,4.68
2022-08-31T12:32:46.340Z,4.40
2022-08-31T12:35:21.658Z,4.63
2022-08-31T12:38:16.945Z,4.72
2022-08-31T12:40:45.230Z,5.28
2022-08-31T12:43:23.430Z,4.78
2022-08-31T12:46:11.136Z,4.65
2022-08-31T12:48:51.386Z,4.95
2022-08-31T12:51:29.924Z,5.25
2022-08-31T12:54:15.016Z,4.22
2022-08-31T12:57:05.752Z,4.68
2022-08-31T13:00:04.352Z,4.47
2022-08-31T13:02:35.780Z,4.65
2022-08-31T13:05:02.926Z,4.65
2022-08-31T13:07:34.611Z,4.47
2022-08-31T13:10:35.951Z,4.63
2022-08-31T13:13:07.474Z,4.88
2022-08-31T13:15:44.080Z,4.90
2022-08-31T13:18:21.774Z,5.13
2022-08-31T13:20:53.348Z,4.88
2022-08-31T13:23:30.118Z,5.60
2022-08-31T13:26:15.200Z,5.03
2022-08-31T13:28:41.916Z,4.60
2022-08-31T13:31:09.567Z,4.72
2022-08-31T13:33:40.592Z,4.80
2022-08-31T13:36:34.325Z,4.55
2022-08-31T13:39:15.727Z,4.63
2022-08-31T13:42:08.453Z,4.47
2022-08-31T13:44:40.045Z,4.43
2022-08-31T13:47:27.173Z,5.68
2022-08-31T13:50:08.982Z,4.07
2022-08-31T13:52:37.421Z,5.10
2022-08-31T13:55:13.659Z,4.68
2022-08-31T13:57:41.729Z,4.68
2022-08-31T14:00:39.158Z,4.63
2022-08-31T14:03:41.126Z,5.00
2022-08-31T14:06:26.111Z,4.88
2022-08-31T14:09:03.628Z,5.40
2022-08-31T14:11:33.882Z,5.07
2022-08-31T14:14:08.599Z,4.60
2022-08-31T14:16:40.139Z,4.85
2022-08-31T14:19:12.155Z,4.63
2022-08-31T14:21:42.314Z,4.68
2022-08-31T14:24:12.424Z,4.75
2022-08-31T14:26:42.848Z,4.93
2022-08-31T14:29:15.727Z,4.60
2022-08-31T14:31:52.950Z,4.50
2022-08-31T14:34:25.115Z,4.32
2022-08-31T14:37:20.047Z,4.75
2022-08-31T14:39:52.163Z,4.70
2022-08-31T14:42:28.765Z,4.00
2022-08-31T14:45:11.238Z,4.35
2022-08-31T14:47:42.727Z,4.88
2022-08-31T14:50:16.361Z,4.70
2022-08-31T14:52:45.886Z,4.50
2022-08-31T14:55:14.323Z,4.43
2022-08-31T14:57:47.268Z,4.22
2022-08-31T15:00:23.310Z,4.45
2022-08-31T15:02:54.780Z,4.57
2022-08-31T15:05:24.031Z,4.85
2022-08-31T15:07:53.646Z,5.13
2022-08-31T15:10:24.498Z,4.57
2022-08-31T15:12:52.593Z,5.00
2022-08-31T15:15:20.975Z,4.78
2022-08-31T15:17:50.644Z,4.95
2022-08-31T15:20:19.753Z,4.85
2022-08-31T15:22:47.909Z,4.75
2022-08-31T15:25:15.553Z,5.22
2022-08-31T15:27:44.622Z,4.70
2022-08-31T15:30:14.766Z,5.65
2022-08-31T15:32:46.907Z,5.28
2022-08-31T15:35:24.603Z,4.85
2022-08-31T15:37:56.584Z,5.18
2022-08-31T15:40:24.015Z,5.25
2022-08-31T15:42:53.365Z,5.15
2022-08-31T15:45:22.067Z,5.60
2022-08-31T15:48:07.697Z,5.00
2022-08-31T15:50:36.020Z,4.60
2022-08-31T15:53:09.602Z,4.70
2022-08-31T15:55:40.981Z,4.83
2022-08-31T15:58:09.532Z,5.10
2022-08-31T16:00:37.547Z,5.35
2022-08-31T16:03:05.281Z,6.80
2022-08-31T16:05:43.839Z,5.82
2022-08-31T16:08:12.032Z,5.25
2022-08-31T16:10:44.646Z,5.35
2022-08-31T16:13:11.394Z,5.00
2022-08-31T16:15:39.316Z,4.75
2022-08-31T16:18:06.875Z,4.88
2022-08-31T16:20:34.804Z,4.85
2022-08-31T16:23:03.185Z,4.75
2022-08-31T16:25:32.085Z,5.38
2022-08-31T16:28:15.293Z,5.22
2022-08-31T16:30:43.922Z,5.03
2022-08-31T16:33:12.210Z,5.07
2022-08-31T16:35:39.615Z,5.35
2022-08-31T16:38:07.274Z,4.70
2022-08-31T16:40:34.320Z,5.20
2022-08-31T16:43:01.839Z,4.75
2022-08-31T16:45:28.824Z,4.93
2022-08-31T16:48:15.573Z,5.32
2022-08-31T16:50:50.113Z,6.47
2022-08-31T16:53:18.419Z,5.43
2022-08-31T16:55:47.564Z,5.47
2022-08-31T16:58:29.638Z,5.05
2022-08-31T17:01:12.813Z,4.95
2022-08-31T17:03:44.008Z,5.03
2022-08-31T17:06:11.247Z,4.57
2022-08-31T17:08:41.450Z,5.05
2022-08-31T17:11:17.688Z,5.07
2022-08-31T17:13:47.619Z,5.13
2022-08-31T17:16:21.371Z,4.78
2022-08-31T17:18:51.739Z,4.95
2022-08-31T17:21:21.209Z,4.78
2022-08-31T17:23:51.156Z,4.90
2022-08-31T17:26:21.632Z,5.18
2022-08-31T17:28:53.036Z,4.90
2022-08-31T17:31:20.536Z,5.28
2022-08-31T17:33:47.351Z,4.80
2022-08-31T17:36:18.916Z,4.47
2022-08-31T17:38:49.392Z,4.57
2022-08-31T17:41:16.546Z,5.15
2022-08-31T17:43:44.881Z,4.63
2022-08-31T17:46:13.760Z,4.78
2022-08-31T17:48:45.285Z,4.22
2022-08-31T17:51:28.477Z,4.95
2022-08-31T17:54:01.992Z,4.60
2022-08-31T17:56:35.034Z,4.97
2022-08-31T17:59:01.728Z,4.60
2022-08-31T18:01:30.949Z,4.85
2022-08-31T18:03:59.623Z,4.43
2022-08-31T18:06:27.328Z,5.10
2022-08-31T18:08:55.568Z,5.03
2022-08-31T18:11:23.354Z,4.88
2022-08-31T18:13:53.488Z,5.22
2022-08-31T18:16:20.903Z,5.18
2022-08-31T18:18:49.802Z,5.25
2022-08-31T18:21:19.848Z,5.00
2022-08-31T18:23:46.798Z,5.15
2022-08-31T18:26:21.070Z,5.30
2022-08-31T18:28:48.823Z,4.85
2022-08-31T18:31:17.856Z,5.20
2022-08-31T18:33:51.562Z,4.97
2022-08-31T18:36:23.305Z,4.50
2022-08-31T18:38:51.882Z,4.60
2022-08-31T18:41:39.824Z,4.65
2022-08-31T18:44:25.785Z,5.20
2022-08-31T18:46:52.866Z,4.88
2022-08-31T18:49:22.332Z,5.13
2022-08-31T18:51:50.388Z,5.28
2022-08-31T18:54:21.402Z,4.60
2022-08-31T18:56:48.987Z,4.80
2022-08-31T18:59:18.295Z,5.55
2022-08-31T19:01:46.753Z,4.55
2022-08-31T19:04:16.593Z,5.07
2022-08-31T19:06:46.909Z,5.32
2022-08-31T19:09:13.612Z,5.15
2022-08-31T19:11:51.761Z,4.63
2022-08-31T19:14:20.602Z,4.78
2022-08-31T19:16:51.339Z,5.25
2022-08-31T19:19:22.008Z,4.65
2022-08-31T19:21:48.937Z,5.47
2022-08-31T19:24:18.153Z,5.28
2022-08-31T19:26:52.237Z,5.03
2022-08-31T19:29:22.953Z,5.10
2022-08-31T19:31:50.652Z,4.95
2022-08-31T19:34:22.280Z,5.32
2022-08-31T19:36:54.351Z,5.00
2022-08-31T19:39:24.517Z,5.07
2022-08-31T19:41:54.118Z,5.35
2022-08-31T19:44:22.281Z,5.22
2022-08-31T19:46:53.131Z,5.25
2022-08-31T19:49:19.974Z,5.28
2022-08-31T19:51:51.858Z,5.50
2022-08-31T19:54:21.378Z,4.38
2022-08-31T19:56:48.242Z,4.90
2022-08-31T19:59:21.141Z,5.25
2022-08-31T20:01:53.155Z,4.78
2022-08-31T20:04:23.493Z,5.15
2022-08-31T20:06:52.163Z,5.68
2022-08-31T20:09:21.347Z,5.55
2022-08-31T20:11:48.977Z,4.82
2022-08-31T20:14:17.627Z,5.18
2022-08-31T20:16:45.763Z,4.88
2022-08-31T20:19:18.919Z,5.00
2022-08-31T20:21:46.070Z,5.00
2022-08-31T20:24:13.995Z,5.35
2022-08-31T20:26:47.243Z,5.13
2022-08-31T20:29:19.367Z,5.20
2022-08-31T20:31:50.017Z,5.15
2022-08-31T20:34:21.848Z,5.32
2022-08-31T20:36:50.958Z,5.05
2022-08-31T20:39:19.017Z,5.50
2022-08-31T20:41:48.700Z,5.05
2022-08-31T20:44:26.633Z,4.97
2022-08-31T20:47:15.871Z,5.40
2022-08-31T20:49:50.944Z,5.32
2022-08-31T20:52:17.902Z,5.25
2022-08-31T20:54:44.916Z,5.00
2022-08-31T20:57:13.816Z,5.20
2022-08-31T20:59:41.640Z,5.00
2022-08-31T21:02:09.768Z,6.05
2022-08-31T21:04:39.444Z,4.65
2022-08-31T21:07:07.700Z,5.10
2022-08-31T21:09:34.563Z,4.40
2022-08-31T21:12:01.541Z,5.07
2022-08-31T21:14:29.546Z,4.85
2022-08-31T21:16:56.900Z,5.57
2022-08-31T21:19:24.668Z,4.90
2022-08-31T21:21:56.267Z,5.28
2022-08-31T21:24:23.295Z,5.10
2022-08-31T21:26:59.463Z,5.07
2022-08-31T21:29:28.293Z,4.88
2022-08-31T21:32:01.169Z,4.60
2022-08-31T21:34:30.259Z,4.32
2022-08-31T21:36:56.981Z,4.55
2022-08-31T21:39:24.889Z,4.70
2022-08-31T21:41:51.859Z,4.25
2022-08-31T21:44:21.025Z,4.55
2022-08-31T21:46:50.925Z,4.05
2022-08-31T21:49:18.801Z,3.70
2022-08-31T21:51:49.842Z,3.92
2022-08-31T21:54:19.307Z,4.10
2022-08-31T21:56:51.808Z,4.10
2022-08-31T21:59:21.272Z,3.72
2022-08-31T22:01:49.278Z,4.13
2022-08-31T22:04:20.002Z,3.83
2022-08-31T22:06:49.810Z,4.00
2022-08-31T22:09:19.461Z,4.03
2022-08-31T22:11:50.787Z,3.90
2022-08-31T22:14:20.356Z,3.92
2022-08-31T22:16:48.559Z,4.32
2022-08-31T22:19:21.033Z,4.57
2022-08-31T22:21:50.287Z,4.18
2022-08-31T22:24:27.604Z,4.07
2022-08-31T22:27:13.279Z,3.70
2022-08-31T22:29:40.771Z,3.70
2022-08-31T22:32:12.140Z,3.72
2022-08-31T22:34:40.394Z,3.65
2022-08-31T22:37:08.415Z,3.88
2022-08-31T22:39:35.145Z,3.75
2022-08-31T22:42:02.258Z,3.88
2022-08-31T22:44:34.249Z,3.65
2022-08-31T22:47:01.906Z,3.95
2022-08-31T22:49:29.038Z,3.38
2022-08-31T22:51:56.990Z,4.22
2022-08-31T22:54:57.660Z,3.67
2022-08-31T22:57:24.384Z,3.80
2022-08-31T22:59:52.548Z,3.30
2022-08-31T23:02:19.290Z,3.20
2022-08-31T23:04:46.095Z,3.20
2022-08-31T23:07:16.383Z,3.45
2022-08-31T23:09:44.369Z,3.00
2022-08-31T23:12:11.241Z,3.50
2022-08-31T23:14:41.215Z,3.35
2022-08-31T23:17:09.191Z,3.42
2022-08-31T23:19:41.888Z,3.13
2022-08-31T23:22:11.393Z,3.47
2022-08-31T23:24:47.131Z,3.22
2022-08-31T23:27:19.831Z,3.40
2022-08-31T23:29:50.102Z,3.10
2022-08-31T23:32:19.397Z,3.63
2022-08-31T23:34:49.893Z,3.33
2022-08-31T23:37:17.931Z,2.97
2022-08-31T23:39:46.350Z,3.80
2022-08-31T23:42:16.563Z,3.42
2022-08-31T23:44:45.959Z,2.97
2022-08-31T23:47:15.726Z,3.00
2022-08-31T23:49:45.672Z,3.05
2022-08-31T23:52:13.440Z,2.70
2022-08-31T23:54:40.476Z,2.70
2022-08-31T23:57:14.361Z,2.60
