createdAt,value
2023-03-11T00:00:49.112Z,3.00
2023-03-11T00:03:28.966Z,2.70
2023-03-11T00:06:00.314Z,2.50
2023-03-11T00:08:28.511Z,2.40
2023-03-11T00:11:01.947Z,2.30
2023-03-11T00:13:30.744Z,2.30
2023-03-11T00:16:01.286Z,2.50
2023-03-11T00:18:31.641Z,2.50
2023-03-11T00:21:00.503Z,2.70
2023-03-11T00:23:29.392Z,2.40
2023-03-11T00:25:59.947Z,2.50
2023-03-11T00:28:28.105Z,2.60
2023-03-11T00:30:56.124Z,2.70
2023-03-11T00:33:24.469Z,3.10
2023-03-11T00:35:52.589Z,2.30
2023-03-11T00:38:21.648Z,2.70
2023-03-11T00:40:50.471Z,2.60
2023-03-11T00:43:18.591Z,2.10
2023-03-11T00:45:47.238Z,2.40
2023-03-11T00:48:16.286Z,2.60
2023-03-11T00:50:44.392Z,2.20
2023-03-11T00:53:13.037Z,2.00
2023-03-11T00:55:41.327Z,2.40
2023-03-11T00:58:13.094Z,2.30
2023-03-11T01:00:54.029Z,2.50
2023-03-11T01:03:22.889Z,2.60
2023-03-11T01:05:50.759Z,2.80
2023-03-11T01:08:18.663Z,2.90
2023-03-11T01:10:48.907Z,3.00
2023-03-11T01:13:17.026Z,3.70
2023-03-11T01:15:45.158Z,3.60
2023-03-11T01:18:14.219Z,4.20
2023-03-11T01:20:43.225Z,3.80
2023-03-11T01:23:13.973Z,4.30
2023-03-11T01:25:42.527Z,4.40
2023-03-11T01:28:10.834Z,4.80
2023-03-11T01:30:40.832Z,4.90
2023-03-11T01:33:17.093Z,5.20
2023-03-11T01:35:46.219Z,5.80
2023-03-11T01:38:14.426Z,6.00
2023-03-11T01:40:47.055Z,5.40
2023-03-11T01:43:43.961Z,6.00
2023-03-11T01:46:17.028Z,5.70
2023-03-11T01:51:26.528Z,6.80
2023-03-11T01:53:57.393Z,7.20
2023-03-11T01:56:26.186Z,7.30
2023-03-11T01:58:54.848Z,7.80
2023-03-11T02:01:25.261Z,8.10
2023-03-11T02:03:54.050Z,7.80
2023-03-11T02:06:24.007Z,8.30
2023-03-11T02:08:52.528Z,8.30
2023-03-11T02:11:29.513Z,7.50
2023-03-11T02:14:02.463Z,7.60
2023-03-11T02:16:30.967Z,6.70
2023-03-11T02:19:04.872Z,7.30
2023-03-11T02:21:34.648Z,8.50
2023-03-11T02:24:20.153Z,8.30
2023-03-11T02:27:07.018Z,7.90
2023-03-11T02:29:37.165Z,9.00
2023-03-11T02:32:09.716Z,8.60
2023-03-11T02:34:41.370Z,8.30
2023-03-11T02:37:12.669Z,8.80
2023-03-11T02:39:48.170Z,9.20
2023-03-11T02:42:23.640Z,9.60
2023-03-11T02:45:13.917Z,9.20
2023-03-11T02:47:41.732Z,9.30
2023-03-11T02:50:14.152Z,9.10
2023-03-11T02:52:42.588Z,8.70
2023-03-11T02:55:16.202Z,8.90
2023-03-11T02:57:46.488Z,9.50
2023-03-11T03:00:16.806Z,7.80
2023-03-11T03:02:52.411Z,8.90
2023-03-11T03:05:22.781Z,8.50
2023-03-11T03:07:52.009Z,8.70
2023-03-11T03:10:22.293Z,9.20
2023-03-11T03:12:50.695Z,9.10
2023-03-11T03:15:18.661Z,8.90
2023-03-11T03:17:47.007Z,9.30
2023-03-11T03:20:15.058Z,9.60
2023-03-11T03:22:48.538Z,8.60
2023-03-11T03:25:17.198Z,8.60
2023-03-11T03:27:45.228Z,8.90
2023-03-11T03:30:14.046Z,9.10
2023-03-11T03:32:42.453Z,9.40
2023-03-11T03:35:12.691Z,9.70
2023-03-11T03:37:56.370Z,10.50
2023-03-11T03:40:25.021Z,10.30
2023-03-11T03:42:53.848Z,9.00
2023-03-11T03:45:22.426Z,11.00
2023-03-11T03:47:52.766Z,10.10
2023-03-11T03:50:22.253Z,9.60
2023-03-11T03:52:50.599Z,11.20
2023-03-11T03:55:18.954Z,11.00
2023-03-11T03:57:46.945Z,11.00
2023-03-11T04:00:15.836Z,10.90
2023-03-11T04:02:45.132Z,10.50
2023-03-11T04:05:20.231Z,10.80
2023-03-11T04:07:48.145Z,10.50
2023-03-11T04:10:16.261Z,11.20
2023-03-11T04:12:44.431Z,11.00
2023-03-11T04:15:13.132Z,10.40
2023-03-11T04:17:41.593Z,11.10
2023-03-11T04:20:10.534Z,10.70
2023-03-11T04:22:38.877Z,11.70
2023-03-11T04:25:08.223Z,10.70
2023-03-11T04:27:38.505Z,11.20
2023-03-11T04:30:07.504Z,11.10
2023-03-11T04:32:36.315Z,11.60
2023-03-11T04:35:06.145Z,12.20
2023-03-11T04:37:34.957Z,12.90
2023-03-11T04:40:04.420Z,13.00
2023-03-11T04:42:32.811Z,11.20
2023-03-11T04:45:02.020Z,10.80
2023-03-11T04:47:30.785Z,11.50
2023-03-11T04:49:58.873Z,10.30
2023-03-11T04:52:27.154Z,10.60
2023-03-11T04:54:55.738Z,8.90
2023-03-11T04:57:24.502Z,8.30
2023-03-11T04:59:52.584Z,9.00
2023-03-11T05:02:20.764Z,8.50
2023-03-11T05:04:54.407Z,6.20
2023-03-11T05:07:22.901Z,5.80
2023-03-11T05:09:51.834Z,6.80
2023-03-11T05:12:20.235Z,5.60
2023-03-11T05:14:51.011Z,5.60
2023-03-11T05:17:19.684Z,4.90
2023-03-11T05:19:48.956Z,4.30
2023-03-11T05:22:24.259Z,5.00
2023-03-11T05:24:52.949Z,4.60
2023-03-11T05:27:21.396Z,4.10
2023-03-11T05:29:52.879Z,3.80
2023-03-11T05:32:22.431Z,3.10
2023-03-11T05:34:52.437Z,3.40
2023-03-11T05:37:20.728Z,4.40
2023-03-11T05:39:52.965Z,3.50
2023-03-11T05:42:21.674Z,3.50
2023-03-11T05:44:51.501Z,4.80
2023-03-11T05:47:19.775Z,8.30
2023-03-11T05:49:49.450Z,4.90
2023-03-11T05:52:19.067Z,3.70
2023-03-11T05:54:50.955Z,2.80
2023-03-11T05:57:20.570Z,2.90
2023-03-11T05:59:48.770Z,2.50
2023-03-11T06:02:16.893Z,2.00
2023-03-11T06:04:45.117Z,1.90
2023-03-11T06:07:14.919Z,2.20
2023-03-11T06:09:43.754Z,1.80
2023-03-11T06:12:14.813Z,2.50
2023-03-11T06:15:09.511Z,2.50
2023-03-11T06:17:37.658Z,5.60
2023-03-11T06:20:10.005Z,5.00
2023-03-11T06:22:40.195Z,4.80
2023-03-11T06:25:09.135Z,5.60
2023-03-11T06:27:37.850Z,6.00
2023-03-11T06:30:07.837Z,4.30
2023-03-11T06:32:40.592Z,2.70
2023-03-11T06:35:12.239Z,2.50
2023-03-11T06:37:41.018Z,2.60
2023-03-11T06:40:11.168Z,2.50
2023-03-11T06:42:39.485Z,2.50
2023-03-11T06:45:08.772Z,2.70
2023-03-11T06:47:37.278Z,2.90
2023-03-11T06:50:09.307Z,2.50
2023-03-11T06:52:37.873Z,2.40
2023-03-11T06:55:07.944Z,2.80
2023-03-11T06:57:37.059Z,2.30
2023-03-11T07:00:10.508Z,1.70
2023-03-11T07:02:38.469Z,1.50
2023-03-11T07:05:07.277Z,1.70
2023-03-11T07:07:35.681Z,2.00
2023-03-11T07:10:05.761Z,1.60
2023-03-11T07:12:33.716Z,1.50
2023-03-11T07:15:01.678Z,1.50
2023-03-11T07:17:30.104Z,1.70
2023-03-11T07:19:58.396Z,1.70
2023-03-11T07:22:26.386Z,2.10
2023-03-11T07:24:54.375Z,1.30
2023-03-11T07:27:23.248Z,1.40
2023-03-11T07:29:51.348Z,1.50
2023-03-11T07:32:19.334Z,1.80
2023-03-11T07:34:47.186Z,1.70
2023-03-11T07:37:15.497Z,1.70
2023-03-11T07:39:43.474Z,1.50
2023-03-11T07:42:11.538Z,2.60
2023-03-11T07:44:40.289Z,1.80
2023-03-11T07:47:08.334Z,2.10
2023-03-11T07:49:37.261Z,3.30
2023-03-11T07:52:05.554Z,2.80
2023-03-11T07:54:33.612Z,5.80
2023-03-11T07:57:01.569Z,3.40
2023-03-11T07:59:29.505Z,2.70
2023-03-11T08:01:57.948Z,1.70
2023-03-11T08:04:25.936Z,1.80
2023-03-11T08:06:53.980Z,2.60
2023-03-11T08:09:21.999Z,1.60
2023-03-11T08:11:50.065Z,1.40
2023-03-11T08:14:17.915Z,2.00
2023-03-11T08:16:45.892Z,2.10
2023-03-11T08:19:14.750Z,2.80
2023-03-11T08:21:42.586Z,4.20
2023-03-11T08:24:13.636Z,2.20
2023-03-11T08:26:42.343Z,2.10
2023-03-11T08:29:10.419Z,2.60
2023-03-11T08:31:38.572Z,2.30
2023-03-11T08:34:09.999Z,1.80
2023-03-11T08:36:38.128Z,2.20
2023-03-11T08:39:06.421Z,1.90
2023-03-11T08:41:34.494Z,1.70
2023-03-11T08:44:02.412Z,1.90
2023-03-11T08:46:36.677Z,1.90
2023-03-11T08:49:05.875Z,1.90
2023-03-11T08:51:35.111Z,1.90
2023-03-11T08:54:04.287Z,2.80
2023-03-11T08:56:32.286Z,2.10
2023-03-11T08:59:00.331Z,2.80
2023-03-11T09:01:29.778Z,3.00
2023-03-11T09:03:58.261Z,2.90
2023-03-11T09:06:26.338Z,2.90
2023-03-11T09:08:54.404Z,3.50
2023-03-11T09:11:22.846Z,2.00
2023-03-11T09:13:51.246Z,4.20
2023-03-11T09:16:22.803Z,2.60
2023-03-11T09:18:50.850Z,2.50
2023-03-11T09:21:18.925Z,2.30
2023-03-11T09:23:47.801Z,3.00
2023-03-11T09:26:15.917Z,2.30
2023-03-11T09:28:48.773Z,2.50
2023-03-11T09:31:17.610Z,3.00
2023-03-11T09:33:47.106Z,3.10
2023-03-11T09:36:18.203Z,2.90
2023-03-11T09:38:47.488Z,3.40
2023-03-11T09:41:18.150Z,2.40
2023-03-11T09:44:23.929Z,2.70
2023-03-11T09:46:55.803Z,2.50
2023-03-11T09:49:46.001Z,2.30
2023-03-11T09:52:25.657Z,2.50
2023-03-11T09:54:55.911Z,2.60
2023-03-11T09:57:32.407Z,3.60
2023-03-11T10:00:04.415Z,2.80
2023-03-11T10:02:40.725Z,3.60
2023-03-11T10:05:16.892Z,2.10
2023-03-11T10:07:51.913Z,2.40
2023-03-11T10:10:21.687Z,3.10
2023-03-11T10:13:28.122Z,2.90
2023-03-11T10:16:09.757Z,2.70
2023-03-11T10:18:49.080Z,2.80
2023-03-11T10:21:25.522Z,2.40
2023-03-11T10:23:53.589Z,2.70
2023-03-11T10:26:32.855Z,2.50
2023-03-11T10:29:23.533Z,2.50
2023-03-11T10:31:54.458Z,2.40
2023-03-11T10:34:34.098Z,2.80
2023-03-11T10:37:15.009Z,3.50
2023-03-11T10:39:43.027Z,3.70
2023-03-11T10:42:15.361Z,3.30
2023-03-11T10:44:44.857Z,2.90
2023-03-11T10:47:19.012Z,2.40
2023-03-11T10:49:47.266Z,3.80
2023-03-11T10:52:15.667Z,3.00
2023-03-11T10:54:47.896Z,2.50
2023-03-11T10:57:26.962Z,2.30
2023-03-11T10:59:59.059Z,2.90
2023-03-11T11:02:38.252Z,2.90
2023-03-11T11:05:06.232Z,2.20
2023-03-11T11:07:37.254Z,2.60
2023-03-11T11:13:08.313Z,1.90
2023-03-11T11:15:40.471Z,2.40
2023-03-11T11:18:26.550Z,2.10
2023-03-11T11:21:16.449Z,1.60
2023-03-11T11:23:49.612Z,2.20
2023-03-11T11:26:24.152Z,1.70
2023-03-11T11:29:10.136Z,2.50
2023-03-11T11:31:40.666Z,2.70
2023-03-11T11:34:29.601Z,2.10
2023-03-11T11:37:00.793Z,2.70
2023-03-11T11:39:33.164Z,2.60
2023-03-11T11:42:01.806Z,2.90
2023-03-11T11:44:34.384Z,2.70
2023-03-11T11:47:17.536Z,3.30
2023-03-11T11:49:59.012Z,2.60
2023-03-11T11:52:49.520Z,2.70
2023-03-11T11:55:23.697Z,3.40
2023-03-11T11:57:52.475Z,2.30
2023-03-11T12:00:37.034Z,3.80
2023-03-11T12:03:39.972Z,2.50
2023-03-11T12:06:35.025Z,2.50
2023-03-11T12:09:24.324Z,1.60
2023-03-11T12:12:11.934Z,2.80
2023-03-11T12:14:45.901Z,2.10
2023-03-11T12:17:18.218Z,2.10
2023-03-11T12:19:58.514Z,2.10
2023-03-11T12:22:45.566Z,1.90
2023-03-11T12:25:29.025Z,3.60
2023-03-11T12:28:18.627Z,3.60
2023-03-11T12:30:52.440Z,2.50
2023-03-11T12:33:42.241Z,2.80
2023-03-11T12:36:36.190Z,2.60
2023-03-11T12:39:19.712Z,2.30
2023-03-11T12:41:47.737Z,2.00
2023-03-11T12:44:28.848Z,2.50
2023-03-11T12:49:54.845Z,2.50
2023-03-11T12:52:31.020Z,2.00
2023-03-11T12:54:58.881Z,2.50
2023-03-11T12:57:45.488Z,1.60
2023-03-11T13:00:45.130Z,2.10
2023-03-11T13:03:40.050Z,2.80
2023-03-11T13:06:23.071Z,2.20
2023-03-11T13:08:54.965Z,3.50
2023-03-11T13:11:38.694Z,2.10
2023-03-11T13:14:29.048Z,2.20
2023-03-11T13:17:18.300Z,2.50
2023-03-11T13:19:52.302Z,2.70
2023-03-11T13:22:40.979Z,3.30
2023-03-11T13:25:27.733Z,4.80
2023-03-11T13:28:20.656Z,1.90
2023-03-11T13:31:19.892Z,2.40
2023-03-11T13:33:54.892Z,3.60
2023-03-11T13:36:29.317Z,2.30
2023-03-11T13:39:28.100Z,2.20
2023-03-11T13:41:56.364Z,2.30
2023-03-11T13:44:24.354Z,2.00
2023-03-11T13:47:13.436Z,2.50
2023-03-11T13:49:55.342Z,3.40
2023-03-11T13:52:34.556Z,3.40
2023-03-11T13:55:09.481Z,5.20
2023-03-11T13:57:38.027Z,5.10
2023-03-11T14:00:24.221Z,3.60
2023-03-11T14:02:59.007Z,1.90
2023-03-11T14:05:34.926Z,2.30
2023-03-11T14:08:20.931Z,2.50
2023-03-11T14:11:00.128Z,2.50
2023-03-11T14:13:34.060Z,3.10
2023-03-11T14:16:30.653Z,2.20
2023-03-11T14:19:01.645Z,2.00
2023-03-11T14:21:31.799Z,2.40
2023-03-11T14:24:00.368Z,2.10
2023-03-11T14:26:31.570Z,3.80
2023-03-11T14:29:16.275Z,3.30
2023-03-11T14:31:45.605Z,2.60
2023-03-11T14:34:15.131Z,2.30
2023-03-11T14:36:58.461Z,2.60
2023-03-11T14:39:38.284Z,2.70
2023-03-11T14:42:26.786Z,2.70
2023-03-11T14:45:12.110Z,3.90
2023-03-11T14:47:45.946Z,3.00
2023-03-11T14:50:24.310Z,3.40
2023-03-11T14:52:55.586Z,3.90
2023-03-11T14:55:32.818Z,4.30
2023-03-11T14:58:12.283Z,3.50
2023-03-11T15:01:00.931Z,2.50
2023-03-11T15:03:35.938Z,3.90
2023-03-11T15:06:16.237Z,3.40
2023-03-11T15:08:56.009Z,2.60
2023-03-11T15:11:25.974Z,3.90
2023-03-11T15:13:56.058Z,4.20
2023-03-11T15:16:37.767Z,4.30
2023-03-11T15:19:21.050Z,3.90
2023-03-11T15:21:51.147Z,2.50
2023-03-11T15:24:22.089Z,2.90
2023-03-11T15:27:23.178Z,2.60
2023-03-11T15:29:52.832Z,2.90
2023-03-11T15:32:24.940Z,3.90
2023-03-11T15:35:04.696Z,3.10
2023-03-11T15:37:32.564Z,2.90
2023-03-11T15:40:42.453Z,2.90
2023-03-11T15:43:20.468Z,2.90
2023-03-11T15:45:49.097Z,3.90
2023-03-11T15:48:17.046Z,4.00
2023-03-11T15:50:57.020Z,3.70
2023-03-11T15:53:27.393Z,2.70
2023-03-11T15:56:06.932Z,3.40
2023-03-11T15:58:38.360Z,3.30
2023-03-11T16:01:06.599Z,2.60
2023-03-11T16:03:34.577Z,3.00
2023-03-11T16:06:02.454Z,3.80
2023-03-11T16:08:30.453Z,3.40
2023-03-11T16:10:58.648Z,3.50
2023-03-11T16:13:26.639Z,3.90
2023-03-11T16:15:54.672Z,3.60
2023-03-11T16:18:22.556Z,2.70
2023-03-11T16:20:53.278Z,3.20
2023-03-11T16:23:24.702Z,3.70
2023-03-11T16:25:58.743Z,3.40
2023-03-11T16:28:27.128Z,3.90
2023-03-11T16:30:56.001Z,2.60
2023-03-11T16:33:23.927Z,3.30
2023-03-11T16:35:51.990Z,7.20
2023-03-11T16:38:23.151Z,4.90
2023-03-11T16:43:28.360Z,6.30
2023-03-11T16:45:56.510Z,5.10
2023-03-11T16:48:24.562Z,3.50
2023-03-11T16:50:52.469Z,4.00
2023-03-11T16:53:20.521Z,3.00
2023-03-11T16:55:48.494Z,4.10
2023-03-11T16:58:16.699Z,3.80
2023-03-11T17:00:45.039Z,6.60
2023-03-11T17:03:15.950Z,4.70
2023-03-11T17:05:44.071Z,4.20
2023-03-11T17:08:12.997Z,4.80
2023-03-11T17:10:43.865Z,5.70
2023-03-11T17:13:13.799Z,4.80
2023-03-11T17:15:44.535Z,5.10
2023-03-11T17:18:12.644Z,3.50
2023-03-11T17:20:43.687Z,3.20
2023-03-11T17:25:41.231Z,2.90
2023-03-11T17:28:09.598Z,2.70
2023-03-11T17:30:43.371Z,3.20
2023-03-11T17:33:11.477Z,3.30
2023-03-11T17:35:40.876Z,3.70
2023-03-11T17:38:09.293Z,4.20
2023-03-11T17:40:37.896Z,4.20
2023-03-11T17:43:05.878Z,3.90
2023-03-11T17:45:34.090Z,4.20
2023-03-11T17:48:02.072Z,3.80
2023-03-11T17:50:30.178Z,5.00
2023-03-11T17:52:58.181Z,5.00
2023-03-11T17:55:26.418Z,5.00
2023-03-11T17:57:54.418Z,4.50
2023-03-11T18:00:22.522Z,5.50
2023-03-11T18:02:51.506Z,3.70
2023-03-11T18:05:21.098Z,2.90
2023-03-11T18:07:49.162Z,2.60
2023-03-11T18:10:17.614Z,3.80
2023-03-11T18:12:47.891Z,4.40
2023-03-11T18:15:19.581Z,3.10
2023-03-11T18:17:48.833Z,3.40
2023-03-11T18:20:17.744Z,4.60
2023-03-11T18:22:47.272Z,2.80
2023-03-11T18:25:15.485Z,3.50
2023-03-11T18:27:44.124Z,4.70
2023-03-11T18:30:13.207Z,3.40
2023-03-11T18:32:41.689Z,4.00
2023-03-11T18:35:10.717Z,4.00
2023-03-11T18:37:38.713Z,4.90
2023-03-11T18:40:07.398Z,5.30
2023-03-11T18:42:35.375Z,4.40
2023-03-11T18:45:04.103Z,4.90
2023-03-11T18:47:35.648Z,5.50
2023-03-11T18:50:04.589Z,4.80
2023-03-11T18:52:32.591Z,4.00
2023-03-11T18:55:00.575Z,3.90
2023-03-11T18:57:28.613Z,3.10
2023-03-11T18:59:56.552Z,3.30
2023-03-11T19:02:26.127Z,3.00
2023-03-11T19:04:54.235Z,3.30
2023-03-11T19:07:22.790Z,5.30
2023-03-11T19:09:50.810Z,4.70
2023-03-11T19:12:18.788Z,3.50
2023-03-11T19:14:46.820Z,3.20
2023-03-11T19:17:16.486Z,2.90
2023-03-11T19:19:44.332Z,3.20
2023-03-11T19:22:12.345Z,3.30
2023-03-11T19:24:40.522Z,4.20
2023-03-11T19:27:08.535Z,3.40
2023-03-11T19:29:36.501Z,3.80
2023-03-11T19:32:05.203Z,3.60
2023-03-11T19:34:33.511Z,4.10
2023-03-11T19:37:01.570Z,3.50
2023-03-11T19:39:29.656Z,3.40
2023-03-11T19:41:59.004Z,4.80
2023-03-11T19:44:29.513Z,4.10
2023-03-11T19:46:57.443Z,4.50
2023-03-11T19:49:25.472Z,3.70
2023-03-11T19:51:54.787Z,3.70
2023-03-11T19:54:23.019Z,3.40
2023-03-11T19:56:50.965Z,5.80
2023-03-11T19:59:18.839Z,4.20
2023-03-11T20:01:46.764Z,4.00
2023-03-11T20:04:15.486Z,3.70
2023-03-11T20:06:44.605Z,3.70
2023-03-11T20:09:13.512Z,3.50
2023-03-11T20:11:42.019Z,4.00
2023-03-11T20:14:11.059Z,5.00
2023-03-11T20:16:39.330Z,3.50
2023-03-11T20:19:07.837Z,3.50
2023-03-11T20:21:39.433Z,3.10
2023-03-11T20:24:08.868Z,3.40
2023-03-11T20:26:38.372Z,3.00
2023-03-11T20:29:07.356Z,3.10
2023-03-11T20:31:36.646Z,3.30
2023-03-11T20:34:05.153Z,3.10
2023-03-11T20:36:33.984Z,3.20
2023-03-11T20:39:03.858Z,2.80
2023-03-11T20:41:38.289Z,4.00
2023-03-11T20:44:08.113Z,3.10
2023-03-11T20:46:36.291Z,2.70
2023-03-11T20:49:04.736Z,2.80
2023-03-11T20:51:32.700Z,2.50
2023-03-11T20:54:00.748Z,3.00
2023-03-11T20:56:29.130Z,2.80
2023-03-11T20:58:59.500Z,3.00
2023-03-11T21:01:30.195Z,3.10
2023-03-11T21:04:01.902Z,2.80
2023-03-11T21:06:39.380Z,2.80
2023-03-11T21:09:12.126Z,3.20
2023-03-11T21:11:40.676Z,3.70
2023-03-11T21:14:16.308Z,3.40
2023-03-11T21:16:45.506Z,2.90
2023-03-11T21:19:14.878Z,3.30
2023-03-11T21:21:43.242Z,4.00
2023-03-11T21:24:11.403Z,3.50
2023-03-11T21:26:39.368Z,3.30
2023-03-11T21:29:07.770Z,2.90
2023-03-11T21:31:35.685Z,2.80
2023-03-11T21:34:03.780Z,3.20
2023-03-11T21:36:32.302Z,3.70
2023-03-11T21:39:03.334Z,3.90
2023-03-11T21:41:31.681Z,3.10
2023-03-11T21:43:59.778Z,3.40
2023-03-11T21:46:30.747Z,3.30
2023-03-11T21:51:27.865Z,3.50
2023-03-11T21:53:56.743Z,3.30
2023-03-11T21:56:25.148Z,2.40
2023-03-11T21:58:53.967Z,2.30
2023-03-11T22:01:22.315Z,2.60
2023-03-11T22:03:50.626Z,2.70
2023-03-11T22:06:18.863Z,2.50
2023-03-11T22:08:47.157Z,2.70
2023-03-11T22:11:19.470Z,3.10
2023-03-11T22:13:49.620Z,2.70
2023-03-11T22:16:19.193Z,2.70
2023-03-11T22:18:48.191Z,2.50
2023-03-11T22:21:17.528Z,2.50
2023-03-11T22:23:47.484Z,3.20
2023-03-11T22:26:16.029Z,2.70
2023-03-11T22:28:43.892Z,2.30
2023-03-11T22:31:15.031Z,2.90
2023-03-11T22:33:43.029Z,2.40
2023-03-11T22:36:10.981Z,2.50
2023-03-11T22:38:41.903Z,2.10
2023-03-11T22:41:11.843Z,3.20
2023-03-11T22:43:40.175Z,3.30
2023-03-11T22:46:08.232Z,3.00
2023-03-11T22:48:36.587Z,2.50
2023-03-11T22:51:05.379Z,2.70
2023-03-11T22:53:33.422Z,2.70
2023-03-11T22:56:09.988Z,2.40
2023-03-11T22:58:38.524Z,2.60
2023-03-11T23:01:07.172Z,2.60
2023-03-11T23:03:35.891Z,2.40
2023-03-11T23:06:07.641Z,2.30
2023-03-11T23:08:36.470Z,2.70
2023-03-11T23:11:07.666Z,2.40
2023-03-11T23:16:14.291Z,2.10
2023-03-11T23:18:44.073Z,2.30
2023-03-11T23:21:22.794Z,2.20
2023-03-11T23:23:51.394Z,3.10
2023-03-11T23:26:21.528Z,3.00
2023-03-11T23:28:53.750Z,3.30
2023-03-11T23:31:24.521Z,3.20
2023-03-11T23:33:53.381Z,3.00
2023-03-11T23:36:23.156Z,3.60
2023-03-11T23:38:51.179Z,3.30
2023-03-11T23:41:21.129Z,3.40
2023-03-11T23:43:49.521Z,2.90
2023-03-11T23:46:17.724Z,3.00
2023-03-11T23:48:46.034Z,2.80
2023-03-11T23:51:14.063Z,2.70
2023-03-11T23:53:42.033Z,2.80
2023-03-11T23:56:16.941Z,2.50
2023-03-11T23:58:45.739Z,3.50
