createdAt,value
2022-11-03T00:01:38.583Z,9.70
2022-11-03T00:04:07.651Z,9.60
2022-11-03T00:06:35.907Z,9.70
2022-11-03T00:09:06.378Z,9.50
2022-11-03T00:11:35.544Z,9.50
2022-11-03T00:14:04.182Z,9.20
2022-11-03T00:16:32.265Z,9.30
2022-11-03T00:19:01.625Z,9.30
2022-11-03T00:21:30.119Z,9.40
2022-11-03T00:23:58.336Z,9.50
2022-11-03T00:26:27.917Z,9.50
2022-11-03T00:28:57.314Z,9.50
2022-11-03T00:31:27.221Z,9.60
2022-11-03T00:33:56.548Z,9.60
2022-11-03T00:36:27.927Z,9.60
2022-11-03T00:38:56.054Z,9.60
2022-11-03T00:41:25.148Z,9.60
2022-11-03T00:43:53.864Z,9.60
2022-11-03T00:46:23.446Z,9.80
2022-11-03T00:48:51.893Z,9.60
2022-11-03T00:51:22.297Z,9.60
2022-11-03T00:53:53.054Z,9.40
2022-11-03T00:56:23.067Z,9.40
2022-11-03T00:58:52.280Z,9.30
2022-11-03T01:01:22.741Z,9.30
2022-11-03T01:04:10.050Z,9.40
2022-11-03T01:06:51.460Z,9.20
2022-11-03T01:09:22.524Z,9.30
2022-11-03T01:11:55.978Z,9.30
2022-11-03T01:14:25.144Z,9.30
2022-11-03T01:16:53.187Z,9.40
2022-11-03T01:19:21.373Z,9.30
2022-11-03T01:21:49.449Z,9.10
2022-11-03T01:24:17.562Z,9.20
2022-11-03T01:26:47.255Z,9.10
2022-11-03T01:29:15.448Z,9.00
2022-11-03T01:31:43.822Z,9.00
2022-11-03T01:34:16.691Z,9.00
2022-11-03T01:36:45.636Z,8.90
2022-11-03T01:39:16.730Z,9.00
2022-11-03T01:41:48.061Z,8.90
2022-11-03T01:44:32.329Z,8.90
2022-11-03T01:47:05.820Z,9.00
2022-11-03T01:49:37.951Z,9.10
2022-11-03T01:52:10.621Z,9.00
2022-11-03T01:54:40.154Z,9.00
2022-11-03T01:57:14.786Z,8.90
2022-11-03T01:59:43.668Z,8.90
2022-11-03T02:02:12.366Z,9.10
2022-11-03T02:04:42.233Z,9.10
2022-11-03T02:07:15.956Z,9.00
2022-11-03T02:09:43.996Z,9.10
2022-11-03T02:12:15.117Z,9.00
2022-11-03T02:14:49.547Z,8.90
2022-11-03T02:17:20.959Z,8.70
2022-11-03T02:19:53.141Z,8.70
2022-11-03T02:22:53.381Z,8.70
2022-11-03T02:25:38.777Z,8.50
2022-11-03T02:28:07.529Z,8.50
2022-11-03T02:30:40.917Z,8.60
2022-11-03T02:33:18.851Z,8.40
2022-11-03T02:35:52.560Z,8.40
2022-11-03T02:38:24.018Z,8.30
2022-11-03T02:40:56.589Z,8.40
2022-11-03T02:43:26.533Z,8.30
2022-11-03T02:45:56.268Z,8.40
2022-11-03T02:48:24.392Z,8.40
2022-11-03T02:50:52.762Z,8.30
2022-11-03T02:53:21.177Z,8.50
2022-11-03T02:56:00.242Z,8.50
2022-11-03T02:58:35.372Z,8.50
2022-11-03T03:01:12.017Z,8.50
2022-11-03T03:03:43.647Z,8.50
2022-11-03T03:06:16.778Z,8.40
2022-11-03T03:08:48.094Z,8.40
2022-11-03T03:11:37.191Z,8.50
2022-11-03T03:14:12.738Z,8.50
2022-11-03T03:16:53.280Z,8.50
2022-11-03T03:19:31.226Z,8.50
2022-11-03T03:22:04.723Z,8.50
2022-11-03T03:24:39.469Z,8.50
2022-11-03T03:27:13.751Z,8.40
2022-11-03T03:29:47.410Z,8.50
2022-11-03T03:32:20.265Z,8.50
2022-11-03T03:34:50.518Z,8.40
2022-11-03T03:37:20.476Z,8.40
2022-11-03T03:39:52.958Z,8.40
2022-11-03T03:42:25.595Z,8.40
2022-11-03T03:44:55.062Z,8.50
2022-11-03T03:47:26.423Z,8.40
2022-11-03T03:49:54.546Z,8.40
2022-11-03T03:52:23.188Z,8.40
2022-11-03T03:54:51.420Z,8.40
2022-11-03T03:57:24.237Z,8.40
2022-11-03T03:59:52.320Z,8.30
2022-11-03T04:02:20.956Z,8.30
2022-11-03T04:04:49.043Z,8.30
2022-11-03T04:07:36.756Z,8.40
2022-11-03T04:10:09.460Z,8.20
2022-11-03T04:12:58.401Z,8.40
2022-11-03T04:15:58.727Z,8.30
2022-11-03T04:18:44.025Z,8.30
2022-11-03T04:21:32.039Z,8.30
2022-11-03T04:24:01.284Z,8.10
2022-11-03T04:26:29.847Z,8.10
2022-11-03T04:28:59.980Z,8.20
2022-11-03T04:31:29.915Z,8.20
2022-11-03T04:33:58.238Z,8.20
2022-11-03T04:36:27.236Z,8.20
2022-11-03T04:38:55.418Z,8.30
2022-11-03T04:41:25.792Z,8.30
2022-11-03T04:43:57.602Z,8.20
2022-11-03T04:46:28.847Z,8.10
2022-11-03T04:49:00.409Z,8.00
2022-11-03T04:51:30.971Z,7.90
2022-11-03T04:54:04.161Z,8.00
2022-11-03T04:56:32.240Z,8.00
2022-11-03T04:59:00.451Z,8.20
2022-11-03T05:01:31.171Z,8.10
2022-11-03T05:03:59.360Z,8.00
2022-11-03T05:06:29.687Z,7.90
2022-11-03T05:09:01.677Z,8.00
2022-11-03T05:11:34.526Z,7.90
2022-11-03T05:14:05.615Z,7.80
2022-11-03T05:16:35.761Z,7.80
2022-11-03T05:19:11.337Z,7.80
2022-11-03T05:21:39.407Z,7.80
2022-11-03T05:26:44.230Z,7.60
2022-11-03T05:29:16.838Z,7.70
2022-11-03T05:31:48.999Z,7.80
2022-11-03T05:34:36.799Z,7.70
2022-11-03T05:37:26.069Z,7.60
2022-11-03T05:39:57.668Z,7.60
2022-11-03T05:42:35.212Z,7.60
2022-11-03T05:45:05.781Z,7.60
2022-11-03T05:47:38.804Z,7.70
2022-11-03T05:50:18.047Z,7.80
2022-11-03T05:52:47.855Z,7.70
2022-11-03T05:55:28.718Z,7.80
2022-11-03T05:57:59.842Z,7.80
2022-11-03T06:00:31.122Z,7.80
2022-11-03T06:03:01.831Z,7.70
2022-11-03T06:05:33.608Z,7.70
2022-11-03T06:08:04.213Z,7.60
2022-11-03T06:10:37.089Z,7.50
2022-11-03T06:13:12.372Z,7.60
2022-11-03T06:15:43.115Z,7.70
2022-11-03T06:18:17.277Z,7.60
2022-11-03T06:20:53.262Z,7.60
2022-11-03T06:23:22.822Z,7.70
2022-11-03T06:25:53.589Z,7.70
2022-11-03T06:28:25.990Z,7.70
2022-11-03T06:30:54.490Z,7.60
2022-11-03T06:33:27.215Z,7.60
2022-11-03T06:35:59.589Z,7.70
2022-11-03T06:38:30.643Z,7.80
2022-11-03T06:40:59.941Z,8.10
2022-11-03T06:43:32.710Z,8.20
2022-11-03T06:46:06.496Z,8.30
2022-11-03T06:48:36.645Z,8.30
2022-11-03T06:51:15.598Z,8.30
2022-11-03T06:53:43.698Z,8.30
2022-11-03T06:56:16.810Z,8.30
2022-11-03T06:58:45.842Z,8.30
2022-11-03T07:01:17.104Z,8.30
2022-11-03T07:03:47.642Z,8.30
2022-11-03T07:06:24.493Z,8.50
2022-11-03T07:08:54.705Z,8.60
2022-11-03T07:11:25.224Z,8.60
2022-11-03T07:13:56.678Z,8.60
2022-11-03T07:16:29.538Z,8.70
2022-11-03T07:19:01.112Z,8.80
2022-11-03T07:21:39.812Z,9.00
2022-11-03T07:24:17.484Z,9.30
2022-11-03T07:26:45.522Z,9.60
2022-11-03T07:29:22.438Z,9.90
2022-11-03T07:31:53.039Z,10.00
2022-11-03T07:34:26.751Z,10.40
2022-11-03T07:36:57.844Z,10.40
2022-11-03T07:39:30.968Z,10.30
2022-11-03T07:41:59.027Z,10.30
2022-11-03T07:44:27.551Z,10.40
2022-11-03T07:46:55.611Z,10.50
2022-11-03T07:49:29.111Z,10.60
2022-11-03T07:51:59.217Z,10.50
2022-11-03T07:54:31.315Z,10.60
2022-11-03T07:57:01.337Z,10.70
2022-11-03T07:59:33.702Z,10.70
2022-11-03T08:02:03.104Z,10.70
2022-11-03T08:04:35.011Z,10.90
2022-11-03T08:07:03.256Z,10.80
2022-11-03T08:09:31.314Z,10.80
2022-11-03T08:12:00.481Z,11.00
2022-11-03T08:14:28.562Z,11.10
2022-11-03T08:16:56.627Z,11.10
2022-11-03T08:19:24.722Z,11.30
2022-11-03T08:21:54.182Z,11.50
2022-11-03T08:24:22.338Z,11.40
2022-11-03T08:26:50.487Z,11.60
2022-11-03T08:29:18.889Z,11.80
2022-11-03T08:31:46.972Z,11.60
2022-11-03T08:34:15.089Z,11.60
2022-11-03T08:36:43.168Z,11.60
2022-11-03T08:39:12.681Z,11.70
2022-11-03T08:41:40.814Z,11.70
2022-11-03T08:44:08.991Z,11.80
2022-11-03T08:46:37.237Z,11.80
2022-11-03T08:49:05.422Z,11.90
2022-11-03T08:51:33.502Z,11.80
2022-11-03T08:54:01.598Z,11.80
2022-11-03T08:56:31.311Z,12.10
2022-11-03T08:58:59.428Z,12.10
2022-11-03T09:01:27.579Z,12.20
2022-11-03T09:03:55.716Z,12.30
2022-11-03T09:06:24.094Z,12.40
2022-11-03T09:11:41.580Z,12.60
2022-11-03T09:14:09.650Z,12.90
2022-11-03T09:16:38.623Z,13.00
2022-11-03T09:19:06.799Z,13.20
2022-11-03T09:21:34.918Z,13.40
2022-11-03T09:24:03.086Z,13.60
2022-11-03T09:26:31.181Z,13.90
2022-11-03T09:29:00.647Z,13.70
2022-11-03T09:31:30.067Z,13.70
2022-11-03T09:33:58.196Z,13.30
2022-11-03T09:36:26.258Z,13.10
2022-11-03T09:38:54.258Z,13.10
2022-11-03T09:41:27.730Z,13.10
2022-11-03T09:44:13.010Z,13.10
2022-11-03T09:46:41.088Z,13.10
2022-11-03T09:49:09.254Z,12.90
2022-11-03T09:51:37.764Z,13.00
2022-11-03T09:54:06.582Z,13.10
2022-11-03T09:56:37.495Z,12.90
2022-11-03T09:59:14.704Z,12.80
2022-11-03T10:01:43.948Z,12.90
2022-11-03T10:04:13.207Z,12.90
2022-11-03T10:06:41.923Z,12.80
2022-11-03T10:09:15.690Z,12.90
2022-11-03T10:11:44.741Z,12.80
2022-11-03T10:14:18.519Z,12.60
2022-11-03T10:16:54.036Z,12.70
2022-11-03T10:19:22.393Z,12.70
2022-11-03T10:21:50.569Z,12.60
2022-11-03T10:24:19.246Z,12.60
2022-11-03T10:26:49.133Z,12.70
2022-11-03T10:29:23.620Z,12.80
2022-11-03T10:31:53.911Z,12.70
2022-11-03T10:34:27.908Z,12.80
2022-11-03T10:37:23.846Z,12.70
2022-11-03T10:39:53.278Z,12.70
2022-11-03T10:42:23.354Z,12.90
2022-11-03T10:44:55.023Z,13.10
2022-11-03T10:47:32.229Z,13.20
2022-11-03T10:50:00.920Z,13.10
2022-11-03T10:52:31.250Z,13.60
2022-11-03T10:55:00.472Z,13.50
2022-11-03T10:57:29.670Z,13.70
2022-11-03T10:59:59.228Z,13.40
2022-11-03T11:02:32.111Z,13.40
2022-11-03T11:05:02.075Z,13.50
2022-11-03T11:07:34.764Z,13.30
2022-11-03T11:10:08.023Z,13.10
2022-11-03T11:12:36.381Z,13.20
2022-11-03T11:15:39.786Z,13.20
2022-11-03T11:18:08.197Z,13.30
2022-11-03T11:20:38.563Z,13.30
2022-11-03T11:23:46.453Z,13.20
2022-11-03T11:26:17.485Z,13.30
2022-11-03T11:28:47.381Z,13.40
2022-11-03T11:31:33.488Z,13.40
2022-11-03T11:34:38.594Z,13.50
2022-11-03T11:37:35.589Z,13.50
2022-11-03T11:40:04.858Z,13.50
2022-11-03T11:42:36.332Z,13.50
2022-11-03T11:45:07.505Z,13.50
2022-11-03T11:47:50.743Z,13.60
2022-11-03T11:50:29.462Z,13.60
2022-11-03T11:53:00.586Z,13.70
2022-11-03T11:55:41.651Z,13.70
2022-11-03T11:58:19.790Z,13.70
2022-11-03T12:00:56.558Z,13.80
2022-11-03T12:03:39.936Z,13.80
2022-11-03T12:06:09.781Z,13.70
2022-11-03T12:08:37.847Z,13.90
2022-11-03T12:11:07.546Z,13.90
2022-11-03T12:13:47.667Z,13.80
2022-11-03T12:16:32.889Z,13.80
2022-11-03T12:19:34.320Z,13.80
2022-11-03T12:22:04.464Z,13.80
2022-11-03T12:24:50.580Z,13.80
2022-11-03T12:27:39.302Z,13.90
2022-11-03T12:30:13.198Z,13.80
2022-11-03T12:32:41.346Z,13.80
2022-11-03T12:35:11.143Z,13.90
2022-11-03T12:37:41.028Z,13.80
2022-11-03T12:40:10.937Z,13.90
2022-11-03T12:42:39.120Z,14.00
2022-11-03T12:45:08.431Z,14.00
2022-11-03T12:47:36.569Z,14.00
2022-11-03T12:50:05.456Z,14.00
2022-11-03T12:52:33.566Z,14.00
2022-11-03T12:55:03.154Z,13.90
2022-11-03T12:57:31.271Z,13.90
2022-11-03T12:59:59.380Z,13.90
2022-11-03T13:02:27.560Z,13.90
2022-11-03T13:04:56.006Z,13.80
2022-11-03T13:07:29.109Z,13.90
2022-11-03T13:10:03.187Z,13.90
2022-11-03T13:12:35.165Z,14.00
2022-11-03T13:15:05.380Z,14.00
2022-11-03T13:17:52.013Z,14.00
2022-11-03T13:20:22.251Z,14.00
2022-11-03T13:22:50.435Z,14.10
2022-11-03T13:25:20.216Z,14.00
2022-11-03T13:27:53.758Z,14.00
2022-11-03T13:30:22.372Z,14.00
2022-11-03T13:32:50.591Z,14.10
2022-11-03T13:35:19.153Z,14.00
2022-11-03T13:37:47.284Z,14.00
2022-11-03T13:40:42.791Z,14.10
2022-11-03T13:43:06.209Z,14.10
2022-11-03T13:45:34.544Z,14.20
2022-11-03T13:50:53.118Z,14.20
2022-11-03T13:56:12.833Z,14.10
2022-11-03T14:01:33.573Z,14.00
2022-11-03T14:06:50.268Z,14.00
2022-11-03T14:09:18.296Z,14.00
2022-11-03T14:12:04.010Z,14.10
2022-11-03T14:14:33.664Z,14.00
2022-11-03T14:17:01.746Z,13.90
2022-11-03T14:19:37.989Z,14.00
2022-11-03T14:22:09.835Z,14.00
2022-11-03T14:24:37.961Z,14.00
2022-11-03T14:27:05.989Z,14.20
2022-11-03T14:29:35.593Z,14.10
2022-11-03T14:32:03.490Z,14.10
2022-11-03T14:34:31.483Z,14.00
2022-11-03T14:36:59.738Z,13.90
2022-11-03T14:39:29.166Z,13.90
2022-11-03T14:42:05.014Z,13.80
2022-11-03T14:44:33.674Z,13.80
2022-11-03T14:47:04.651Z,13.80
2022-11-03T14:49:33.561Z,13.80
2022-11-03T14:52:02.745Z,13.80
2022-11-03T14:54:31.865Z,13.80
2022-11-03T14:57:00.089Z,13.90
2022-11-03T14:59:28.431Z,13.90
2022-11-03T15:01:57.038Z,13.80
2022-11-03T15:04:26.993Z,13.90
2022-11-03T15:06:55.636Z,13.90
2022-11-03T15:09:23.757Z,13.90
2022-11-03T15:11:51.794Z,13.70
2022-11-03T15:14:19.981Z,13.80
2022-11-03T15:16:48.132Z,13.90
2022-11-03T15:19:16.333Z,13.90
2022-11-03T15:21:45.904Z,13.80
2022-11-03T15:27:01.956Z,13.80
2022-11-03T15:29:30.009Z,13.90
2022-11-03T15:31:58.103Z,13.80
2022-11-03T15:34:26.136Z,13.90
2022-11-03T15:36:55.545Z,13.80
2022-11-03T15:39:23.630Z,13.90
2022-11-03T15:41:51.659Z,13.80
2022-11-03T15:44:19.718Z,13.70
2022-11-03T15:46:47.745Z,13.80
2022-11-03T15:49:15.789Z,13.80
2022-11-03T15:51:43.880Z,13.80
2022-11-03T15:54:13.311Z,13.70
2022-11-03T15:56:41.417Z,13.60
2022-11-03T15:59:09.483Z,13.50
2022-11-03T16:01:37.829Z,13.50
2022-11-03T16:04:05.870Z,13.60
2022-11-03T16:07:01.531Z,13.60
2022-11-03T16:09:24.366Z,13.70
2022-11-03T16:11:52.447Z,13.50
2022-11-03T16:14:20.521Z,13.60
2022-11-03T16:16:48.653Z,13.70
2022-11-03T16:19:16.700Z,13.80
2022-11-03T16:21:44.732Z,13.60
2022-11-03T16:24:12.845Z,13.60
2022-11-03T16:26:42.399Z,13.70
2022-11-03T16:29:10.404Z,13.70
2022-11-03T16:31:38.503Z,13.70
2022-11-03T16:34:06.615Z,13.70
2022-11-03T16:36:34.967Z,13.70
2022-11-03T16:39:03.535Z,13.70
2022-11-03T16:41:32.010Z,13.70
2022-11-03T16:44:01.453Z,13.60
2022-11-03T16:46:29.739Z,13.50
2022-11-03T16:51:25.965Z,13.60
2022-11-03T16:53:57.173Z,13.70
2022-11-03T16:56:25.365Z,13.60
2022-11-03T16:58:53.756Z,13.60
2022-11-03T17:01:23.276Z,13.60
2022-11-03T17:03:52.377Z,13.50
2022-11-03T17:06:20.477Z,13.70
2022-11-03T17:08:53.301Z,13.60
2022-11-03T17:11:36.041Z,13.50
2022-11-03T17:14:06.216Z,13.50
2022-11-03T17:16:36.128Z,13.40
2022-11-03T17:19:11.809Z,13.60
2022-11-03T17:21:40.480Z,13.40
2022-11-03T17:24:09.054Z,13.50
2022-11-03T17:26:43.514Z,13.50
2022-11-03T17:29:18.372Z,13.50
2022-11-03T17:31:48.131Z,13.40
2022-11-03T17:34:19.754Z,13.40
2022-11-03T17:36:47.988Z,13.50
2022-11-03T17:39:17.776Z,13.50
2022-11-03T17:41:45.971Z,13.40
2022-11-03T17:44:14.746Z,13.50
2022-11-03T17:46:42.853Z,13.40
2022-11-03T17:49:12.368Z,13.40
2022-11-03T17:51:43.810Z,13.30
2022-11-03T17:54:17.109Z,13.30
2022-11-03T17:56:45.477Z,13.30
2022-11-03T17:59:15.874Z,13.30
2022-11-03T18:01:45.240Z,13.50
2022-11-03T18:04:16.480Z,13.40
2022-11-03T18:06:45.480Z,13.40
2022-11-03T18:09:13.582Z,13.30
2022-11-03T18:12:01.611Z,13.40
2022-11-03T18:14:30.532Z,13.40
2022-11-03T18:16:59.029Z,13.40
2022-11-03T18:19:28.568Z,13.40
2022-11-03T18:21:57.249Z,13.40
2022-11-03T18:24:26.784Z,13.40
2022-11-03T18:26:54.865Z,13.30
2022-11-03T18:29:22.971Z,13.20
2022-11-03T18:31:51.183Z,13.10
2022-11-03T18:34:23.576Z,13.10
2022-11-03T18:36:53.602Z,13.20
2022-11-03T18:39:24.375Z,13.20
2022-11-03T18:41:52.556Z,13.10
2022-11-03T18:44:22.388Z,13.20
2022-11-03T18:46:51.396Z,13.20
2022-11-03T18:49:20.135Z,13.20
2022-11-03T18:51:50.675Z,13.30
2022-11-03T18:54:23.332Z,13.40
2022-11-03T18:56:52.944Z,13.40
2022-11-03T18:59:24.285Z,13.40
2022-11-03T19:01:52.765Z,13.30
2022-11-03T19:04:21.148Z,13.30
2022-11-03T19:06:52.301Z,13.30
2022-11-03T19:09:24.625Z,13.30
2022-11-03T19:11:56.127Z,13.30
2022-11-03T19:14:27.007Z,13.30
2022-11-03T19:19:45.438Z,13.30
2022-11-03T19:22:15.250Z,13.30
2022-11-03T19:24:45.393Z,13.30
2022-11-03T19:27:18.292Z,13.10
2022-11-03T19:29:47.908Z,13.10
2022-11-03T19:32:20.499Z,13.10
2022-11-03T19:34:52.620Z,13.10
2022-11-03T19:37:20.948Z,13.10
2022-11-03T19:39:50.789Z,13.00
2022-11-03T19:42:28.954Z,13.00
2022-11-03T19:44:58.206Z,12.80
2022-11-03T19:47:32.505Z,13.00
2022-11-03T19:50:02.780Z,13.10
2022-11-03T19:52:32.493Z,13.00
2022-11-03T19:55:05.667Z,13.00
2022-11-03T19:57:34.167Z,13.00
2022-11-03T20:00:03.492Z,13.10
2022-11-03T20:02:31.826Z,13.00
2022-11-03T20:05:00.192Z,12.80
2022-11-03T20:07:31.627Z,12.80
2022-11-03T20:10:02.861Z,12.70
2022-11-03T20:12:31.872Z,12.80
2022-11-03T20:15:00.013Z,12.70
2022-11-03T20:17:28.183Z,12.80
2022-11-03T20:19:56.381Z,12.60
2022-11-03T20:22:29.397Z,12.80
2022-11-03T20:25:00.572Z,12.80
2022-11-03T20:27:30.091Z,12.80
2022-11-03T20:29:58.271Z,12.70
2022-11-03T20:32:26.322Z,12.80
2022-11-03T20:34:54.642Z,12.80
2022-11-03T20:37:22.789Z,12.70
2022-11-03T20:39:51.080Z,12.70
2022-11-03T20:42:22.790Z,12.60
2022-11-03T20:44:52.987Z,12.70
2022-11-03T20:47:21.137Z,12.70
2022-11-03T20:49:49.279Z,12.70
2022-11-03T20:52:18.047Z,12.70
2022-11-03T20:54:46.206Z,12.70
2022-11-03T20:57:14.779Z,12.60
2022-11-03T20:59:43.302Z,12.70
2022-11-03T21:02:14.427Z,12.60
2022-11-03T21:04:43.335Z,12.50
2022-11-03T21:07:13.439Z,12.50
2022-11-03T21:09:41.941Z,12.40
2022-11-03T21:12:14.467Z,12.40
2022-11-03T21:15:05.174Z,12.40
2022-11-03T21:17:52.150Z,12.40
2022-11-03T21:20:20.275Z,12.40
2022-11-03T21:22:53.466Z,12.40
2022-11-03T21:25:24.103Z,12.40
2022-11-03T21:27:53.542Z,12.40
2022-11-03T21:30:21.965Z,12.30
2022-11-03T21:32:51.494Z,12.30
2022-11-03T21:35:21.915Z,12.30
2022-11-03T21:37:50.228Z,12.20
2022-11-03T21:40:18.879Z,12.30
2022-11-03T21:43:04.713Z,12.40
2022-11-03T21:45:32.842Z,12.30
2022-11-03T21:48:20.509Z,12.30
2022-11-03T21:50:48.982Z,12.30
2022-11-03T21:53:17.118Z,12.20
2022-11-03T21:55:47.573Z,12.20
2022-11-03T21:58:15.815Z,12.20
2022-11-03T22:00:47.041Z,12.20
2022-11-03T22:03:16.783Z,12.20
2022-11-03T22:05:44.994Z,12.30
2022-11-03T22:08:13.166Z,12.20
2022-11-03T22:10:41.535Z,12.10
2022-11-03T22:13:10.197Z,12.20
2022-11-03T22:15:55.123Z,12.30
2022-11-03T22:18:24.896Z,12.40
2022-11-03T22:21:10.495Z,12.40
2022-11-03T22:24:01.445Z,12.50
2022-11-03T22:26:47.141Z,12.50
2022-11-03T22:29:32.785Z,12.40
2022-11-03T22:32:00.934Z,12.40
2022-11-03T22:34:47.751Z,12.30
2022-11-03T22:37:15.796Z,12.30
2022-11-03T22:40:01.197Z,12.10
2022-11-03T22:42:46.806Z,12.20
2022-11-03T22:45:32.496Z,12.20
2022-11-03T22:48:00.558Z,12.30
2022-11-03T22:50:30.125Z,12.30
2022-11-03T22:52:58.224Z,12.30
2022-11-03T22:55:25.503Z,12.30
2022-11-03T22:57:53.492Z,12.40
2022-11-03T23:00:22.553Z,12.30
2022-11-03T23:02:54.352Z,12.30
2022-11-03T23:05:22.440Z,12.30
2022-11-03T23:07:51.847Z,12.30
2022-11-03T23:10:19.946Z,12.30
2022-11-03T23:12:47.946Z,12.30
2022-11-03T23:15:34.442Z,12.20
2022-11-03T23:18:21.166Z,12.30
2022-11-03T23:21:07.863Z,12.10
2022-11-03T23:23:55.716Z,12.20
2022-11-03T23:26:25.798Z,12.20
2022-11-03T23:28:54.251Z,12.30
2022-11-03T23:31:22.761Z,12.30
2022-11-03T23:33:50.982Z,12.30
2022-11-03T23:36:19.362Z,12.20
2022-11-03T23:38:48.773Z,12.20
2022-11-03T23:41:18.599Z,12.00
2022-11-03T23:43:47.898Z,12.10
2022-11-03T23:46:35.739Z,12.10
2022-11-03T23:49:04.177Z,12.10
2022-11-03T23:51:33.582Z,12.10
2022-11-03T23:54:04.783Z,12.10
2022-11-03T23:56:56.082Z,12.00
2022-11-03T23:59:24.727Z,12.00
