createdAt,value
2022-08-21T00:01:42.283Z,75.91
2022-08-21T00:06:43.843Z,76.38
2022-08-21T00:11:46.137Z,76.80
2022-08-21T00:16:47.794Z,76.83
2022-08-21T00:21:51.638Z,77.64
2022-08-21T00:26:53.784Z,78.23
2022-08-21T00:31:55.531Z,78.27
2022-08-21T00:36:57.092Z,78.37
2022-08-21T00:41:58.644Z,79.35
2022-08-21T00:47:00.371Z,79.62
2022-08-21T00:52:02.748Z,80.10
2022-08-21T00:57:12.632Z,80.56
2022-08-21T01:02:23.293Z,80.40
2022-08-21T01:07:27.629Z,80.78
2022-08-21T01:12:29.675Z,80.84
2022-08-21T01:17:32.587Z,81.37
2022-08-21T01:22:34.171Z,81.75
2022-08-21T01:27:36.240Z,81.81
2022-08-21T01:32:37.859Z,82.74
2022-08-21T01:37:39.551Z,83.52
2022-08-21T01:42:41.290Z,83.32
2022-08-21T01:47:44.226Z,83.33
2022-08-21T01:52:46.340Z,84.02
2022-08-21T01:57:48.593Z,84.63
2022-08-21T02:02:50.816Z,85.32
2022-08-21T02:07:54.259Z,85.33
2022-08-21T02:12:57.089Z,84.89
2022-08-21T02:18:02.108Z,85.57
2022-08-21T02:23:05.144Z,86.53
2022-08-21T02:28:10.597Z,86.92
2022-08-21T02:33:12.652Z,87.05
2022-08-21T02:38:18.009Z,87.80
2022-08-21T02:43:21.735Z,87.62
2022-08-21T02:48:27.340Z,88.48
2022-08-21T02:53:30.489Z,88.22
2022-08-21T02:58:35.751Z,88.75
2022-08-21T03:03:40.132Z,89.25
2022-08-21T03:08:41.809Z,89.60
2022-08-21T03:13:43.508Z,90.03
2022-08-21T03:18:45.139Z,90.37
2022-08-21T03:23:47.551Z,89.88
2022-08-21T03:28:49.736Z,91.18
2022-08-21T03:33:51.919Z,91.03
2022-08-21T03:38:53.510Z,90.35
2022-08-21T03:43:55.192Z,91.71
2022-08-21T03:48:56.981Z,92.08
2022-08-21T03:53:58.936Z,91.74
2022-08-21T03:59:00.503Z,92.18
2022-08-21T04:04:02.141Z,92.77
2022-08-21T04:09:03.752Z,93.04
2022-08-21T04:14:05.435Z,92.14
2022-08-21T04:19:07.071Z,92.32
2022-08-21T04:24:10.611Z,93.69
2022-08-21T04:29:12.417Z,93.60
2022-08-21T04:34:14.473Z,93.62
2022-08-21T04:39:16.037Z,94.75
2022-08-21T04:44:17.661Z,95.06
2022-08-21T04:49:19.229Z,95.13
2022-08-21T04:54:22.856Z,95.22
2022-08-21T04:59:32.326Z,94.73
2022-08-21T05:04:37.807Z,94.22
2022-08-21T05:09:39.900Z,94.04
2022-08-21T05:14:43.268Z,92.84
2022-08-21T05:19:44.847Z,91.68
2022-08-21T05:24:46.394Z,90.40
2022-08-21T05:29:47.951Z,87.87
2022-08-21T05:34:49.512Z,86.37
2022-08-21T05:40:04.696Z,84.70
2022-08-21T05:45:12.923Z,83.06
2022-08-21T05:50:14.523Z,81.19
2022-08-21T05:55:16.110Z,78.64
2022-08-21T06:00:17.879Z,77.41
2022-08-21T06:05:33.395Z,76.28
2022-08-21T06:10:39.157Z,74.45
2022-08-21T06:15:40.851Z,73.39
2022-08-21T06:20:45.043Z,71.06
2022-08-21T06:25:47.220Z,69.36
2022-08-21T06:30:48.863Z,69.22
2022-08-21T06:35:50.787Z,71.24
2022-08-21T06:40:52.363Z,71.60
2022-08-21T06:45:53.945Z,71.74
2022-08-21T06:50:56.953Z,70.80
2022-08-21T06:55:58.507Z,69.57
2022-08-21T07:01:01.306Z,68.19
2022-08-21T07:06:04.222Z,67.89
2022-08-21T07:11:12.449Z,67.12
2022-08-21T07:16:14.129Z,65.53
2022-08-21T07:21:20.752Z,64.47
2022-08-21T07:26:25.426Z,63.63
2022-08-21T07:31:27.779Z,62.56
2022-08-21T07:36:29.399Z,61.37
2022-08-21T07:41:35.668Z,60.82
2022-08-21T07:46:37.247Z,59.46
2022-08-21T07:51:38.839Z,58.51
2022-08-21T07:56:40.391Z,57.65
2022-08-21T08:01:42.316Z,57.54
2022-08-21T08:06:44.049Z,56.73
2022-08-21T08:11:46.713Z,55.59
2022-08-21T08:16:48.281Z,55.01
2022-08-21T08:21:50.449Z,54.60
2022-08-21T08:26:53.706Z,54.46
2022-08-21T08:31:55.968Z,53.81
2022-08-21T08:36:59.536Z,52.47
2022-08-21T08:42:32.378Z,52.74
2022-08-21T08:47:32.124Z,52.15
2022-08-21T08:52:43.647Z,52.25
2022-08-21T08:57:49.457Z,51.27
2022-08-21T09:03:00.723Z,51.07
2022-08-21T09:08:24.078Z,50.60
2022-08-21T09:13:38.589Z,50.66
2022-08-21T09:18:57.852Z,49.34
2022-08-21T09:24:17.371Z,48.73
2022-08-21T09:29:21.666Z,47.34
2022-08-21T09:34:29.963Z,47.96
2022-08-21T09:39:39.870Z,48.38
2022-08-21T09:44:44.835Z,46.91
2022-08-21T09:49:46.431Z,46.76
2022-08-21T09:54:53.938Z,45.64
2022-08-21T09:59:56.330Z,45.54
2022-08-21T10:05:01.071Z,44.63
2022-08-21T10:10:15.415Z,44.41
2022-08-21T10:15:23.382Z,43.98
2022-08-21T10:20:37.221Z,43.39
2022-08-21T10:26:13.572Z,42.88
2022-08-21T10:31:39.607Z,42.98
2022-08-21T10:37:07.798Z,42.83
2022-08-21T10:42:53.908Z,42.67
2022-08-21T10:47:58.368Z,41.64
2022-08-21T10:53:20.404Z,41.30
2022-08-21T10:58:35.771Z,41.07
2022-08-21T11:03:44.733Z,41.36
2022-08-21T11:08:52.095Z,41.90
2022-08-21T11:14:25.323Z,41.19
2022-08-21T11:19:46.022Z,40.99
2022-08-21T11:25:01.652Z,41.76
2022-08-21T11:30:04.507Z,40.75
2022-08-21T11:35:34.639Z,40.20
2022-08-21T11:40:53.115Z,39.97
2022-08-21T11:46:00.200Z,40.15
2022-08-21T11:51:07.977Z,40.82
2022-08-21T11:56:20.035Z,40.56
2022-08-21T12:01:34.238Z,40.15
2022-08-21T12:06:41.840Z,39.83
2022-08-21T12:12:06.653Z,39.25
2022-08-21T12:17:12.231Z,38.84
2022-08-21T12:22:15.812Z,39.26
2022-08-21T12:27:27.660Z,38.53
2022-08-21T12:32:43.236Z,38.19
2022-08-21T12:37:50.872Z,38.59
2022-08-21T12:42:59.308Z,38.72
2022-08-21T12:48:08.173Z,39.00
2022-08-21T12:53:41.326Z,38.09
2022-08-21T12:58:51.872Z,38.11
2022-08-21T13:04:04.947Z,37.75
2022-08-21T13:09:10.858Z,38.03
2022-08-21T13:14:26.893Z,37.20
2022-08-21T13:19:30.524Z,37.43
2022-08-21T13:24:44.887Z,36.79
2022-08-21T13:29:53.291Z,37.75
2022-08-21T13:34:55.810Z,37.49
2022-08-21T13:39:57.438Z,37.44
2022-08-21T13:44:59.123Z,37.38
2022-08-21T13:50:00.787Z,37.51
2022-08-21T13:55:13.718Z,37.32
2022-08-21T14:00:28.127Z,37.38
2022-08-21T14:05:33.625Z,37.26
2022-08-21T14:10:42.124Z,36.72
2022-08-21T14:15:44.491Z,36.24
2022-08-21T14:20:46.414Z,36.26
2022-08-21T14:25:48.010Z,36.38
2022-08-21T14:30:51.595Z,36.67
2022-08-21T14:35:55.667Z,36.39
2022-08-21T14:41:04.869Z,36.01
2022-08-21T14:46:06.474Z,35.73
2022-08-21T14:51:08.028Z,34.98
2022-08-21T14:56:10.975Z,34.80
2022-08-21T15:01:14.346Z,34.63
2022-08-21T15:06:18.605Z,34.30
2022-08-21T15:11:42.165Z,34.53
2022-08-21T15:16:44.625Z,34.54
2022-08-21T15:21:46.192Z,34.66
2022-08-21T15:26:48.540Z,34.85
2022-08-21T15:31:53.523Z,35.00
2022-08-21T15:36:58.461Z,34.98
2022-08-21T15:42:02.789Z,35.06
2022-08-21T15:47:19.278Z,34.59
2022-08-21T15:52:22.410Z,35.29
2022-08-21T15:57:25.385Z,35.18
2022-08-21T16:02:31.282Z,35.56
2022-08-21T16:07:32.892Z,35.26
2022-08-21T16:12:38.827Z,35.27
2022-08-21T16:17:45.328Z,35.60
2022-08-21T16:22:47.379Z,35.63
2022-08-21T16:27:56.199Z,35.33
2022-08-21T16:38:33.386Z,35.76
2022-08-21T16:43:39.947Z,35.75
2022-08-21T16:48:44.939Z,35.77
2022-08-21T16:53:46.495Z,36.02
2022-08-21T16:58:50.253Z,36.25
2022-08-21T17:03:53.337Z,35.81
2022-08-21T17:08:54.885Z,34.87
2022-08-21T17:13:58.711Z,33.57
2022-08-21T17:19:00.397Z,32.67
2022-08-21T17:24:01.975Z,31.89
2022-08-21T17:29:09.675Z,31.51
2022-08-21T17:34:12.497Z,31.26
2022-08-21T17:39:26.447Z,31.70
2022-08-21T17:44:28.385Z,31.55
2022-08-21T17:49:29.919Z,32.04
2022-08-21T17:54:31.577Z,31.85
2022-08-21T17:59:34.571Z,32.39
2022-08-21T18:04:36.118Z,34.13
2022-08-21T18:09:37.666Z,35.28
2022-08-21T18:20:42.429Z,36.89
2022-08-21T18:25:49.460Z,38.23
2022-08-21T18:30:54.175Z,38.81
2022-08-21T18:35:55.704Z,39.39
2022-08-21T18:40:59.789Z,40.05
2022-08-21T18:46:02.150Z,41.08
2022-08-21T18:51:04.895Z,42.02
2022-08-21T18:56:16.001Z,42.76
2022-08-21T19:01:17.849Z,43.27
2022-08-21T19:06:20.111Z,44.69
2022-08-21T19:11:25.037Z,45.23
2022-08-21T19:16:26.788Z,46.15
2022-08-21T19:21:28.748Z,45.83
2022-08-21T19:26:32.181Z,45.97
2022-08-21T19:31:45.357Z,46.53
2022-08-21T19:36:47.150Z,46.48
2022-08-21T19:41:54.027Z,46.97
2022-08-21T19:46:57.865Z,47.01
2022-08-21T19:52:00.139Z,46.46
2022-08-21T19:57:06.835Z,46.53
2022-08-21T20:02:09.867Z,47.04
2022-08-21T20:07:11.537Z,47.52
2022-08-21T20:12:15.657Z,47.75
2022-08-21T20:17:19.261Z,47.82
2022-08-21T20:22:21.580Z,47.81
2022-08-21T20:27:27.611Z,48.77
2022-08-21T20:32:29.291Z,49.87
2022-08-21T20:37:37.016Z,50.75
2022-08-21T20:42:44.659Z,50.56
2022-08-21T20:47:46.803Z,50.75
2022-08-21T20:53:00.635Z,51.28
2022-08-21T20:58:30.812Z,51.30
2022-08-21T21:03:38.119Z,51.40
2022-08-21T21:08:49.789Z,52.23
2022-08-21T21:14:02.004Z,53.26
2022-08-21T21:19:20.976Z,53.18
2022-08-21T21:24:29.050Z,53.90
2022-08-21T21:29:40.066Z,54.52
2022-08-21T21:34:46.325Z,54.51
2022-08-21T21:40:32.769Z,55.30
2022-08-21T21:45:43.846Z,55.04
2022-08-21T21:51:12.105Z,55.55
2022-08-21T21:56:42.608Z,55.84
2022-08-21T22:01:55.684Z,55.45
2022-08-21T22:07:12.921Z,55.50
2022-08-21T22:18:05.663Z,55.42
2022-08-21T22:23:15.912Z,56.01
2022-08-21T22:28:25.537Z,55.79
2022-08-21T22:33:29.407Z,55.68
2022-08-21T22:38:36.899Z,56.00
2022-08-21T22:43:51.218Z,56.78
2022-08-21T22:49:09.104Z,56.55
2022-08-21T22:54:22.056Z,57.29
2022-08-21T22:59:30.732Z,57.99
2022-08-21T23:04:33.701Z,58.60
2022-08-21T23:09:48.116Z,58.69
2022-08-21T23:14:54.754Z,59.22
2022-08-21T23:20:43.609Z,59.90
2022-08-21T23:25:58.411Z,59.74
2022-08-21T23:31:35.155Z,60.64
2022-08-21T23:37:13.691Z,60.73
2022-08-21T23:42:45.611Z,60.23
2022-08-21T23:47:59.280Z,60.11
2022-08-21T23:53:38.890Z,59.54
2022-08-21T23:58:46.398Z,58.81
