createdAt,value
2019-05-02T00:00:01.587Z,0.00
2019-05-02T00:01:01.549Z,0.00
2019-05-02T00:02:01.562Z,0.00
2019-05-02T00:03:04.563Z,0.00
2019-05-02T00:04:01.535Z,0.00
2019-05-02T00:05:01.511Z,0.00
2019-05-02T00:06:02.884Z,0.00
2019-05-02T00:07:02.514Z,0.00
2019-05-02T00:08:01.485Z,0.00
2019-05-02T00:09:03.954Z,0.00
2019-05-02T00:10:02.461Z,0.00
2019-05-02T00:11:01.465Z,0.00
2019-05-02T00:12:03.144Z,0.00
2019-05-02T00:13:01.431Z,0.00
2019-05-02T00:14:01.416Z,0.00
2019-05-02T00:15:02.189Z,0.00
2019-05-02T00:16:01.409Z,0.00
2019-05-02T00:17:01.393Z,0.00
2019-05-02T00:18:04.203Z,0.00
2019-05-02T00:19:01.362Z,0.00
2019-05-02T00:20:01.353Z,0.00
2019-05-02T00:21:03.136Z,0.00
2019-05-02T00:22:01.329Z,0.00
2019-05-02T00:23:01.351Z,0.00
2019-05-02T00:24:03.005Z,0.00
2019-05-02T00:25:01.292Z,0.00
2019-05-02T00:26:01.289Z,0.00
2019-05-02T00:27:03.132Z,0.00
2019-05-02T00:28:03.121Z,0.00
2019-05-02T00:29:01.256Z,0.00
2019-05-02T00:30:01.242Z,0.00
2019-05-02T00:31:01.235Z,0.00
2019-05-02T00:32:01.218Z,0.00
2019-05-02T00:33:03.130Z,0.00
2019-05-02T00:34:01.196Z,0.00
2019-05-02T00:35:01.197Z,0.00
2019-05-02T00:36:01.212Z,0.00
2019-05-02T00:37:01.175Z,0.00
2019-05-02T00:38:03.902Z,0.00
2019-05-02T00:39:01.148Z,0.00
2019-05-02T00:40:01.140Z,0.00
2019-05-02T00:41:02.239Z,0.00
2019-05-02T00:42:12.049Z,0.00
2019-05-02T00:43:03.161Z,0.00
2019-05-02T00:44:01.090Z,0.00
2019-05-02T00:45:01.078Z,0.00
2019-05-02T00:46:01.072Z,0.00
2019-05-02T00:47:01.068Z,0.00
2019-05-02T00:48:03.196Z,0.00
2019-05-02T00:49:01.846Z,0.00
2019-05-02T00:50:01.030Z,0.00
2019-05-02T00:51:01.017Z,0.00
2019-05-02T00:52:02.860Z,0.00
2019-05-02T00:53:07.103Z,0.00
2019-05-02T00:54:02.015Z,0.00
2019-05-02T00:55:00.970Z,0.00
2019-05-02T00:56:05.053Z,0.00
2019-05-02T00:57:01.958Z,0.00
2019-05-02T00:58:03.225Z,0.00
2019-05-02T00:59:02.446Z,0.00
2019-05-02T01:00:01.921Z,0.00
2019-05-02T01:01:00.915Z,0.00
2019-05-02T01:02:05.308Z,0.00
2019-05-02T01:03:01.915Z,0.00
2019-05-02T01:04:00.875Z,0.00
2019-05-02T01:05:03.276Z,0.00
2019-05-02T01:06:00.875Z,0.00
2019-05-02T01:07:00.853Z,0.00
2019-05-02T01:08:02.867Z,0.00
2019-05-02T01:09:00.824Z,0.00
2019-05-02T01:10:00.821Z,0.00
2019-05-02T01:11:00.801Z,0.00
2019-05-02T01:12:03.103Z,0.00
2019-05-02T01:13:03.475Z,0.00
2019-05-02T01:14:00.797Z,0.00
2019-05-02T01:15:03.223Z,0.00
2019-05-02T01:16:01.741Z,0.00
2019-05-02T01:17:00.747Z,0.00
2019-05-02T01:18:01.193Z,0.00
2019-05-02T01:19:04.152Z,0.00
2019-05-02T01:20:00.714Z,0.00
2019-05-02T01:21:02.860Z,0.00
2019-05-02T01:22:00.694Z,0.00
2019-05-02T01:23:00.677Z,0.00
2019-05-02T01:24:03.311Z,0.00
2019-05-02T01:25:00.658Z,0.00
2019-05-02T01:26:00.714Z,0.00
2019-05-02T01:27:04.655Z,0.00
2019-05-02T01:28:01.615Z,0.00
2019-05-02T01:29:04.315Z,0.00
2019-05-02T01:30:01.690Z,0.00
2019-05-02T01:31:01.702Z,0.00
2019-05-02T01:32:00.581Z,0.00
2019-05-02T01:33:01.304Z,0.00
2019-05-02T01:34:03.063Z,0.00
2019-05-02T01:35:00.547Z,0.00
2019-05-02T01:36:01.742Z,0.00
2019-05-02T01:37:01.526Z,0.00
2019-05-02T01:38:00.519Z,0.00
2019-05-02T01:39:07.580Z,0.00
2019-05-02T01:40:01.530Z,0.00
2019-05-02T01:41:00.490Z,0.00
2019-05-02T01:42:04.033Z,0.00
2019-05-02T01:43:00.468Z,0.00
2019-05-02T01:44:03.367Z,0.00
2019-05-02T01:45:00.446Z,0.00
2019-05-02T01:46:00.445Z,0.00
2019-05-02T01:47:00.416Z,0.00
2019-05-02T01:48:00.416Z,0.00
2019-05-02T01:49:04.134Z,0.00
2019-05-02T01:50:00.384Z,0.00
2019-05-02T01:51:04.651Z,0.00
2019-05-02T01:52:01.379Z,0.00
2019-05-02T01:53:00.355Z,0.00
2019-05-02T01:54:05.054Z,0.00
2019-05-02T01:55:01.332Z,0.00
2019-05-02T01:56:00.320Z,0.00
2019-05-02T01:57:04.002Z,0.00
2019-05-02T01:58:01.301Z,0.00
2019-05-02T01:59:01.221Z,0.00
2019-05-02T02:00:04.274Z,0.00
2019-05-02T02:01:01.269Z,0.00
2019-05-02T02:02:00.254Z,0.00
2019-05-02T02:03:04.274Z,0.00
2019-05-02T02:04:03.037Z,0.00
2019-05-02T02:05:00.230Z,0.00
2019-05-02T02:06:02.829Z,0.00
2019-05-02T02:07:01.205Z,0.00
2019-05-02T02:08:00.201Z,0.00
2019-05-02T02:09:08.292Z,0.00
2019-05-02T02:10:01.167Z,0.00
2019-05-02T02:11:00.166Z,0.00
2019-05-02T02:12:00.152Z,0.00
2019-05-02T02:13:04.717Z,0.00
2019-05-02T02:14:07.400Z,0.00
2019-05-02T02:15:01.123Z,0.00
2019-05-02T02:16:04.248Z,0.00
2019-05-02T02:17:01.094Z,0.00
2019-05-02T02:18:00.087Z,0.00
2019-05-02T02:19:03.934Z,0.00
2019-05-02T02:20:03.581Z,0.00
2019-05-02T02:21:00.061Z,0.00
2019-05-02T02:22:02.938Z,0.00
2019-05-02T02:23:00.033Z,0.00
2019-05-02T02:24:00.036Z,0.00
2019-05-02T02:25:03.581Z,0.00
2019-05-02T02:26:00.007Z,0.00
2019-05-02T02:26:59.995Z,0.00
2019-05-02T02:28:01.040Z,0.00
2019-05-02T02:29:03.033Z,0.00
2019-05-02T02:30:03.392Z,0.00
2019-05-02T02:31:04.840Z,0.00
2019-05-02T02:32:00.955Z,0.00
2019-05-02T02:33:07.647Z,0.00
2019-05-02T02:34:00.923Z,0.00
2019-05-02T02:35:03.616Z,0.00
2019-05-02T02:36:00.893Z,0.00
2019-05-02T02:37:05.677Z,0.00
2019-05-02T02:38:00.877Z,0.00
2019-05-02T02:38:59.862Z,0.00
2019-05-02T02:39:59.867Z,0.00
2019-05-02T02:40:59.864Z,0.00
2019-05-02T02:41:59.826Z,0.00
2019-05-02T02:43:12.626Z,0.00
2019-05-02T02:44:02.921Z,0.00
2019-05-02T02:44:59.814Z,0.00
2019-05-02T02:46:00.026Z,0.00
2019-05-02T02:46:59.778Z,0.00
2019-05-02T02:48:02.087Z,0.00
2019-05-02T02:48:59.761Z,0.00
2019-05-02T02:50:02.301Z,0.00
2019-05-02T02:50:59.725Z,0.00
2019-05-02T02:52:04.768Z,0.00
2019-05-02T02:53:00.716Z,0.00
2019-05-02T02:54:03.876Z,0.00
2019-05-02T02:55:03.184Z,0.00
2019-05-02T02:56:01.801Z,0.00
2019-05-02T02:56:59.691Z,0.00
2019-05-02T02:58:04.812Z,0.00
2019-05-02T02:59:00.648Z,0.00
2019-05-02T03:00:07.306Z,0.00
2019-05-02T03:01:03.111Z,0.00
2019-05-02T03:02:08.740Z,0.00
2019-05-02T03:03:00.606Z,0.00
2019-05-02T03:04:01.937Z,0.00
2019-05-02T03:05:00.586Z,0.00
2019-05-02T03:06:06.303Z,0.00
2019-05-02T03:07:00.562Z,0.00
2019-05-02T03:08:05.483Z,0.00
2019-05-02T03:09:00.539Z,0.00
2019-05-02T03:10:05.890Z,0.00
2019-05-02T03:11:04.071Z,0.00
2019-05-02T03:12:02.031Z,0.00
2019-05-02T03:12:59.496Z,0.00
2019-05-02T03:14:05.505Z,0.00
2019-05-02T03:15:00.477Z,0.00
2019-05-02T03:16:00.277Z,0.00
2019-05-02T03:17:00.453Z,0.00
2019-05-02T03:18:00.370Z,0.00
2019-05-02T03:18:59.432Z,0.00
2019-05-02T03:20:03.435Z,0.00
2019-05-02T03:20:59.429Z,0.00
2019-05-02T03:22:01.611Z,0.00
2019-05-02T03:22:59.385Z,0.00
2019-05-02T03:24:03.169Z,0.00
2019-05-02T03:25:00.372Z,0.00
2019-05-02T03:25:59.379Z,0.00
2019-05-02T03:26:59.363Z,0.00
2019-05-02T03:27:59.384Z,0.00
2019-05-02T03:29:00.757Z,0.00
2019-05-02T03:29:59.346Z,0.00
2019-05-02T03:30:59.338Z,0.00
2019-05-02T03:32:14.577Z,0.00
2019-05-02T03:33:09.741Z,4.00
2019-05-02T03:34:01.387Z,4.00
2019-05-02T03:34:59.256Z,4.00
2019-05-02T03:35:59.276Z,0.00
2019-05-02T03:37:03.362Z,4.00
2019-05-02T03:38:00.222Z,4.00
2019-05-02T03:38:59.225Z,4.00
2019-05-02T03:40:00.674Z,4.00
2019-05-02T03:40:59.222Z,4.00
2019-05-02T03:42:02.842Z,4.00
2019-05-02T03:42:59.184Z,8.00
2019-05-02T03:44:10.465Z,8.00
2019-05-02T03:45:04.418Z,12.00
2019-05-02T03:45:59.159Z,12.00
2019-05-02T03:47:02.188Z,12.00
2019-05-02T03:48:00.128Z,16.00
2019-05-02T03:49:07.202Z,20.00
2019-05-02T03:50:00.106Z,24.00
2019-05-02T03:50:59.130Z,28.00
2019-05-02T03:52:02.671Z,36.00
2019-05-02T03:53:00.067Z,40.00
2019-05-02T03:54:07.057Z,44.00
2019-05-02T03:55:00.044Z,56.00
2019-05-02T03:56:10.767Z,60.00
2019-05-02T03:57:00.029Z,68.00
2019-05-02T03:57:59.021Z,72.00
2019-05-02T03:58:59.037Z,80.00
2019-05-02T03:59:58.999Z,88.00
2019-05-02T04:01:01.524Z,96.00
2019-05-02T04:01:59.158Z,108.00
2019-05-02T04:03:00.189Z,124.00
2019-05-02T04:03:58.951Z,136.00
2019-05-02T04:05:00.733Z,152.00
2019-05-02T04:05:58.932Z,168.00
2019-05-02T04:07:01.197Z,196.00
2019-05-02T04:07:58.907Z,220.00
2019-05-02T04:09:00.181Z,232.00
2019-05-02T04:09:58.892Z,248.00
2019-05-02T04:10:59.770Z,256.00
2019-05-02T04:11:58.892Z,272.00
2019-05-02T04:12:59.949Z,288.00
2019-05-02T04:13:58.857Z,292.00
2019-05-02T04:14:58.831Z,296.00
2019-05-02T04:15:58.837Z,300.00
2019-05-02T04:16:58.849Z,304.00
2019-05-02T04:17:58.798Z,316.00
2019-05-02T04:18:58.794Z,324.00
2019-05-02T04:19:58.790Z,328.00
2019-05-02T04:20:58.769Z,344.00
2019-05-02T04:22:01.882Z,360.00
2019-05-02T04:22:59.752Z,404.00
2019-05-02T04:24:12.768Z,424.00
2019-05-02T04:24:59.736Z,436.00
2019-05-02T04:25:58.743Z,476.00
2019-05-02T04:26:58.724Z,504.00
2019-05-02T04:27:58.699Z,512.00
2019-05-02T04:28:58.692Z,532.00
2019-05-02T04:30:09.790Z,548.00
2019-05-02T04:30:59.666Z,584.00
2019-05-02T04:32:04.298Z,600.00
2019-05-02T04:32:59.661Z,628.00
2019-05-02T04:33:58.649Z,652.00
2019-05-02T04:34:58.618Z,696.00
2019-05-02T04:35:59.500Z,772.00
2019-05-02T04:37:00.949Z,880.00
2019-05-02T04:38:02.678Z,928.00
2019-05-02T04:38:59.747Z,952.00
2019-05-02T04:40:02.999Z,956.00
2019-05-02T04:40:59.195Z,988.00
2019-05-02T04:42:04.790Z,1040.00
2019-05-02T04:43:05.475Z,1140.00
2019-05-02T04:44:01.671Z,1252.00
2019-05-02T04:45:13.920Z,1348.00
2019-05-02T04:46:00.157Z,1460.00
2019-05-02T04:47:06.474Z,1556.00
2019-05-02T04:48:03.846Z,1616.00
2019-05-02T04:48:59.025Z,1728.00
2019-05-02T04:49:58.668Z,1772.00
2019-05-02T04:51:08.837Z,1812.00
2019-05-02T04:52:06.310Z,1888.00
2019-05-02T04:52:59.427Z,1896.00
2019-05-02T04:53:58.885Z,1792.00
2019-05-02T04:55:08.244Z,1640.00
2019-05-02T04:56:04.399Z,1672.00
2019-05-02T04:57:02.316Z,1700.00
2019-05-02T04:58:01.659Z,1796.00
2019-05-02T04:59:01.172Z,1920.00
2019-05-02T05:00:06.515Z,1932.00
2019-05-02T05:01:01.893Z,1964.00
2019-05-02T05:02:01.399Z,2080.00
2019-05-02T05:02:58.345Z,1868.00
2019-05-02T05:04:03.171Z,1656.00
2019-05-02T05:04:59.298Z,1700.00
2019-05-02T05:05:59.411Z,1884.00
2019-05-02T05:07:01.062Z,1932.00
2019-05-02T05:07:58.612Z,1960.00
2019-05-02T05:08:58.591Z,2044.00
2019-05-02T05:10:03.137Z,1996.00
2019-05-02T05:10:59.226Z,1944.00
2019-05-02T05:12:01.328Z,2008.00
2019-05-02T05:12:58.225Z,2000.00
2019-05-02T05:14:00.320Z,2080.00
2019-05-02T05:15:00.492Z,2120.00
2019-05-02T05:15:58.184Z,2012.00
2019-05-02T05:16:58.201Z,1948.00
2019-05-02T05:17:58.309Z,1972.00
2019-05-02T05:18:59.944Z,1932.00
2019-05-02T05:20:00.150Z,1904.00
2019-05-02T05:20:58.123Z,1916.00
2019-05-02T05:22:04.386Z,1904.00
2019-05-02T05:22:59.127Z,1864.00
2019-05-02T05:24:01.351Z,1776.00
2019-05-02T05:24:58.328Z,1772.00
2019-05-02T05:26:03.395Z,1896.00
2019-05-02T05:27:00.187Z,1908.00
2019-05-02T05:28:05.255Z,1948.00
2019-05-02T05:28:59.045Z,2064.00
2019-05-02T05:29:59.449Z,2244.00
2019-05-02T05:30:59.018Z,2436.00
2019-05-02T05:32:05.251Z,2520.00
2019-05-02T05:32:59.016Z,2440.00
2019-05-02T05:33:58.119Z,2376.00
2019-05-02T05:34:58.062Z,2476.00
2019-05-02T05:35:57.966Z,2740.00
2019-05-02T05:36:58.382Z,3056.00
2019-05-02T05:37:57.963Z,3084.00
2019-05-02T05:38:58.437Z,3080.00
2019-05-02T05:39:58.063Z,3232.00
2019-05-02T05:40:58.119Z,3192.00
2019-05-02T05:41:57.957Z,3096.00
2019-05-02T05:43:02.704Z,3116.00
2019-05-02T05:43:58.875Z,3128.00
2019-05-02T05:44:58.381Z,3120.00
2019-05-02T05:46:09.337Z,3012.00
2019-05-02T05:46:58.884Z,2916.00
2019-05-02T05:48:01.058Z,2860.00
2019-05-02T05:48:58.445Z,2856.00
2019-05-02T05:50:01.026Z,2940.00
2019-05-02T05:50:58.047Z,3052.00
2019-05-02T05:52:02.281Z,3228.00
2019-05-02T05:52:59.560Z,3400.00
2019-05-02T05:54:02.804Z,3492.00
2019-05-02T05:54:58.760Z,3528.00
2019-05-02T05:55:59.002Z,3608.00
2019-05-02T05:56:57.732Z,3716.00
2019-05-02T05:58:03.190Z,3540.00
2019-05-02T05:58:59.253Z,3820.00
2019-05-02T05:59:58.414Z,3984.00
2019-05-02T06:00:58.420Z,3964.00
2019-05-02T06:01:58.093Z,3964.00
2019-05-02T06:03:10.117Z,3900.00
2019-05-02T06:03:58.684Z,3796.00
2019-05-02T06:05:02.506Z,3776.00
2019-05-02T06:05:58.660Z,3808.00
2019-05-02T06:07:01.602Z,3936.00
2019-05-02T06:07:58.623Z,3852.00
2019-05-02T06:08:57.631Z,4056.00
2019-05-02T06:09:57.601Z,4216.00
2019-05-02T06:10:57.593Z,4004.00
2019-05-02T06:11:57.574Z,3928.00
2019-05-02T06:12:57.566Z,3852.00
2019-05-02T06:13:57.582Z,3800.00
2019-05-02T06:15:01.915Z,3688.00
2019-05-02T06:16:02.652Z,3656.00
2019-05-02T06:16:57.525Z,3584.00
2019-05-02T06:17:59.970Z,3436.00
2019-05-02T06:18:58.524Z,3364.00
2019-05-02T06:19:57.494Z,3328.00
2019-05-02T06:20:58.457Z,3428.00
2019-05-02T06:21:57.469Z,3724.00
2019-05-02T06:23:00.065Z,4052.00
2019-05-02T06:23:57.466Z,4296.00
2019-05-02T06:24:57.430Z,4548.00
2019-05-02T06:25:57.427Z,4444.00
2019-05-02T06:26:57.421Z,4296.00
2019-05-02T06:28:00.109Z,4160.00
2019-05-02T06:28:58.420Z,3996.00
2019-05-02T06:29:57.422Z,4104.00
2019-05-02T06:30:57.397Z,4052.00
2019-05-02T06:31:57.363Z,4072.00
2019-05-02T06:32:57.352Z,4236.00
2019-05-02T06:33:57.361Z,4288.00
2019-05-02T06:34:57.327Z,4292.00
2019-05-02T06:36:01.054Z,4496.00
2019-05-02T06:36:58.301Z,4500.00
2019-05-02T06:37:57.293Z,4624.00
2019-05-02T06:38:57.928Z,4704.00
2019-05-02T06:39:57.277Z,4876.00
2019-05-02T06:40:57.265Z,5112.00
2019-05-02T06:41:58.675Z,5228.00
2019-05-02T06:42:57.238Z,5404.00
2019-05-02T06:43:57.257Z,5652.00
2019-05-02T06:44:59.659Z,5620.00
2019-05-02T06:45:57.209Z,5500.00
2019-05-02T06:46:59.110Z,5508.00
2019-05-02T06:48:01.007Z,5700.00
2019-05-02T06:48:57.189Z,6016.00
2019-05-02T06:50:01.091Z,6244.00
2019-05-02T06:50:58.170Z,6396.00
2019-05-02T06:51:57.719Z,6800.00
2019-05-02T06:52:57.139Z,6940.00
2019-05-02T06:53:57.152Z,6700.00
2019-05-02T06:54:57.977Z,6628.00
2019-05-02T06:55:57.099Z,6908.00
2019-05-02T06:56:57.084Z,7212.00
2019-05-02T06:58:02.848Z,7512.00
2019-05-02T06:58:58.091Z,7864.00
2019-05-02T06:59:57.061Z,7948.00
2019-05-02T07:00:58.931Z,7812.00
2019-05-02T07:01:58.660Z,7684.00
2019-05-02T07:02:57.026Z,7804.00
2019-05-02T07:03:57.078Z,7880.00
2019-05-02T07:04:57.008Z,7976.00
2019-05-02T07:05:58.851Z,7808.00
2019-05-02T07:06:59.488Z,7620.00
2019-05-02T07:07:56.970Z,7472.00
2019-05-02T07:08:59.662Z,7460.00
2019-05-02T07:09:57.293Z,7340.00
2019-05-02T07:11:01.419Z,6852.00
2019-05-02T07:12:01.378Z,6412.00
2019-05-02T07:13:10.068Z,6444.00
2019-05-02T07:13:57.939Z,6516.00
2019-05-02T07:15:01.505Z,6404.00
2019-05-02T07:15:57.878Z,6640.00
2019-05-02T07:16:56.903Z,6700.00
2019-05-02T07:17:56.865Z,6928.00
2019-05-02T07:18:56.851Z,7072.00
2019-05-02T07:19:58.865Z,6632.00
2019-05-02T07:20:57.827Z,6956.00
2019-05-02T07:21:58.590Z,7532.00
2019-05-02T07:22:56.809Z,8052.00
2019-05-02T07:23:56.803Z,8756.00
2019-05-02T07:24:56.814Z,9260.00
2019-05-02T07:25:59.947Z,8460.00
2019-05-02T07:26:57.082Z,7640.00
2019-05-02T07:27:56.751Z,7220.00
2019-05-02T07:28:56.739Z,6820.00
2019-05-02T07:29:57.639Z,6368.00
2019-05-02T07:30:56.722Z,5940.00
2019-05-02T07:31:56.759Z,5908.00
2019-05-02T07:33:01.197Z,6468.00
2019-05-02T07:33:57.735Z,6940.00
2019-05-02T07:34:56.699Z,6400.00
2019-05-02T07:36:00.073Z,5756.00
2019-05-02T07:36:56.666Z,5328.00
2019-05-02T07:37:56.655Z,5308.00
2019-05-02T07:38:57.594Z,6008.00
2019-05-02T07:39:57.638Z,6756.00
2019-05-02T07:40:56.610Z,6588.00
2019-05-02T07:42:00.393Z,6124.00
2019-05-02T07:42:57.590Z,5724.00
2019-05-02T07:43:57.506Z,5584.00
2019-05-02T07:44:56.603Z,5616.00
2019-05-02T07:45:56.559Z,5748.00
2019-05-02T07:46:57.020Z,5892.00
2019-05-02T07:47:57.531Z,5988.00
2019-05-02T07:48:56.719Z,6036.00
2019-05-02T07:49:56.534Z,5888.00
2019-05-02T07:50:56.875Z,5616.00
2019-05-02T07:51:57.663Z,5456.00
2019-05-02T07:52:56.502Z,5776.00
2019-05-02T07:53:56.472Z,6740.00
2019-05-02T07:55:01.227Z,8096.00
2019-05-02T07:55:57.489Z,10584.00
2019-05-02T07:56:56.468Z,10644.00
2019-05-02T07:57:56.430Z,9404.00
2019-05-02T07:58:56.417Z,8760.00
2019-05-02T08:00:00.468Z,8832.00
2019-05-02T08:00:57.431Z,8776.00
2019-05-02T08:01:56.387Z,8380.00
2019-05-02T08:02:57.984Z,8348.00
2019-05-02T08:03:56.368Z,8620.00
2019-05-02T08:04:56.349Z,8880.00
2019-05-02T08:05:58.521Z,8400.00
2019-05-02T08:06:56.334Z,7744.00
2019-05-02T08:07:56.323Z,7224.00
2019-05-02T08:08:56.320Z,6840.00
2019-05-02T08:09:56.299Z,6304.00
2019-05-02T08:11:01.723Z,5940.00
2019-05-02T08:11:57.283Z,5812.00
2019-05-02T08:12:56.264Z,6120.00
2019-05-02T08:14:00.417Z,6996.00
2019-05-02T08:14:56.244Z,8368.00
2019-05-02T08:15:56.272Z,9028.00
2019-05-02T08:17:05.271Z,11460.00
2019-05-02T08:17:57.211Z,12732.00
2019-05-02T08:18:56.198Z,14356.00
2019-05-02T08:19:56.186Z,14640.00
2019-05-02T08:20:57.353Z,13988.00
2019-05-02T08:21:56.172Z,13504.00
2019-05-02T08:22:56.155Z,12560.00
2019-05-02T08:23:57.196Z,11792.00
2019-05-02T08:24:57.136Z,11392.00
2019-05-02T08:25:56.155Z,11416.00
2019-05-02T08:26:58.389Z,12004.00
2019-05-02T08:27:56.109Z,12528.00
2019-05-02T08:28:56.097Z,13028.00
2019-05-02T08:30:00.050Z,13164.00
2019-05-02T08:30:57.090Z,13696.00
2019-05-02T08:31:56.061Z,14604.00
2019-05-02T08:32:56.049Z,14280.00
2019-05-02T08:33:56.038Z,13876.00
2019-05-02T08:34:56.032Z,13304.00
2019-05-02T08:35:56.046Z,13380.00
2019-05-02T08:36:58.942Z,13576.00
2019-05-02T08:37:56.999Z,13800.00
2019-05-02T08:38:55.992Z,14556.00
2019-05-02T08:39:55.979Z,15080.00
2019-05-02T08:40:55.987Z,14936.00
2019-05-02T08:41:57.813Z,14472.00
2019-05-02T08:42:55.939Z,13844.00
2019-05-02T08:43:55.927Z,14056.00
2019-05-02T08:44:56.383Z,14708.00
2019-05-02T08:45:55.926Z,15096.00
2019-05-02T08:46:55.899Z,15688.00
2019-05-02T08:47:55.893Z,16084.00
2019-05-02T08:48:55.880Z,17440.00
2019-05-02T08:49:56.705Z,18432.00
2019-05-02T08:50:55.874Z,19776.00
2019-05-02T08:51:55.840Z,20192.00
2019-05-02T08:52:55.838Z,19360.00
2019-05-02T08:53:56.738Z,21856.00
2019-05-02T08:54:55.812Z,20832.00
2019-05-02T08:55:55.819Z,21568.00
2019-05-02T08:56:59.118Z,18912.00
2019-05-02T08:57:55.779Z,20672.00
2019-05-02T08:58:55.768Z,22016.00
2019-05-02T09:00:00.251Z,19104.00
2019-05-02T09:00:56.846Z,18432.00
2019-05-02T09:01:55.763Z,18400.00
2019-05-02T09:02:57.183Z,18016.00
2019-05-02T09:03:57.132Z,18272.00
2019-05-02T09:04:58.602Z,18208.00
2019-05-02T09:06:05.599Z,17760.00
2019-05-02T09:06:58.706Z,18464.00
2019-05-02T09:07:55.695Z,18848.00
2019-05-02T09:08:55.672Z,18112.00
2019-05-02T09:09:55.710Z,17120.00
2019-05-02T09:10:55.658Z,16104.00
2019-05-02T09:12:09.108Z,15496.00
2019-05-02T09:12:56.632Z,15000.00
2019-05-02T09:13:55.608Z,14892.00
2019-05-02T09:14:55.598Z,15536.00
2019-05-02T09:15:55.666Z,15892.00
2019-05-02T09:16:55.601Z,15340.00
2019-05-02T09:17:56.539Z,14744.00
2019-05-02T09:18:55.579Z,15296.00
2019-05-02T09:20:02.670Z,16304.00
2019-05-02T09:20:56.903Z,16348.00
2019-05-02T09:21:55.524Z,16452.00
2019-05-02T09:22:56.032Z,16512.00
2019-05-02T09:23:55.515Z,17440.00
2019-05-02T09:24:55.511Z,18144.00
2019-05-02T09:25:55.483Z,21440.00
2019-05-02T09:26:55.467Z,29344.00
2019-05-02T09:27:55.450Z,39232.00
2019-05-02T09:28:56.262Z,42656.00
2019-05-02T09:29:56.449Z,31520.00
2019-05-02T09:30:57.457Z,28064.00
2019-05-02T09:31:56.436Z,26208.00
2019-05-02T09:32:57.271Z,25504.00
2019-05-02T09:33:56.411Z,26176.00
2019-05-02T09:34:56.610Z,23936.00
2019-05-02T09:35:56.371Z,21248.00
2019-05-02T09:36:55.352Z,21568.00
2019-05-02T09:37:55.365Z,45632.00
2019-05-02T09:38:57.581Z,65248.00
2019-05-02T09:39:55.347Z,76352.00
2019-05-02T09:40:56.323Z,40768.00
2019-05-02T09:41:55.300Z,75392.00
2019-05-02T09:43:00.042Z,42112.00
2019-05-02T09:43:56.285Z,38720.00
2019-05-02T09:44:56.908Z,43072.00
2019-05-02T09:45:55.282Z,35680.00
2019-05-02T09:46:56.988Z,51552.00
2019-05-02T09:48:04.057Z,38944.00
2019-05-02T09:48:56.999Z,41536.00
2019-05-02T09:49:56.215Z,30560.00
2019-05-02T09:50:57.736Z,26656.00
2019-05-02T09:51:59.137Z,26016.00
2019-05-02T09:52:56.208Z,42688.00
2019-05-02T09:53:57.048Z,55936.00
2019-05-02T09:54:56.166Z,46368.00
2019-05-02T09:55:57.959Z,47136.00
2019-05-02T09:56:55.166Z,47680.00
2019-05-02T09:57:55.162Z,47712.00
2019-05-02T09:59:06.204Z,51264.00
2019-05-02T09:59:56.108Z,54304.00
2019-05-02T10:00:55.145Z,45088.00
2019-05-02T10:01:55.116Z,39808.00
2019-05-02T10:02:55.111Z,39936.00
2019-05-02T10:03:55.075Z,47360.00
2019-05-02T10:04:55.095Z,45344.00
2019-05-02T10:05:55.059Z,46688.00
2019-05-02T10:06:55.083Z,49920.00
2019-05-02T10:07:57.371Z,49408.00
2019-05-02T10:08:56.020Z,29056.00
2019-05-02T10:09:57.705Z,29120.00
2019-05-02T10:10:56.003Z,29088.00
2019-05-02T10:11:55.002Z,30304.00
2019-05-02T10:12:54.992Z,30624.00
2019-05-02T10:13:55.466Z,41280.00
2019-05-02T10:14:54.961Z,42528.00
2019-05-02T10:15:54.941Z,48128.00
2019-05-02T10:16:57.713Z,55168.00
2019-05-02T10:18:07.823Z,62368.00
2019-05-02T10:18:55.946Z,55776.00
2019-05-02T10:19:57.164Z,63648.00
2019-05-02T10:20:54.909Z,61952.00
2019-05-02T10:21:56.406Z,54560.00
2019-05-02T10:22:54.905Z,51808.00
2019-05-02T10:23:59.439Z,49632.00
2019-05-02T10:24:55.841Z,28864.00
2019-05-02T10:25:54.833Z,50944.00
2019-05-02T10:27:03.320Z,50912.00
2019-05-02T10:27:55.838Z,53248.00
2019-05-02T10:28:54.817Z,48864.00
2019-05-02T10:29:57.149Z,47616.00
2019-05-02T10:30:56.552Z,47872.00
2019-05-02T10:31:54.776Z,38848.00
2019-05-02T10:32:57.269Z,36992.00
2019-05-02T10:33:54.766Z,31648.00
2019-05-02T10:34:56.786Z,30496.00
2019-05-02T10:35:54.733Z,26688.00
2019-05-02T10:36:59.095Z,23808.00
2019-05-02T10:37:55.710Z,27040.00
2019-05-02T10:38:59.217Z,27040.00
2019-05-02T10:39:55.921Z,25632.00
2019-05-02T10:41:01.687Z,23936.00
2019-05-02T10:41:57.557Z,22848.00
2019-05-02T10:42:54.659Z,21152.00
2019-05-02T10:43:57.662Z,20640.00
2019-05-02T10:44:54.657Z,22400.00
2019-05-02T10:45:56.489Z,22944.00
2019-05-02T10:46:54.619Z,23648.00
2019-05-02T10:47:54.597Z,23584.00
2019-05-02T10:48:54.590Z,23104.00
2019-05-02T10:49:54.600Z,22752.00
2019-05-02T10:50:54.592Z,23552.00
2019-05-02T10:51:54.564Z,24000.00
2019-05-02T10:52:54.552Z,23712.00
2019-05-02T10:53:56.379Z,24064.00
2019-05-02T10:54:54.545Z,24160.00
2019-05-02T10:55:54.537Z,23936.00
2019-05-02T10:56:54.518Z,23552.00
2019-05-02T10:57:54.500Z,23456.00
2019-05-02T10:58:54.489Z,23104.00
2019-05-02T10:59:56.152Z,23008.00
2019-05-02T11:00:54.461Z,23104.00
2019-05-02T11:01:54.473Z,22720.00
2019-05-02T11:02:54.450Z,22240.00
2019-05-02T11:03:54.443Z,21824.00
2019-05-02T11:04:54.424Z,21568.00
2019-05-02T11:05:58.027Z,21280.00
2019-05-02T11:06:56.787Z,20608.00
2019-05-02T11:07:56.827Z,19552.00
2019-05-02T11:08:55.377Z,19168.00
2019-05-02T11:09:57.245Z,18528.00
2019-05-02T11:10:55.355Z,18272.00
2019-05-02T11:11:54.355Z,18272.00
2019-05-02T11:12:56.143Z,18240.00
2019-05-02T11:14:01.107Z,18240.00
2019-05-02T11:14:55.334Z,18688.00
2019-05-02T11:15:54.296Z,18784.00
2019-05-02T11:16:56.753Z,19136.00
2019-05-02T11:17:54.282Z,19392.00
2019-05-02T11:18:54.268Z,20064.00
2019-05-02T11:19:54.300Z,20160.00
2019-05-02T11:20:54.242Z,19968.00
2019-05-02T11:21:58.829Z,19424.00
2019-05-02T11:22:54.657Z,18496.00
2019-05-02T11:23:54.319Z,18944.00
2019-05-02T11:24:54.211Z,18496.00
2019-05-02T11:25:54.216Z,19136.00
2019-05-02T11:26:54.244Z,18048.00
2019-05-02T11:27:57.343Z,18432.00
2019-05-02T11:28:55.157Z,18784.00
2019-05-02T11:29:54.170Z,18592.00
2019-05-02T11:30:57.025Z,18624.00
2019-05-02T11:31:55.137Z,18464.00
2019-05-02T11:32:54.128Z,17856.00
2019-05-02T11:33:54.206Z,17376.00
2019-05-02T11:34:54.117Z,17280.00
2019-05-02T11:35:54.165Z,16952.00
2019-05-02T11:36:54.082Z,16700.00
2019-05-02T11:37:54.065Z,16916.00
2019-05-02T11:39:03.156Z,16804.00
2019-05-02T11:40:00.295Z,16864.00
2019-05-02T11:40:55.025Z,16552.00
2019-05-02T11:41:54.026Z,16048.00
2019-05-02T11:42:57.343Z,15044.00
2019-05-02T11:43:55.854Z,14324.00
2019-05-02T11:44:53.994Z,14220.00
2019-05-02T11:46:01.444Z,14052.00
2019-05-02T11:46:54.968Z,14052.00
2019-05-02T11:47:56.042Z,13924.00
2019-05-02T11:48:58.319Z,14532.00
2019-05-02T11:49:55.840Z,14744.00
2019-05-02T11:50:53.925Z,14684.00
2019-05-02T11:51:57.045Z,14420.00
2019-05-02T11:52:53.923Z,14508.00
2019-05-02T11:53:53.891Z,14368.00
2019-05-02T11:54:53.882Z,14476.00
2019-05-02T11:55:58.198Z,14656.00
2019-05-02T11:56:54.862Z,14512.00
2019-05-02T11:57:53.850Z,14344.00
2019-05-02T11:58:53.847Z,14392.00
2019-05-02T11:59:53.823Z,14300.00
2019-05-02T12:00:53.816Z,14176.00
2019-05-02T12:01:59.808Z,13652.00
2019-05-02T12:02:58.078Z,13540.00
2019-05-02T12:03:53.788Z,13480.00
2019-05-02T12:04:55.518Z,13400.00
2019-05-02T12:05:53.777Z,12760.00
2019-05-02T12:07:00.937Z,12544.00
2019-05-02T12:07:54.743Z,12856.00
2019-05-02T12:08:53.754Z,12760.00
2019-05-02T12:09:57.148Z,13100.00
2019-05-02T12:10:53.707Z,12916.00
2019-05-02T12:11:56.683Z,12708.00
2019-05-02T12:12:53.695Z,12356.00
2019-05-02T12:13:56.926Z,12136.00
2019-05-02T12:14:53.691Z,12192.00
2019-05-02T12:15:53.678Z,12376.00
2019-05-02T12:16:53.648Z,12464.00
2019-05-02T12:17:53.644Z,12380.00
2019-05-02T12:18:57.990Z,12408.00
2019-05-02T12:19:54.637Z,12416.00
2019-05-02T12:20:53.601Z,12472.00