createdAt,value
2023-03-26T00:00:22.497Z,26.48
2023-03-26T00:56:36.703Z,26.60
2023-03-26T01:00:37.661Z,26.60
2023-03-26T01:04:38.000Z,26.59
2023-03-26T01:08:37.676Z,26.59
2023-03-26T01:12:37.574Z,26.58
2023-03-26T01:16:37.483Z,26.56
2023-03-26T01:20:37.367Z,26.54
2023-03-26T01:24:37.250Z,26.55
2023-03-26T01:28:37.185Z,26.51
2023-03-26T01:32:37.183Z,26.52
2023-03-26T01:36:36.988Z,26.51
2023-03-26T01:40:36.900Z,26.52
2023-03-26T01:44:36.835Z,26.49
2023-03-26T01:48:36.789Z,26.51
2023-03-26T01:52:36.750Z,26.49
2023-03-26T01:56:36.750Z,26.49
2023-03-26T02:00:36.669Z,26.51
2023-03-26T02:04:36.590Z,26.49
2023-03-26T02:08:36.547Z,26.46
2023-03-26T02:12:36.445Z,26.51
2023-03-26T02:16:36.458Z,26.52
2023-03-26T02:20:36.296Z,26.51
2023-03-26T02:24:36.206Z,26.51
2023-03-26T02:28:36.111Z,26.48
2023-03-26T02:32:36.076Z,26.49
2023-03-26T02:36:36.228Z,26.51
2023-03-26T02:40:35.844Z,26.49
2023-03-26T02:44:35.755Z,26.48
2023-03-26T02:48:35.739Z,26.49
2023-03-26T02:52:35.634Z,26.46
2023-03-26T02:56:35.586Z,26.49
2023-03-26T03:00:35.441Z,26.49
2023-03-26T03:04:35.388Z,26.52
2023-03-26T03:08:35.292Z,26.51
2023-03-26T03:12:35.205Z,26.51
2023-03-26T03:16:35.209Z,26.49
2023-03-26T03:20:35.133Z,26.51
2023-03-26T03:24:34.949Z,26.46
2023-03-26T03:28:34.827Z,26.49
2023-03-26T03:32:34.800Z,26.49
2023-03-26T03:36:34.676Z,26.49
2023-03-26T03:40:34.570Z,26.49
2023-03-26T03:44:34.467Z,26.49
2023-03-26T03:48:34.404Z,26.49
2023-03-26T03:52:34.273Z,26.49
2023-03-26T03:56:34.297Z,26.49
2023-03-26T04:00:34.074Z,26.48
2023-03-26T04:04:34.082Z,26.48
2023-03-26T04:08:33.916Z,26.49
2023-03-26T04:12:33.836Z,26.48
2023-03-26T04:16:33.727Z,26.45
2023-03-26T04:20:33.650Z,26.48
2023-03-26T04:24:33.546Z,26.46
2023-03-26T04:28:33.430Z,26.48
2023-03-26T04:32:33.366Z,26.49
2023-03-26T04:36:33.220Z,26.49
2023-03-26T04:40:33.213Z,26.51
2023-03-26T04:44:33.171Z,26.48
2023-03-26T04:48:32.964Z,26.48
2023-03-26T04:52:32.972Z,26.49
2023-03-26T04:56:32.922Z,26.49
2023-03-26T05:00:32.794Z,26.46
2023-03-26T05:04:32.806Z,26.46
2023-03-26T05:08:32.664Z,26.48
2023-03-26T05:12:32.602Z,26.48
2023-03-26T05:16:32.542Z,26.49
2023-03-26T05:20:32.373Z,26.48
2023-03-26T05:24:32.276Z,26.49
2023-03-26T05:28:32.216Z,26.49
2023-03-26T05:32:32.238Z,26.46
2023-03-26T05:36:32.052Z,26.48
2023-03-26T05:40:31.987Z,26.48
2023-03-26T05:44:31.886Z,26.49
2023-03-26T05:48:31.835Z,26.49
2023-03-26T05:52:31.692Z,26.48
2023-03-26T05:56:31.787Z,26.46
2023-03-26T06:00:31.575Z,26.48
2023-03-26T06:04:31.573Z,26.49
2023-03-26T06:08:31.364Z,26.51
2023-03-26T06:12:31.287Z,26.49
2023-03-26T06:16:31.238Z,26.51
2023-03-26T06:20:31.147Z,26.49
2023-03-26T06:24:31.025Z,26.51
2023-03-26T06:28:30.980Z,26.49
2023-03-26T06:32:31.015Z,26.49
2023-03-26T06:36:30.877Z,26.49
2023-03-26T06:40:30.822Z,26.52
2023-03-26T06:44:30.791Z,26.51
2023-03-26T06:48:30.892Z,26.56
2023-03-26T06:52:30.638Z,26.54
2023-03-26T06:56:30.571Z,26.49
2023-03-26T07:00:30.480Z,26.55
2023-03-26T07:04:30.470Z,26.55
2023-03-26T07:08:30.335Z,26.55
2023-03-26T07:12:30.237Z,26.56
2023-03-26T07:16:30.204Z,26.56
2023-03-26T07:20:30.076Z,26.56
2023-03-26T07:24:30.001Z,26.58
2023-03-26T07:28:29.974Z,26.59
2023-03-26T07:32:29.926Z,26.59
2023-03-26T07:36:29.898Z,26.58
2023-03-26T07:40:29.734Z,26.62
2023-03-26T07:44:29.773Z,26.69
2023-03-26T07:48:29.794Z,26.72
2023-03-26T07:52:29.914Z,26.73
2023-03-26T07:56:29.886Z,26.73
2023-03-26T08:00:29.911Z,26.75
2023-03-26T08:04:30.021Z,26.75
2023-03-26T08:08:30.101Z,26.76
2023-03-26T08:12:30.215Z,26.78
2023-03-26T08:16:30.212Z,26.80
2023-03-26T08:20:30.099Z,26.79
2023-03-26T08:24:30.003Z,26.78
2023-03-26T08:28:29.929Z,26.80
2023-03-26T08:32:29.769Z,26.83
2023-03-26T08:36:29.657Z,26.82
2023-03-26T08:40:29.563Z,26.80
2023-03-26T08:44:29.499Z,26.76
2023-03-26T08:48:29.582Z,26.75
2023-03-26T08:52:29.649Z,26.72
2023-03-26T08:56:29.757Z,26.73
2023-03-26T09:00:29.859Z,26.72
2023-03-26T09:04:29.908Z,26.72
2023-03-26T09:08:29.981Z,26.71
2023-03-26T09:12:29.784Z,26.71
2023-03-26T09:16:29.786Z,26.68
2023-03-26T09:20:29.716Z,26.69
2023-03-26T09:24:29.634Z,26.71
2023-03-26T09:28:29.682Z,26.69
2023-03-26T09:32:29.580Z,26.68
2023-03-26T09:36:29.354Z,26.71
2023-03-26T09:40:29.377Z,26.68
2023-03-26T09:44:29.337Z,26.68
2023-03-26T09:48:29.242Z,26.68
2023-03-26T09:52:29.188Z,26.68
2023-03-26T09:56:29.158Z,26.69
2023-03-26T10:00:29.090Z,26.68
2023-03-26T10:04:29.091Z,26.71
2023-03-26T10:08:31.585Z,26.69
2023-03-26T10:12:29.032Z,26.66
2023-03-26T10:16:28.957Z,26.69
2023-03-26T10:20:28.765Z,26.69
2023-03-26T10:24:28.668Z,26.69
2023-03-26T10:28:28.506Z,26.69
2023-03-26T10:32:28.479Z,26.69
2023-03-26T10:36:28.232Z,26.71
2023-03-26T10:40:28.318Z,26.73
2023-03-26T10:44:28.341Z,26.72
2023-03-26T10:48:28.536Z,26.71
2023-03-26T10:52:28.515Z,26.72
2023-03-26T10:56:28.619Z,26.72
2023-03-26T11:00:28.657Z,26.72
2023-03-26T11:04:28.783Z,26.69
2023-03-26T11:08:32.007Z,26.69
2023-03-26T11:12:28.791Z,26.68
2023-03-26T11:16:28.642Z,26.71
2023-03-26T11:20:28.757Z,26.72
2023-03-26T11:24:28.941Z,26.72
2023-03-26T11:28:28.735Z,26.73
2023-03-26T11:32:28.606Z,26.75
2023-03-26T11:36:28.572Z,26.76
2023-03-26T11:40:28.396Z,26.76
2023-03-26T11:44:28.222Z,26.76
2023-03-26T11:48:28.063Z,26.75
2023-03-26T11:52:28.184Z,26.76
2023-03-26T11:56:27.990Z,26.76
2023-03-26T12:00:27.850Z,26.76
2023-03-26T12:04:29.396Z,26.78
2023-03-26T12:08:27.623Z,26.75
2023-03-26T12:12:27.457Z,26.73
2023-03-26T12:16:27.606Z,26.72
2023-03-26T12:20:27.450Z,26.73
2023-03-26T12:24:27.372Z,26.73
2023-03-26T12:28:27.204Z,26.72
2023-03-26T12:32:35.714Z,26.73
2023-03-26T12:36:26.934Z,26.69
2023-03-26T12:40:26.809Z,26.71
2023-03-26T12:44:53.354Z,26.69
2023-03-26T12:48:26.634Z,26.71
2023-03-26T12:52:26.425Z,26.69
2023-03-26T12:56:26.367Z,26.71
2023-03-26T13:00:26.145Z,26.69
2023-03-26T13:04:26.001Z,26.68
2023-03-26T13:08:25.891Z,26.71
2023-03-26T13:12:25.837Z,26.69
2023-03-26T13:16:25.816Z,26.68
2023-03-26T13:20:25.710Z,26.63
2023-03-26T13:24:25.595Z,26.65
2023-03-26T13:28:25.562Z,26.65
2023-03-26T13:32:25.425Z,26.65
2023-03-26T13:36:25.324Z,26.63
2023-03-26T13:40:25.167Z,26.63
2023-03-26T13:44:25.237Z,26.63
2023-03-26T13:48:25.177Z,26.63
2023-03-26T13:52:24.987Z,26.63
2023-03-26T13:56:24.936Z,26.65
2023-03-26T14:00:24.810Z,26.62
2023-03-26T14:04:24.711Z,26.59
2023-03-26T14:08:24.509Z,26.62
2023-03-26T14:12:24.383Z,26.62
2023-03-26T14:16:24.315Z,26.60
2023-03-26T14:20:24.130Z,26.63
2023-03-26T14:24:23.932Z,26.63
2023-03-26T14:28:23.762Z,26.62
2023-03-26T14:32:24.542Z,26.63
2023-03-26T14:36:23.449Z,26.60
2023-03-26T14:40:23.341Z,26.63
2023-03-26T14:44:23.169Z,26.62
2023-03-26T14:48:23.104Z,26.60
2023-03-26T14:52:22.991Z,26.63
2023-03-26T14:56:23.016Z,26.60
2023-03-26T15:00:22.997Z,26.60
2023-03-26T15:04:22.916Z,26.60
2023-03-26T15:08:22.898Z,26.58
2023-03-26T15:12:22.784Z,26.62
2023-03-26T15:16:22.707Z,26.59
2023-03-26T15:20:22.630Z,26.58
2023-03-26T15:24:22.461Z,26.59
2023-03-26T15:28:22.354Z,26.59
2023-03-26T15:32:22.268Z,26.58
2023-03-26T15:36:22.157Z,26.56
2023-03-26T15:40:22.035Z,26.56
2023-03-26T15:44:23.637Z,26.56
2023-03-26T15:48:21.792Z,26.58
2023-03-26T15:52:21.739Z,26.56
2023-03-26T15:56:21.580Z,26.58
2023-03-26T16:00:21.509Z,26.54
2023-03-26T16:04:21.349Z,26.58
2023-03-26T16:08:21.301Z,26.58
2023-03-26T16:12:21.112Z,26.55
2023-03-26T16:16:21.081Z,26.56
2023-03-26T16:20:21.035Z,26.55
2023-03-26T16:24:21.081Z,26.55
2023-03-26T16:28:21.134Z,26.56
2023-03-26T16:32:21.093Z,26.55
2023-03-26T16:36:21.130Z,26.55
2023-03-26T16:40:21.249Z,26.56
2023-03-26T16:44:21.199Z,26.52
2023-03-26T16:48:21.576Z,26.55
2023-03-26T16:52:21.115Z,26.55
2023-03-26T16:56:21.214Z,26.54
2023-03-26T17:00:21.136Z,26.55
2023-03-26T17:04:21.256Z,26.56
2023-03-26T17:08:36.077Z,26.54
2023-03-26T17:12:21.152Z,26.52
2023-03-26T17:16:21.062Z,26.54
2023-03-26T17:20:20.896Z,26.54
2023-03-26T17:24:20.805Z,26.51
2023-03-26T17:28:20.802Z,26.52
2023-03-26T17:32:20.649Z,26.52
2023-03-26T17:36:20.474Z,26.54
2023-03-26T17:40:20.363Z,26.52
2023-03-26T17:44:20.277Z,26.52
2023-03-26T17:48:20.210Z,26.55
2023-03-26T17:52:20.045Z,26.54
2023-03-26T17:56:19.904Z,26.52
2023-03-26T18:00:19.850Z,26.52
2023-03-26T18:04:19.840Z,26.52
2023-03-26T18:08:19.616Z,26.54
2023-03-26T18:12:19.519Z,26.51
2023-03-26T18:16:19.444Z,26.51
2023-03-26T18:20:19.283Z,26.51
2023-03-26T18:24:19.185Z,26.55
2023-03-26T18:28:19.099Z,26.54
2023-03-26T18:32:18.995Z,26.52
2023-03-26T18:36:18.876Z,26.51
2023-03-26T18:40:18.760Z,26.54
2023-03-26T18:44:18.646Z,26.49
2023-03-26T18:48:18.563Z,26.52
2023-03-26T18:52:18.571Z,26.52
2023-03-26T18:56:18.290Z,26.52
2023-03-26T19:00:18.176Z,26.52
2023-03-26T19:04:18.267Z,26.52
2023-03-26T19:08:17.983Z,26.51
2023-03-26T19:12:17.909Z,26.51
2023-03-26T19:16:17.784Z,26.49
2023-03-26T19:20:17.654Z,26.49
2023-03-26T19:24:17.541Z,26.51
2023-03-26T19:28:17.478Z,26.48
2023-03-26T19:32:17.299Z,26.51
2023-03-26T19:36:17.210Z,26.49
2023-03-26T19:40:17.108Z,26.51
2023-03-26T19:44:17.036Z,26.52
2023-03-26T19:48:16.997Z,26.49
2023-03-26T19:52:16.815Z,26.51
2023-03-26T19:56:16.740Z,26.48
2023-03-26T20:00:16.612Z,26.48
2023-03-26T20:04:16.542Z,26.49
2023-03-26T20:08:16.440Z,26.46
2023-03-26T20:12:16.377Z,26.46
2023-03-26T20:16:16.234Z,26.48
2023-03-26T20:20:16.154Z,26.48
2023-03-26T20:24:16.086Z,26.48
2023-03-26T20:28:15.937Z,26.49
2023-03-26T20:32:15.834Z,26.51
2023-03-26T20:36:33.985Z,26.49
2023-03-26T20:40:15.633Z,26.49
2023-03-26T20:44:15.632Z,26.49
2023-03-26T20:48:15.317Z,26.48
2023-03-26T20:52:15.119Z,26.48
2023-03-26T20:56:15.041Z,26.46
2023-03-26T21:00:14.845Z,26.48
2023-03-26T21:04:14.726Z,26.46
2023-03-26T21:08:14.579Z,26.45
2023-03-26T21:12:14.502Z,26.46
2023-03-26T21:16:14.322Z,26.48
2023-03-26T21:20:14.148Z,26.48
2023-03-26T21:24:13.996Z,26.44
2023-03-26T21:28:13.926Z,26.48
2023-03-26T21:32:13.692Z,26.48
2023-03-26T21:36:13.737Z,26.46
2023-03-26T21:40:13.450Z,26.46
2023-03-26T21:44:13.372Z,26.46
2023-03-26T21:48:13.143Z,26.46
2023-03-26T21:52:14.788Z,26.46
2023-03-26T21:56:12.901Z,26.46
2023-03-26T22:00:12.835Z,26.46
2023-03-26T22:04:12.757Z,26.46
2023-03-26T22:08:12.497Z,26.45
2023-03-26T22:12:12.395Z,26.48
2023-03-26T22:16:12.434Z,26.46
2023-03-26T22:20:12.103Z,26.48
2023-03-26T22:24:11.975Z,26.49
2023-03-26T22:28:11.853Z,26.48
2023-03-26T22:32:11.769Z,26.48
2023-03-26T22:36:23.485Z,26.45
2023-03-26T22:40:11.492Z,26.46
2023-03-26T22:44:19.813Z,26.45
2023-03-26T22:48:11.303Z,26.46
2023-03-26T22:52:11.107Z,26.46
2023-03-26T22:56:10.970Z,26.46
2023-03-26T23:00:10.826Z,26.45
