createdAt,value
2023-04-10T00:00:29.354Z,102214.00
2023-04-10T00:02:56.578Z,102211.00
2023-04-10T00:05:23.292Z,102211.00
2023-04-10T00:07:55.364Z,102211.00
2023-04-10T00:10:23.012Z,102213.00
2023-04-10T00:12:51.487Z,102208.00
2023-04-10T00:15:18.219Z,102205.00
2023-04-10T00:17:44.821Z,102191.00
2023-04-10T00:20:11.720Z,102191.00
2023-04-10T00:22:38.390Z,102187.00
2023-04-10T00:25:06.622Z,102190.00
2023-04-10T00:27:33.150Z,102193.00
2023-04-10T00:29:59.675Z,102191.00
2023-04-10T00:32:26.377Z,102181.00
2023-04-10T00:34:53.095Z,102178.00
2023-04-10T00:37:19.729Z,102180.00
2023-04-10T00:39:46.552Z,102188.00
2023-04-10T00:42:13.089Z,102174.00
2023-04-10T00:44:41.381Z,102173.00
2023-04-10T00:47:08.044Z,102172.00
2023-04-10T00:49:37.607Z,102176.00
2023-04-10T00:52:05.198Z,102172.00
2023-04-10T00:54:32.115Z,102182.00
2023-04-10T00:57:01.749Z,102174.00
2023-04-10T00:59:28.263Z,102169.00
2023-04-10T01:01:54.997Z,102165.00
2023-04-10T01:04:23.389Z,102168.00
2023-04-10T01:06:59.760Z,102160.00
2023-04-10T01:09:39.614Z,102166.00
2023-04-10T01:12:30.848Z,102160.00
2023-04-10T01:15:20.736Z,102163.00
2023-04-10T01:17:51.672Z,102163.00
2023-04-10T01:20:31.811Z,102166.00
2023-04-10T01:23:36.904Z,102166.00
2023-04-10T01:26:05.727Z,102163.00
2023-04-10T01:28:53.350Z,102163.00
2023-04-10T01:31:27.204Z,102173.00
2023-04-10T01:34:02.240Z,102163.00
2023-04-10T01:36:34.108Z,102175.00
2023-04-10T01:39:01.697Z,102169.00
2023-04-10T01:41:29.482Z,102161.00
2023-04-10T01:44:00.117Z,102169.00
2023-04-10T01:46:28.015Z,102162.00
2023-04-10T01:48:56.178Z,102158.00
2023-04-10T01:51:23.734Z,102160.00
2023-04-10T01:53:51.853Z,102165.00
2023-04-10T01:56:18.728Z,102160.00
2023-04-10T01:58:46.723Z,102155.00
2023-04-10T02:01:29.113Z,102159.00
2023-04-10T02:03:58.270Z,102156.00
2023-04-10T02:06:44.829Z,102155.00
2023-04-10T02:09:26.009Z,102161.00
2023-04-10T02:12:02.103Z,102159.00
2023-04-10T02:14:31.904Z,102160.00
2023-04-10T02:17:00.129Z,102160.00
2023-04-10T02:19:27.974Z,102146.00
2023-04-10T02:21:56.919Z,102142.00
2023-04-10T02:24:23.819Z,102149.00
2023-04-10T02:26:52.813Z,102155.00
2023-04-10T02:29:19.543Z,102156.00
2023-04-10T02:31:46.833Z,102160.00
2023-04-10T02:34:13.441Z,102154.00
2023-04-10T02:36:40.104Z,102150.00
2023-04-10T02:39:08.338Z,102156.00
2023-04-10T02:41:34.886Z,102153.00
2023-04-10T02:44:01.756Z,102163.00
2023-04-10T02:46:28.355Z,102164.00
2023-04-10T02:48:55.400Z,102165.00
2023-04-10T02:51:21.973Z,102164.00
2023-04-10T02:53:48.699Z,102165.00
2023-04-10T02:56:15.275Z,102156.00
2023-04-10T02:58:45.550Z,102155.00
2023-04-10T03:01:12.203Z,102163.00
2023-04-10T03:03:39.111Z,102164.00
2023-04-10T03:06:08.076Z,102158.00
2023-04-10T03:08:34.725Z,102166.00
2023-04-10T03:11:01.323Z,102173.00
2023-04-10T03:13:28.165Z,102168.00
2023-04-10T03:15:54.918Z,102167.00
2023-04-10T03:18:22.561Z,102164.00
2023-04-10T03:20:49.273Z,102174.00
2023-04-10T03:23:15.750Z,102160.00
2023-04-10T03:25:43.461Z,102168.00
2023-04-10T03:28:10.354Z,102161.00
2023-04-10T03:30:37.360Z,102163.00
2023-04-10T03:33:03.915Z,102153.00
2023-04-10T03:35:30.548Z,102162.00
2023-04-10T03:37:57.200Z,102159.00
2023-04-10T03:40:24.364Z,102157.00
2023-04-10T03:42:51.070Z,102152.00
2023-04-10T03:45:17.834Z,102150.00
2023-04-10T03:47:44.338Z,102164.00
2023-04-10T03:50:10.842Z,102159.00
2023-04-10T03:52:40.368Z,102158.00
2023-04-10T03:55:08.288Z,102155.00
2023-04-10T03:57:34.934Z,102152.00
2023-04-10T04:00:01.508Z,102154.00
2023-04-10T04:02:28.220Z,102148.00
2023-04-10T04:04:55.173Z,102146.00
2023-04-10T04:07:21.792Z,102145.00
2023-04-10T04:09:48.542Z,102150.00
2023-04-10T04:12:15.443Z,102138.00
2023-04-10T04:14:43.328Z,102152.00
2023-04-10T04:17:10.619Z,102150.00
2023-04-10T04:19:37.295Z,102154.00
2023-04-10T04:22:04.175Z,102149.00
2023-04-10T04:24:30.984Z,102157.00
2023-04-10T04:26:57.622Z,102152.00
2023-04-10T04:29:24.208Z,102151.00
2023-04-10T04:31:51.095Z,102152.00
2023-04-10T04:34:18.210Z,102144.00
2023-04-10T04:36:44.741Z,102150.00
2023-04-10T04:39:11.296Z,102144.00
2023-04-10T04:41:37.829Z,102144.00
2023-04-10T04:44:05.121Z,102145.00
2023-04-10T04:46:31.930Z,102139.00
2023-04-10T04:48:58.665Z,102158.00
2023-04-10T04:51:25.827Z,102154.00
2023-04-10T04:53:52.572Z,102150.00
2023-04-10T04:56:19.325Z,102155.00
2023-04-10T04:58:45.881Z,102148.00
2023-04-10T05:01:13.321Z,102150.00
2023-04-10T05:03:40.036Z,102156.00
2023-04-10T05:06:07.048Z,102151.00
2023-04-10T05:08:36.365Z,102154.00
2023-04-10T05:11:03.026Z,102149.00
2023-04-10T05:13:29.607Z,102153.00
2023-04-10T05:15:56.894Z,102145.00
2023-04-10T05:18:23.900Z,102145.00
2023-04-10T05:20:50.776Z,102148.00
2023-04-10T05:23:17.346Z,102151.00
2023-04-10T05:25:43.964Z,102160.00
2023-04-10T05:28:12.956Z,102160.00
2023-04-10T05:30:39.559Z,102160.00
2023-04-10T05:33:06.218Z,102158.00
2023-04-10T05:35:32.719Z,102158.00
2023-04-10T05:38:00.706Z,102147.00
2023-04-10T05:40:28.606Z,102154.00
2023-04-10T05:42:55.354Z,102146.00
2023-04-10T05:45:22.155Z,102148.00
2023-04-10T05:47:48.871Z,102155.00
2023-04-10T05:50:17.737Z,102159.00
2023-04-10T05:52:53.285Z,102147.00
2023-04-10T05:55:20.852Z,102149.00
2023-04-10T05:57:47.472Z,102143.00
2023-04-10T06:00:16.184Z,102109.00
2023-04-10T06:02:42.907Z,101982.00
2023-04-10T06:05:09.743Z,102021.00
2023-04-10T06:07:36.386Z,102027.00
2023-04-10T06:10:03.655Z,101961.00
2023-04-10T06:12:31.015Z,101814.00
2023-04-10T06:14:57.835Z,101823.00
2023-04-10T06:17:32.674Z,101964.00
2023-04-10T06:23:36.331Z,101892.00
2023-04-10T06:26:03.719Z,101877.00
2023-04-10T06:28:33.144Z,101926.00
2023-04-10T06:31:06.349Z,101934.00
2023-04-10T06:33:53.874Z,101884.00
2023-04-10T06:36:37.100Z,101803.00
2023-04-10T06:39:36.251Z,101788.00
2023-04-10T06:45:20.563Z,101900.00
2023-04-10T06:47:50.379Z,101885.00
2023-04-10T06:53:22.576Z,102078.00
2023-04-10T06:55:49.208Z,102099.00
2023-04-10T06:58:16.711Z,102104.00
2023-04-10T07:00:44.242Z,102091.00
2023-04-10T07:06:39.909Z,102108.00
2023-04-10T07:09:06.675Z,102112.00
2023-04-10T07:11:40.685Z,102106.00
2023-04-10T07:14:22.169Z,102109.00
2023-04-10T07:16:51.460Z,102117.00
2023-04-10T07:19:19.639Z,102110.00
2023-04-10T07:21:50.033Z,102116.00
2023-04-10T07:24:17.927Z,102125.00
2023-04-10T07:26:45.404Z,102121.00
2023-04-10T07:29:15.728Z,102118.00
2023-04-10T07:31:42.753Z,102117.00
2023-04-10T07:34:11.271Z,102113.00
2023-04-10T07:36:38.126Z,102118.00
2023-04-10T07:39:04.662Z,102115.00
2023-04-10T07:41:37.363Z,102114.00
2023-04-10T07:44:03.981Z,102112.00
2023-04-10T07:46:32.517Z,102122.00
2023-04-10T07:48:59.109Z,102122.00
2023-04-10T07:51:29.148Z,102125.00
2023-04-10T07:53:56.313Z,102120.00
2023-04-10T07:56:23.223Z,102114.00
2023-04-10T07:58:51.663Z,102118.00
2023-04-10T08:01:18.542Z,102114.00
2023-04-10T08:03:46.944Z,102110.00
2023-04-10T08:06:13.856Z,102109.00
2023-04-10T08:08:42.610Z,102112.00
2023-04-10T08:11:28.031Z,102114.00
2023-04-10T08:13:56.672Z,102110.00
2023-04-10T08:16:27.189Z,102119.00
2023-04-10T08:18:54.463Z,102125.00
2023-04-10T08:21:22.211Z,102111.00
2023-04-10T08:23:53.116Z,102108.00
2023-04-10T08:26:22.702Z,102116.00
2023-04-10T08:28:51.086Z,102115.00
2023-04-10T08:31:18.651Z,102110.00
2023-04-10T08:33:45.513Z,102114.00
2023-04-10T08:36:18.279Z,102107.00
2023-04-10T08:38:46.731Z,102099.00
2023-04-10T08:41:15.800Z,102102.00
2023-04-10T08:43:43.532Z,102107.00
2023-04-10T08:46:10.714Z,102099.00
2023-04-10T08:48:53.737Z,102105.00
2023-04-10T08:51:26.147Z,102083.00
2023-04-10T08:53:55.866Z,102096.00
2023-04-10T08:56:26.470Z,102098.00
2023-04-10T08:58:53.084Z,102091.00
2023-04-10T09:01:21.809Z,102084.00
2023-04-10T09:03:48.835Z,102083.00
2023-04-10T09:06:15.636Z,102073.00
2023-04-10T09:08:42.216Z,102074.00
2023-04-10T09:11:09.212Z,102083.00
2023-04-10T09:13:38.240Z,102068.00
2023-04-10T09:16:07.463Z,102067.00
2023-04-10T09:18:45.530Z,102063.00
2023-04-10T09:21:16.612Z,102058.00
2023-04-10T09:23:44.667Z,102057.00
2023-04-10T09:26:31.271Z,102055.00
2023-04-10T09:29:12.392Z,102055.00
2023-04-10T09:31:40.172Z,102056.00
2023-04-10T09:34:08.694Z,102047.00
2023-04-10T09:36:36.779Z,102045.00
2023-04-10T09:39:04.635Z,102041.00
2023-04-10T09:41:31.523Z,102028.00
2023-04-10T09:44:09.372Z,102031.00
2023-04-10T09:46:36.081Z,102019.00
2023-04-10T09:49:05.211Z,102019.00
2023-04-10T09:51:34.139Z,102027.00
2023-04-10T09:54:03.477Z,102021.00
2023-04-10T09:56:30.651Z,102021.00
2023-04-10T09:58:59.503Z,102019.00
2023-04-10T10:01:28.360Z,102005.00
2023-04-10T10:03:56.485Z,102002.00
2023-04-10T10:06:23.575Z,101994.00
2023-04-10T10:08:50.831Z,102000.00
2023-04-10T10:11:25.338Z,102001.00
2023-04-10T10:13:54.902Z,101996.00
2023-04-10T10:16:37.360Z,101987.00
2023-04-10T10:19:09.936Z,101979.00
2023-04-10T10:21:38.102Z,101984.00
2023-04-10T10:24:09.061Z,101963.00
2023-04-10T10:26:38.693Z,101974.00
2023-04-10T10:29:10.686Z,101970.00
2023-04-10T10:31:38.424Z,101961.00
2023-04-10T10:34:07.710Z,101954.00
2023-04-10T10:36:35.710Z,101956.00
2023-04-10T10:39:12.855Z,101956.00
2023-04-10T10:41:47.038Z,101967.00
2023-04-10T10:44:22.737Z,101944.00
2023-04-10T10:46:57.999Z,101953.00
2023-04-10T10:50:00.351Z,101944.00
2023-04-10T10:52:46.367Z,101939.00
2023-04-10T10:55:21.972Z,101930.00
2023-04-10T10:57:50.289Z,101933.00
2023-04-10T11:00:16.899Z,101931.00
2023-04-10T11:02:43.862Z,101925.00
2023-04-10T11:05:10.977Z,101921.00
2023-04-10T11:07:59.337Z,101925.00
2023-04-10T11:11:08.063Z,101916.00
2023-04-10T11:13:36.657Z,101912.00
2023-04-10T11:16:04.819Z,101915.00
2023-04-10T11:19:02.605Z,101902.00
2023-04-10T11:22:08.207Z,101899.00
2023-04-10T11:24:53.505Z,101897.00
2023-04-10T11:27:45.109Z,101891.00
2023-04-10T11:30:31.959Z,101889.00
2023-04-10T11:33:00.520Z,101890.00
2023-04-10T11:35:28.672Z,101876.00
2023-04-10T11:38:16.320Z,101871.00
2023-04-10T11:40:59.965Z,101880.00
2023-04-10T11:43:26.903Z,101874.00
2023-04-10T11:46:04.435Z,101873.00
2023-04-10T11:48:32.491Z,101859.00
2023-04-10T11:51:01.768Z,101870.00
2023-04-10T11:53:30.052Z,101858.00
2023-04-10T11:55:56.836Z,101853.00
2023-04-10T11:58:27.791Z,101842.00
2023-04-10T12:01:04.981Z,101839.00
2023-04-10T12:03:50.133Z,101827.00
2023-04-10T12:06:17.038Z,101830.00
2023-04-10T12:08:46.244Z,101825.00
2023-04-10T12:11:13.233Z,101819.00
2023-04-10T12:13:39.988Z,101809.00
2023-04-10T12:16:08.136Z,101814.00
2023-04-10T12:18:35.494Z,101810.00
2023-04-10T12:21:02.798Z,101804.00
2023-04-10T12:23:30.276Z,101801.00
2023-04-10T12:26:18.667Z,101796.00
2023-04-10T12:28:55.735Z,101795.00
2023-04-10T12:31:30.643Z,101794.00
2023-04-10T12:33:58.116Z,101782.00
2023-04-10T12:36:29.241Z,101782.00
2023-04-10T12:39:00.322Z,101785.00
2023-04-10T12:41:29.658Z,101769.00
2023-04-10T12:44:13.083Z,101766.00
2023-04-10T12:46:41.091Z,101762.00
2023-04-10T12:49:15.533Z,101756.00
2023-04-10T12:51:52.418Z,101756.00
2023-04-10T12:54:35.721Z,101751.00
2023-04-10T12:57:06.840Z,101754.00
2023-04-10T12:59:33.745Z,101738.00
2023-04-10T13:02:00.805Z,101736.00
2023-04-10T13:04:31.746Z,101739.00
2023-04-10T13:06:58.428Z,101715.00
2023-04-10T13:09:24.942Z,101707.00
2023-04-10T13:11:52.086Z,101707.00
2023-04-10T13:14:18.782Z,101701.00
2023-04-10T13:16:45.483Z,101696.00
2023-04-10T13:19:13.011Z,101685.00
2023-04-10T13:21:39.538Z,101683.00
2023-04-10T13:24:06.152Z,101677.00
2023-04-10T13:26:32.667Z,101681.00
2023-04-10T13:29:00.502Z,101680.00
2023-04-10T13:31:27.017Z,101682.00
2023-04-10T13:33:53.503Z,101666.00
2023-04-10T13:36:20.113Z,101661.00
2023-04-10T13:38:49.763Z,101653.00
2023-04-10T13:41:17.604Z,101658.00
2023-04-10T13:43:56.513Z,101661.00
2023-04-10T13:46:25.379Z,101642.00
2023-04-10T13:48:52.000Z,101633.00
2023-04-10T13:51:21.359Z,101637.00
2023-04-10T13:53:58.920Z,101632.00
2023-04-10T13:56:29.214Z,101633.00
2023-04-10T13:58:57.917Z,101621.00
2023-04-10T14:01:24.670Z,101628.00
2023-04-10T14:03:51.512Z,101617.00
2023-04-10T14:06:18.197Z,101606.00
2023-04-10T14:08:44.818Z,101618.00
2023-04-10T14:11:11.783Z,101606.00
2023-04-10T14:13:38.679Z,101601.00
2023-04-10T14:16:05.442Z,101597.00
2023-04-10T14:18:32.001Z,101593.00
2023-04-10T14:20:58.572Z,101594.00
2023-04-10T14:23:25.567Z,101593.00
2023-04-10T14:25:52.135Z,101587.00
2023-04-10T14:28:20.697Z,101595.00
2023-04-10T14:30:48.784Z,101595.00
2023-04-10T14:33:16.128Z,101576.00
2023-04-10T14:35:43.669Z,101577.00
2023-04-10T14:38:10.427Z,101568.00
2023-04-10T14:40:37.119Z,101589.00
2023-04-10T14:43:03.750Z,101579.00
2023-04-10T14:45:30.353Z,101562.00
2023-04-10T14:47:57.236Z,101550.00
2023-04-10T14:50:24.039Z,101567.00
2023-04-10T14:52:53.658Z,101547.00
2023-04-10T14:55:20.236Z,101560.00
2023-04-10T14:57:46.901Z,101541.00
2023-04-10T15:00:13.644Z,101545.00
2023-04-10T15:02:47.145Z,101535.00
2023-04-10T15:05:13.949Z,101548.00
2023-04-10T15:07:46.455Z,101529.00
2023-04-10T15:10:19.083Z,101509.00
2023-04-10T15:12:45.646Z,101512.00
2023-04-10T15:15:12.171Z,101506.00
2023-04-10T15:17:44.837Z,101525.00
2023-04-10T15:20:17.457Z,101511.00
2023-04-10T15:22:48.508Z,101514.00
2023-04-10T15:25:15.314Z,101511.00
2023-04-10T15:27:41.820Z,101507.00
2023-04-10T15:30:08.542Z,101507.00
2023-04-10T15:32:37.337Z,101501.00
2023-04-10T15:35:04.318Z,101503.00
2023-04-10T15:37:30.834Z,101500.00
2023-04-10T15:39:57.440Z,101487.00
2023-04-10T15:42:23.964Z,101477.00
2023-04-10T15:44:50.592Z,101482.00
2023-04-10T15:47:17.057Z,101473.00
2023-04-10T15:49:43.605Z,101464.00
2023-04-10T15:52:10.158Z,101458.00
2023-04-10T15:54:39.266Z,101456.00
2023-04-10T15:57:05.941Z,101454.00
2023-04-10T15:59:33.029Z,101446.00
2023-04-10T16:01:59.762Z,101441.00
2023-04-10T16:04:26.548Z,101441.00
2023-04-10T16:06:53.313Z,101436.00
2023-04-10T16:09:25.332Z,101434.00
2023-04-10T16:11:56.405Z,101425.00
2023-04-10T16:14:23.284Z,101428.00
2023-04-10T16:16:50.973Z,101426.00
2023-04-10T16:19:17.699Z,101413.00
2023-04-10T16:21:44.262Z,101411.00
2023-04-10T16:24:10.871Z,101404.00
2023-04-10T16:26:37.473Z,101415.00
2023-04-10T16:29:04.042Z,101412.00
2023-04-10T16:31:31.186Z,101401.00
2023-04-10T16:33:58.124Z,101391.00
2023-04-10T16:36:24.647Z,101405.00
2023-04-10T16:38:51.247Z,101396.00
2023-04-10T16:41:18.527Z,101404.00
2023-04-10T16:43:45.353Z,101392.00
2023-04-10T16:46:12.352Z,101381.00
2023-04-10T16:48:38.912Z,101384.00
2023-04-10T16:51:06.822Z,101380.00
2023-04-10T16:53:36.003Z,101373.00
2023-04-10T16:56:05.074Z,101372.00
2023-04-10T16:58:33.850Z,101375.00
2023-04-10T17:01:00.694Z,101361.00
2023-04-10T17:03:36.413Z,101363.00
2023-04-10T17:06:03.127Z,101344.00
2023-04-10T17:08:29.605Z,101337.00
2023-04-10T17:11:02.238Z,101340.00
2023-04-10T17:13:29.405Z,101339.00
2023-04-10T17:15:55.883Z,101331.00
2023-04-10T17:18:22.974Z,101329.00
2023-04-10T17:20:49.564Z,101330.00
2023-04-10T17:23:16.113Z,101329.00
2023-04-10T17:25:42.849Z,101308.00
2023-04-10T17:28:09.617Z,101317.00
2023-04-10T17:30:36.206Z,101313.00
2023-04-10T17:33:02.974Z,101307.00
2023-04-10T17:35:32.548Z,101308.00
2023-04-10T17:37:59.096Z,101299.00
2023-04-10T17:40:25.666Z,101292.00
2023-04-10T17:42:52.283Z,101285.00
2023-04-10T17:45:18.799Z,101286.00
2023-04-10T17:47:45.954Z,101274.00
2023-04-10T17:50:12.520Z,101277.00
2023-04-10T17:52:39.193Z,101279.00
2023-04-10T17:55:06.554Z,101276.00
2023-04-10T17:57:34.692Z,101264.00
2023-04-10T18:00:01.134Z,101269.00
2023-04-10T18:02:27.914Z,101265.00
2023-04-10T18:04:56.334Z,101263.00
2023-04-10T18:07:22.907Z,101261.00
2023-04-10T18:09:55.748Z,101256.00
2023-04-10T18:12:22.433Z,101257.00
2023-04-10T18:14:55.681Z,101264.00
2023-04-10T18:17:22.758Z,101257.00
2023-04-10T18:19:57.492Z,101253.00
2023-04-10T18:22:24.358Z,101251.00
2023-04-10T18:24:51.274Z,101256.00
2023-04-10T18:27:18.917Z,101257.00
2023-04-10T18:29:45.827Z,101256.00
2023-04-10T18:32:12.670Z,101256.00
2023-04-10T18:34:39.864Z,101251.00
2023-04-10T18:37:10.013Z,101241.00
2023-04-10T18:39:38.255Z,101241.00
2023-04-10T18:42:10.546Z,101242.00
2023-04-10T18:44:37.643Z,101243.00
2023-04-10T18:47:05.208Z,101244.00
2023-04-10T18:49:32.261Z,101235.00
2023-04-10T18:51:58.760Z,101236.00
2023-04-10T18:54:27.393Z,101228.00
2023-04-10T18:56:54.436Z,101229.00
2023-04-10T18:59:21.020Z,101210.00
2023-04-10T19:01:47.663Z,101204.00
2023-04-10T19:04:14.484Z,101207.00
2023-04-10T19:06:43.741Z,101204.00
2023-04-10T19:09:10.268Z,101196.00
2023-04-10T19:11:37.819Z,101192.00
2023-04-10T19:14:04.644Z,101192.00
2023-04-10T19:19:02.000Z,101183.00
2023-04-10T19:21:28.631Z,101182.00
2023-04-10T19:23:56.641Z,101188.00
2023-04-10T19:26:23.564Z,101166.00
2023-04-10T19:28:50.370Z,101170.00
2023-04-10T19:31:17.023Z,101162.00
2023-04-10T19:33:43.737Z,101162.00
2023-04-10T19:36:10.536Z,101164.00
2023-04-10T19:38:43.742Z,101161.00
2023-04-10T19:41:17.242Z,101160.00
2023-04-10T19:43:43.788Z,101153.00
2023-04-10T19:46:21.096Z,101151.00
2023-04-10T19:48:48.932Z,101140.00
2023-04-10T19:51:21.313Z,101139.00
2023-04-10T19:53:49.484Z,101140.00
2023-04-10T19:56:22.163Z,101136.00
2023-04-10T19:58:48.937Z,101119.00
2023-04-10T20:01:16.565Z,101118.00
2023-04-10T20:03:44.060Z,101115.00
2023-04-10T20:06:11.808Z,101107.00
2023-04-10T20:08:38.871Z,101115.00
2023-04-10T20:11:06.727Z,101102.00
2023-04-10T20:13:36.790Z,101101.00
2023-04-10T20:16:03.644Z,101085.00
2023-04-10T20:18:31.981Z,101085.00
2023-04-10T20:20:58.759Z,101083.00
2023-04-10T20:23:25.429Z,101077.00
2023-04-10T20:25:51.987Z,101064.00
2023-04-10T20:28:19.623Z,101071.00
2023-04-10T20:30:49.449Z,101060.00
2023-04-10T20:33:17.302Z,101051.00
2023-04-10T20:35:43.975Z,101042.00
2023-04-10T20:38:10.685Z,101047.00
2023-04-10T20:40:37.318Z,101048.00
2023-04-10T20:43:04.003Z,101052.00
2023-04-10T20:45:31.263Z,101051.00
2023-04-10T20:47:58.020Z,101059.00
2023-04-10T20:50:24.801Z,101052.00
2023-04-10T20:52:51.433Z,101053.00
2023-04-10T20:55:18.634Z,101050.00
2023-04-10T20:57:45.364Z,101044.00
2023-04-10T21:00:13.492Z,101050.00
2023-04-10T21:02:43.007Z,101050.00
2023-04-10T21:05:12.059Z,101042.00
2023-04-10T21:07:38.988Z,101032.00
2023-04-10T21:10:05.964Z,101034.00
2023-04-10T21:12:32.610Z,101038.00
2023-04-10T21:14:59.208Z,101035.00
2023-04-10T21:17:29.189Z,101031.00
2023-04-10T21:19:56.137Z,101023.00
2023-04-10T21:22:22.633Z,101024.00
2023-04-10T21:24:49.278Z,101034.00
2023-04-10T21:27:16.045Z,101029.00
2023-04-10T21:29:43.296Z,101016.00
2023-04-10T21:32:13.762Z,101023.00
2023-04-10T21:34:40.587Z,101010.00
2023-04-10T21:37:07.334Z,101011.00
2023-04-10T21:39:33.986Z,101001.00
2023-04-10T21:42:00.628Z,101000.00
2023-04-10T21:44:27.209Z,100989.00
2023-04-10T21:46:53.793Z,100982.00
2023-04-10T21:49:22.670Z,100984.00
2023-04-10T21:51:49.204Z,100977.00
2023-04-10T21:54:15.825Z,100968.00
2023-04-10T21:56:42.847Z,100965.00
2023-04-10T21:59:09.616Z,100963.00
2023-04-10T22:01:36.158Z,100956.00
2023-04-10T22:04:03.625Z,100951.00
2023-04-10T22:06:30.795Z,100946.00
2023-04-10T22:08:57.331Z,100946.00
2023-04-10T22:11:25.588Z,100948.00
2023-04-10T22:13:52.832Z,100933.00
2023-04-10T22:16:20.215Z,100933.00
2023-04-10T22:18:47.236Z,100933.00
2023-04-10T22:21:13.758Z,100931.00
2023-04-10T22:23:40.581Z,100926.00
2023-04-10T22:26:07.057Z,100925.00
2023-04-10T22:28:37.055Z,100911.00
2023-04-10T22:31:03.627Z,100912.00
2023-04-10T22:33:33.303Z,100910.00
2023-04-10T22:35:59.889Z,100904.00
2023-04-10T22:38:26.811Z,100907.00
2023-04-10T22:40:55.234Z,100900.00
2023-04-10T22:43:21.750Z,100905.00
2023-04-10T22:45:48.346Z,100899.00
2023-04-10T22:48:15.032Z,100893.00
2023-04-10T22:50:41.565Z,100892.00
2023-04-10T22:53:12.085Z,100892.00
2023-04-10T22:55:39.875Z,100883.00
2023-04-10T22:58:07.433Z,100888.00
2023-04-10T23:00:34.512Z,100886.00
2023-04-10T23:03:01.085Z,100878.00
2023-04-10T23:05:28.238Z,100871.00
2023-04-10T23:07:56.149Z,100866.00
2023-04-10T23:10:22.707Z,100867.00
2023-04-10T23:12:49.150Z,100855.00
2023-04-10T23:15:15.656Z,100854.00
2023-04-10T23:17:42.346Z,100836.00
2023-04-10T23:20:09.536Z,100828.00
2023-04-10T23:22:36.033Z,100827.00
2023-04-10T23:25:03.601Z,100825.00
2023-04-10T23:27:30.178Z,100811.00
2023-04-10T23:29:57.024Z,100798.00
2023-04-10T23:32:23.583Z,100792.00
2023-04-10T23:34:50.059Z,100783.00
2023-04-10T23:37:16.801Z,100787.00
2023-04-10T23:39:43.392Z,100780.00
2023-04-10T23:42:10.190Z,100772.00
2023-04-10T23:44:36.770Z,100774.00
2023-04-10T23:47:03.735Z,100774.00
2023-04-10T23:49:30.366Z,100770.00
2023-04-10T23:51:56.923Z,100756.00
2023-04-10T23:54:23.476Z,100764.00
2023-04-10T23:56:50.246Z,100762.00
2023-04-10T23:59:17.152Z,100752.00
