createdAt,value
2018-03-25T00:01:40.483Z,13.87
2018-03-25T00:04:08.395Z,14.43
2018-03-25T00:06:36.308Z,15.47
2018-03-25T00:09:04.263Z,15.47
2018-03-25T00:11:32.464Z,14.00
2018-03-25T00:14:00.577Z,16.10
2018-03-25T00:16:28.490Z,16.07
2018-03-25T00:18:56.632Z,16.10
2018-03-25T00:21:24.571Z,14.63
2018-03-25T00:23:52.483Z,15.07
2018-03-25T00:26:20.395Z,14.73
2018-03-25T00:28:48.303Z,15.17
2018-03-25T00:31:16.183Z,15.60
2018-03-25T00:33:44.473Z,16.07
2018-03-25T00:36:12.394Z,16.17
2018-03-25T00:38:40.362Z,15.50
2018-03-25T00:41:08.295Z,15.40
2018-03-25T00:43:36.184Z,17.07
2018-03-25T00:46:04.099Z,15.80
2018-03-25T00:48:32.029Z,15.67
2018-03-25T00:50:59.944Z,15.80
2018-03-25T00:53:27.856Z,15.40
2018-03-25T00:55:55.797Z,16.03
2018-03-25T00:58:23.727Z,16.47
2018-03-25T01:00:51.640Z,14.90
2018-03-25T01:03:19.536Z,17.23
2018-03-25T01:05:47.451Z,15.90
2018-03-25T01:08:15.354Z,18.47
2018-03-25T01:10:43.495Z,15.93
2018-03-25T01:13:11.419Z,16.03
2018-03-25T02:21:14.007Z,18.93
2018-03-25T02:23:41.896Z,19.03
2018-03-25T02:26:09.816Z,18.90
2018-03-25T02:28:37.731Z,18.47
2018-03-25T02:31:05.653Z,19.70
2018-03-25T02:33:33.579Z,19.10
2018-03-25T02:36:01.499Z,17.33
2018-03-25T02:38:29.419Z,18.33
2018-03-25T02:40:57.332Z,18.87
2018-03-25T02:43:25.314Z,19.23
2018-03-25T02:45:53.240Z,19.00
2018-03-25T02:48:21.145Z,18.53
2018-03-25T02:50:49.070Z,19.60
2018-03-25T02:53:16.951Z,18.60
2018-03-25T02:55:44.851Z,18.93
2018-03-25T02:58:12.776Z,19.27
2018-03-25T03:00:40.681Z,19.60
2018-03-25T03:03:08.596Z,19.87
2018-03-25T03:05:36.537Z,20.30
2018-03-25T03:08:04.447Z,20.40
2018-03-25T03:10:32.339Z,20.53
2018-03-25T03:13:00.640Z,20.13
2018-03-25T03:15:28.587Z,19.77
2018-03-25T03:17:56.480Z,19.27
2018-03-25T03:20:24.409Z,17.97
2018-03-25T03:22:52.318Z,21.30
2018-03-25T03:25:20.259Z,21.13
2018-03-25T03:27:48.204Z,20.37
2018-03-25T03:30:16.090Z,19.60
2018-03-25T03:32:44.000Z,19.00
2018-03-25T03:35:11.886Z,19.13
2018-03-25T03:37:39.810Z,20.27
2018-03-25T03:40:07.705Z,23.30
2018-03-25T03:42:35.615Z,19.17
2018-03-25T03:45:03.516Z,18.80
2018-03-25T03:47:31.459Z,18.50
2018-03-25T03:49:59.359Z,22.00
2018-03-25T03:52:27.293Z,22.23
2018-03-25T03:54:55.192Z,21.47
2018-03-25T03:57:23.095Z,22.00
2018-03-25T03:59:51.002Z,20.10
2018-03-25T04:02:18.956Z,20.43
2018-03-25T04:04:46.859Z,20.40
2018-03-25T04:07:14.764Z,21.20
2018-03-25T04:09:42.671Z,21.93
2018-03-25T04:12:10.570Z,20.70
2018-03-25T04:14:38.515Z,22.50
2018-03-25T04:17:06.415Z,21.67
2018-03-25T04:19:34.355Z,21.50
2018-03-25T04:22:02.257Z,22.40
2018-03-25T04:24:30.203Z,21.33
2018-03-25T04:26:59.084Z,21.00
2018-03-25T04:29:26.987Z,22.13
2018-03-25T04:31:54.892Z,21.73
2018-03-25T04:34:22.823Z,21.57
2018-03-25T04:36:50.730Z,21.33
2018-03-25T04:39:18.619Z,22.00
2018-03-25T04:41:46.547Z,23.90
2018-03-25T04:44:14.456Z,22.93
2018-03-25T04:46:42.372Z,21.73
2018-03-25T04:49:10.277Z,21.70
2018-03-25T04:51:38.208Z,22.27
2018-03-25T04:54:06.504Z,23.53
2018-03-25T04:56:34.443Z,23.10
2018-03-25T04:59:02.385Z,24.37
2018-03-25T05:01:30.315Z,23.17
2018-03-25T05:03:58.195Z,21.30
2018-03-25T05:06:26.099Z,22.90
2018-03-25T05:08:54.023Z,21.60
2018-03-25T05:11:21.923Z,23.87
2018-03-25T05:13:49.815Z,22.03
2018-03-25T05:16:18.069Z,24.53
2018-03-25T05:18:45.982Z,23.90
2018-03-25T05:21:13.876Z,23.60
2018-03-25T05:23:41.791Z,22.40
2018-03-25T05:26:09.708Z,25.03
2018-03-25T05:31:11.347Z,22.50
2018-03-25T05:33:39.240Z,22.60
2018-03-25T05:36:07.126Z,21.87
2018-03-25T05:38:35.066Z,23.93
2018-03-25T05:41:02.963Z,22.80
2018-03-25T05:43:30.864Z,24.87
2018-03-25T05:45:58.795Z,24.50
2018-03-25T05:48:26.728Z,22.57
2018-03-25T05:50:54.627Z,24.13
2018-03-25T05:53:22.523Z,24.57
2018-03-25T05:55:50.406Z,23.97
2018-03-25T05:58:18.295Z,24.17
2018-03-25T06:00:46.203Z,23.10
2018-03-25T06:03:14.116Z,24.73
2018-03-25T06:05:42.014Z,23.83
2018-03-25T06:08:09.987Z,23.73
2018-03-25T06:10:37.903Z,24.07
2018-03-25T06:13:05.797Z,25.27
2018-03-25T06:15:33.715Z,23.43
2018-03-25T06:18:01.888Z,25.53
2018-03-25T06:20:29.815Z,25.60
2018-03-25T06:22:57.739Z,25.43
2018-03-25T06:25:25.652Z,26.20
2018-03-25T06:27:53.582Z,22.73
2018-03-25T06:30:21.521Z,24.37
2018-03-25T06:32:49.428Z,24.20
2018-03-25T06:35:17.340Z,25.90
2018-03-25T06:37:45.507Z,25.73
2018-03-25T06:40:13.411Z,26.90
2018-03-25T06:42:42.395Z,26.73
2018-03-25T06:45:10.392Z,26.73
2018-03-25T06:47:38.284Z,26.20
2018-03-25T06:50:07.046Z,25.30
2018-03-25T06:52:35.082Z,26.77
2018-03-25T06:55:03.010Z,26.20
2018-03-25T06:57:31.013Z,26.87
2018-03-25T06:59:59.173Z,27.20
2018-03-25T07:02:27.957Z,26.93
2018-03-25T07:04:56.343Z,28.00
2018-03-25T07:07:24.283Z,26.70
2018-03-25T07:09:52.228Z,27.47
2018-03-25T07:12:20.172Z,27.10
2018-03-25T07:14:48.146Z,27.40
2018-03-25T07:17:16.043Z,29.27
2018-03-25T07:19:44.280Z,30.10
2018-03-25T07:22:12.231Z,30.10
2018-03-25T07:24:40.139Z,27.20
2018-03-25T07:27:08.031Z,29.30
2018-03-25T07:29:35.976Z,29.13
2018-03-25T07:32:03.931Z,27.97
2018-03-25T07:34:32.107Z,27.20
2018-03-25T07:37:00.011Z,28.10
2018-03-25T07:39:28.111Z,28.90
2018-03-25T07:41:56.006Z,30.27
2018-03-25T07:44:23.910Z,25.40
2018-03-25T07:46:52.160Z,30.33
2018-03-25T07:49:20.047Z,28.40
2018-03-25T07:51:47.948Z,28.67
2018-03-25T07:54:15.880Z,28.27
2018-03-25T07:56:43.796Z,29.43
2018-03-25T07:59:12.034Z,28.03
2018-03-25T08:01:39.934Z,26.33
2018-03-25T08:04:07.855Z,29.00
2018-03-25T08:06:36.069Z,28.10
2018-03-25T08:09:03.995Z,28.83
2018-03-25T08:11:31.911Z,26.30
2018-03-25T08:13:59.837Z,28.77
2018-03-25T08:16:27.741Z,28.83
2018-03-25T08:18:55.667Z,28.80
2018-03-25T08:21:24.110Z,29.27
2018-03-25T08:23:52.006Z,27.10
2018-03-25T08:26:19.932Z,27.97
2018-03-25T08:28:47.852Z,27.40
2018-03-25T08:31:15.747Z,27.60
2018-03-25T08:33:43.675Z,26.93
2018-03-25T08:36:11.593Z,26.80
2018-03-25T08:38:39.504Z,28.70
2018-03-25T08:41:07.421Z,25.67
2018-03-25T08:43:35.316Z,26.00
2018-03-25T08:46:03.251Z,26.63
2018-03-25T08:48:31.140Z,26.00
2018-03-25T08:50:59.050Z,33.47
2018-03-25T08:53:26.952Z,28.97
2018-03-25T08:55:54.893Z,28.53
2018-03-25T08:58:22.747Z,28.23
2018-03-25T09:00:50.659Z,26.00
2018-03-25T09:03:18.589Z,25.17
2018-03-25T09:05:46.695Z,25.90
2018-03-25T09:08:14.599Z,23.40
2018-03-25T09:10:42.508Z,22.90
2018-03-25T09:13:10.401Z,25.03
2018-03-25T09:15:38.306Z,23.20
2018-03-25T09:18:06.492Z,22.00
2018-03-25T09:20:34.403Z,21.13
2018-03-25T09:23:02.720Z,22.63
2018-03-25T09:25:30.705Z,22.23
2018-03-25T09:27:58.611Z,19.97
2018-03-25T09:30:26.539Z,20.93
2018-03-25T09:32:54.668Z,20.80
2018-03-25T09:35:22.581Z,21.17
2018-03-25T09:37:50.509Z,23.60
2018-03-25T09:40:18.429Z,22.83
2018-03-25T09:42:46.340Z,21.20
2018-03-25T09:45:14.241Z,20.90
2018-03-25T09:47:42.198Z,21.13
2018-03-25T09:50:10.138Z,20.50
2018-03-25T09:52:38.096Z,22.70
2018-03-25T09:55:05.984Z,21.17
2018-03-25T09:57:33.893Z,20.00
2018-03-25T10:00:01.812Z,18.57
2018-03-25T10:02:35.947Z,19.70
2018-03-25T10:05:03.941Z,18.40
2018-03-25T10:07:32.319Z,19.50
2018-03-25T10:10:00.229Z,19.63
2018-03-25T10:12:28.147Z,22.20
2018-03-25T10:14:56.066Z,20.20
2018-03-25T10:17:23.984Z,19.83
2018-03-25T10:19:51.909Z,19.27
2018-03-25T10:22:19.891Z,19.03
2018-03-25T10:24:48.129Z,20.37
2018-03-25T10:27:16.909Z,20.67
2018-03-25T10:29:45.044Z,19.93
2018-03-25T10:32:12.961Z,19.77
2018-03-25T10:34:40.974Z,19.23
2018-03-25T10:37:08.956Z,19.40
2018-03-25T10:39:36.880Z,23.33
2018-03-25T10:42:04.787Z,20.20
2018-03-25T10:44:32.696Z,19.03
2018-03-25T10:47:02.199Z,18.80
2018-03-25T10:49:32.424Z,20.77
2018-03-25T10:52:02.650Z,21.30
2018-03-25T10:54:32.811Z,20.87
2018-03-25T10:57:02.973Z,22.57
2018-03-25T10:59:33.453Z,22.27
2018-03-25T11:02:02.988Z,24.03
2018-03-25T11:04:31.393Z,22.07
2018-03-25T11:07:02.047Z,21.83
2018-03-25T11:09:32.832Z,21.50
2018-03-25T11:12:03.737Z,21.13
2018-03-25T11:14:35.828Z,21.20
2018-03-25T11:17:06.207Z,21.50
2018-03-25T11:19:37.267Z,19.97
2018-03-25T11:22:08.224Z,20.93
2018-03-25T11:24:37.441Z,19.80
2018-03-25T11:27:05.663Z,19.50
2018-03-25T11:29:33.556Z,18.90
2018-03-25T11:32:01.492Z,18.97
2018-03-25T11:34:29.387Z,18.90
2018-03-25T11:36:57.312Z,19.93
2018-03-25T11:39:25.264Z,19.47
2018-03-25T11:41:53.152Z,21.00
2018-03-25T11:44:21.065Z,21.40
2018-03-25T11:46:48.994Z,20.50
2018-03-25T11:49:16.903Z,21.10
2018-03-25T11:51:44.871Z,21.53
2018-03-25T11:54:12.984Z,20.37
2018-03-25T11:56:41.807Z,19.60
2018-03-25T11:59:12.341Z,21.07
2018-03-25T12:01:40.732Z,18.60
2018-03-25T12:04:08.924Z,20.93
2018-03-25T12:06:37.269Z,17.77
2018-03-25T12:09:05.872Z,17.60
2018-03-25T12:11:34.085Z,17.80
2018-03-25T12:14:02.028Z,17.43
2018-03-25T12:16:29.959Z,17.70
2018-03-25T12:18:57.909Z,16.80
2018-03-25T12:21:25.772Z,18.57
2018-03-25T12:23:53.716Z,18.33
2018-03-25T12:26:21.630Z,18.30
2018-03-25T12:28:49.670Z,18.30
2018-03-25T12:31:17.642Z,16.43
2018-03-25T12:33:45.575Z,15.13
2018-03-25T12:36:13.516Z,16.90
2018-03-25T12:38:42.196Z,17.27
2018-03-25T12:41:11.569Z,16.63
2018-03-25T12:43:39.480Z,16.73
2018-03-25T12:46:07.433Z,16.20
2018-03-25T12:48:35.362Z,17.43
2018-03-25T12:51:03.274Z,18.00
2018-03-25T12:53:31.199Z,19.00
2018-03-25T12:55:59.107Z,17.30
2018-03-25T12:58:27.007Z,16.60
2018-03-25T13:00:54.919Z,17.37
2018-03-25T13:03:22.828Z,16.80
2018-03-25T13:05:50.747Z,18.20
2018-03-25T13:08:18.709Z,16.30
2018-03-25T13:10:46.634Z,17.80
2018-03-25T13:13:14.540Z,17.90
2018-03-25T13:15:42.507Z,16.87
2018-03-25T13:18:10.424Z,18.80
2018-03-25T13:20:38.348Z,18.17
2018-03-25T13:23:06.276Z,18.23
2018-03-25T13:25:34.183Z,17.33
2018-03-25T13:28:02.080Z,20.53
2018-03-25T13:30:30.256Z,20.07
2018-03-25T13:32:58.175Z,21.97
2018-03-25T13:35:26.091Z,21.80
2018-03-25T13:37:54.028Z,20.93
2018-03-25T13:40:21.960Z,19.30
2018-03-25T13:42:49.872Z,19.63
2018-03-25T13:45:17.799Z,22.10
2018-03-25T13:47:45.725Z,18.53
2018-03-25T13:50:13.680Z,19.50
2018-03-25T13:52:41.640Z,18.00
2018-03-25T13:55:09.533Z,20.47
2018-03-25T13:57:37.441Z,19.33
2018-03-25T14:00:05.341Z,18.23
2018-03-25T14:02:33.274Z,18.90
2018-03-25T14:05:01.187Z,19.73
2018-03-25T14:07:29.182Z,21.53
2018-03-25T14:09:57.092Z,19.50
2018-03-25T14:12:24.989Z,20.27
2018-03-25T14:14:52.923Z,20.30
2018-03-25T14:17:20.898Z,21.30
2018-03-25T14:19:48.814Z,21.27
2018-03-25T14:22:16.744Z,22.43
2018-03-25T14:24:44.666Z,23.23
2018-03-25T14:27:12.575Z,21.33
2018-03-25T14:29:40.511Z,21.60
2018-03-25T14:32:08.419Z,21.60
2018-03-25T14:34:36.387Z,20.47
2018-03-25T14:37:04.285Z,20.70
2018-03-25T14:39:32.191Z,21.20
2018-03-25T14:42:00.127Z,22.07
2018-03-25T14:44:28.034Z,21.13
2018-03-25T14:46:55.928Z,19.67
2018-03-25T14:49:23.916Z,19.53
2018-03-25T14:54:50.395Z,20.33
2018-03-25T14:57:18.335Z,19.20
2018-03-25T14:59:46.259Z,19.67
2018-03-25T15:02:14.160Z,19.70
2018-03-25T15:04:42.063Z,19.87
2018-03-25T15:07:09.980Z,21.00
2018-03-25T15:09:37.877Z,20.27
2018-03-25T15:12:05.800Z,21.27
2018-03-25T15:14:33.732Z,19.33
2018-03-25T15:17:01.639Z,19.17
2018-03-25T15:19:29.577Z,20.73
2018-03-25T15:21:57.737Z,20.57
2018-03-25T15:24:25.661Z,20.40
2018-03-25T15:26:53.551Z,21.53
2018-03-25T15:29:21.495Z,21.30
2018-03-25T15:31:49.397Z,19.77
2018-03-25T15:34:17.707Z,20.17
2018-03-25T15:36:45.666Z,20.27
2018-03-25T15:39:13.623Z,22.47
2018-03-25T15:41:41.531Z,20.83
2018-03-25T15:44:09.707Z,23.43
2018-03-25T15:46:37.607Z,20.33
2018-03-25T15:49:05.536Z,21.33
2018-03-25T15:51:33.444Z,20.80
2018-03-25T15:54:01.368Z,21.50
2018-03-25T15:56:29.281Z,20.47
2018-03-25T15:58:57.182Z,19.83
2018-03-25T16:01:25.091Z,20.70
2018-03-25T16:03:53.018Z,21.17
2018-03-25T16:06:20.956Z,21.17
2018-03-25T16:08:48.860Z,20.90
2018-03-25T16:11:16.807Z,22.23
2018-03-25T16:13:44.704Z,21.57
2018-03-25T16:16:12.603Z,20.57
2018-03-25T16:18:40.531Z,21.80
2018-03-25T16:21:08.583Z,20.20
2018-03-25T16:23:36.618Z,22.00
2018-03-25T16:26:04.546Z,22.27
2018-03-25T16:28:32.490Z,20.40
2018-03-25T16:31:00.483Z,21.60
2018-03-25T16:33:28.428Z,21.77
2018-03-25T16:35:56.543Z,23.10
2018-03-25T16:38:24.439Z,21.13
2018-03-25T16:40:52.371Z,20.70
2018-03-25T16:43:20.291Z,20.70
2018-03-25T16:45:48.211Z,22.40
2018-03-25T16:48:16.116Z,21.37
2018-03-25T16:50:44.043Z,23.27
2018-03-25T16:53:11.939Z,22.40
2018-03-25T16:55:39.870Z,25.73
2018-03-25T16:58:07.808Z,23.27
2018-03-25T17:00:35.724Z,23.00
2018-03-25T17:03:03.632Z,23.30
2018-03-25T17:05:31.580Z,22.00
2018-03-25T17:07:59.494Z,21.30
2018-03-25T17:10:27.406Z,22.17
2018-03-25T17:12:55.359Z,21.37
2018-03-25T17:15:23.294Z,21.77
2018-03-25T17:17:51.219Z,23.67
2018-03-25T17:20:19.124Z,23.50
2018-03-25T17:22:47.160Z,24.37
2018-03-25T17:25:15.064Z,22.17
2018-03-25T17:27:42.972Z,23.03
2018-03-25T17:30:10.884Z,24.20
2018-03-25T17:32:38.785Z,23.50
2018-03-25T17:35:06.699Z,22.47
2018-03-25T17:37:34.679Z,24.40
2018-03-25T17:40:02.576Z,25.40
2018-03-25T17:42:30.516Z,24.00
2018-03-25T17:44:58.434Z,24.00
2018-03-25T17:47:26.535Z,24.83
2018-03-25T17:49:54.456Z,24.10
2018-03-25T17:52:22.352Z,25.70
2018-03-25T17:54:50.264Z,25.63
2018-03-25T17:57:18.188Z,26.40
2018-03-25T17:59:46.091Z,25.30
2018-03-25T18:02:13.988Z,25.50
2018-03-25T18:04:43.103Z,28.17
2018-03-25T18:07:11.153Z,28.33
2018-03-25T18:09:39.175Z,26.90
2018-03-25T18:12:07.087Z,27.53
2018-03-25T18:14:35.000Z,122.80
2018-03-25T18:17:03.098Z,142.13
2018-03-25T18:19:31.152Z,36.80
2018-03-25T18:21:59.866Z,35.67
2018-03-25T18:24:27.864Z,30.37
2018-03-25T18:26:55.771Z,26.50
2018-03-25T18:29:23.742Z,27.70
2018-03-25T18:31:52.844Z,28.07
2018-03-25T18:34:20.743Z,29.60
2018-03-25T18:36:48.647Z,34.87
2018-03-25T18:39:16.897Z,28.93
2018-03-25T18:41:44.782Z,28.97
2018-03-25T18:44:13.143Z,28.40
2018-03-25T18:46:41.767Z,28.47
2018-03-25T18:49:09.752Z,28.17
2018-03-25T18:51:37.678Z,29.27
2018-03-25T18:54:05.887Z,29.33
2018-03-25T18:56:34.931Z,28.03
2018-03-25T18:59:03.937Z,29.17
2018-03-25T19:01:32.426Z,29.47
2018-03-25T19:04:00.554Z,28.60
2018-03-25T19:06:28.701Z,30.50
2018-03-25T19:08:56.933Z,29.50
2018-03-25T19:11:24.842Z,30.00
2018-03-25T19:13:52.787Z,29.93
2018-03-25T19:16:20.940Z,32.77
2018-03-25T19:18:48.940Z,31.53
2018-03-25T19:21:16.854Z,32.77
2018-03-25T19:23:44.839Z,32.40
2018-03-25T19:26:12.875Z,33.73
2018-03-25T19:28:40.936Z,33.87
2018-03-25T19:31:08.926Z,35.60
2018-03-25T19:33:37.082Z,34.90
2018-03-25T19:36:05.260Z,35.43
2018-03-25T19:38:33.328Z,34.67
2018-03-25T19:41:01.487Z,35.33
2018-03-25T19:43:29.416Z,38.17
2018-03-25T19:45:57.847Z,34.30
2018-03-25T19:48:28.298Z,34.63
2018-03-25T19:50:56.850Z,35.80
2018-03-25T19:53:24.739Z,37.17
2018-03-25T19:55:52.778Z,36.90
2018-03-25T19:58:20.711Z,36.20
2018-03-25T20:00:48.630Z,38.93
2018-03-25T20:03:16.562Z,36.87
2018-03-25T20:05:44.548Z,38.70
2018-03-25T20:08:12.503Z,37.27
2018-03-25T20:10:40.436Z,39.47
2018-03-25T20:13:08.376Z,39.30
2018-03-25T20:15:36.279Z,39.63
2018-03-25T20:18:04.200Z,41.43
2018-03-25T20:20:32.087Z,42.43
2018-03-25T20:23:00.004Z,38.40
2018-03-25T20:25:27.903Z,41.00
2018-03-25T20:27:55.795Z,40.57
2018-03-25T20:30:23.688Z,50.33
2018-03-25T20:32:51.600Z,42.73
2018-03-25T20:35:19.527Z,40.77
2018-03-25T20:37:47.492Z,42.90
2018-03-25T20:40:15.434Z,42.23
2018-03-25T20:42:43.361Z,43.93
2018-03-25T20:45:11.244Z,42.60
2018-03-25T20:47:39.147Z,41.37
2018-03-25T20:50:07.055Z,42.27
2018-03-25T20:52:34.952Z,44.00
2018-03-25T20:55:02.922Z,42.70
2018-03-25T20:57:30.787Z,46.20
2018-03-25T20:59:58.708Z,45.80
2018-03-25T21:02:26.620Z,46.17
2018-03-25T21:04:54.516Z,46.40
2018-03-25T21:07:22.424Z,45.80
2018-03-25T21:09:50.311Z,46.60
2018-03-25T21:12:18.191Z,48.97
2018-03-25T21:14:46.106Z,48.33
2018-03-25T21:17:14.023Z,46.23
2018-03-25T21:19:41.914Z,46.67
2018-03-25T21:22:09.854Z,48.90
2018-03-25T21:24:37.969Z,49.90
2018-03-25T21:27:05.875Z,52.07
2018-03-25T21:29:33.814Z,48.80
2018-03-25T21:32:01.732Z,48.80
2018-03-25T21:34:29.625Z,51.00
2018-03-25T21:36:57.567Z,51.47
2018-03-25T21:39:25.463Z,48.70
2018-03-25T21:41:53.359Z,50.57
2018-03-25T21:44:21.624Z,48.00
2018-03-25T21:46:49.531Z,51.67
2018-03-25T21:49:17.429Z,51.47
2018-03-25T21:51:45.427Z,49.60
2018-03-25T21:54:13.289Z,50.47
2018-03-25T21:56:41.171Z,49.67
2018-03-25T21:59:09.075Z,47.50
2018-03-25T22:01:36.979Z,49.10
2018-03-25T22:04:04.887Z,51.90
2018-03-25T22:06:32.852Z,48.17
2018-03-25T22:09:00.767Z,52.40
2018-03-25T22:11:28.692Z,49.37
2018-03-25T22:13:56.591Z,49.67
2018-03-25T22:16:24.479Z,52.67
2018-03-25T22:18:58.263Z,51.17
2018-03-25T22:21:26.183Z,51.10
2018-03-25T22:23:54.087Z,52.10
2018-03-25T22:26:22.047Z,50.27
2018-03-25T22:28:49.994Z,51.40
2018-03-25T22:31:17.896Z,51.43
2018-03-25T22:33:45.790Z,51.03
2018-03-25T22:36:13.708Z,49.70
2018-03-25T22:38:41.664Z,51.20
2018-03-25T22:41:09.539Z,51.00
2018-03-25T22:43:37.444Z,49.50
2018-03-25T22:46:05.620Z,51.67
2018-03-25T22:48:33.512Z,53.80
2018-03-25T22:51:01.433Z,48.33
2018-03-25T22:53:29.344Z,50.90
2018-03-25T22:55:57.259Z,51.00
2018-03-25T22:58:25.195Z,52.43
2018-03-25T23:00:53.295Z,51.47
2018-03-25T23:03:21.241Z,51.10
2018-03-25T23:05:49.169Z,48.73
2018-03-25T23:08:17.092Z,51.03
2018-03-25T23:10:44.982Z,53.70
2018-03-25T23:13:12.897Z,54.10
2018-03-25T23:15:40.820Z,53.70
2018-03-25T23:18:08.748Z,52.97
2018-03-25T23:20:36.732Z,53.03
2018-03-25T23:23:04.636Z,54.30
2018-03-25T23:25:32.528Z,57.20
2018-03-25T23:28:00.443Z,56.50
2018-03-25T23:30:28.348Z,53.47
2018-03-25T23:32:56.247Z,56.83
2018-03-25T23:35:24.140Z,55.23
2018-03-25T23:37:52.057Z,57.47
2018-03-25T23:40:19.996Z,56.57
2018-03-25T23:42:47.939Z,57.30
2018-03-25T23:45:15.859Z,56.53
2018-03-25T23:47:44.139Z,57.70
2018-03-25T23:50:12.092Z,57.63
2018-03-25T23:52:40.001Z,54.37
2018-03-25T23:55:08.524Z,53.27
2018-03-25T23:57:36.443Z,56.80
