createdAt,value
2023-02-11T00:01:22.165Z,98262.81
2023-02-11T00:03:48.567Z,98260.38
2023-02-11T00:06:14.975Z,98255.09
2023-02-11T00:08:41.384Z,98264.59
2023-02-11T00:11:07.756Z,98249.59
2023-02-11T00:13:34.162Z,98250.72
2023-02-11T00:16:00.564Z,98253.00
2023-02-11T00:18:26.974Z,98258.44
2023-02-11T00:20:53.340Z,98256.25
2023-02-11T00:23:19.690Z,98254.09
2023-02-11T00:25:46.051Z,98257.25
2023-02-11T00:28:12.500Z,98246.53
2023-02-11T00:30:38.997Z,98249.41
2023-02-11T00:33:05.450Z,98247.78
2023-02-11T00:35:31.806Z,98244.88
2023-02-11T00:37:58.242Z,98246.03
2023-02-11T00:40:24.605Z,98240.25
2023-02-11T00:42:51.024Z,98239.50
2023-02-11T00:45:17.394Z,98229.72
2023-02-11T00:47:43.781Z,98232.28
2023-02-11T00:50:10.211Z,98224.56
2023-02-11T00:52:36.615Z,98228.50
2023-02-11T00:55:02.989Z,98226.09
2023-02-11T00:57:29.388Z,98216.53
2023-02-11T00:59:55.744Z,98217.63
2023-02-11T01:02:22.095Z,98210.97
2023-02-11T01:04:48.553Z,98212.31
2023-02-11T01:07:14.937Z,98214.78
2023-02-11T01:09:41.344Z,98210.56
2023-02-11T01:12:07.773Z,98213.78
2023-02-11T01:14:34.196Z,98208.47
2023-02-11T01:17:00.538Z,98201.19
2023-02-11T01:19:26.936Z,98206.22
2023-02-11T01:21:53.294Z,98213.25
2023-02-11T01:24:19.655Z,98213.84
2023-02-11T01:26:46.037Z,98212.31
2023-02-11T01:29:12.426Z,98212.19
2023-02-11T01:31:38.944Z,98212.81
2023-02-11T01:34:05.450Z,98217.38
2023-02-11T01:36:31.884Z,98213.44
2023-02-11T01:38:58.247Z,98214.78
2023-02-11T01:41:24.641Z,98210.44
2023-02-11T01:43:50.992Z,98207.97
2023-02-11T01:46:17.477Z,98207.28
2023-02-11T01:48:43.902Z,98210.34
2023-02-11T01:51:10.300Z,98199.97
2023-02-11T01:53:36.667Z,98210.84
2023-02-11T01:56:03.055Z,98217.94
2023-02-11T01:58:30.524Z,98216.22
2023-02-11T02:00:56.874Z,98203.56
2023-02-11T02:03:23.321Z,98202.06
2023-02-11T02:05:49.921Z,98197.44
2023-02-11T02:08:16.454Z,98191.41
2023-02-11T02:10:42.842Z,98188.59
2023-02-11T02:13:09.237Z,98181.13
2023-02-11T02:15:35.599Z,98190.72
2023-02-11T02:18:01.955Z,98198.66
2023-02-11T02:20:28.360Z,98192.72
2023-02-11T02:22:54.728Z,98184.28
2023-02-11T02:25:21.116Z,98181.63
2023-02-11T02:27:47.491Z,98179.97
2023-02-11T02:30:13.886Z,98184.66
2023-02-11T02:32:40.243Z,98185.44
2023-02-11T02:35:06.674Z,98178.19
2023-02-11T02:37:33.075Z,98175.13
2023-02-11T02:39:59.435Z,98161.22
2023-02-11T02:42:25.821Z,98163.94
2023-02-11T02:44:52.249Z,98158.38
2023-02-11T02:47:18.654Z,98166.53
2023-02-11T02:49:45.012Z,98164.47
2023-02-11T02:52:11.402Z,98162.19
2023-02-11T02:54:37.801Z,98159.00
2023-02-11T02:57:04.150Z,98153.19
2023-02-11T02:59:30.538Z,98141.06
2023-02-11T03:01:56.901Z,98151.84
2023-02-11T03:04:23.247Z,98149.56
2023-02-11T03:06:49.623Z,98149.03
2023-02-11T03:09:15.981Z,98159.66
2023-02-11T03:11:42.370Z,98151.25
2023-02-11T03:14:08.788Z,98152.03
2023-02-11T03:16:35.195Z,98156.53
2023-02-11T03:19:01.616Z,98159.75
2023-02-11T03:21:28.016Z,98154.22
2023-02-11T03:23:54.375Z,98162.19
2023-02-11T03:26:20.720Z,98155.56
2023-02-11T03:28:47.082Z,98151.53
2023-02-11T03:31:13.597Z,98148.16
2023-02-11T03:33:40.019Z,98143.16
2023-02-11T03:36:06.380Z,98142.22
2023-02-11T03:38:32.779Z,98138.31
2023-02-11T03:40:59.141Z,98140.63
2023-02-11T03:43:25.524Z,98137.63
2023-02-11T03:45:52.327Z,98136.63
2023-02-11T03:48:18.985Z,98134.00
2023-02-11T03:50:45.388Z,98134.47
2023-02-11T03:53:11.783Z,98131.91
2023-02-11T03:55:38.151Z,98134.09
2023-02-11T03:58:04.542Z,98130.50
2023-02-11T04:00:30.903Z,98128.59
2023-02-11T04:02:57.311Z,98128.06
2023-02-11T04:05:23.718Z,98123.66
2023-02-11T04:07:50.075Z,98125.50
2023-02-11T04:10:16.454Z,98126.91
2023-02-11T04:12:42.852Z,98131.13
2023-02-11T04:15:09.211Z,98119.72
2023-02-11T04:17:35.647Z,98124.34
2023-02-11T04:20:02.067Z,98125.03
2023-02-11T04:22:28.458Z,98127.94
2023-02-11T04:24:54.860Z,98123.09
2023-02-11T04:27:21.261Z,98119.47
2023-02-11T04:29:47.611Z,98116.88
2023-02-11T04:32:13.987Z,98131.22
2023-02-11T04:34:40.429Z,98132.50
2023-02-11T04:37:06.819Z,98127.59
2023-02-11T04:39:33.230Z,98131.09
2023-02-11T04:41:59.600Z,98120.88
2023-02-11T04:44:25.946Z,98131.53
2023-02-11T04:46:52.299Z,98121.78
2023-02-11T04:49:18.644Z,98128.69
2023-02-11T04:51:46.510Z,98123.22
2023-02-11T04:54:14.634Z,98117.34
2023-02-11T04:56:41.032Z,98118.09
2023-02-11T04:59:07.387Z,98111.13
2023-02-11T05:01:33.835Z,98111.09
2023-02-11T05:04:00.291Z,98105.28
2023-02-11T05:06:26.716Z,98112.66
2023-02-11T05:08:53.087Z,98108.78
2023-02-11T05:11:19.449Z,98115.81
2023-02-11T05:13:45.863Z,98123.06
2023-02-11T05:16:12.266Z,98114.03
2023-02-11T05:18:38.637Z,98104.97
2023-02-11T05:21:05.023Z,98104.38
2023-02-11T05:23:31.380Z,98107.81
2023-02-11T05:25:57.754Z,98096.88
2023-02-11T05:28:24.174Z,98108.78
2023-02-11T05:30:50.577Z,98099.78
2023-02-11T05:33:16.960Z,98099.22
2023-02-11T05:35:43.339Z,98093.69
2023-02-11T05:38:09.714Z,98096.22
2023-02-11T05:40:36.064Z,98102.66
2023-02-11T05:43:02.448Z,98101.22
2023-02-11T05:45:28.864Z,98096.50
2023-02-11T05:47:55.252Z,98099.16
2023-02-11T05:50:21.616Z,98089.03
2023-02-11T05:52:48.007Z,98094.38
2023-02-11T05:55:14.480Z,98093.78
2023-02-11T05:57:40.875Z,98090.16
2023-02-11T06:00:07.246Z,98092.78
2023-02-11T06:02:33.613Z,98082.97
2023-02-11T06:05:00.056Z,98093.75
2023-02-11T06:07:26.479Z,98098.75
2023-02-11T06:09:52.844Z,98096.34
2023-02-11T06:12:19.182Z,98096.47
2023-02-11T06:14:45.544Z,98106.91
2023-02-11T06:17:13.971Z,98103.28
2023-02-11T06:19:41.682Z,98098.50
2023-02-11T06:22:08.122Z,98088.91
2023-02-11T06:24:58.481Z,98093.56
2023-02-11T06:27:20.967Z,98093.44
2023-02-11T06:29:47.306Z,98095.53
2023-02-11T06:32:36.989Z,98098.28
2023-02-11T06:35:00.046Z,98096.34
2023-02-11T06:37:26.400Z,98091.84
2023-02-11T06:39:52.758Z,98102.78
2023-02-11T06:42:19.124Z,98114.88
2023-02-11T06:44:45.513Z,98108.66
2023-02-11T06:47:11.914Z,98105.81
2023-02-11T06:49:38.327Z,98106.53
2023-02-11T06:52:04.712Z,98107.81
2023-02-11T06:54:31.077Z,98121.03
2023-02-11T06:56:57.474Z,98111.13
2023-02-11T06:59:23.830Z,98109.47
2023-02-11T07:01:50.249Z,98113.22
2023-02-11T07:04:16.615Z,98120.19
2023-02-11T07:06:42.963Z,98122.09
2023-02-11T07:09:09.364Z,98128.66
2023-02-11T07:11:35.725Z,98127.44
2023-02-11T07:14:02.136Z,98128.75
2023-02-11T07:16:28.573Z,98132.53
2023-02-11T07:18:55.027Z,98142.31
2023-02-11T07:21:21.434Z,98151.28
2023-02-11T07:23:47.795Z,98158.09
2023-02-11T07:26:14.192Z,98161.75
2023-02-11T07:28:40.596Z,98162.88
2023-02-11T07:31:07.107Z,98161.31
2023-02-11T07:33:33.588Z,98170.09
2023-02-11T07:35:59.955Z,98170.00
2023-02-11T07:38:26.355Z,98171.38
2023-02-11T07:40:52.707Z,98171.66
2023-02-11T07:43:19.097Z,98182.06
2023-02-11T07:45:45.456Z,98182.66
2023-02-11T07:48:11.794Z,98183.53
2023-02-11T07:50:38.204Z,98177.09
2023-02-11T07:53:04.573Z,98179.28
2023-02-11T07:55:30.972Z,98169.03
2023-02-11T07:57:57.339Z,98179.06
2023-02-11T08:00:23.709Z,98174.72
2023-02-11T08:02:50.065Z,98179.06
2023-02-11T08:05:16.457Z,98173.84
2023-02-11T08:07:42.859Z,98188.09
2023-02-11T08:10:09.227Z,98177.75
2023-02-11T08:12:35.589Z,98180.44
2023-02-11T08:15:01.979Z,98184.84
2023-02-11T08:17:28.355Z,98184.41
2023-02-11T08:19:54.740Z,98182.88
2023-02-11T08:22:21.092Z,98176.81
2023-02-11T08:24:47.496Z,98180.03
2023-02-11T08:27:13.907Z,98183.97
2023-02-11T08:29:40.274Z,98188.03
2023-02-11T08:32:06.690Z,98195.38
2023-02-11T08:34:33.115Z,98190.03
2023-02-11T08:36:59.488Z,98194.44
2023-02-11T08:39:25.828Z,98197.66
2023-02-11T08:41:52.177Z,98199.66
2023-02-11T08:44:18.607Z,98199.56
2023-02-11T08:46:45.005Z,98206.34
2023-02-11T08:49:11.500Z,98204.31
2023-02-11T08:51:37.920Z,98208.69
2023-02-11T08:54:04.281Z,98202.72
2023-02-11T08:56:30.635Z,98208.59
2023-02-11T08:58:56.977Z,98219.09
2023-02-11T09:01:23.399Z,98212.97
2023-02-11T09:03:49.780Z,98206.50
2023-02-11T09:06:16.178Z,98214.59
2023-02-11T09:08:45.316Z,98213.13
2023-02-11T09:11:12.629Z,98213.63
2023-02-11T09:13:39.016Z,98215.78
2023-02-11T09:16:05.385Z,98225.19
2023-02-11T09:18:31.785Z,98231.91
2023-02-11T09:20:58.149Z,98232.25
2023-02-11T09:23:24.534Z,98240.06
2023-02-11T09:25:51.171Z,98232.63
2023-02-11T09:28:17.732Z,98238.25
2023-02-11T09:30:44.231Z,98241.16
2023-02-11T09:33:10.654Z,98244.59
2023-02-11T09:35:39.358Z,98234.19
2023-02-11T09:38:05.767Z,98234.66
2023-02-11T09:40:32.130Z,98237.19
2023-02-11T09:43:03.008Z,98236.06
2023-02-11T09:45:30.508Z,98227.91
2023-02-11T09:47:56.913Z,98238.94
2023-02-11T09:50:23.267Z,98241.63
2023-02-11T09:52:49.713Z,98237.78
2023-02-11T09:55:16.136Z,98237.63
2023-02-11T09:57:42.542Z,98247.63
2023-02-11T10:00:08.942Z,98254.81
2023-02-11T10:02:35.336Z,98251.84
2023-02-11T10:05:01.740Z,98262.94
2023-02-11T10:07:28.151Z,98260.84
2023-02-11T10:09:54.560Z,98267.50
2023-02-11T10:12:20.922Z,98255.03
2023-02-11T10:14:47.325Z,98265.69
2023-02-11T10:17:13.732Z,98261.31
2023-02-11T10:19:40.115Z,98258.38
2023-02-11T10:22:06.695Z,98251.69
2023-02-11T10:24:33.050Z,98254.63
2023-02-11T10:26:59.440Z,98256.72
2023-02-11T10:29:25.803Z,98248.78
2023-02-11T10:31:52.226Z,98242.97
2023-02-11T10:34:18.636Z,98249.59
2023-02-11T10:36:44.993Z,98248.56
2023-02-11T10:39:11.385Z,98239.56
2023-02-11T10:41:37.783Z,98236.59
2023-02-11T10:44:04.193Z,98225.53
2023-02-11T10:46:30.650Z,98225.69
2023-02-11T10:48:57.074Z,98224.78
2023-02-11T10:51:23.587Z,98220.59
2023-02-11T10:53:49.969Z,98226.38
2023-02-11T10:56:16.361Z,98220.78
2023-02-11T10:58:42.903Z,98214.28
2023-02-11T11:01:23.515Z,98206.50
2023-02-11T11:03:50.913Z,98204.28
2023-02-11T11:06:17.299Z,98196.53
2023-02-11T11:08:43.660Z,98203.53
2023-02-11T11:11:10.109Z,98200.16
2023-02-11T11:13:36.521Z,98192.72
2023-02-11T11:16:02.985Z,98195.81
2023-02-11T11:18:29.401Z,98185.78
2023-02-11T11:20:55.751Z,98186.84
2023-02-11T11:23:22.133Z,98189.66
2023-02-11T11:25:48.489Z,98182.78
2023-02-11T11:28:14.902Z,98183.56
2023-02-11T11:30:41.385Z,98186.00
2023-02-11T11:33:07.774Z,98182.78
2023-02-11T11:35:34.119Z,98175.91
2023-02-11T11:38:01.956Z,98171.81
2023-02-11T11:40:28.541Z,98161.47
2023-02-11T11:42:54.908Z,98167.28
2023-02-11T11:45:21.289Z,98157.16
2023-02-11T11:47:47.684Z,98154.09
2023-02-11T11:50:14.045Z,98151.38
2023-02-11T11:52:40.443Z,98150.16
2023-02-11T11:55:06.870Z,98160.88
2023-02-11T11:57:33.241Z,98149.41
2023-02-11T11:59:59.636Z,98145.63
2023-02-11T12:02:26.150Z,98142.00
2023-02-11T12:04:52.532Z,98142.63
2023-02-11T12:07:18.884Z,98133.13
2023-02-11T12:09:45.249Z,98132.94
2023-02-11T12:12:11.650Z,98134.63
2023-02-11T12:14:38.016Z,98130.88
2023-02-11T12:17:04.363Z,98125.03
2023-02-11T12:19:30.717Z,98124.13
2023-02-11T12:21:57.110Z,98114.84
2023-02-11T12:24:23.513Z,98113.69
2023-02-11T12:26:49.974Z,98113.31
2023-02-11T12:29:16.330Z,98103.19
2023-02-11T12:31:42.691Z,98110.75
2023-02-11T12:34:09.085Z,98110.41
2023-02-11T12:36:35.477Z,98108.31
2023-02-11T12:39:01.885Z,98108.31
2023-02-11T12:41:28.264Z,98106.38
2023-02-11T12:43:54.654Z,98108.06
2023-02-11T12:46:21.155Z,98100.47
2023-02-11T12:48:47.611Z,98095.50
2023-02-11T12:51:13.979Z,98095.00
2023-02-11T12:53:40.346Z,98095.84
2023-02-11T12:56:06.819Z,98092.81
2023-02-11T12:58:44.650Z,98097.56
2023-02-11T13:01:12.059Z,98083.19
2023-02-11T13:03:38.452Z,98083.00
2023-02-11T13:06:04.807Z,98074.06
2023-02-11T13:08:31.232Z,98074.50
2023-02-11T13:10:57.584Z,98066.66
2023-02-11T13:13:24.005Z,98070.41
2023-02-11T13:15:50.368Z,98062.19
2023-02-11T13:18:19.015Z,98058.19
2023-02-11T13:20:45.592Z,98060.81
2023-02-11T13:23:11.948Z,98061.38
2023-02-11T13:25:38.294Z,98053.31
2023-02-11T13:28:04.698Z,98047.44
2023-02-11T13:30:31.104Z,98050.72
2023-02-11T13:32:57.485Z,98043.66
2023-02-11T13:35:23.841Z,98047.91
2023-02-11T13:37:50.233Z,98047.22
2023-02-11T13:40:16.601Z,98044.75
2023-02-11T13:42:45.518Z,98047.19
2023-02-11T13:45:11.908Z,98045.22
2023-02-11T13:47:38.323Z,98052.56
2023-02-11T13:50:04.708Z,98048.84
2023-02-11T13:52:31.100Z,98039.88
2023-02-11T13:54:57.459Z,98034.47
2023-02-11T13:57:23.861Z,98037.00
2023-02-11T13:59:50.224Z,98039.88
2023-02-11T14:02:16.622Z,98036.25
2023-02-11T14:04:43.074Z,98031.72
2023-02-11T14:07:09.476Z,98025.84
2023-02-11T14:09:35.887Z,98023.50
2023-02-11T14:12:02.262Z,98029.41
2023-02-11T14:14:28.660Z,98024.88
2023-02-11T14:16:55.095Z,98022.47
2023-02-11T14:19:21.504Z,98025.38
2023-02-11T14:21:47.847Z,98024.09
2023-02-11T14:24:14.233Z,98023.94
2023-02-11T14:26:40.741Z,98024.47
2023-02-11T14:29:07.129Z,98021.84
2023-02-11T14:31:33.635Z,98031.28
2023-02-11T14:34:00.125Z,98026.22
2023-02-11T14:36:26.513Z,98028.53
2023-02-11T14:38:52.921Z,98035.09
2023-02-11T14:41:19.328Z,98025.00
2023-02-11T14:43:45.731Z,98031.47
2023-02-11T14:46:12.126Z,98026.03
2023-02-11T14:48:38.518Z,98018.63
2023-02-11T14:51:04.950Z,98014.84
2023-02-11T14:53:31.320Z,98018.97
2023-02-11T14:55:57.776Z,98008.09
2023-02-11T14:58:24.198Z,98005.53
2023-02-11T15:00:50.789Z,98003.09
2023-02-11T15:03:17.384Z,98000.75
2023-02-11T15:05:43.773Z,98002.09
2023-02-11T15:08:10.163Z,97995.31
2023-02-11T15:10:36.604Z,98002.72
2023-02-11T15:13:03.032Z,97999.81
2023-02-11T15:15:29.408Z,97994.41
2023-02-11T15:17:55.767Z,97997.47
2023-02-11T15:20:22.158Z,97997.00
2023-02-11T15:22:48.523Z,97998.66
2023-02-11T15:25:14.942Z,98001.06
2023-02-11T15:27:41.333Z,97999.41
2023-02-11T15:30:07.718Z,97991.69
2023-02-11T15:32:34.168Z,97987.13
2023-02-11T15:35:00.621Z,97990.94
2023-02-11T15:37:26.984Z,97983.25
2023-02-11T15:39:53.397Z,97983.47
2023-02-11T15:42:19.805Z,97986.31
2023-02-11T15:44:46.537Z,97988.53
2023-02-11T15:47:14.366Z,97987.38
2023-02-11T15:49:40.753Z,97990.53
2023-02-11T15:52:07.353Z,97987.84
2023-02-11T15:54:33.716Z,97984.09
2023-02-11T15:57:00.152Z,97982.88
2023-02-11T15:59:26.546Z,97980.84
2023-02-11T16:01:52.949Z,97987.84
2023-02-11T16:04:19.364Z,97977.59
2023-02-11T16:06:45.820Z,97983.59
2023-02-11T16:09:12.172Z,97978.50
2023-02-11T16:11:38.564Z,97980.00
2023-02-11T16:14:07.021Z,97977.72
2023-02-11T16:16:33.628Z,97978.91
2023-02-11T16:19:05.296Z,97978.97
2023-02-11T16:21:32.266Z,97988.84
2023-02-11T16:23:58.672Z,97982.16
2023-02-11T16:26:25.046Z,97967.41
2023-02-11T16:28:51.437Z,97974.59
2023-02-11T16:31:17.864Z,97980.03
2023-02-11T16:33:44.267Z,97981.63
2023-02-11T16:36:10.659Z,97992.09
2023-02-11T16:38:37.081Z,97991.25
2023-02-11T16:41:03.482Z,97991.09
2023-02-11T16:43:29.848Z,97993.06
2023-02-11T16:45:56.175Z,97995.88
2023-02-11T16:48:22.682Z,97992.25
2023-02-11T16:50:51.483Z,97997.25
2023-02-11T16:53:19.601Z,97994.34
2023-02-11T16:55:45.998Z,97996.78
2023-02-11T16:58:12.376Z,97995.34
2023-02-11T17:00:38.849Z,97997.97
2023-02-11T17:03:05.296Z,98003.56
2023-02-11T17:05:37.840Z,98001.31
2023-02-11T17:08:09.179Z,98006.63
2023-02-11T17:10:35.589Z,98008.47
2023-02-11T17:13:01.971Z,97998.91
2023-02-11T17:15:28.318Z,98004.97
2023-02-11T17:17:54.745Z,98007.06
2023-02-11T17:20:21.144Z,98008.78
2023-02-11T17:22:47.547Z,98003.56
2023-02-11T17:25:13.947Z,98014.59
2023-02-11T17:27:40.351Z,98008.53
2023-02-11T17:30:06.756Z,98019.50
2023-02-11T17:32:33.112Z,98020.50
2023-02-11T17:34:59.513Z,98015.91
2023-02-11T17:37:26.019Z,98024.03
2023-02-11T17:39:52.372Z,98030.59
2023-02-11T17:42:18.723Z,98031.28
2023-02-11T17:44:45.116Z,98021.59
2023-02-11T17:47:11.492Z,98031.69
2023-02-11T17:49:37.876Z,98039.97
2023-02-11T17:52:04.239Z,98033.59
2023-02-11T17:54:30.666Z,98045.88
2023-02-11T17:56:58.460Z,98041.13
2023-02-11T17:59:25.039Z,98049.25
2023-02-11T18:01:51.443Z,98044.38
2023-02-11T18:04:17.992Z,98056.75
2023-02-11T18:06:44.458Z,98058.06
2023-02-11T18:09:10.807Z,98059.19
2023-02-11T18:11:37.206Z,98063.28
2023-02-11T18:14:03.608Z,98068.47
2023-02-11T18:16:30.062Z,98064.88
2023-02-11T18:18:56.476Z,98064.59
2023-02-11T18:21:22.904Z,98065.53
2023-02-11T18:23:49.268Z,98062.28
2023-02-11T18:26:15.661Z,98059.53
2023-02-11T18:28:45.306Z,98069.44
2023-02-11T18:31:12.327Z,98069.78
2023-02-11T18:33:38.704Z,98072.38
2023-02-11T18:36:05.133Z,98069.16
2023-02-11T18:38:31.497Z,98073.38
2023-02-11T18:40:57.858Z,98068.47
2023-02-11T18:43:24.246Z,98070.91
2023-02-11T18:45:51.177Z,98077.59
2023-02-11T18:48:17.813Z,98071.38
2023-02-11T18:50:44.169Z,98074.66
2023-02-11T18:53:10.525Z,98078.06
2023-02-11T18:55:36.866Z,98074.50
2023-02-11T18:58:03.269Z,98078.56
2023-02-11T19:00:29.623Z,98083.91
2023-02-11T19:02:55.968Z,98088.81
2023-02-11T19:05:22.366Z,98083.72
2023-02-11T19:07:48.762Z,98097.13
2023-02-11T19:10:15.360Z,98090.56
2023-02-11T19:12:41.791Z,98091.78
2023-02-11T19:15:08.147Z,98095.25
2023-02-11T19:17:34.498Z,98096.81
2023-02-11T19:20:00.838Z,98097.09
2023-02-11T19:22:27.191Z,98099.88
2023-02-11T19:24:53.539Z,98099.66
2023-02-11T19:27:19.885Z,98090.06
2023-02-11T19:29:46.266Z,98098.81
2023-02-11T19:32:12.675Z,98097.75
2023-02-11T19:34:39.035Z,98093.91
2023-02-11T19:37:05.426Z,98095.09
2023-02-11T19:39:31.781Z,98095.00
2023-02-11T19:41:58.155Z,98091.88
2023-02-11T19:44:24.507Z,98095.50
2023-02-11T19:46:50.896Z,98096.59
2023-02-11T19:49:17.255Z,98102.84
2023-02-11T19:51:43.617Z,98103.31
2023-02-11T19:54:10.032Z,98089.47
2023-02-11T19:56:36.399Z,98090.91
2023-02-11T19:59:02.748Z,98087.53
2023-02-11T20:01:29.208Z,98088.94
2023-02-11T20:03:55.651Z,98087.28
2023-02-11T20:06:22.057Z,98083.59
2023-02-11T20:08:48.456Z,98079.97
2023-02-11T20:11:14.857Z,98086.66
2023-02-11T20:13:41.218Z,98080.44
2023-02-11T20:16:07.633Z,98078.84
2023-02-11T20:18:34.025Z,98077.16
2023-02-11T20:21:00.387Z,98082.56
2023-02-11T20:23:26.737Z,98078.47
2023-02-11T20:25:53.439Z,98079.06
2023-02-11T20:28:20.084Z,98084.41
2023-02-11T20:30:46.528Z,98081.84
2023-02-11T20:33:12.987Z,98070.13
2023-02-11T20:35:39.334Z,98071.66
2023-02-11T20:38:05.716Z,98074.44
2023-02-11T20:40:32.104Z,98068.16
2023-02-11T20:42:58.461Z,98067.47
2023-02-11T20:45:24.844Z,98066.53
2023-02-11T20:47:51.202Z,98069.91
2023-02-11T20:50:17.546Z,98068.19
2023-02-11T20:52:43.948Z,98071.63
2023-02-11T20:55:10.369Z,98067.53
2023-02-11T20:57:36.780Z,98075.72
2023-02-11T21:00:03.231Z,98078.06
2023-02-11T21:02:29.591Z,98085.09
2023-02-11T21:04:55.973Z,98084.75
2023-02-11T21:07:22.376Z,98077.53
2023-02-11T21:09:48.743Z,98079.75
2023-02-11T21:12:15.121Z,98075.72
2023-02-11T21:14:41.486Z,98080.06
2023-02-11T21:17:07.831Z,98069.47
2023-02-11T21:19:34.191Z,98073.59
2023-02-11T21:22:00.542Z,98071.97
2023-02-11T21:24:26.938Z,98074.53
2023-02-11T21:26:53.308Z,98076.25
2023-02-11T21:29:19.720Z,98082.84
2023-02-11T21:31:46.135Z,98078.28
2023-02-11T21:34:12.564Z,98088.06
2023-02-11T21:36:39.102Z,98072.66
2023-02-11T21:39:05.473Z,98079.78
2023-02-11T21:41:31.874Z,98081.69
2023-02-11T21:43:58.287Z,98081.69
2023-02-11T21:46:24.727Z,98080.19
2023-02-11T21:48:51.103Z,98075.47
2023-02-11T21:51:17.483Z,98077.59
2023-02-11T21:53:43.813Z,98082.72
2023-02-11T21:56:10.166Z,98080.88
2023-02-11T21:58:36.558Z,98083.78
2023-02-11T22:01:03.015Z,98086.72
2023-02-11T22:03:29.406Z,98077.44
2023-02-11T22:05:56.114Z,98086.16
2023-02-11T22:08:22.650Z,98091.91
2023-02-11T22:10:49.002Z,98089.69
2023-02-11T22:13:15.359Z,98083.88
2023-02-11T22:15:41.757Z,98087.19
2023-02-11T22:18:08.124Z,98094.00
2023-02-11T22:20:34.508Z,98097.63
2023-02-11T22:23:00.907Z,98082.72
2023-02-11T22:25:27.314Z,98083.53
2023-02-11T22:27:53.701Z,98089.97
2023-02-11T22:30:20.097Z,98094.75
2023-02-11T22:32:46.499Z,98093.41
2023-02-11T22:35:12.959Z,98088.75
2023-02-11T22:37:39.355Z,98084.81
2023-02-11T22:40:05.705Z,98090.31
2023-02-11T22:42:32.069Z,98089.72
2023-02-11T22:44:58.407Z,98082.41
2023-02-11T22:47:24.827Z,98087.69
2023-02-11T22:49:51.233Z,98083.94
2023-02-11T22:52:17.636Z,98076.63
2023-02-11T22:54:44.000Z,98082.63
2023-02-11T22:57:10.394Z,98085.06
2023-02-11T22:59:36.776Z,98084.09
2023-02-11T23:02:03.285Z,98084.78
2023-02-11T23:04:29.748Z,98078.91
2023-02-11T23:06:56.102Z,98080.81
2023-02-11T23:09:22.514Z,98077.56
2023-02-11T23:11:48.902Z,98078.56
2023-02-11T23:14:15.294Z,98073.03
2023-02-11T23:16:41.780Z,98086.06
2023-02-11T23:19:08.199Z,98073.03
2023-02-11T23:21:34.588Z,98066.84
2023-02-11T23:24:00.971Z,98072.69
2023-02-11T23:26:27.354Z,98075.91
2023-02-11T23:28:53.690Z,98079.16
2023-02-11T23:31:20.113Z,98073.59
2023-02-11T23:33:46.544Z,98070.59
2023-02-11T23:36:12.895Z,98068.31
2023-02-11T23:38:39.252Z,98062.31
2023-02-11T23:41:05.610Z,98067.91
2023-02-11T23:43:31.997Z,98063.25
2023-02-11T23:45:58.493Z,98057.69
2023-02-11T23:48:25.023Z,98053.94
2023-02-11T23:50:51.416Z,98056.38
2023-02-11T23:53:17.844Z,98061.28
2023-02-11T23:55:44.247Z,98065.84
2023-02-11T23:58:10.592Z,98058.19
