createdAt,value
2019-04-05T00:00:41.249Z,76.00
2019-04-05T00:01:45.467Z,76.30
2019-04-05T00:02:49.829Z,76.50
2019-04-05T00:03:54.002Z,75.80
2019-04-05T00:04:58.266Z,76.30
2019-04-05T00:06:02.537Z,76.30
2019-04-05T00:07:06.839Z,76.30
2019-04-05T00:08:11.075Z,76.50
2019-04-05T00:09:15.371Z,76.60
2019-04-05T00:10:19.766Z,76.40
2019-04-05T00:11:23.959Z,77.70
2019-04-05T00:12:28.408Z,77.70
2019-04-05T00:13:32.780Z,78.20
2019-04-05T00:14:37.162Z,79.20
2019-04-05T00:15:41.343Z,78.80
2019-04-05T00:16:45.695Z,78.30
2019-04-05T00:17:49.940Z,78.90
2019-04-05T00:18:54.300Z,78.20
2019-04-05T00:19:58.630Z,79.20
2019-04-05T00:21:02.950Z,78.60
2019-04-05T00:22:07.240Z,78.70
2019-04-05T00:23:11.547Z,78.60
2019-04-05T00:24:15.826Z,78.80
2019-04-05T00:25:20.042Z,78.40
2019-04-05T00:26:24.296Z,77.00
2019-04-05T00:27:28.595Z,76.80
2019-04-05T00:28:32.874Z,77.00
2019-04-05T00:29:37.267Z,76.40
2019-04-05T00:30:41.641Z,76.10
2019-04-05T00:31:45.927Z,76.40
2019-04-05T00:32:50.451Z,77.70
2019-04-05T00:33:54.726Z,77.40
2019-04-05T00:34:58.975Z,77.20
2019-04-05T00:36:03.184Z,77.10
2019-04-05T00:37:07.451Z,77.30
2019-04-05T00:38:11.767Z,77.60
2019-04-05T00:39:16.067Z,77.40
2019-04-05T00:40:20.443Z,77.00
2019-04-05T00:41:24.973Z,76.80
2019-04-05T00:42:29.227Z,77.00
2019-04-05T00:43:33.520Z,77.20
2019-04-05T00:44:37.787Z,77.40
2019-04-05T00:45:41.955Z,77.30
2019-04-05T00:46:46.265Z,77.30
2019-04-05T00:47:50.449Z,77.50
2019-04-05T00:48:54.695Z,76.30
2019-04-05T00:49:58.911Z,76.00
2019-04-05T00:51:03.297Z,77.10
2019-04-05T00:52:08.041Z,76.40
2019-04-05T00:53:12.372Z,76.50
2019-04-05T00:54:16.803Z,76.10
2019-04-05T00:55:21.080Z,75.70
2019-04-05T00:56:25.468Z,75.90
2019-04-05T00:57:29.722Z,75.60
2019-04-05T00:58:34.379Z,75.70
2019-04-05T00:59:38.657Z,75.60
2019-04-05T01:00:42.908Z,75.70
2019-04-05T01:01:47.203Z,76.50
2019-04-05T01:02:51.471Z,76.90
2019-04-05T01:03:55.872Z,77.40
2019-04-05T01:05:00.147Z,77.80
2019-04-05T01:06:04.549Z,77.40
2019-04-05T01:07:08.719Z,78.40
2019-04-05T01:08:13.238Z,77.50
2019-04-05T01:09:17.531Z,77.50
2019-04-05T01:10:21.920Z,77.80
2019-04-05T01:11:26.088Z,77.80
2019-04-05T01:12:31.967Z,78.10
2019-04-05T01:13:36.534Z,78.40
2019-04-05T01:14:41.217Z,78.40
2019-04-05T01:15:45.480Z,78.20
2019-04-05T01:16:50.041Z,78.20
2019-04-05T01:17:55.132Z,78.10
2019-04-05T01:18:59.499Z,78.20
2019-04-05T01:20:04.625Z,78.10
2019-04-05T01:21:11.291Z,77.30
2019-04-05T01:22:16.841Z,77.50
2019-04-05T01:23:21.957Z,76.20
2019-04-05T01:24:26.455Z,76.40
2019-04-05T01:25:31.654Z,76.20
2019-04-05T01:26:37.207Z,76.30
2019-04-05T01:27:42.748Z,76.40
2019-04-05T01:28:46.954Z,76.90
2019-04-05T01:29:51.141Z,77.10
2019-04-05T01:30:55.433Z,77.90
2019-04-05T01:31:59.820Z,77.10
2019-04-05T01:33:03.977Z,77.70
2019-04-05T01:34:08.139Z,78.30
2019-04-05T01:35:12.852Z,78.40
2019-04-05T01:36:17.167Z,78.80
2019-04-05T01:37:22.043Z,78.80
2019-04-05T01:38:26.356Z,79.20
2019-04-05T01:39:30.674Z,79.30
2019-04-05T01:40:37.629Z,79.40
2019-04-05T01:41:42.627Z,79.80
2019-04-05T01:42:48.299Z,79.80
2019-04-05T01:43:52.999Z,81.00
2019-04-05T01:44:57.187Z,79.70
2019-04-05T01:46:02.221Z,79.80
2019-04-05T01:47:06.719Z,80.10
2019-04-05T01:48:10.938Z,80.30
2019-04-05T01:49:15.220Z,80.10
2019-04-05T01:50:19.726Z,80.00
2019-04-05T01:51:24.060Z,79.80
2019-04-05T01:52:28.492Z,80.10
2019-04-05T01:53:32.758Z,80.10
2019-04-05T01:54:37.042Z,80.60
2019-04-05T01:55:41.565Z,80.70
2019-04-05T01:56:45.723Z,80.80
2019-04-05T01:57:49.983Z,81.10
2019-04-05T01:58:54.629Z,81.20
2019-04-05T01:59:58.847Z,81.20
2019-04-05T02:01:03.275Z,81.90
2019-04-05T02:02:07.592Z,81.70
2019-04-05T02:03:11.985Z,81.50
2019-04-05T02:04:16.186Z,82.30
2019-04-05T02:05:20.883Z,81.50
2019-04-05T02:06:25.437Z,81.70
2019-04-05T02:07:29.722Z,81.80
2019-04-05T02:08:34.333Z,82.00
2019-04-05T02:09:39.032Z,81.70
2019-04-05T02:10:43.749Z,81.60
2019-04-05T02:11:47.870Z,81.70
2019-04-05T02:12:52.113Z,81.30
2019-04-05T02:13:56.437Z,81.20
2019-04-05T02:15:00.807Z,81.70
2019-04-05T02:16:06.617Z,82.00
2019-04-05T02:17:11.171Z,81.90
2019-04-05T02:18:15.406Z,81.90
2019-04-05T02:19:19.839Z,82.00
2019-04-05T02:20:24.489Z,82.60
2019-04-05T02:21:28.744Z,82.70
2019-04-05T02:22:32.916Z,82.50
2019-04-05T02:23:37.185Z,82.60
2019-04-05T02:24:41.569Z,82.80
2019-04-05T02:25:45.877Z,82.40
2019-04-05T02:26:50.174Z,81.80
2019-04-05T02:27:54.507Z,81.70
2019-04-05T02:28:58.687Z,82.30
2019-04-05T02:30:03.036Z,82.80
2019-04-05T02:31:07.291Z,82.00
2019-04-05T02:32:11.603Z,82.20
2019-04-05T02:33:15.952Z,82.40
2019-04-05T02:34:20.312Z,82.70
2019-04-05T02:35:24.487Z,83.10
2019-04-05T02:36:28.679Z,83.20
2019-04-05T02:37:32.855Z,83.20
2019-04-05T02:38:37.223Z,83.40
2019-04-05T02:39:41.584Z,83.10
2019-04-05T02:40:47.192Z,82.90
2019-04-05T02:41:54.210Z,82.80
2019-04-05T02:43:00.214Z,82.10
2019-04-05T02:44:05.421Z,82.40
2019-04-05T02:45:11.351Z,82.50
2019-04-05T02:46:23.822Z,82.80
2019-04-05T02:47:24.794Z,83.10
2019-04-05T02:48:31.893Z,83.00
2019-04-05T02:49:36.566Z,83.30
2019-04-05T02:50:44.176Z,83.20
2019-04-05T02:51:50.123Z,83.60
2019-04-05T02:52:57.299Z,84.20
2019-04-05T02:54:02.883Z,83.60
2019-04-05T02:55:07.529Z,84.20
2019-04-05T02:56:12.914Z,83.80
2019-04-05T02:57:17.751Z,83.70
2019-04-05T02:58:23.045Z,83.90
2019-04-05T02:59:28.101Z,83.50
2019-04-05T03:00:32.928Z,83.60
2019-04-05T03:01:37.396Z,83.30
2019-04-05T03:02:43.007Z,83.50
2019-04-05T03:03:47.342Z,83.60
2019-04-05T03:04:51.583Z,83.70
2019-04-05T03:05:56.148Z,83.90
2019-04-05T03:07:00.955Z,83.80
2019-04-05T03:08:05.914Z,83.40
2019-04-05T03:09:11.233Z,83.00
2019-04-05T03:10:54.733Z,82.70
2019-04-05T03:11:59.340Z,83.50
2019-04-05T03:13:03.746Z,83.80
2019-04-05T03:14:10.634Z,83.70
2019-04-05T03:15:15.133Z,83.60
2019-04-05T03:16:39.486Z,83.50
2019-04-05T03:17:30.962Z,83.40
2019-04-05T03:18:39.031Z,83.70
2019-04-05T03:19:45.925Z,84.30
2019-04-05T03:20:50.833Z,84.20
2019-04-05T03:22:00.067Z,84.10
2019-04-05T03:23:04.949Z,84.20
2019-04-05T03:24:12.721Z,85.00
2019-04-05T03:25:17.002Z,84.70
2019-04-05T03:26:24.599Z,84.70
2019-04-05T03:27:32.163Z,84.30
2019-04-05T03:28:39.184Z,84.20
2019-04-05T03:29:44.075Z,84.30
2019-04-05T03:30:48.766Z,84.50
2019-04-05T03:31:54.160Z,85.00
2019-04-05T03:32:58.748Z,85.10
2019-04-05T03:34:03.103Z,85.50
2019-04-05T03:35:07.566Z,85.60
2019-04-05T03:36:12.195Z,85.30
2019-04-05T03:37:16.800Z,85.70
2019-04-05T03:38:20.995Z,85.90
2019-04-05T03:39:25.315Z,86.10
2019-04-05T03:40:29.933Z,86.80
2019-04-05T03:41:34.634Z,85.90
2019-04-05T03:42:39.402Z,85.90
2019-04-05T03:43:45.034Z,85.50
2019-04-05T03:44:49.475Z,85.40
2019-04-05T03:45:53.999Z,86.00
2019-04-05T03:46:58.365Z,86.50
2019-04-05T03:48:02.933Z,86.80
2019-04-05T03:49:07.231Z,86.50
2019-04-05T03:50:11.755Z,86.90
2019-04-05T03:51:16.325Z,87.40
2019-04-05T03:52:20.577Z,87.80
2019-04-05T03:53:24.694Z,88.00
2019-04-05T03:54:29.664Z,86.80
2019-04-05T03:55:34.097Z,86.40
2019-04-05T03:56:38.576Z,86.00
2019-04-05T03:57:43.070Z,86.30
2019-04-05T03:58:47.637Z,86.00
2019-04-05T03:59:53.011Z,86.10
2019-04-05T04:00:57.634Z,86.10
2019-04-05T04:02:01.911Z,85.50
2019-04-05T04:03:06.428Z,85.10
2019-04-05T04:04:11.579Z,85.10
2019-04-05T04:05:15.718Z,85.00
2019-04-05T04:06:20.125Z,85.40
2019-04-05T04:07:24.359Z,85.70
2019-04-05T04:08:28.569Z,86.30
2019-04-05T04:09:32.927Z,85.60
2019-04-05T04:10:37.149Z,86.00
2019-04-05T04:11:41.809Z,85.70
2019-04-05T04:12:45.983Z,86.60
2019-04-05T04:13:50.763Z,85.60
2019-04-05T04:14:57.235Z,85.20
2019-04-05T04:16:01.561Z,85.20
2019-04-05T04:17:12.599Z,86.00
2019-04-05T04:18:12.477Z,85.40
2019-04-05T04:19:16.785Z,84.80
2019-04-05T04:20:42.411Z,84.80
2019-04-05T04:22:30.289Z,85.30
2019-04-05T04:23:34.642Z,85.40
2019-04-05T04:24:39.187Z,85.60
2019-04-05T04:25:45.119Z,85.30
2019-04-05T04:26:51.289Z,85.70
2019-04-05T04:27:56.002Z,85.50
2019-04-05T04:29:00.605Z,85.40
2019-04-05T04:30:05.288Z,85.10
2019-04-05T04:31:09.595Z,85.00
2019-04-05T04:32:15.018Z,84.80
2019-04-05T04:33:19.799Z,84.90
2019-04-05T04:34:24.440Z,84.70
2019-04-05T04:35:28.958Z,84.60
2019-04-05T04:36:34.078Z,84.40
2019-04-05T04:37:38.362Z,84.40
2019-04-05T04:38:43.479Z,84.60
2019-04-05T04:39:47.871Z,85.10
2019-04-05T04:40:52.290Z,85.30
2019-04-05T04:41:57.957Z,85.30
2019-04-05T04:43:02.599Z,85.60
2019-04-05T04:44:06.848Z,86.00
2019-04-05T04:45:13.037Z,85.50
2019-04-05T04:46:17.555Z,85.20
2019-04-05T04:47:26.711Z,85.30
2019-04-05T04:48:29.444Z,85.20
2019-04-05T04:49:33.857Z,84.90
2019-04-05T04:50:39.060Z,84.90
2019-04-05T04:51:43.744Z,85.20
2019-04-05T04:52:48.294Z,85.30
2019-04-05T04:53:53.050Z,85.30
2019-04-05T04:54:57.872Z,85.30
2019-04-05T04:56:02.463Z,84.70
2019-04-05T04:57:07.026Z,84.80
2019-04-05T04:58:11.201Z,84.50
2019-04-05T04:59:15.353Z,84.70
2019-04-05T05:00:19.895Z,84.40
2019-04-05T05:01:24.072Z,84.80
2019-04-05T05:02:28.539Z,84.60
2019-04-05T05:03:33.483Z,84.30
2019-04-05T05:04:38.184Z,84.50
2019-04-05T05:05:42.659Z,84.30
2019-04-05T05:06:47.130Z,84.20
2019-04-05T05:07:51.877Z,84.20
2019-04-05T05:08:56.161Z,84.20
2019-04-05T05:10:03.095Z,84.60
2019-04-05T05:11:14.371Z,84.40
2019-04-05T05:12:12.966Z,84.30
2019-04-05T05:13:17.181Z,83.80
2019-04-05T05:14:21.731Z,84.00
2019-04-05T05:15:27.445Z,84.00
2019-04-05T05:16:31.823Z,84.40
2019-04-05T05:17:38.742Z,84.50
2019-04-05T05:18:43.078Z,85.40
2019-04-05T05:19:47.778Z,85.10
2019-04-05T05:20:51.999Z,85.10
2019-04-05T05:21:56.381Z,85.10
2019-04-05T05:23:00.915Z,84.90
2019-04-05T05:24:05.528Z,85.30
2019-04-05T05:25:10.271Z,85.30
2019-04-05T05:26:14.828Z,85.40
2019-04-05T05:27:19.117Z,85.60
2019-04-05T05:28:23.533Z,85.70
2019-04-05T05:29:27.904Z,86.40
2019-04-05T05:30:32.442Z,87.30
2019-04-05T05:31:36.947Z,87.30
2019-04-05T05:32:41.355Z,87.00
2019-04-05T05:33:45.726Z,85.50
2019-04-05T05:35:01.434Z,85.20
2019-04-05T05:35:56.361Z,85.50
2019-04-05T05:37:00.727Z,86.10
2019-04-05T05:38:04.978Z,86.40
2019-04-05T05:39:09.764Z,86.10
2019-04-05T05:40:14.973Z,86.10
2019-04-05T05:41:19.514Z,85.70
2019-04-05T05:42:24.102Z,85.40
2019-04-05T05:43:28.487Z,85.90
2019-04-05T05:44:32.685Z,85.80
2019-04-05T05:45:36.837Z,85.60
2019-04-05T05:46:41.153Z,85.70
2019-04-05T05:47:51.607Z,85.80
2019-04-05T05:48:51.491Z,86.50
2019-04-05T05:49:55.825Z,86.40
2019-04-05T05:51:00.644Z,87.00
2019-04-05T05:52:04.919Z,86.00
2019-04-05T05:53:09.467Z,85.90
2019-04-05T05:54:14.101Z,87.50
2019-04-05T05:55:18.407Z,86.70
2019-04-05T05:56:22.638Z,86.80
2019-04-05T05:57:26.757Z,85.70
2019-04-05T05:58:30.981Z,85.90
2019-04-05T05:59:35.334Z,85.10
2019-04-05T06:00:39.625Z,85.10
2019-04-05T06:01:43.898Z,84.80
2019-04-05T06:02:48.714Z,84.10
2019-04-05T06:03:53.096Z,84.70
2019-04-05T06:04:57.272Z,84.20
2019-04-05T06:06:04.505Z,84.90
2019-04-05T06:07:07.672Z,85.40
2019-04-05T06:08:11.884Z,86.40
2019-04-05T06:09:16.134Z,86.50
2019-04-05T06:10:20.907Z,86.60
2019-04-05T06:11:25.207Z,85.90
2019-04-05T06:12:29.383Z,85.10
2019-04-05T06:13:33.657Z,85.40
2019-04-05T06:14:37.943Z,85.50
2019-04-05T06:15:42.229Z,85.50
2019-04-05T06:16:46.853Z,84.90
2019-04-05T06:18:03.859Z,83.10
2019-04-05T06:18:57.168Z,83.70
2019-04-05T06:20:01.516Z,83.40
2019-04-05T06:21:05.937Z,83.70
2019-04-05T06:22:10.101Z,83.30
2019-04-05T06:23:14.295Z,82.70
2019-04-05T06:24:18.599Z,82.40
2019-04-05T06:25:22.827Z,83.00
2019-04-05T06:26:27.019Z,83.70
2019-04-05T06:27:31.380Z,82.90
2019-04-05T06:28:35.585Z,82.80
2019-04-05T06:29:39.874Z,84.20
2019-04-05T06:30:44.185Z,84.20
2019-04-05T06:31:48.498Z,84.20
2019-04-05T06:32:52.739Z,84.70
2019-04-05T06:33:57.025Z,84.10
2019-04-05T06:35:01.322Z,83.70
2019-04-05T06:36:05.494Z,84.20
2019-04-05T06:37:09.669Z,83.00
2019-04-05T06:38:13.906Z,83.20
2019-04-05T06:39:20.558Z,83.80
2019-04-05T06:40:24.323Z,83.60
2019-04-05T06:41:28.775Z,82.90
2019-04-05T06:42:33.072Z,84.10
2019-04-05T06:43:37.302Z,84.70
2019-04-05T06:44:41.600Z,85.70
2019-04-05T06:45:46.112Z,85.50
2019-04-05T06:46:50.559Z,84.90
2019-04-05T06:47:54.916Z,84.80
2019-04-05T06:48:59.269Z,84.10
2019-04-05T06:50:03.660Z,84.00
2019-04-05T06:51:08.053Z,84.50
2019-04-05T06:52:12.365Z,83.40
2019-04-05T06:53:16.548Z,83.20
2019-04-05T06:54:20.879Z,83.40
2019-04-05T06:55:25.213Z,85.20
2019-04-05T06:56:29.553Z,84.50
2019-04-05T06:57:33.737Z,84.20
2019-04-05T06:58:37.963Z,84.00
2019-04-05T06:59:42.263Z,84.40
2019-04-05T07:00:57.014Z,83.80
2019-04-05T07:01:52.499Z,83.10
2019-04-05T07:02:56.786Z,82.80
2019-04-05T07:04:01.030Z,82.80
2019-04-05T07:05:05.943Z,83.10
2019-04-05T07:06:10.331Z,83.40
2019-04-05T07:07:17.647Z,83.80
2019-04-05T07:08:20.611Z,84.20
2019-04-05T07:09:24.814Z,83.40
2019-04-05T07:10:28.958Z,83.40
2019-04-05T07:11:33.183Z,83.40
2019-04-05T07:12:37.527Z,83.50
2019-04-05T07:13:41.779Z,83.10
2019-04-05T07:14:46.054Z,82.20
2019-04-05T07:15:50.397Z,81.50
2019-04-05T07:16:54.697Z,81.60
2019-04-05T07:17:59.030Z,81.90
2019-04-05T07:19:03.355Z,82.20
2019-04-05T07:20:07.629Z,83.60
2019-04-05T07:21:12.183Z,85.10
2019-04-05T07:22:16.420Z,83.70
2019-04-05T07:23:20.757Z,82.70
2019-04-05T07:24:25.022Z,82.80
2019-04-05T07:25:29.592Z,82.40
2019-04-05T07:26:33.879Z,83.10
2019-04-05T07:27:38.121Z,82.60
2019-04-05T07:28:42.457Z,84.70
2019-04-05T07:29:46.731Z,82.60
2019-04-05T07:30:50.975Z,83.40
2019-04-05T07:31:55.310Z,83.40
2019-04-05T07:32:59.567Z,83.40
2019-04-05T07:34:03.974Z,83.90
2019-04-05T07:35:08.543Z,83.80
2019-04-05T07:36:12.829Z,82.90
2019-04-05T07:37:17.123Z,83.00
2019-04-05T07:38:21.451Z,83.40
2019-04-05T07:39:25.647Z,82.90
2019-04-05T07:40:29.909Z,83.10
2019-04-05T07:41:34.331Z,83.30
2019-04-05T07:42:38.613Z,83.00
2019-04-05T07:43:42.808Z,82.50
2019-04-05T07:44:47.129Z,81.80
2019-04-05T07:45:51.446Z,81.50
2019-04-05T07:46:55.699Z,82.00
2019-04-05T07:47:59.980Z,82.40
2019-04-05T07:49:04.168Z,82.50
2019-04-05T07:50:09.291Z,82.90
2019-04-05T07:51:13.642Z,82.60
2019-04-05T07:52:17.907Z,83.20
2019-04-05T07:53:22.111Z,83.80
2019-04-05T07:54:26.389Z,82.90
2019-04-05T07:55:30.651Z,83.00
2019-04-05T07:56:34.825Z,81.70
2019-04-05T07:57:39.115Z,81.70
2019-04-05T07:58:43.297Z,82.00
2019-04-05T07:59:47.591Z,82.70
2019-04-05T08:00:54.277Z,82.00
2019-04-05T08:01:58.441Z,82.00
2019-04-05T08:03:02.644Z,80.70
2019-04-05T08:04:06.810Z,80.20
2019-04-05T08:05:11.160Z,80.70
2019-04-05T08:06:16.358Z,81.30
2019-04-05T08:07:22.455Z,81.80
2019-04-05T08:08:34.219Z,82.00
2019-04-05T08:09:39.677Z,81.90
2019-04-05T08:10:44.662Z,82.30
2019-04-05T08:11:49.368Z,81.80
2019-04-05T08:12:54.480Z,81.10
2019-04-05T08:14:00.511Z,81.00
2019-04-05T08:15:05.451Z,81.00
2019-04-05T08:16:09.650Z,80.40
2019-04-05T08:17:13.879Z,80.30
2019-04-05T08:18:18.177Z,80.90
2019-04-05T08:19:22.285Z,80.70
2019-04-05T08:20:26.598Z,80.90
2019-04-05T08:21:30.726Z,80.80
2019-04-05T08:22:34.909Z,80.30
2019-04-05T08:23:39.215Z,81.10
2019-04-05T08:24:43.523Z,80.30
2019-04-05T08:25:47.921Z,80.00
2019-04-05T08:26:52.147Z,80.60
2019-04-05T08:27:56.856Z,80.30
2019-04-05T08:29:01.099Z,79.50
2019-04-05T08:30:05.826Z,79.10
2019-04-05T08:31:11.003Z,79.00
2019-04-05T08:32:16.256Z,78.60
2019-04-05T08:33:20.890Z,78.10
2019-04-05T08:34:25.195Z,78.40
2019-04-05T08:35:29.446Z,78.30
2019-04-05T08:36:34.013Z,78.50
2019-04-05T08:37:38.316Z,78.60
2019-04-05T08:38:42.954Z,79.20
2019-04-05T08:39:47.189Z,79.20
2019-04-05T08:40:51.352Z,78.80
2019-04-05T08:41:55.601Z,78.50
2019-04-05T08:42:59.785Z,78.30
2019-04-05T08:44:04.131Z,78.10
2019-04-05T08:45:09.090Z,78.20
2019-04-05T08:46:13.267Z,78.60
2019-04-05T08:47:17.583Z,78.20
2019-04-05T08:48:21.730Z,78.00
2019-04-05T08:49:26.012Z,78.70
2019-04-05T08:50:30.301Z,79.00
2019-04-05T08:51:34.583Z,78.60
2019-04-05T08:52:38.759Z,78.60
2019-04-05T08:53:43.069Z,78.10
2019-04-05T08:54:47.373Z,78.10
2019-04-05T08:55:51.681Z,78.50
2019-04-05T08:56:55.853Z,79.10
2019-04-05T08:58:00.018Z,78.90
2019-04-05T08:59:04.293Z,79.30
2019-04-05T09:00:08.835Z,79.20
2019-04-05T09:01:13.111Z,79.10
2019-04-05T09:02:17.373Z,78.80
2019-04-05T09:03:21.674Z,79.00
2019-04-05T09:04:25.868Z,78.80
2019-04-05T09:05:33.112Z,78.60
2019-04-05T09:06:35.914Z,78.80
2019-04-05T09:07:40.196Z,79.20
2019-04-05T09:08:44.778Z,79.00
2019-04-05T09:09:49.071Z,78.50
2019-04-05T09:10:54.695Z,79.40
2019-04-05T09:11:59.172Z,78.90
2019-04-05T09:13:03.405Z,79.10
2019-04-05T09:14:07.588Z,78.80
2019-04-05T09:15:12.095Z,79.20
2019-04-05T09:16:16.394Z,79.10
2019-04-05T09:17:20.618Z,78.70
2019-04-05T09:18:24.833Z,78.90
2019-04-05T09:19:29.059Z,78.50
2019-04-05T09:20:33.343Z,78.30
2019-04-05T09:21:40.583Z,78.50
2019-04-05T09:22:43.657Z,78.70
2019-04-05T09:23:47.912Z,79.10
2019-04-05T09:24:52.280Z,78.60
2019-04-05T09:25:56.604Z,78.80
2019-04-05T09:27:01.029Z,79.10
2019-04-05T09:28:05.315Z,79.30
2019-04-05T09:29:09.621Z,79.80
2019-04-05T09:30:14.401Z,80.40
2019-04-05T09:31:18.932Z,80.10
2019-04-05T09:32:23.175Z,79.90
2019-04-05T09:33:27.412Z,79.70
2019-04-05T09:34:31.748Z,79.80
2019-04-05T09:35:36.031Z,79.40
2019-04-05T09:36:40.268Z,79.40
2019-04-05T09:37:44.577Z,79.00
2019-04-05T09:38:49.119Z,79.90
2019-04-05T09:39:53.394Z,79.80
2019-04-05T09:40:57.697Z,80.00
2019-04-05T09:42:01.987Z,81.00
2019-04-05T09:43:06.226Z,82.60
2019-04-05T09:44:10.523Z,81.30
2019-04-05T09:45:14.789Z,81.40
2019-04-05T09:46:19.091Z,81.20
2019-04-05T09:47:23.465Z,80.70
2019-04-05T09:48:27.617Z,79.20
2019-04-05T09:49:36.979Z,79.40
2019-04-05T09:50:37.725Z,79.30
2019-04-05T09:51:42.133Z,78.50
2019-04-05T09:52:46.324Z,78.40
2019-04-05T09:53:50.603Z,79.50
2019-04-05T09:54:54.877Z,79.10
2019-04-05T09:55:59.848Z,78.80
2019-04-05T09:57:04.134Z,78.50
2019-04-05T09:58:10.050Z,78.30
2019-04-05T09:59:14.734Z,77.80
2019-04-05T10:00:25.103Z,77.90
2019-04-05T10:01:29.370Z,78.30
2019-04-05T10:02:34.083Z,78.00
2019-04-05T10:03:38.272Z,78.70
2019-04-05T10:04:42.509Z,78.20
2019-04-05T10:05:46.643Z,78.30
2019-04-05T10:06:51.023Z,78.00
2019-04-05T10:07:56.075Z,77.80
2019-04-05T10:09:00.285Z,77.50
2019-04-05T10:10:04.897Z,79.40
2019-04-05T10:11:09.195Z,78.80
2019-04-05T10:12:13.467Z,78.00
2019-04-05T10:13:17.779Z,77.80
2019-04-05T10:14:22.021Z,77.40
2019-04-05T10:15:26.226Z,79.30
2019-04-05T10:16:30.525Z,78.30
2019-04-05T10:17:34.982Z,77.00
2019-04-05T10:18:39.141Z,77.10
2019-04-05T10:19:49.912Z,77.00
2019-04-05T10:20:49.509Z,76.70
2019-04-05T10:21:53.838Z,77.10
2019-04-05T10:22:58.140Z,76.00
2019-04-05T10:24:02.490Z,76.10
2019-04-05T10:25:07.155Z,77.00
2019-04-05T10:26:11.470Z,77.00
2019-04-05T10:27:15.729Z,76.90
2019-04-05T10:28:19.929Z,76.80
2019-04-05T10:29:24.179Z,76.80
2019-04-05T10:30:28.476Z,77.10
2019-04-05T10:31:32.682Z,77.40
2019-04-05T10:32:36.869Z,78.40
2019-04-05T10:33:41.114Z,77.00
2019-04-05T10:34:45.472Z,77.00
2019-04-05T10:35:49.739Z,77.20
2019-04-05T10:36:53.965Z,76.50
2019-04-05T10:37:58.548Z,77.00
2019-04-05T10:39:04.426Z,76.70
2019-04-05T10:40:09.171Z,76.50
2019-04-05T10:41:13.513Z,76.90
2019-04-05T10:42:30.963Z,76.50
2019-04-05T10:43:35.163Z,76.80
2019-04-05T10:44:39.462Z,76.90
2019-04-05T10:45:43.795Z,76.30
2019-04-05T10:46:48.077Z,76.30
2019-04-05T10:47:52.463Z,76.70
2019-04-05T10:48:56.628Z,76.70
2019-04-05T10:50:03.489Z,76.70
2019-04-05T10:51:06.861Z,76.70
2019-04-05T10:52:11.183Z,77.90
2019-04-05T10:53:15.505Z,78.00
2019-04-05T10:54:19.807Z,78.60
2019-04-05T10:55:24.089Z,76.80
2019-04-05T10:56:28.263Z,76.80
2019-04-05T10:57:32.496Z,77.60
2019-04-05T10:58:36.797Z,77.60
2019-04-05T10:59:40.999Z,77.40
2019-04-05T11:00:45.255Z,77.70
2019-04-05T11:01:49.435Z,76.80
2019-04-05T11:02:53.699Z,76.90
2019-04-05T11:03:58.029Z,79.00
2019-04-05T11:05:02.566Z,77.00
2019-04-05T11:06:06.847Z,76.30
2019-04-05T11:07:11.222Z,76.30
2019-04-05T11:08:15.537Z,75.80
2019-04-05T11:09:19.926Z,74.70
2019-04-05T11:10:24.216Z,74.40
2019-04-05T11:11:28.420Z,74.80
2019-04-05T11:12:32.631Z,75.30
2019-04-05T11:13:36.947Z,75.40
2019-04-05T11:14:41.247Z,75.50
2019-04-05T11:15:45.526Z,75.60
2019-04-05T11:16:58.435Z,75.70
2019-04-05T11:17:56.025Z,75.80
2019-04-05T11:19:01.921Z,76.00
2019-04-05T11:20:20.679Z,75.90
2019-04-05T11:21:14.103Z,75.80
2019-04-05T11:22:20.447Z,75.80
2019-04-05T11:23:24.198Z,75.80
2019-04-05T11:24:28.424Z,75.70
2019-04-05T11:25:32.738Z,75.30
2019-04-05T11:26:37.023Z,75.50
2019-04-05T11:27:41.195Z,75.40
2019-04-05T11:28:45.458Z,76.80
2019-04-05T11:29:49.769Z,76.80
2019-04-05T11:30:53.961Z,77.00
2019-04-05T11:31:58.369Z,77.20
2019-04-05T11:33:02.537Z,76.50
2019-04-05T11:34:06.814Z,75.70
2019-04-05T11:35:14.931Z,76.10
2019-04-05T11:36:18.603Z,76.20
2019-04-05T11:37:23.211Z,76.70
2019-04-05T11:38:28.481Z,76.40
2019-04-05T11:39:33.257Z,75.80
2019-04-05T11:40:39.321Z,76.90
2019-04-05T11:41:44.850Z,76.50
2019-04-05T11:42:50.012Z,76.30
2019-04-05T11:43:55.653Z,75.50
2019-04-05T11:45:00.649Z,75.10
2019-04-05T11:46:05.111Z,75.40
2019-04-05T11:47:09.483Z,74.70
2019-04-05T11:48:13.828Z,73.90
2019-04-05T11:49:19.421Z,73.60
2019-04-05T11:50:33.878Z,74.00
2019-04-05T11:51:29.821Z,74.40
2019-04-05T11:52:34.141Z,74.20
2019-04-05T11:53:38.452Z,73.60
2019-04-05T11:54:45.642Z,74.00
2019-04-05T11:55:48.716Z,74.20
2019-04-05T11:56:52.889Z,74.30
2019-04-05T11:57:57.135Z,74.20
2019-04-05T11:59:02.589Z,74.20
2019-04-05T12:00:12.537Z,74.90
2019-04-05T12:01:25.698Z,75.80
2019-04-05T12:02:40.233Z,75.00
2019-04-05T12:03:44.513Z,75.30
2019-04-05T12:04:48.800Z,75.40
2019-04-05T12:05:53.099Z,75.50
2019-04-05T12:06:57.349Z,74.50
2019-04-05T12:08:02.154Z,74.00
2019-04-05T12:09:08.583Z,74.80
2019-04-05T12:10:13.331Z,74.60
2019-04-05T12:11:17.509Z,75.10
2019-04-05T12:12:21.681Z,75.20
2019-04-05T12:13:25.963Z,75.10
2019-04-05T12:14:30.749Z,73.80
2019-04-05T12:15:35.797Z,74.10
2019-04-05T12:16:40.674Z,74.40
2019-04-05T12:17:44.970Z,73.70
2019-04-05T12:18:49.222Z,74.50
2019-04-05T12:19:53.524Z,73.50
2019-04-05T12:21:00.253Z,73.20
2019-04-05T12:22:05.294Z,72.80
2019-04-05T12:23:09.847Z,72.20
2019-04-05T12:24:14.215Z,72.50
2019-04-05T12:25:18.440Z,72.70
2019-04-05T12:26:22.729Z,72.40
2019-04-05T12:27:26.870Z,72.70
2019-04-05T12:28:31.141Z,72.40
2019-04-05T12:29:35.332Z,72.90
2019-04-05T12:30:40.661Z,72.80
2019-04-05T12:31:44.900Z,72.80
2019-04-05T12:32:49.499Z,72.20
2019-04-05T12:33:53.749Z,72.50
2019-04-05T12:34:58.061Z,71.60
2019-04-05T12:36:02.472Z,71.70
2019-04-05T12:37:06.845Z,70.80
2019-04-05T12:38:12.652Z,71.10
2019-04-05T12:39:16.819Z,71.00
2019-04-05T12:40:21.041Z,70.80
2019-04-05T12:41:25.239Z,71.10
2019-04-05T12:42:29.668Z,70.80
2019-04-05T12:43:34.631Z,70.40
2019-04-05T12:44:38.847Z,70.50
2019-04-05T12:45:44.646Z,69.90
2019-04-05T12:46:49.259Z,69.70
2019-04-05T12:47:53.739Z,69.30
2019-04-05T12:48:58.438Z,69.10
2019-04-05T12:50:02.820Z,69.00
2019-04-05T12:51:07.305Z,69.20
2019-04-05T12:52:21.774Z,69.40
2019-04-05T12:53:17.573Z,70.00
2019-04-05T12:54:21.931Z,70.50
2019-04-05T12:55:26.186Z,71.00
2019-04-05T12:56:30.499Z,70.70
2019-04-05T12:57:34.801Z,70.80
2019-04-05T12:58:39.257Z,70.00
2019-04-05T12:59:43.389Z,70.20
2019-04-05T13:00:47.573Z,69.80
2019-04-05T13:01:51.889Z,68.80
2019-04-05T13:02:57.182Z,68.30
2019-04-05T13:04:01.591Z,68.40
2019-04-05T13:05:06.648Z,68.00
2019-04-05T13:06:10.922Z,69.10
2019-04-05T13:07:15.567Z,68.60
2019-04-05T13:08:20.876Z,68.50
2019-04-05T13:09:25.821Z,68.60
2019-04-05T13:10:30.671Z,69.10
2019-04-05T13:11:35.094Z,69.00
2019-04-05T13:12:39.295Z,69.20
2019-04-05T13:13:43.687Z,68.50
2019-04-05T13:14:47.880Z,68.50
2019-04-05T13:15:52.229Z,68.90
2019-04-05T13:16:56.557Z,69.20
2019-04-05T13:18:01.449Z,68.30
2019-04-05T13:19:05.815Z,68.00
2019-04-05T13:20:10.471Z,68.10
2019-04-05T13:21:15.510Z,67.30
2019-04-05T13:22:22.602Z,67.30
2019-04-05T13:23:26.235Z,67.40
2019-04-05T13:24:30.575Z,67.70
2019-04-05T13:25:34.757Z,68.40
2019-04-05T13:26:41.738Z,68.50
2019-04-05T13:27:45.085Z,69.00
2019-04-05T13:28:49.368Z,69.00
2019-04-05T13:29:53.694Z,68.90
2019-04-05T13:30:58.067Z,68.60
2019-04-05T13:32:02.337Z,68.10
2019-04-05T13:33:06.609Z,68.50
2019-04-05T13:34:10.731Z,68.10
2019-04-05T13:35:16.805Z,68.10
2019-04-05T13:36:21.372Z,68.50
2019-04-05T13:37:25.826Z,68.40
2019-04-05T13:38:30.529Z,68.70
2019-04-05T13:39:34.803Z,68.50
2019-04-05T13:40:38.975Z,68.80
2019-04-05T13:41:43.255Z,69.40
2019-04-05T13:42:47.391Z,68.60
2019-04-05T13:43:51.664Z,68.90
2019-04-05T13:44:56.016Z,68.30
2019-04-05T13:46:00.478Z,68.20
2019-04-05T13:47:06.499Z,67.20
2019-04-05T13:48:11.441Z,68.00
2019-04-05T13:49:15.798Z,67.30
2019-04-05T13:50:20.054Z,67.40
2019-04-05T13:51:28.210Z,67.30
2019-04-05T13:52:30.467Z,67.30
2019-04-05T13:53:34.602Z,67.30
2019-04-05T13:54:40.356Z,68.20