createdAt,value
2022-12-08T00:01:26.612Z,73.60
2022-12-08T00:03:54.813Z,73.40
2022-12-08T00:06:46.643Z,73.50
2022-12-08T00:09:32.023Z,73.60
2022-12-08T00:12:03.368Z,73.50
2022-12-08T00:14:36.023Z,73.50
2022-12-08T00:17:04.237Z,73.40
2022-12-08T00:19:32.045Z,73.50
2022-12-08T00:21:59.714Z,73.50
2022-12-08T00:24:32.286Z,73.50
2022-12-08T00:26:59.428Z,73.40
2022-12-08T00:29:26.496Z,73.30
2022-12-08T00:31:53.588Z,73.50
2022-12-08T00:34:21.229Z,73.40
2022-12-08T00:36:48.359Z,73.30
2022-12-08T00:39:16.467Z,73.30
2022-12-08T00:42:02.025Z,73.30
2022-12-08T00:44:30.238Z,73.30
2022-12-08T00:46:57.685Z,73.30
2022-12-08T00:49:24.782Z,73.40
2022-12-08T00:51:52.477Z,73.30
2022-12-08T00:54:20.024Z,73.30
2022-12-08T00:56:46.955Z,73.30
2022-12-08T00:59:14.380Z,73.40
2022-12-08T01:01:43.672Z,73.50
2022-12-08T01:04:15.603Z,73.70
2022-12-08T01:06:43.456Z,73.80
2022-12-08T01:09:11.336Z,73.90
2022-12-08T01:11:38.297Z,74.00
2022-12-08T01:14:05.416Z,74.10
2022-12-08T01:16:35.268Z,74.10
2022-12-08T01:19:02.698Z,74.20
2022-12-08T01:21:29.923Z,74.10
2022-12-08T01:23:58.306Z,74.20
2022-12-08T01:26:25.550Z,74.10
2022-12-08T01:28:52.559Z,74.10
2022-12-08T01:31:21.376Z,74.10
2022-12-08T01:33:49.047Z,74.10
2022-12-08T01:36:27.403Z,74.10
2022-12-08T01:38:57.098Z,74.10
2022-12-08T01:41:27.995Z,74.20
2022-12-08T01:44:10.663Z,74.40
2022-12-08T01:46:43.406Z,74.20
2022-12-08T01:49:13.494Z,74.20
2022-12-08T01:52:07.862Z,74.20
2022-12-08T01:54:39.870Z,74.20
2022-12-08T01:57:18.659Z,74.10
2022-12-08T01:59:54.595Z,74.10
2022-12-08T02:02:21.634Z,74.10
2022-12-08T02:04:48.781Z,74.00
2022-12-08T02:07:17.978Z,73.90
2022-12-08T02:09:46.407Z,73.80
2022-12-08T02:12:13.734Z,73.90
2022-12-08T02:14:40.789Z,73.90
2022-12-08T02:17:26.605Z,74.00
2022-12-08T02:20:18.775Z,74.00
2022-12-08T02:23:10.090Z,73.90
2022-12-08T02:26:26.574Z,74.80
2022-12-08T02:29:05.552Z,73.90
2022-12-08T02:32:10.238Z,73.90
2022-12-08T02:34:37.196Z,73.80
2022-12-08T02:37:16.880Z,73.80
2022-12-08T02:39:51.552Z,73.70
2022-12-08T02:42:30.189Z,73.70
2022-12-08T02:45:41.352Z,73.80
2022-12-08T02:48:09.829Z,73.90
2022-12-08T02:50:37.080Z,73.80
2022-12-08T02:55:46.274Z,73.90
2022-12-08T02:58:19.199Z,73.90
2022-12-08T03:01:01.673Z,74.00
2022-12-08T03:03:34.476Z,74.10
2022-12-08T03:06:07.019Z,74.10
2022-12-08T03:09:04.943Z,74.10
2022-12-08T03:11:53.089Z,74.30
2022-12-08T03:14:22.709Z,74.20
2022-12-08T03:16:53.735Z,74.10
2022-12-08T03:19:31.007Z,74.20
2022-12-08T03:22:03.579Z,74.20
2022-12-08T03:24:39.600Z,74.20
2022-12-08T03:27:14.842Z,74.20
2022-12-08T03:29:41.888Z,74.20
2022-12-08T03:32:34.750Z,74.10
2022-12-08T03:35:05.670Z,74.10
2022-12-08T03:37:36.236Z,74.20
2022-12-08T03:40:05.448Z,74.20
2022-12-08T03:42:32.563Z,74.30
2022-12-08T03:44:59.498Z,74.30
2022-12-08T03:47:26.385Z,74.30
2022-12-08T03:49:53.358Z,74.20
2022-12-08T03:52:20.253Z,74.20
2022-12-08T03:54:47.306Z,74.10
2022-12-08T03:57:14.408Z,74.20
2022-12-08T03:59:41.576Z,74.20
2022-12-08T04:02:08.636Z,74.10
2022-12-08T04:04:35.828Z,74.10
2022-12-08T04:07:02.991Z,74.20
2022-12-08T04:09:29.842Z,74.10
2022-12-08T04:11:56.844Z,74.20
2022-12-08T04:14:23.804Z,74.10
2022-12-08T04:16:51.448Z,74.20
2022-12-08T04:19:19.291Z,75.00
2022-12-08T04:21:46.826Z,74.20
2022-12-08T04:24:13.856Z,74.20
2022-12-08T04:26:40.794Z,74.20
2022-12-08T04:29:08.777Z,74.30
2022-12-08T04:31:35.928Z,74.40
2022-12-08T04:34:02.890Z,74.30
2022-12-08T04:36:30.020Z,74.40
2022-12-08T04:38:57.868Z,74.50
2022-12-08T04:41:24.914Z,74.60
2022-12-08T04:43:52.243Z,74.60
2022-12-08T04:46:19.188Z,74.60
2022-12-08T04:48:46.811Z,74.60
2022-12-08T04:51:38.349Z,74.80
2022-12-08T04:54:05.720Z,75.00
2022-12-08T04:56:32.632Z,75.20
2022-12-08T04:58:59.746Z,75.50
2022-12-08T05:01:26.932Z,75.50
2022-12-08T05:03:56.555Z,75.70
2022-12-08T05:06:24.505Z,75.70
2022-12-08T05:08:51.529Z,75.80
2022-12-08T05:11:19.814Z,75.90
2022-12-08T05:13:50.090Z,75.80
2022-12-08T05:16:17.428Z,75.70
2022-12-08T05:18:44.580Z,75.70
2022-12-08T05:21:12.388Z,75.70
2022-12-08T05:23:39.941Z,75.90
2022-12-08T05:26:08.193Z,75.90
2022-12-08T05:28:43.526Z,76.00
2022-12-08T05:31:14.166Z,76.10
2022-12-08T05:33:42.943Z,76.10
2022-12-08T05:36:13.144Z,76.10
2022-12-08T05:38:41.296Z,76.20
2022-12-08T05:41:09.948Z,76.40
2022-12-08T05:43:36.950Z,76.40
2022-12-08T05:46:05.265Z,76.40
2022-12-08T05:48:32.904Z,76.30
2022-12-08T05:51:00.208Z,76.30
2022-12-08T05:53:27.246Z,76.20
2022-12-08T05:55:54.315Z,76.10
2022-12-08T05:58:23.185Z,76.00
2022-12-08T06:00:51.432Z,75.90
2022-12-08T06:03:20.323Z,75.90
2022-12-08T06:05:47.480Z,75.80
2022-12-08T06:08:14.718Z,75.80
2022-12-08T06:10:43.688Z,75.70
2022-12-08T06:13:11.091Z,75.70
2022-12-08T06:15:39.108Z,75.70
2022-12-08T06:18:07.309Z,75.60
2022-12-08T06:20:34.927Z,75.60
2022-12-08T06:23:02.197Z,75.60
2022-12-08T06:25:29.198Z,75.60
2022-12-08T06:27:56.167Z,75.60
2022-12-08T06:30:23.141Z,75.60
2022-12-08T06:32:50.130Z,75.60
2022-12-08T06:35:17.117Z,75.60
2022-12-08T06:37:44.720Z,75.60
2022-12-08T06:40:12.512Z,75.70
2022-12-08T06:42:46.589Z,75.70
2022-12-08T06:45:16.511Z,75.80
2022-12-08T06:47:43.949Z,75.80
2022-12-08T06:50:12.008Z,75.80
2022-12-08T06:52:49.371Z,75.80
2022-12-08T06:55:50.714Z,75.80
2022-12-08T06:58:10.488Z,75.80
2022-12-08T07:00:37.644Z,75.90
2022-12-08T07:03:04.866Z,75.90
2022-12-08T07:05:31.957Z,75.80
2022-12-08T07:07:59.053Z,75.80
2022-12-08T07:10:26.117Z,75.70
2022-12-08T07:12:53.156Z,75.70
2022-12-08T07:15:20.533Z,75.60
2022-12-08T07:17:48.794Z,75.60
2022-12-08T07:20:16.224Z,75.50
2022-12-08T07:22:50.099Z,75.50
2022-12-08T07:25:17.985Z,75.40
2022-12-08T07:27:45.731Z,75.40
2022-12-08T07:30:13.675Z,75.30
2022-12-08T07:32:40.951Z,75.20
2022-12-08T07:35:08.977Z,75.20
2022-12-08T07:37:38.098Z,75.30
2022-12-08T07:40:07.552Z,75.30
2022-12-08T07:42:35.114Z,75.40
2022-12-08T07:45:02.394Z,75.40
2022-12-08T07:47:29.588Z,75.40
2022-12-08T07:49:56.608Z,75.50
2022-12-08T07:52:24.496Z,75.50
2022-12-08T07:54:51.437Z,75.50
2022-12-08T07:57:18.451Z,75.50
2022-12-08T07:59:45.402Z,75.40
2022-12-08T08:02:24.777Z,75.40
2022-12-08T08:04:53.233Z,75.40
2022-12-08T08:07:20.400Z,75.40
2022-12-08T08:09:47.321Z,75.40
2022-12-08T08:12:30.936Z,75.30
2022-12-08T08:15:02.789Z,75.20
2022-12-08T08:17:30.170Z,75.30
2022-12-08T08:19:57.534Z,75.60
2022-12-08T08:22:26.950Z,75.20
2022-12-08T08:24:54.828Z,75.00
2022-12-08T08:27:23.313Z,74.50
2022-12-08T08:29:50.770Z,74.40
2022-12-08T08:32:17.873Z,74.60
2022-12-08T08:34:46.926Z,75.50
2022-12-08T08:37:13.948Z,75.40
2022-12-08T08:39:41.108Z,74.40
2022-12-08T08:42:08.146Z,74.30
2022-12-08T08:44:37.480Z,70.80
2022-12-08T08:47:05.269Z,69.80
2022-12-08T08:49:32.355Z,70.00
2022-12-08T08:51:59.361Z,67.90
2022-12-08T08:54:28.621Z,66.80
2022-12-08T08:57:00.780Z,67.50
2022-12-08T08:59:28.245Z,67.60
2022-12-08T09:01:55.831Z,64.50
2022-12-08T09:04:23.251Z,63.70
2022-12-08T09:06:50.516Z,62.40
2022-12-08T09:09:17.494Z,61.50
2022-12-08T09:11:56.091Z,61.60
2022-12-08T09:14:23.832Z,61.30
2022-12-08T09:16:51.745Z,62.20
2022-12-08T09:19:18.763Z,62.40
2022-12-08T09:21:45.889Z,62.10
2022-12-08T09:24:15.980Z,62.50
2022-12-08T09:26:44.542Z,63.10
2022-12-08T09:29:11.937Z,63.70
2022-12-08T09:31:39.655Z,64.60
2022-12-08T09:34:06.818Z,64.60
2022-12-08T09:36:33.917Z,64.50
2022-12-08T09:39:01.745Z,65.00
2022-12-08T09:41:50.177Z,65.30
2022-12-08T09:44:42.146Z,66.30
2022-12-08T09:47:22.505Z,65.80
2022-12-08T09:50:09.733Z,66.70
2022-12-08T09:53:10.917Z,66.60
2022-12-08T09:55:46.472Z,65.80
2022-12-08T09:58:39.769Z,65.70
2022-12-08T10:01:10.234Z,65.40
2022-12-08T10:03:38.678Z,65.60
2022-12-08T10:06:52.292Z,65.70
2022-12-08T10:09:39.370Z,65.20
2022-12-08T10:12:46.007Z,64.10
2022-12-08T10:15:41.586Z,63.50
2022-12-08T10:18:19.612Z,62.00
2022-12-08T10:20:49.451Z,62.40
2022-12-08T10:23:21.645Z,61.30
2022-12-08T10:26:01.745Z,61.50
2022-12-08T10:28:28.870Z,62.20
2022-12-08T10:30:55.961Z,63.60
2022-12-08T10:33:24.112Z,64.60
2022-12-08T10:35:56.545Z,64.20
2022-12-08T10:38:29.502Z,63.70
2022-12-08T10:41:06.960Z,62.10
2022-12-08T10:43:36.799Z,61.60
2022-12-08T10:46:13.964Z,60.50
2022-12-08T10:48:48.457Z,60.00
2022-12-08T10:51:35.442Z,58.90
2022-12-08T10:54:03.385Z,58.70
2022-12-08T10:56:32.196Z,58.90
2022-12-08T10:59:18.604Z,58.60
2022-12-08T11:01:47.182Z,57.40
2022-12-08T11:04:43.336Z,56.20
2022-12-08T11:07:13.947Z,56.60
2022-12-08T11:09:49.024Z,55.30
2022-12-08T11:12:21.841Z,56.10
2022-12-08T11:14:51.267Z,55.60
2022-12-08T11:17:28.497Z,55.00
2022-12-08T11:20:17.870Z,55.90
2022-12-08T11:22:51.308Z,56.10
2022-12-08T11:25:20.628Z,56.60
2022-12-08T11:27:53.120Z,56.90
2022-12-08T11:30:22.018Z,57.20
2022-12-08T11:33:02.983Z,57.40
2022-12-08T11:35:37.199Z,57.50
2022-12-08T11:38:25.904Z,58.70
2022-12-08T11:41:08.384Z,58.10
2022-12-08T11:43:59.124Z,58.60
2022-12-08T11:46:34.775Z,58.70
2022-12-08T11:49:10.912Z,59.10
2022-12-08T11:51:45.172Z,59.10
2022-12-08T11:54:21.539Z,59.10
2022-12-08T11:56:52.799Z,58.30
2022-12-08T11:59:35.620Z,58.20
2022-12-08T12:02:05.281Z,57.20
2022-12-08T12:04:35.295Z,56.50
2022-12-08T12:07:26.031Z,56.50
2022-12-08T12:10:08.152Z,56.70
2022-12-08T12:13:05.000Z,56.00
2022-12-08T12:15:41.044Z,56.20
2022-12-08T12:18:16.926Z,56.70
2022-12-08T12:20:55.631Z,57.10
2022-12-08T12:23:36.494Z,57.80
2022-12-08T12:26:09.939Z,58.10
2022-12-08T12:28:41.917Z,57.70
2022-12-08T12:31:13.681Z,58.10
2022-12-08T12:33:43.259Z,58.50
2022-12-08T12:36:13.393Z,58.60
2022-12-08T12:39:01.371Z,58.60
2022-12-08T12:41:34.516Z,58.00
2022-12-08T12:44:13.738Z,57.60
2022-12-08T12:46:46.494Z,57.60
2022-12-08T12:49:49.189Z,57.50
2022-12-08T12:52:16.144Z,57.10
2022-12-08T12:55:04.245Z,57.10
2022-12-08T12:57:52.727Z,56.90
2022-12-08T13:00:22.592Z,57.30
2022-12-08T13:02:51.583Z,57.60
2022-12-08T13:05:24.076Z,57.90
2022-12-08T13:07:56.540Z,58.30
2022-12-08T13:10:31.450Z,58.50
2022-12-08T13:13:10.995Z,58.50
2022-12-08T13:15:48.640Z,58.50
2022-12-08T13:18:37.728Z,58.60
2022-12-08T13:21:09.110Z,58.10
2022-12-08T13:23:58.546Z,58.20
2022-12-08T13:26:28.682Z,58.60
2022-12-08T13:28:58.793Z,58.80
2022-12-08T13:31:52.693Z,58.80
2022-12-08T13:34:45.320Z,59.10
2022-12-08T13:37:12.415Z,59.00
2022-12-08T13:39:39.382Z,58.90
2022-12-08T13:42:20.554Z,58.80
2022-12-08T13:49:32.301Z,59.20
2022-12-08T13:57:28.750Z,59.30
2022-12-08T14:00:08.090Z,59.50
2022-12-08T14:02:48.413Z,59.40
2022-12-08T14:05:19.772Z,59.50
2022-12-08T14:07:51.339Z,59.70
2022-12-08T14:10:29.298Z,59.80
2022-12-08T14:13:00.725Z,60.20
2022-12-08T14:15:37.250Z,60.40
2022-12-08T14:18:07.427Z,60.30
2022-12-08T14:20:57.946Z,60.30
2022-12-08T14:23:22.649Z,60.40
2022-12-08T14:25:49.745Z,60.10
2022-12-08T14:28:17.168Z,60.10
2022-12-08T14:30:44.556Z,60.10
2022-12-08T14:33:19.104Z,60.40
2022-12-08T14:35:56.227Z,60.60
2022-12-08T14:38:25.775Z,60.60
2022-12-08T14:41:05.788Z,60.80
2022-12-08T14:43:33.598Z,61.00
2022-12-08T14:46:03.575Z,61.10
2022-12-08T14:48:33.791Z,61.20
2022-12-08T14:51:12.303Z,61.10
2022-12-08T14:53:44.007Z,61.20
2022-12-08T14:56:23.075Z,61.00
2022-12-08T14:59:02.938Z,60.90
2022-12-08T15:01:30.455Z,60.80
2022-12-08T15:04:04.533Z,61.10
2022-12-08T15:06:32.117Z,61.30
2022-12-08T15:08:59.906Z,61.30
2022-12-08T15:11:32.738Z,61.30
2022-12-08T15:14:00.528Z,61.30
2022-12-08T15:16:33.408Z,61.50
2022-12-08T15:19:30.651Z,61.30
2022-12-08T15:22:08.154Z,61.40
2022-12-08T15:24:35.846Z,61.50
2022-12-08T15:27:04.355Z,61.80
2022-12-08T15:29:32.440Z,62.00
2022-12-08T15:32:01.446Z,61.90
2022-12-08T15:34:28.603Z,62.10
2022-12-08T15:36:55.839Z,62.30
2022-12-08T15:39:41.775Z,62.20
2022-12-08T15:42:13.197Z,62.50
2022-12-08T15:44:40.647Z,62.70
2022-12-08T15:47:22.173Z,62.70
2022-12-08T15:49:50.593Z,62.80
2022-12-08T15:52:20.502Z,62.90
2022-12-08T15:54:49.115Z,62.90
2022-12-08T16:00:53.887Z,63.10
2022-12-08T16:09:12.972Z,63.20
2022-12-08T16:12:09.000Z,63.10
2022-12-08T16:17:26.073Z,63.10
2022-12-08T16:19:53.188Z,63.30
2022-12-08T16:25:20.246Z,63.30
2022-12-08T16:28:37.016Z,63.30
2022-12-08T16:30:42.311Z,63.20
2022-12-08T16:33:14.894Z,63.30
2022-12-08T16:35:44.266Z,63.10
2022-12-08T16:38:15.778Z,63.10
2022-12-08T16:41:10.788Z,63.30
2022-12-08T16:43:39.070Z,63.40
2022-12-08T16:46:06.435Z,63.30
2022-12-08T16:48:33.525Z,63.30
2022-12-08T16:51:01.298Z,63.50
2022-12-08T16:53:28.323Z,63.50
2022-12-08T16:55:56.204Z,63.50
2022-12-08T16:58:25.029Z,63.50
2022-12-08T17:00:52.883Z,63.50
2022-12-08T17:03:20.167Z,63.50
2022-12-08T17:05:47.389Z,63.50
2022-12-08T17:08:14.679Z,63.40
2022-12-08T17:10:42.096Z,63.30
2022-12-08T17:13:09.428Z,63.30
2022-12-08T17:15:36.787Z,63.50
2022-12-08T17:18:04.176Z,63.40
2022-12-08T17:20:35.182Z,63.60
2022-12-08T17:23:03.209Z,63.60
2022-12-08T17:25:30.356Z,63.60
2022-12-08T17:27:57.453Z,63.60
2022-12-08T17:30:25.314Z,63.60
2022-12-08T17:32:53.262Z,63.70
2022-12-08T17:35:20.520Z,63.60
2022-12-08T17:37:47.588Z,63.50
2022-12-08T17:40:14.885Z,63.50
2022-12-08T17:42:42.436Z,63.60
2022-12-08T17:45:09.950Z,63.70
2022-12-08T17:47:37.423Z,63.90
2022-12-08T17:50:06.149Z,63.80
2022-12-08T17:52:33.635Z,63.90
2022-12-08T17:55:01.741Z,64.00
2022-12-08T17:57:29.068Z,64.10
2022-12-08T17:59:57.122Z,64.20
2022-12-08T18:02:24.412Z,64.30
2022-12-08T18:04:51.496Z,64.30
2022-12-08T18:07:19.395Z,64.20
2022-12-08T18:09:46.573Z,64.20
2022-12-08T18:12:15.291Z,64.20
2022-12-08T18:14:46.237Z,64.30
2022-12-08T18:17:13.360Z,64.30
2022-12-08T18:19:40.647Z,65.30
2022-12-08T18:22:09.137Z,64.50
2022-12-08T18:24:36.287Z,64.70
2022-12-08T18:27:03.515Z,64.80
2022-12-08T18:29:30.600Z,65.00
2022-12-08T18:31:58.353Z,65.20
2022-12-08T18:34:26.171Z,65.30
2022-12-08T18:36:53.777Z,65.60
2022-12-08T18:39:38.874Z,65.90
2022-12-08T18:42:22.821Z,66.30
2022-12-08T18:44:52.285Z,66.50
2022-12-08T18:47:19.721Z,66.90
2022-12-08T18:49:46.834Z,67.30
2022-12-08T18:52:14.305Z,67.60
2022-12-08T18:55:05.275Z,67.60
2022-12-08T18:57:29.113Z,67.70
2022-12-08T18:59:56.531Z,67.60
2022-12-08T19:02:26.413Z,67.60
2022-12-08T19:04:55.956Z,67.70
2022-12-08T19:07:23.111Z,67.80
2022-12-08T19:09:50.223Z,67.90
2022-12-08T19:12:17.491Z,68.00
2022-12-08T19:14:44.559Z,68.10
2022-12-08T19:17:11.574Z,68.10
2022-12-08T19:19:38.636Z,68.20
2022-12-08T19:22:05.699Z,68.40
2022-12-08T19:24:34.854Z,68.40
2022-12-08T19:27:02.508Z,68.30
2022-12-08T19:29:29.854Z,68.10
2022-12-08T19:31:57.148Z,67.90
2022-12-08T19:34:24.231Z,67.90
2022-12-08T19:36:51.241Z,67.90
2022-12-08T19:39:39.335Z,68.00
2022-12-08T19:42:39.059Z,68.20
2022-12-08T19:45:12.276Z,68.20
2022-12-08T19:47:40.271Z,68.10
2022-12-08T19:50:27.355Z,68.30
2022-12-08T19:52:54.847Z,68.30
2022-12-08T19:55:23.742Z,68.40
2022-12-08T19:57:51.697Z,68.40
2022-12-08T20:00:19.673Z,68.40
2022-12-08T20:03:52.000Z,68.50
2022-12-08T20:06:48.586Z,68.40
2022-12-08T20:09:17.832Z,68.50
2022-12-08T20:11:44.979Z,68.50
2022-12-08T20:15:16.767Z,68.40
2022-12-08T20:18:40.059Z,68.20
2022-12-08T20:21:21.392Z,68.30
2022-12-08T20:23:49.929Z,68.30
2022-12-08T20:26:31.228Z,68.10
2022-12-08T20:28:59.046Z,68.30
2022-12-08T20:34:58.291Z,68.40
2022-12-08T20:37:25.429Z,69.10
2022-12-08T20:39:52.764Z,68.60
2022-12-08T20:42:45.252Z,68.50
2022-12-08T20:45:49.958Z,68.50
2022-12-08T20:48:34.570Z,68.50
2022-12-08T20:51:28.443Z,68.60
2022-12-08T20:53:59.011Z,68.60
2022-12-08T20:56:26.755Z,68.60
2022-12-08T20:58:54.559Z,68.80
2022-12-08T21:01:23.445Z,68.80
2022-12-08T21:03:59.137Z,68.80
2022-12-08T21:06:29.874Z,69.00
2022-12-08T21:12:09.660Z,68.70
2022-12-08T21:14:45.183Z,68.80
2022-12-08T21:17:12.319Z,68.90
2022-12-08T21:19:40.601Z,68.90
2022-12-08T21:22:08.201Z,68.90
2022-12-08T21:24:35.432Z,68.80
2022-12-08T21:27:03.628Z,69.00
2022-12-08T21:29:31.923Z,69.20
2022-12-08T21:32:01.819Z,69.20
2022-12-08T21:34:31.973Z,69.30
2022-12-08T21:37:00.398Z,69.30
2022-12-08T21:39:28.834Z,69.50
2022-12-08T21:42:14.670Z,69.40
2022-12-08T21:44:41.820Z,69.30
2022-12-08T21:47:09.350Z,69.50
2022-12-08T21:49:36.537Z,69.50
2022-12-08T21:52:04.016Z,69.50
2022-12-08T21:54:31.521Z,69.40
2022-12-08T21:57:00.013Z,69.60
2022-12-08T21:59:27.852Z,69.70
2022-12-08T22:01:55.953Z,69.80
2022-12-08T22:04:25.187Z,69.90
2022-12-08T22:06:53.307Z,69.90
2022-12-08T22:09:20.554Z,70.00
2022-12-08T22:11:47.873Z,69.90
2022-12-08T22:14:15.528Z,69.90
2022-12-08T22:16:43.831Z,69.90
2022-12-08T22:19:12.205Z,70.00
2022-12-08T22:21:39.918Z,69.90
2022-12-08T22:24:07.995Z,69.90
2022-12-08T22:26:36.035Z,70.00
2022-12-08T22:29:03.701Z,70.00
2022-12-08T22:31:31.087Z,69.90
2022-12-08T22:33:59.661Z,70.00
2022-12-08T22:36:29.369Z,70.00
2022-12-08T22:38:56.515Z,70.10
2022-12-08T22:41:24.051Z,70.00
2022-12-08T22:43:52.308Z,70.20
2022-12-08T22:46:23.419Z,70.20
2022-12-08T22:48:51.554Z,70.30
2022-12-08T22:51:19.399Z,70.30
2022-12-08T22:53:47.227Z,70.30
2022-12-08T22:56:15.483Z,70.30
2022-12-08T22:58:44.442Z,70.30
2022-12-08T23:01:26.734Z,70.40
2022-12-08T23:03:54.221Z,70.40
2022-12-08T23:06:21.708Z,70.40
2022-12-08T23:08:49.203Z,70.40
2022-12-08T23:11:16.386Z,70.30
2022-12-08T23:13:43.445Z,70.40
2022-12-08T23:16:11.751Z,70.50
2022-12-08T23:18:42.106Z,70.50
2022-12-08T23:21:12.619Z,70.40
2022-12-08T23:23:40.634Z,70.30
2022-12-08T23:26:26.782Z,70.40
2022-12-08T23:28:54.509Z,70.40
2022-12-08T23:31:23.061Z,70.50
2022-12-08T23:33:50.698Z,70.50
2022-12-08T23:36:21.752Z,70.60
2022-12-08T23:38:49.556Z,70.60
2022-12-08T23:41:17.207Z,70.60
2022-12-08T23:43:46.387Z,70.50
2022-12-08T23:46:14.605Z,70.50
2022-12-08T23:48:41.806Z,70.60
2022-12-08T23:51:09.407Z,70.70
2022-12-08T23:53:36.829Z,70.80
2022-12-08T23:56:07.230Z,70.70
2022-12-08T23:58:35.041Z,70.60
