createdAt,value
2023-02-24T00:00:51.770Z,13.31
2023-02-24T00:05:59.422Z,13.29
2023-02-24T00:11:11.411Z,13.31
2023-02-24T00:16:35.527Z,13.33
2023-02-24T00:21:45.419Z,13.31
2023-02-24T00:27:03.773Z,13.30
2023-02-24T00:32:22.554Z,13.28
2023-02-24T00:37:29.746Z,13.25
2023-02-24T00:42:50.220Z,13.24
2023-02-24T00:47:57.723Z,13.25
2023-02-24T00:53:06.854Z,13.27
2023-02-24T00:58:09.568Z,13.28
2023-02-24T01:03:17.083Z,13.30
2023-02-24T01:08:22.000Z,13.35
2023-02-24T01:13:28.045Z,13.35
2023-02-24T01:18:39.264Z,13.00
2023-02-24T01:23:44.162Z,12.66
2023-02-24T01:28:52.264Z,12.17
2023-02-24T01:34:05.945Z,11.79
2023-02-24T01:39:12.302Z,11.52
2023-02-24T01:44:14.807Z,11.24
2023-02-24T01:49:36.993Z,11.09
2023-02-24T01:55:00.167Z,10.98
2023-02-24T02:00:33.521Z,10.83
2023-02-24T02:05:41.176Z,10.63
2023-02-24T02:10:51.039Z,10.47
2023-02-24T02:20:31.480Z,10.26
2023-02-24T02:26:03.198Z,10.25
2023-02-24T02:31:27.834Z,10.27
2023-02-24T02:36:50.224Z,10.30
2023-02-24T02:42:20.515Z,10.31
2023-02-24T02:47:43.544Z,10.31
2023-02-24T02:53:10.692Z,10.28
2023-02-24T02:58:23.222Z,10.25
2023-02-24T03:03:29.186Z,10.25
2023-02-24T03:08:39.022Z,10.27
2023-02-24T03:13:51.520Z,10.27
2023-02-24T03:19:06.478Z,10.23
2023-02-24T03:24:10.103Z,10.14
2023-02-24T03:29:24.212Z,10.11
2023-02-24T03:34:43.121Z,10.13
2023-02-24T03:39:51.931Z,10.15
2023-02-24T03:45:00.264Z,10.10
2023-02-24T03:50:02.753Z,10.07
2023-02-24T03:55:34.391Z,10.05
2023-02-24T04:00:49.985Z,10.02
2023-02-24T04:06:15.982Z,9.99
2023-02-24T04:11:41.488Z,9.98
2023-02-24T04:16:58.060Z,9.97
2023-02-24T04:22:01.419Z,9.96
2023-02-24T04:27:11.606Z,9.96
2023-02-24T04:32:22.072Z,9.94
2023-02-24T04:37:26.706Z,9.93
2023-02-24T04:42:28.934Z,9.93
2023-02-24T04:47:42.998Z,9.94
2023-02-24T04:52:47.808Z,9.92
2023-02-24T04:57:55.583Z,9.91
2023-02-24T05:09:22.467Z,9.96
2023-02-24T05:14:29.095Z,9.94
2023-02-24T05:19:51.866Z,9.92
2023-02-24T05:24:59.560Z,9.90
2023-02-24T05:35:22.923Z,9.88
2023-02-24T05:40:36.013Z,9.85
2023-02-24T05:45:43.299Z,9.82
2023-02-24T05:50:54.967Z,9.79
2023-02-24T05:56:06.562Z,9.80
2023-02-24T06:01:17.121Z,9.79
2023-02-24T06:06:27.329Z,9.78
2023-02-24T06:11:31.766Z,9.76
2023-02-24T06:16:46.149Z,9.75
2023-02-24T06:22:06.799Z,9.75
2023-02-24T06:27:13.595Z,9.75
2023-02-24T06:32:26.157Z,9.73
2023-02-24T06:37:31.589Z,9.71
2023-02-24T06:42:40.726Z,9.66
2023-02-24T06:47:53.255Z,9.62
2023-02-24T06:53:12.974Z,9.54
2023-02-24T06:58:24.494Z,9.48
2023-02-24T07:03:49.391Z,9.45
2023-02-24T07:14:20.457Z,9.44
2023-02-24T07:19:29.559Z,9.51
2023-02-24T07:24:46.777Z,9.54
2023-02-24T07:30:02.813Z,9.55
2023-02-24T07:35:20.849Z,9.56
2023-02-24T07:40:26.438Z,9.54
2023-02-24T07:45:39.614Z,9.54
2023-02-24T07:56:20.260Z,10.66
2023-02-24T08:01:42.385Z,11.20
2023-02-24T08:06:57.804Z,11.62
2023-02-24T08:12:02.672Z,12.25
2023-02-24T08:17:09.635Z,12.58
2023-02-24T08:22:21.134Z,12.31
2023-02-24T08:27:39.228Z,11.77
2023-02-24T08:32:44.098Z,11.86
2023-02-24T08:37:57.510Z,12.55
2023-02-24T08:43:22.798Z,12.98
2023-02-24T08:48:47.496Z,13.34
2023-02-24T08:53:56.193Z,13.60
2023-02-24T08:59:29.643Z,13.96
2023-02-24T09:04:37.171Z,13.93
2023-02-24T09:09:54.034Z,14.15
2023-02-24T09:15:07.085Z,14.24
2023-02-24T09:20:29.766Z,14.44
2023-02-24T09:25:50.685Z,14.40
2023-02-24T09:31:01.726Z,14.50
2023-02-24T09:36:42.601Z,14.69
2023-02-24T09:42:14.139Z,14.78
2023-02-24T09:47:47.962Z,15.00
2023-02-24T09:53:17.677Z,14.90
2023-02-24T09:58:47.901Z,15.03
2023-02-24T10:04:20.996Z,15.19
2023-02-24T10:09:47.571Z,15.21
2023-02-24T10:15:22.858Z,15.16
2023-02-24T10:20:49.039Z,15.31
2023-02-24T10:26:07.119Z,15.28
2023-02-24T10:31:43.232Z,15.41
2023-02-24T10:36:52.953Z,15.47
2023-02-24T10:42:19.793Z,15.65
2023-02-24T10:47:35.813Z,16.02
2023-02-24T10:53:04.882Z,16.17
2023-02-24T10:59:08.356Z,16.24
2023-02-24T11:04:34.502Z,16.30
2023-02-24T11:10:00.850Z,16.43
2023-02-24T11:15:49.595Z,16.67
2023-02-24T11:21:14.898Z,16.70
2023-02-24T11:26:40.122Z,16.72
2023-02-24T11:32:09.359Z,16.52
2023-02-24T11:37:45.541Z,16.52
2023-02-24T11:42:57.206Z,16.60
2023-02-24T11:48:24.949Z,16.61
2023-02-24T11:53:52.024Z,16.71
2023-02-24T11:59:25.372Z,16.81
2023-02-24T12:04:50.536Z,17.10
2023-02-24T12:10:24.481Z,17.25
2023-02-24T12:15:56.612Z,17.39
2023-02-24T12:21:23.651Z,17.49
2023-02-24T12:26:56.926Z,17.48
2023-02-24T12:32:35.349Z,17.52
2023-02-24T12:38:06.208Z,17.42
2023-02-24T12:43:33.799Z,17.66
2023-02-24T12:48:59.372Z,17.81
2023-02-24T12:54:24.676Z,17.76
2023-02-24T12:59:46.218Z,17.66
2023-02-24T13:05:41.888Z,17.79
2023-02-24T13:10:52.099Z,17.90
2023-02-24T13:16:01.943Z,17.92
2023-02-24T13:21:28.294Z,17.90
2023-02-24T13:26:34.688Z,18.06
2023-02-24T13:31:48.559Z,18.17
2023-02-24T13:36:54.166Z,18.08
2023-02-24T13:42:31.464Z,18.10
2023-02-24T13:47:52.923Z,18.05
2023-02-24T13:53:34.793Z,17.82
2023-02-24T13:59:09.656Z,17.61
2023-02-24T14:04:21.689Z,17.55
2023-02-24T14:09:52.321Z,17.64
2023-02-24T14:15:02.370Z,17.59
2023-02-24T14:20:29.847Z,17.57
2023-02-24T14:25:42.171Z,17.28
2023-02-24T14:30:59.919Z,16.94
2023-02-24T14:36:14.771Z,16.67
2023-02-24T14:41:30.784Z,16.45
2023-02-24T14:46:50.586Z,16.28
2023-02-24T14:52:20.274Z,16.10
2023-02-24T14:57:42.269Z,15.99
2023-02-24T15:03:20.869Z,15.89
2023-02-24T15:08:40.252Z,15.79
2023-02-24T15:13:53.226Z,15.64
2023-02-24T15:19:01.952Z,15.45
2023-02-24T15:24:37.497Z,15.33
2023-02-24T15:30:00.851Z,15.21
2023-02-24T15:35:06.642Z,15.13
2023-02-24T15:40:31.647Z,15.04
2023-02-24T15:45:43.389Z,14.91
2023-02-24T15:50:53.950Z,14.81
2023-02-24T15:56:07.167Z,14.72
2023-02-24T16:01:20.192Z,14.70
2023-02-24T16:06:37.747Z,14.65
2023-02-24T16:11:47.294Z,14.62
2023-02-24T16:17:01.113Z,14.58
2023-02-24T16:22:15.862Z,14.49
2023-02-24T16:27:22.121Z,14.45
2023-02-24T16:32:30.356Z,14.37
2023-02-24T16:37:50.303Z,14.32
2023-02-24T16:43:00.426Z,14.29
2023-02-24T16:48:27.672Z,14.26
2023-02-24T16:53:33.740Z,14.19
2023-02-24T16:58:41.525Z,14.15
2023-02-24T17:03:49.142Z,14.08
2023-02-24T17:08:56.044Z,13.94
2023-02-24T17:14:05.860Z,13.87
2023-02-24T17:19:22.538Z,13.74
2023-02-24T17:24:35.631Z,13.62
2023-02-24T17:29:50.610Z,13.55
2023-02-24T17:34:59.576Z,13.43
2023-02-24T17:40:06.598Z,13.35
2023-02-24T17:45:14.241Z,13.27
2023-02-24T17:50:17.901Z,13.16
2023-02-24T17:55:23.319Z,13.07
2023-02-24T18:00:29.192Z,13.01
2023-02-24T18:05:36.669Z,12.93
2023-02-24T18:10:40.239Z,12.85
2023-02-24T18:15:42.347Z,12.76
2023-02-24T18:20:44.994Z,12.70
2023-02-24T18:25:47.630Z,12.63
2023-02-24T18:30:49.749Z,12.54
2023-02-24T18:36:01.045Z,12.46
2023-02-24T18:41:09.168Z,12.39
2023-02-24T18:46:13.686Z,12.36
2023-02-24T18:51:22.406Z,12.33
2023-02-24T18:56:31.158Z,12.23
2023-02-24T19:01:38.898Z,12.11
2023-02-24T19:06:42.232Z,12.08
2023-02-24T19:11:44.414Z,12.04
2023-02-24T19:16:46.434Z,11.99
2023-02-24T19:21:49.594Z,11.92
2023-02-24T19:26:53.447Z,11.85
2023-02-24T19:31:59.476Z,11.79
2023-02-24T19:37:01.803Z,11.74
2023-02-24T19:42:03.970Z,11.68
2023-02-24T19:47:05.853Z,11.66
2023-02-24T19:52:08.092Z,11.65
2023-02-24T19:57:10.453Z,11.62
2023-02-24T20:02:17.144Z,11.62
2023-02-24T20:07:19.328Z,11.60
2023-02-24T20:12:25.372Z,11.55
2023-02-24T20:17:37.913Z,11.54
2023-02-24T20:22:45.911Z,11.54
2023-02-24T20:28:03.175Z,11.53
2023-02-24T20:33:11.655Z,11.46
2023-02-24T20:38:17.064Z,11.43
2023-02-24T20:43:23.044Z,11.38
2023-02-24T20:48:51.516Z,11.32
2023-02-24T20:54:01.885Z,11.27
2023-02-24T20:59:17.772Z,11.25
2023-02-24T21:04:21.547Z,11.21
2023-02-24T21:09:30.316Z,11.21
2023-02-24T21:14:35.579Z,11.19
2023-02-24T21:19:45.744Z,11.14
2023-02-24T21:24:50.828Z,11.12
2023-02-24T21:30:00.239Z,11.11
2023-02-24T21:35:11.773Z,11.07
2023-02-24T21:40:18.741Z,11.04
2023-02-24T21:45:27.972Z,10.96
2023-02-24T21:55:52.309Z,10.85
2023-02-24T22:00:58.398Z,10.85
2023-02-24T22:06:04.849Z,10.84
2023-02-24T22:11:19.369Z,10.83
2023-02-24T22:16:27.438Z,10.84
2023-02-24T22:21:34.799Z,10.83
2023-02-24T22:26:46.782Z,10.78
2023-02-24T22:31:52.079Z,10.75
2023-02-24T22:36:58.481Z,10.77
2023-02-24T22:42:04.522Z,10.75
2023-02-24T22:47:10.739Z,10.77
2023-02-24T22:52:18.128Z,10.74
2023-02-24T22:57:21.693Z,10.67
2023-02-24T23:02:32.690Z,10.65
2023-02-24T23:07:50.794Z,10.64
2023-02-24T23:13:15.288Z,10.64
2023-02-24T23:18:21.777Z,10.67
2023-02-24T23:23:29.343Z,10.64
2023-02-24T23:28:57.771Z,10.64
2023-02-24T23:34:10.198Z,10.62
2023-02-24T23:39:40.431Z,10.62
2023-02-24T23:44:52.543Z,10.61
2023-02-24T23:50:07.212Z,10.59
2023-02-24T23:55:32.264Z,10.57
