createdAt,value
2019-01-14T00:00:39.195Z,88.65
2019-01-14T00:01:39.695Z,88.45
2019-01-14T00:02:39.090Z,88.04
2019-01-14T00:03:39.056Z,87.63
2019-01-14T00:04:39.209Z,88.35
2019-01-14T00:05:39.031Z,88.45
2019-01-14T00:06:39.087Z,86.87
2019-01-14T00:07:39.208Z,87.79
2019-01-14T00:08:39.037Z,87.17
2019-01-14T00:09:39.704Z,87.48
2019-01-14T00:10:38.981Z,87.79
2019-01-14T00:11:38.959Z,85.94
2019-01-14T00:12:39.694Z,86.76
2019-01-14T00:13:38.939Z,86.87
2019-01-14T00:14:39.709Z,86.97
2019-01-14T00:15:38.925Z,86.24
2019-01-14T00:16:40.721Z,86.35
2019-01-14T00:17:38.900Z,86.97
2019-01-14T00:18:40.718Z,85.63
2019-01-14T00:19:46.709Z,85.49
2019-01-14T00:20:39.192Z,85.31
2019-01-14T00:21:39.222Z,85.52
2019-01-14T00:22:41.694Z,86.15
2019-01-14T00:23:38.832Z,84.87
2019-01-14T00:24:38.820Z,85.07
2019-01-14T00:25:38.809Z,85.94
2019-01-14T00:26:38.842Z,85.49
2019-01-14T00:27:44.201Z,85.38
2019-01-14T00:28:38.781Z,84.87
2019-01-14T00:29:38.769Z,84.97
2019-01-14T00:30:39.728Z,85.59
2019-01-14T00:31:38.784Z,85.07
2019-01-14T00:32:39.699Z,85.07
2019-01-14T00:33:38.722Z,84.91
2019-01-14T00:34:39.202Z,83.53
2019-01-14T00:35:41.199Z,82.91
2019-01-14T00:36:38.692Z,83.90
2019-01-14T00:37:40.209Z,83.63
2019-01-14T00:38:38.668Z,82.46
2019-01-14T00:39:40.201Z,83.32
2019-01-14T00:40:38.648Z,82.81
2019-01-14T00:41:38.694Z,83.63
2019-01-14T00:42:38.694Z,82.87
2019-01-14T00:43:38.612Z,82.67
2019-01-14T00:44:39.206Z,82.67
2019-01-14T00:45:38.589Z,82.46
2019-01-14T00:46:39.192Z,81.88
2019-01-14T00:47:40.209Z,83.07
2019-01-14T00:48:41.701Z,84.97
2019-01-14T00:49:38.588Z,83.73
2019-01-14T00:50:38.537Z,82.81
2019-01-14T00:51:38.524Z,82.56
2019-01-14T00:52:40.260Z,83.28
2019-01-14T00:53:41.195Z,82.87
2019-01-14T00:54:38.773Z,82.67
2019-01-14T00:55:38.481Z,82.77
2019-01-14T00:56:43.720Z,82.25
2019-01-14T00:57:38.490Z,83.12
2019-01-14T00:58:38.451Z,83.32
2019-01-14T00:59:41.191Z,83.32
2019-01-14T01:00:38.469Z,83.12
2019-01-14T01:01:39.191Z,83.12
2019-01-14T01:02:40.718Z,82.87
2019-01-14T01:03:38.448Z,82.77
2019-01-14T01:04:38.387Z,82.60
2019-01-14T01:05:38.427Z,82.35
2019-01-14T01:06:38.361Z,82.56
2019-01-14T01:07:38.355Z,82.77
2019-01-14T01:08:38.354Z,82.56
2019-01-14T01:09:38.694Z,82.29
2019-01-14T01:10:39.203Z,82.05
2019-01-14T01:11:38.701Z,82.35
2019-01-14T01:12:38.298Z,82.67
2019-01-14T01:13:38.291Z,82.05
2019-01-14T01:14:40.207Z,82.15
2019-01-14T01:15:38.264Z,83.18
2019-01-14T01:16:38.689Z,83.28
2019-01-14T01:17:38.243Z,83.63
2019-01-14T01:18:39.191Z,83.63
2019-01-14T01:19:38.260Z,84.31
2019-01-14T01:20:38.225Z,82.70
2019-01-14T01:21:40.201Z,82.81
2019-01-14T01:22:39.721Z,83.01
2019-01-14T01:23:38.225Z,83.53
2019-01-14T01:24:38.242Z,82.87
2019-01-14T01:25:38.241Z,82.77
2019-01-14T01:26:38.195Z,82.50
2019-01-14T01:27:38.146Z,82.84
2019-01-14T01:28:38.687Z,84.06
2019-01-14T01:29:38.693Z,84.44
2019-01-14T01:30:38.100Z,86.24
2019-01-14T01:31:38.238Z,87.21
2019-01-14T01:32:38.080Z,87.46
2019-01-14T01:33:38.696Z,88.12
2019-01-14T01:34:42.698Z,89.40
2019-01-14T01:35:39.723Z,89.71
2019-01-14T01:36:44.688Z,91.05
2019-01-14T01:37:38.062Z,90.95
2019-01-14T01:38:39.189Z,91.26
2019-01-14T01:39:38.210Z,91.67
2019-01-14T01:40:38.047Z,91.47
2019-01-14T01:41:38.689Z,91.22
2019-01-14T01:42:38.019Z,92.46
2019-01-14T01:43:38.721Z,92.63
2019-01-14T01:44:38.191Z,92.42
2019-01-14T01:45:37.938Z,93.24
2019-01-14T01:46:37.928Z,92.52
2019-01-14T01:47:37.970Z,92.17
2019-01-14T01:48:38.705Z,91.82
2019-01-14T01:49:37.950Z,90.58
2019-01-14T01:50:37.885Z,89.19
2019-01-14T01:51:37.882Z,88.78
2019-01-14T01:52:37.867Z,89.46
2019-01-14T01:53:39.720Z,89.77
2019-01-14T01:54:38.706Z,90.08
2019-01-14T01:55:39.699Z,90.59
2019-01-14T01:56:37.826Z,90.80
2019-01-14T01:57:38.249Z,91.26
2019-01-14T01:58:38.186Z,91.67
2019-01-14T01:59:37.835Z,92.80
2019-01-14T02:00:37.777Z,92.64
2019-01-14T02:01:38.690Z,91.77
2019-01-14T02:02:37.777Z,91.05
2019-01-14T02:03:37.748Z,92.02
2019-01-14T02:04:37.777Z,92.33
2019-01-14T02:05:37.725Z,93.05
2019-01-14T02:06:39.701Z,91.92
2019-01-14T02:07:37.705Z,91.98
2019-01-14T02:08:39.688Z,90.53
2019-01-14T02:09:38.225Z,90.64
2019-01-14T02:10:37.676Z,90.84
2019-01-14T02:11:37.661Z,91.05
2019-01-14T02:12:38.187Z,90.80
2019-01-14T02:13:37.735Z,90.80
2019-01-14T02:14:37.627Z,90.59
2019-01-14T02:15:38.187Z,89.46
2019-01-14T02:16:38.191Z,89.77
2019-01-14T02:17:38.191Z,89.46
2019-01-14T02:18:37.584Z,89.77
2019-01-14T02:19:38.198Z,90.19
2019-01-14T02:20:38.686Z,90.08
2019-01-14T02:21:38.198Z,89.67
2019-01-14T02:22:37.543Z,89.77
2019-01-14T02:23:39.217Z,89.67
2019-01-14T02:24:38.224Z,90.39
2019-01-14T02:25:39.208Z,90.28
2019-01-14T02:26:37.535Z,89.11
2019-01-14T02:27:37.486Z,89.73
2019-01-14T02:28:39.210Z,89.87
2019-01-14T02:29:39.206Z,89.87
2019-01-14T02:30:37.471Z,89.67
2019-01-14T02:31:38.197Z,89.11
2019-01-14T02:32:40.184Z,89.56
2019-01-14T02:33:37.419Z,88.64
2019-01-14T02:34:38.685Z,88.18
2019-01-14T02:35:38.182Z,86.74
2019-01-14T02:36:37.442Z,87.66
2019-01-14T02:37:37.381Z,87.26
2019-01-14T02:38:38.194Z,85.57
2019-01-14T02:39:40.183Z,85.97
2019-01-14T02:40:42.726Z,87.11
2019-01-14T02:41:37.336Z,87.77
2019-01-14T02:42:37.364Z,87.77
2019-01-14T02:43:37.312Z,87.87
2019-01-14T02:44:37.368Z,86.84
2019-01-14T02:45:38.189Z,87.26
2019-01-14T02:46:37.282Z,86.74
2019-01-14T02:47:37.681Z,87.26
2019-01-14T02:48:37.302Z,86.94
2019-01-14T02:49:40.184Z,86.74
2019-01-14T02:50:37.241Z,85.67
2019-01-14T02:51:37.700Z,85.46
2019-01-14T02:52:39.696Z,85.97
2019-01-14T02:53:37.209Z,85.15
2019-01-14T02:54:37.682Z,85.81
2019-01-14T02:55:37.227Z,86.02
2019-01-14T02:56:37.681Z,84.99
2019-01-14T02:57:37.681Z,86.02
2019-01-14T02:58:37.159Z,85.39
2019-01-14T02:59:37.687Z,85.50
2019-01-14T03:00:37.142Z,86.94
2019-01-14T03:01:37.168Z,86.22
2019-01-14T03:02:37.162Z,85.39
2019-01-14T03:03:37.100Z,85.75
2019-01-14T03:04:37.087Z,87.29
2019-01-14T03:05:39.682Z,86.47
2019-01-14T03:06:37.108Z,87.13
2019-01-14T03:07:37.057Z,86.05
2019-01-14T03:08:37.098Z,85.95
2019-01-14T03:09:37.033Z,85.64
2019-01-14T03:10:37.680Z,85.02
2019-01-14T03:11:37.195Z,85.23
2019-01-14T03:12:37.683Z,84.72
2019-01-14T03:13:37.196Z,84.81
2019-01-14T03:14:36.982Z,84.61
2019-01-14T03:15:36.970Z,84.72
2019-01-14T03:16:36.992Z,86.05
2019-01-14T03:17:36.953Z,85.23
2019-01-14T03:18:38.693Z,85.95
2019-01-14T03:19:37.695Z,85.44
2019-01-14T03:20:36.920Z,85.64
2019-01-14T03:21:36.909Z,86.16
2019-01-14T03:22:36.894Z,85.13
2019-01-14T03:23:37.203Z,86.26
2019-01-14T03:24:36.876Z,85.85
2019-01-14T03:25:37.684Z,85.64
2019-01-14T03:26:38.696Z,85.75
2019-01-14T03:27:36.839Z,85.13
2019-01-14T03:28:37.193Z,85.71
2019-01-14T03:29:39.224Z,86.16
2019-01-14T03:30:36.814Z,85.85
2019-01-14T03:31:38.698Z,86.26
2019-01-14T03:32:39.683Z,86.05
2019-01-14T03:33:37.196Z,85.71
2019-01-14T03:34:37.685Z,86.02
2019-01-14T03:35:38.698Z,85.91
2019-01-14T03:36:36.741Z,85.81
2019-01-14T03:37:36.733Z,86.22
2019-01-14T03:38:37.207Z,85.09
2019-01-14T03:39:36.710Z,85.60
2019-01-14T03:40:37.682Z,85.60
2019-01-14T03:41:38.697Z,86.02
2019-01-14T03:42:36.680Z,86.12
2019-01-14T03:43:37.195Z,85.19
2019-01-14T03:44:36.698Z,85.39
2019-01-14T03:45:38.185Z,84.64
2019-01-14T03:46:37.180Z,85.15
2019-01-14T03:47:36.650Z,84.43
2019-01-14T03:48:36.614Z,85.25
2019-01-14T03:49:38.186Z,85.19
2019-01-14T03:50:36.700Z,86.29
2019-01-14T03:51:37.680Z,86.53
2019-01-14T03:52:41.191Z,86.74
2019-01-14T03:53:37.189Z,87.87
2019-01-14T03:54:37.694Z,88.49
2019-01-14T03:55:36.536Z,88.49
2019-01-14T03:56:36.527Z,88.39
2019-01-14T03:57:37.681Z,89.36
2019-01-14T03:58:37.191Z,89.87
2019-01-14T03:59:36.498Z,90.91
2019-01-14T04:00:38.186Z,90.59
2019-01-14T04:01:36.474Z,90.59
2019-01-14T04:02:38.186Z,90.70
2019-01-14T04:03:36.689Z,91.52
2019-01-14T04:04:36.442Z,92.08
2019-01-14T04:05:37.679Z,92.50
2019-01-14T04:06:36.425Z,91.67
2019-01-14T04:07:37.186Z,92.50
2019-01-14T04:08:36.708Z,91.73
2019-01-14T04:09:39.181Z,90.59
2019-01-14T04:10:37.213Z,90.19
2019-01-14T04:11:38.204Z,89.98
2019-01-14T04:12:36.356Z,89.67
2019-01-14T04:13:37.186Z,89.77
2019-01-14T04:14:37.179Z,89.87
2019-01-14T04:15:36.321Z,90.28
2019-01-14T04:16:38.191Z,90.70
2019-01-14T04:17:37.192Z,89.46
2019-01-14T04:18:37.684Z,89.98
2019-01-14T04:19:36.281Z,90.43
2019-01-14T04:20:39.181Z,89.05
2019-01-14T04:21:36.740Z,88.32
2019-01-14T04:22:47.337Z,89.05
2019-01-14T04:23:38.190Z,88.43
2019-01-14T04:24:37.176Z,88.74
2019-01-14T04:25:37.265Z,88.95
2019-01-14T04:26:36.675Z,88.53
2019-01-14T04:27:36.242Z,88.64
2019-01-14T04:28:37.183Z,88.74
2019-01-14T04:29:36.218Z,88.43
2019-01-14T04:30:37.730Z,87.71
2019-01-14T04:31:36.150Z,89.15
2019-01-14T04:32:36.227Z,88.32
2019-01-14T04:33:36.182Z,87.60
2019-01-14T04:34:38.676Z,87.81
2019-01-14T04:35:37.710Z,87.60
2019-01-14T04:36:36.681Z,86.98
2019-01-14T04:37:36.079Z,86.98
2019-01-14T04:38:36.677Z,86.88
2019-01-14T04:39:36.111Z,86.68
2019-01-14T04:40:36.051Z,87.19
2019-01-14T04:41:37.710Z,87.40
2019-01-14T04:42:36.686Z,87.81
2019-01-14T04:43:36.689Z,87.29
2019-01-14T04:44:36.677Z,85.95
2019-01-14T04:45:36.187Z,87.08
2019-01-14T04:46:35.993Z,86.36
2019-01-14T04:47:37.172Z,86.88
2019-01-14T04:48:36.020Z,86.68
2019-01-14T04:49:35.964Z,86.47
2019-01-14T04:50:36.674Z,87.13
2019-01-14T04:51:36.677Z,87.34
2019-01-14T04:52:36.676Z,87.29
2019-01-14T04:53:35.911Z,86.51
2019-01-14T04:54:35.939Z,86.10
2019-01-14T04:55:35.889Z,86.30
2019-01-14T04:56:37.707Z,87.13
2019-01-14T04:57:37.704Z,85.85
2019-01-14T04:58:35.859Z,85.99
2019-01-14T04:59:42.681Z,86.10
2019-01-14T05:00:36.697Z,85.44
2019-01-14T05:01:38.196Z,85.89
2019-01-14T05:02:37.715Z,85.99
2019-01-14T05:03:37.672Z,86.10
2019-01-14T05:04:46.889Z,84.96
2019-01-14T05:05:39.192Z,85.47
2019-01-14T05:06:40.687Z,85.99
2019-01-14T05:07:36.178Z,85.99
2019-01-14T05:08:35.794Z,86.41
2019-01-14T05:09:38.673Z,86.41
2019-01-14T05:10:39.196Z,85.89
2019-01-14T05:11:36.676Z,86.20
2019-01-14T05:12:35.766Z,85.89
2019-01-14T05:13:36.684Z,85.68
2019-01-14T05:14:35.687Z,86.30
2019-01-14T05:15:37.014Z,85.99
2019-01-14T05:16:37.205Z,86.30
2019-01-14T05:17:35.655Z,85.99
2019-01-14T05:18:35.648Z,86.20
2019-01-14T05:19:36.174Z,86.34
2019-01-14T05:20:35.630Z,85.89
2019-01-14T05:21:35.659Z,86.20
2019-01-14T05:22:35.645Z,85.99
2019-01-14T05:23:35.587Z,86.10
2019-01-14T05:24:35.578Z,85.27
2019-01-14T05:25:35.618Z,85.27
2019-01-14T05:26:35.608Z,84.96
2019-01-14T05:27:35.547Z,84.96
2019-01-14T05:28:35.549Z,84.86
2019-01-14T05:29:35.671Z,84.13
2019-01-14T05:30:37.183Z,85.37
2019-01-14T05:31:35.511Z,85.47
2019-01-14T05:32:35.493Z,85.58
2019-01-14T05:33:37.196Z,85.89
2019-01-14T05:34:36.198Z,85.27
2019-01-14T05:35:35.460Z,85.37
2019-01-14T05:36:35.490Z,85.06
2019-01-14T05:37:37.560Z,85.27
2019-01-14T05:38:35.463Z,85.58
2019-01-14T05:39:35.415Z,85.99
2019-01-14T05:40:40.202Z,85.99
2019-01-14T05:41:38.702Z,85.52
2019-01-14T05:42:35.384Z,85.89
2019-01-14T05:43:36.348Z,85.27
2019-01-14T05:44:35.405Z,85.27
2019-01-14T05:45:35.356Z,85.78
2019-01-14T05:46:35.344Z,85.58
2019-01-14T05:47:35.330Z,85.27
2019-01-14T05:48:37.213Z,84.86
2019-01-14T05:49:36.674Z,85.72
2019-01-14T05:50:35.686Z,85.52
2019-01-14T05:51:37.192Z,85.62
2019-01-14T05:52:35.687Z,85.00
2019-01-14T05:53:36.169Z,84.75
2019-01-14T05:54:35.256Z,84.55
2019-01-14T05:55:36.169Z,84.44
2019-01-14T05:56:35.247Z,85.78
2019-01-14T05:57:35.226Z,84.44
2019-01-14T05:58:35.254Z,85.27
2019-01-14T05:59:37.195Z,85.72
2019-01-14T06:00:35.190Z,85.06
2019-01-14T06:01:35.257Z,84.96
2019-01-14T06:02:35.180Z,85.83
2019-01-14T06:03:36.684Z,85.58
2019-01-14T06:04:35.164Z,85.41
2019-01-14T06:05:39.713Z,85.21
2019-01-14T06:06:35.680Z,84.65
2019-01-14T06:07:35.220Z,85.21
2019-01-14T06:08:35.212Z,85.06
2019-01-14T06:09:35.103Z,84.96
2019-01-14T06:10:35.148Z,85.27
2019-01-14T06:11:36.239Z,85.47
2019-01-14T06:12:35.108Z,85.47
2019-01-14T06:13:35.696Z,85.37
2019-01-14T06:14:35.683Z,85.89
2019-01-14T06:15:36.688Z,85.47
2019-01-14T06:16:35.085Z,85.47
2019-01-14T06:17:35.016Z,85.47
2019-01-14T06:18:35.005Z,85.33
2019-01-14T06:19:35.029Z,85.44
2019-01-14T06:20:34.990Z,85.89
2019-01-14T06:21:35.021Z,85.99
2019-01-14T06:22:36.698Z,85.54
2019-01-14T06:23:37.680Z,86.05
2019-01-14T06:24:34.941Z,86.05
2019-01-14T06:25:34.926Z,85.78
2019-01-14T06:26:36.693Z,86.10
2019-01-14T06:27:34.948Z,85.99
2019-01-14T06:28:34.993Z,85.99
2019-01-14T06:29:34.882Z,86.41
2019-01-14T06:30:35.711Z,85.78
2019-01-14T06:31:36.171Z,86.30
2019-01-14T06:32:34.856Z,85.64
2019-01-14T06:33:34.873Z,85.95
2019-01-14T06:34:34.844Z,85.89
2019-01-14T06:35:34.865Z,86.26
2019-01-14T06:36:34.812Z,85.78
2019-01-14T06:37:34.801Z,84.81
2019-01-14T06:38:35.220Z,85.64
2019-01-14T06:39:34.779Z,85.95
2019-01-14T06:40:34.769Z,85.64
2019-01-14T06:41:34.796Z,85.64
2019-01-14T06:42:35.681Z,84.61
2019-01-14T06:43:35.668Z,85.44
2019-01-14T06:44:34.726Z,85.75
2019-01-14T06:45:35.173Z,84.72
2019-01-14T06:46:34.761Z,84.81
2019-01-14T06:47:35.191Z,85.13
2019-01-14T06:48:36.696Z,84.92
2019-01-14T06:49:36.269Z,84.92
2019-01-14T06:50:34.711Z,84.72
2019-01-14T06:51:34.764Z,84.61
2019-01-14T06:52:34.641Z,84.72
2019-01-14T06:53:34.626Z,84.55
2019-01-14T06:54:37.201Z,84.51
2019-01-14T06:55:34.637Z,84.72
2019-01-14T06:56:34.769Z,84.61
2019-01-14T06:57:34.627Z,85.44
2019-01-14T06:58:34.588Z,84.81
2019-01-14T06:59:34.562Z,84.81
2019-01-14T07:00:34.559Z,85.13
2019-01-14T07:01:34.544Z,85.75
2019-01-14T07:02:34.546Z,87.08
2019-01-14T07:03:34.564Z,85.85
2019-01-14T07:04:34.510Z,87.54
2019-01-14T07:05:34.518Z,88.26
2019-01-14T07:06:34.487Z,88.68
2019-01-14T07:07:34.476Z,89.86
2019-01-14T07:08:34.462Z,89.40
2019-01-14T07:09:34.543Z,88.82
2019-01-14T07:10:34.462Z,89.71
2019-01-14T07:11:34.426Z,90.16
2019-01-14T07:12:34.444Z,89.13
2019-01-14T07:13:34.616Z,90.93
2019-01-14T07:14:34.428Z,91.09
2019-01-14T07:15:37.275Z,91.65
2019-01-14T07:16:34.369Z,92.54
2019-01-14T07:17:34.363Z,92.44
2019-01-14T07:18:34.461Z,91.96
2019-01-14T07:19:34.350Z,92.48
2019-01-14T07:20:34.343Z,93.05
2019-01-14T07:21:35.179Z,92.89
2019-01-14T07:22:34.313Z,92.58
2019-01-14T07:23:34.318Z,92.58
2019-01-14T07:24:34.305Z,92.33
2019-01-14T07:25:34.331Z,91.13
2019-01-14T07:26:34.261Z,91.96
2019-01-14T07:27:34.265Z,91.86
2019-01-14T07:28:34.248Z,90.93
2019-01-14T07:29:34.233Z,90.68
2019-01-14T07:30:34.275Z,90.78
2019-01-14T07:31:34.211Z,90.89
2019-01-14T07:32:34.204Z,90.62
2019-01-14T07:33:34.229Z,91.13
2019-01-14T07:34:34.196Z,90.16
2019-01-14T07:35:34.168Z,90.20
2019-01-14T07:36:34.200Z,90.31
2019-01-14T07:37:34.149Z,91.24
2019-01-14T07:38:34.135Z,91.30
2019-01-14T07:39:34.140Z,91.20
2019-01-14T07:40:34.165Z,90.72
2019-01-14T07:41:34.164Z,89.65
2019-01-14T07:42:34.107Z,90.06
2019-01-14T07:43:34.678Z,90.20
2019-01-14T07:44:34.070Z,90.26
2019-01-14T07:45:34.063Z,89.95
2019-01-14T07:46:34.051Z,90.06
2019-01-14T07:47:34.088Z,89.13
2019-01-14T07:48:34.042Z,89.95
2019-01-14T07:49:34.017Z,90.16
2019-01-14T07:50:34.020Z,89.86
2019-01-14T07:51:34.018Z,89.95
2019-01-14T07:52:34.699Z,89.03
2019-01-14T07:53:34.029Z,89.44
2019-01-14T07:54:33.960Z,89.54
2019-01-14T07:55:33.981Z,89.44
2019-01-14T07:56:33.987Z,89.34
2019-01-14T07:57:33.944Z,89.86
2019-01-14T07:58:33.922Z,89.65
2019-01-14T07:59:33.948Z,90.06
2019-01-14T08:00:33.924Z,90.06
2019-01-14T08:01:33.903Z,90.16
2019-01-14T08:02:33.930Z,90.16
2019-01-14T08:03:33.864Z,90.26
2019-01-14T08:04:33.870Z,90.68
2019-01-14T08:05:33.852Z,90.58
2019-01-14T08:06:33.886Z,90.78
2019-01-14T08:07:33.892Z,91.30
2019-01-14T08:08:33.903Z,91.40
2019-01-14T08:09:33.857Z,91.65
2019-01-14T08:10:33.830Z,91.71
2019-01-14T08:11:33.797Z,92.44
2019-01-14T08:12:33.943Z,93.20
2019-01-14T08:13:33.780Z,92.95
2019-01-14T08:14:33.905Z,92.38
2019-01-14T08:15:33.805Z,93.05
2019-01-14T08:16:33.788Z,93.30
2019-01-14T08:17:34.213Z,92.64
2019-01-14T08:18:33.715Z,92.79
2019-01-14T08:19:33.779Z,92.58
2019-01-14T08:20:35.697Z,91.86
2019-01-14T08:21:33.723Z,92.68
2019-01-14T08:22:33.696Z,92.89
2019-01-14T08:23:33.740Z,92.99
2019-01-14T08:24:33.696Z,93.30
2019-01-14T08:25:33.642Z,93.20
2019-01-14T08:26:33.616Z,93.41
2019-01-14T08:27:33.625Z,93.10
2019-01-14T08:28:33.625Z,94.03
2019-01-14T08:29:33.638Z,94.03
2019-01-14T08:30:33.577Z,94.96
2019-01-14T08:31:33.567Z,94.44
2019-01-14T08:32:33.561Z,95.17
2019-01-14T08:33:33.586Z,94.85
2019-01-14T08:34:33.541Z,95.17
2019-01-14T08:35:33.570Z,95.06
2019-01-14T08:36:33.559Z,95.37
2019-01-14T08:37:33.502Z,95.06
2019-01-14T08:38:33.536Z,94.85
2019-01-14T08:39:33.492Z,94.75
2019-01-14T08:40:33.530Z,94.75
2019-01-14T08:41:33.496Z,93.72
2019-01-14T08:42:33.447Z,94.13
2019-01-14T08:43:33.456Z,93.30
2019-01-14T08:44:33.440Z,92.99
2019-01-14T08:45:33.418Z,92.58
2019-01-14T08:46:33.585Z,92.79
2019-01-14T08:47:33.416Z,92.00
2019-01-14T08:48:33.394Z,91.96
2019-01-14T08:49:33.384Z,92.32
2019-01-14T08:50:33.392Z,92.21
2019-01-14T08:51:33.355Z,92.52
2019-01-14T08:52:33.444Z,93.14
2019-01-14T08:53:34.216Z,92.52
2019-01-14T08:54:33.320Z,92.83
2019-01-14T08:55:33.355Z,92.83
2019-01-14T08:56:33.429Z,92.68
2019-01-14T08:57:33.287Z,92.00
2019-01-14T08:58:33.384Z,92.17
2019-01-14T08:59:33.277Z,92.79
2019-01-14T09:00:33.259Z,93.35
2019-01-14T09:01:33.271Z,91.80
2019-01-14T09:02:33.301Z,91.38
2019-01-14T09:03:33.235Z,91.69
2019-01-14T09:04:33.373Z,92.63
2019-01-14T09:05:33.209Z,92.52
2019-01-14T09:06:33.210Z,92.63
2019-01-14T09:07:33.252Z,92.63
2019-01-14T09:08:33.169Z,93.35
2019-01-14T09:09:33.178Z,93.45
2019-01-14T09:10:33.151Z,93.04
2019-01-14T09:11:33.149Z,93.24
2019-01-14T09:12:33.130Z,92.25
2019-01-14T09:13:33.197Z,92.36
2019-01-14T09:14:33.134Z,92.97
2019-01-14T09:15:33.110Z,93.02
2019-01-14T09:16:33.098Z,93.54
2019-01-14T09:17:33.146Z,93.43
2019-01-14T09:18:33.060Z,93.12
2019-01-14T09:19:33.164Z,93.37
2019-01-14T09:20:33.039Z,93.43
2019-01-14T09:21:33.097Z,93.48
2019-01-14T09:22:33.017Z,93.89
2019-01-14T09:23:33.088Z,93.58
2019-01-14T09:24:33.008Z,93.52
2019-01-14T09:25:32.984Z,93.00
2019-01-14T09:26:33.016Z,93.15
2019-01-14T09:27:32.961Z,94.39
2019-01-14T09:28:33.002Z,94.29
2019-01-14T09:29:32.941Z,94.18
2019-01-14T09:30:32.965Z,94.29
2019-01-14T09:31:32.986Z,93.87
2019-01-14T09:32:32.924Z,93.56
2019-01-14T09:33:32.902Z,93.50
2019-01-14T09:34:32.895Z,93.19
2019-01-14T09:35:32.883Z,93.71
2019-01-14T09:36:32.893Z,92.61
2019-01-14T09:37:32.902Z,92.82
2019-01-14T09:38:36.004Z,93.33
2019-01-14T09:39:32.851Z,91.89
2019-01-14T09:40:32.973Z,93.33
2019-01-14T09:41:32.806Z,93.02
2019-01-14T09:42:33.083Z,92.97
2019-01-14T09:43:32.826Z,92.03
2019-01-14T09:44:32.777Z,92.76
2019-01-14T09:45:32.787Z,92.86
2019-01-14T09:46:32.774Z,92.97
2019-01-14T09:47:32.779Z,93.23
2019-01-14T09:48:32.779Z,94.37
2019-01-14T09:49:32.742Z,94.37
2019-01-14T09:50:32.771Z,94.37
2019-01-14T09:51:32.709Z,94.48
2019-01-14T09:52:32.706Z,95.10
2019-01-14T09:53:32.679Z,95.16
2019-01-14T09:54:32.677Z,94.37
2019-01-14T09:55:32.739Z,94.48
2019-01-14T09:56:32.684Z,94.43
2019-01-14T09:57:32.799Z,94.58
2019-01-14T09:58:32.669Z,94.79
2019-01-14T09:59:32.635Z,94.54
2019-01-14T10:00:32.610Z,95.26
2019-01-14T10:01:32.631Z,95.06
2019-01-14T10:02:32.585Z,94.79
2019-01-14T10:03:32.571Z,95.51
2019-01-14T10:04:32.562Z,94.74
2019-01-14T10:05:32.557Z,94.81
2019-01-14T10:06:32.552Z,94.12
2019-01-14T10:07:32.593Z,94.33
2019-01-14T10:08:32.520Z,94.23
2019-01-14T10:09:32.559Z,93.91
2019-01-14T10:10:32.511Z,94.08
2019-01-14T10:11:32.513Z,94.60
2019-01-14T10:12:32.474Z,94.91
2019-01-14T10:13:32.530Z,94.39
2019-01-14T10:14:32.458Z,94.18
2019-01-14T10:15:32.441Z,93.66
2019-01-14T10:16:32.440Z,93.66
2019-01-14T10:17:32.423Z,93.41
2019-01-14T10:18:32.413Z,92.22
2019-01-14T10:19:32.461Z,91.08
2019-01-14T10:20:32.395Z,91.60
2019-01-14T10:21:32.380Z,92.49
2019-01-14T10:22:32.377Z,92.59
2019-01-14T10:23:32.355Z,91.97
2019-01-14T10:24:32.401Z,92.65
2019-01-14T10:25:32.351Z,92.13
2019-01-14T10:26:32.342Z,92.34
2019-01-14T10:27:32.347Z,91.93
2019-01-14T10:28:32.308Z,91.51
2019-01-14T10:29:32.295Z,91.51
2019-01-14T10:30:32.337Z,91.72
2019-01-14T10:31:32.279Z,92.76
2019-01-14T10:32:32.260Z,93.27
2019-01-14T10:33:32.257Z,92.55
2019-01-14T10:34:32.255Z,92.03
2019-01-14T10:35:32.243Z,90.89
2019-01-14T10:36:32.301Z,91.51
2019-01-14T10:37:32.217Z,91.20
2019-01-14T10:38:32.272Z,90.52
2019-01-14T10:39:32.200Z,91.61
2019-01-14T10:40:32.179Z,91.61
2019-01-14T10:41:32.162Z,91.82
2019-01-14T10:42:32.198Z,91.16
2019-01-14T10:43:32.186Z,90.84
2019-01-14T10:44:32.206Z,91.09
2019-01-14T10:45:33.167Z,91.05
2019-01-14T10:46:32.116Z,91.26
2019-01-14T10:47:32.848Z,89.92
2019-01-14T10:48:32.090Z,89.61
2019-01-14T10:49:32.120Z,91.11
2019-01-14T10:50:32.106Z,91.59
2019-01-14T10:51:32.050Z,90.77
2019-01-14T10:52:32.047Z,90.77
2019-01-14T10:53:32.041Z,91.24
2019-01-14T10:54:32.033Z,89.03
2019-01-14T10:55:32.018Z,89.50
2019-01-14T10:56:32.044Z,87.44
2019-01-14T10:57:32.025Z,86.05
2019-01-14T10:58:31.980Z,84.79
2019-01-14T10:59:31.968Z,87.00
2019-01-14T11:00:31.963Z,87.76
2019-01-14T11:01:31.958Z,87.39
2019-01-14T11:02:32.161Z,88.01
2019-01-14T11:03:32.008Z,88.74
2019-01-14T11:04:31.957Z,88.94
2019-01-14T11:05:31.900Z,88.01
2019-01-14T11:06:31.895Z,89.32
2019-01-14T11:07:31.921Z,88.49
2019-01-14T11:08:31.912Z,86.52
2019-01-14T11:09:31.928Z,88.07
2019-01-14T11:10:31.847Z,88.59
2019-01-14T11:11:31.836Z,88.07
2019-01-14T11:12:31.862Z,87.87
2019-01-14T11:13:31.814Z,87.25
2019-01-14T11:14:31.856Z,86.94
2019-01-14T11:15:31.801Z,85.91
2019-01-14T11:16:31.820Z,87.46
2019-01-14T11:17:31.818Z,87.97
2019-01-14T11:18:31.762Z,87.66
2019-01-14T11:19:31.810Z,88.49
2019-01-14T11:20:31.748Z,87.97
2019-01-14T11:21:31.732Z,87.04
2019-01-14T11:22:31.792Z,87.35
2019-01-14T11:23:31.712Z,85.80
2019-01-14T11:24:31.703Z,86.11
2019-01-14T11:25:31.684Z,86.42
2019-01-14T11:26:31.714Z,85.80
2019-01-14T11:27:31.661Z,87.35
2019-01-14T11:28:31.818Z,86.63
2019-01-14T11:29:31.650Z,85.08
2019-01-14T11:30:31.631Z,86.32
2019-01-14T11:31:31.649Z,87.04
2019-01-14T11:32:31.632Z,87.04
2019-01-14T11:33:31.639Z,86.32
2019-01-14T11:34:31.638Z,86.01
2019-01-14T11:35:31.581Z,87.15
2019-01-14T11:36:31.573Z,86.01
2019-01-14T11:37:31.727Z,87.66
2019-01-14T11:38:31.608Z,87.97
2019-01-14T11:39:31.580Z,87.66
2019-01-14T11:40:31.790Z,87.35
2019-01-14T11:41:31.579Z,86.94
2019-01-14T11:42:31.494Z,87.87
2019-01-14T11:43:31.499Z,87.21
2019-01-14T11:44:31.496Z,86.79
2019-01-14T11:45:31.469Z,85.80
2019-01-14T11:46:31.558Z,87.76
2019-01-14T11:47:33.572Z,87.76
2019-01-14T11:48:31.442Z,86.07
2019-01-14T11:49:31.431Z,86.11
2019-01-14T11:50:31.415Z,87.21
2019-01-14T11:51:31.400Z,85.86
2019-01-14T11:52:31.698Z,86.38
2019-01-14T11:53:31.390Z,85.86
2019-01-14T11:54:31.395Z,86.07
2019-01-14T11:55:31.362Z,86.18
2019-01-14T11:56:31.355Z,86.18
2019-01-14T11:57:31.399Z,85.86
2019-01-14T11:58:31.326Z,85.55
2019-01-14T11:59:31.315Z,86.28
2019-01-14T12:00:36.564Z,86.49
2019-01-14T12:01:32.307Z,86.65
2019-01-14T12:02:31.348Z,85.76
2019-01-14T12:03:31.268Z,84.25
2019-01-14T12:04:31.285Z,83.89
2019-01-14T12:05:31.263Z,85.56
2019-01-14T12:06:31.241Z,87.88
2019-01-14T12:07:31.252Z,88.44
2019-01-14T12:08:31.268Z,90.08
2019-01-14T12:09:31.219Z,91.43
2019-01-14T12:10:31.204Z,90.70
2019-01-14T12:11:31.231Z,91.53
2019-01-14T12:12:31.215Z,91.12
2019-01-14T12:13:31.212Z,91.58
2019-01-14T12:14:31.176Z,92.05
2019-01-14T12:15:31.149Z,92.16
2019-01-14T12:16:31.134Z,91.06
2019-01-14T12:17:31.123Z,92.16
2019-01-14T12:18:31.195Z,91.64
2019-01-14T12:19:31.099Z,90.97
2019-01-14T12:20:31.093Z,91.18
2019-01-14T12:21:31.079Z,91.28
2019-01-14T12:22:31.072Z,90.00
2019-01-14T12:23:31.062Z,88.85
2019-01-14T12:24:31.113Z,89.54
2019-01-14T12:25:31.042Z,89.23
2019-01-14T12:26:31.027Z,90.27
2019-01-14T12:27:31.020Z,90.27
2019-01-14T12:28:31.069Z,88.20
2019-01-14T12:29:30.996Z,89.03
2019-01-14T12:30:31.049Z,88.05
2019-01-14T12:31:30.983Z,87.95
2019-01-14T12:32:30.957Z,87.43
2019-01-14T12:33:30.949Z,87.84
2019-01-14T12:34:30.943Z,88.26
2019-01-14T12:35:30.928Z,87.12
2019-01-14T12:36:30.958Z,87.22
2019-01-14T12:37:30.960Z,88.15
2019-01-14T12:38:30.939Z,86.08
2019-01-14T12:39:30.934Z,86.76
2019-01-14T12:40:30.925Z,87.90
2019-01-14T12:41:30.869Z,87.80
2019-01-14T12:42:30.852Z,87.70
2019-01-14T12:43:30.865Z,88.42
2019-01-14T12:44:30.854Z,87.66
2019-01-14T12:45:30.821Z,87.04
2019-01-14T12:46:30.856Z,87.45
2019-01-14T12:47:30.811Z,88.28
2019-01-14T12:48:30.787Z,85.79
2019-01-14T12:49:30.776Z,86.31
2019-01-14T12:50:30.767Z,86.58
2019-01-14T12:51:30.756Z,87.20
2019-01-14T12:52:30.786Z,87.41