createdAt,value
2022-11-06T00:00:36.502Z,24.45
2022-11-06T00:03:06.221Z,21.67
2022-11-06T00:05:52.914Z,23.27
2022-11-06T00:08:32.264Z,21.92
2022-11-06T00:11:01.024Z,21.30
2022-11-06T00:13:32.889Z,24.38
2022-11-06T00:16:07.014Z,23.55
2022-11-06T00:18:45.240Z,24.85
2022-11-06T00:21:22.900Z,22.90
2022-11-06T00:23:55.328Z,25.52
2022-11-06T00:26:28.449Z,24.92
2022-11-06T00:29:00.154Z,24.08
2022-11-06T00:31:32.943Z,21.73
2022-11-06T00:34:13.231Z,25.20
2022-11-06T00:36:45.179Z,26.13
2022-11-06T00:39:17.415Z,28.20
2022-11-06T00:41:52.173Z,24.10
2022-11-06T00:44:24.941Z,27.77
2022-11-06T00:46:53.953Z,24.88
2022-11-06T00:49:25.478Z,25.65
2022-11-06T00:51:53.721Z,24.75
2022-11-06T00:54:25.327Z,25.58
2022-11-06T00:56:57.931Z,30.38
2022-11-06T00:59:33.787Z,24.13
2022-11-06T01:02:03.320Z,24.65
2022-11-06T01:04:33.087Z,27.73
2022-11-06T01:07:03.426Z,28.55
2022-11-06T01:09:31.511Z,32.83
2022-11-06T01:12:16.649Z,28.08
2022-11-06T01:14:45.287Z,28.88
2022-11-06T01:17:13.609Z,32.40
2022-11-06T01:19:43.195Z,35.05
2022-11-06T01:22:11.443Z,23.88
2022-11-06T01:24:39.632Z,29.30
2022-11-06T01:29:56.827Z,31.25
2022-11-06T01:32:25.065Z,26.27
2022-11-06T01:34:54.510Z,25.60
2022-11-06T01:37:22.742Z,25.90
2022-11-06T01:39:51.464Z,24.50
2022-11-06T01:42:22.026Z,23.75
2022-11-06T01:45:35.203Z,25.05
2022-11-06T01:48:03.438Z,24.52
2022-11-06T01:50:33.611Z,23.38
2022-11-06T01:53:02.563Z,23.98
2022-11-06T01:55:35.818Z,27.70
2022-11-06T01:58:06.423Z,26.48
2022-11-06T02:00:34.952Z,23.45
2022-11-06T02:03:04.169Z,24.15
2022-11-06T02:05:33.914Z,25.27
2022-11-06T02:08:02.951Z,21.60
2022-11-06T02:10:31.890Z,24.05
2022-11-06T02:13:10.568Z,22.00
2022-11-06T02:15:48.448Z,21.17
2022-11-06T02:18:48.885Z,25.55
2022-11-06T02:21:42.111Z,21.35
2022-11-06T02:24:42.589Z,20.50
2022-11-06T02:27:14.982Z,20.83
2022-11-06T02:29:57.171Z,19.85
2022-11-06T02:32:30.301Z,18.05
2022-11-06T02:35:05.865Z,16.95
2022-11-06T02:37:38.218Z,18.42
2022-11-06T02:40:12.963Z,20.75
2022-11-06T02:42:45.543Z,20.40
2022-11-06T02:45:18.165Z,21.35
2022-11-06T02:47:50.649Z,20.05
2022-11-06T02:50:24.102Z,18.48
2022-11-06T02:52:56.571Z,20.10
2022-11-06T02:55:28.800Z,20.20
2022-11-06T02:58:02.627Z,17.60
2022-11-06T03:00:31.395Z,18.88
2022-11-06T03:03:02.362Z,18.25
2022-11-06T03:05:35.941Z,18.70
2022-11-06T03:08:10.580Z,21.38
2022-11-06T03:10:45.802Z,23.25
2022-11-06T03:13:19.466Z,20.70
2022-11-06T03:16:01.121Z,20.38
2022-11-06T03:18:35.025Z,18.95
2022-11-06T03:21:08.459Z,19.85
2022-11-06T03:23:42.039Z,19.60
2022-11-06T03:26:16.364Z,21.20
2022-11-06T03:28:53.480Z,19.55
2022-11-06T03:31:32.501Z,17.67
2022-11-06T03:34:06.111Z,18.55
2022-11-06T03:36:37.665Z,24.05
2022-11-06T03:39:11.778Z,19.27
2022-11-06T03:41:44.768Z,25.20
2022-11-06T03:44:18.905Z,24.15
2022-11-06T03:46:51.339Z,22.33
2022-11-06T03:49:26.274Z,20.30
2022-11-06T03:51:58.490Z,21.80
2022-11-06T03:54:30.718Z,23.77
2022-11-06T03:57:03.781Z,21.88
2022-11-06T03:59:40.867Z,18.90
2022-11-06T04:02:14.287Z,19.42
2022-11-06T04:04:48.786Z,22.92
2022-11-06T04:07:20.884Z,22.05
2022-11-06T04:10:12.548Z,21.58
2022-11-06T04:12:59.727Z,20.73
2022-11-06T04:15:34.051Z,19.40
2022-11-06T04:18:02.209Z,24.80
2022-11-06T04:20:56.527Z,22.75
2022-11-06T04:23:33.548Z,18.73
2022-11-06T04:26:28.495Z,19.92
2022-11-06T04:29:09.577Z,22.23
2022-11-06T04:31:46.300Z,22.40
2022-11-06T04:34:28.117Z,22.08
2022-11-06T04:37:06.837Z,19.08
2022-11-06T04:39:45.644Z,17.98
2022-11-06T04:42:19.774Z,17.23
2022-11-06T04:44:51.375Z,18.88
2022-11-06T04:47:24.023Z,18.58
2022-11-06T04:49:57.032Z,15.63
2022-11-06T04:52:28.323Z,18.58
2022-11-06T04:54:58.655Z,20.70
2022-11-06T04:57:27.644Z,17.80
2022-11-06T04:59:57.490Z,22.27
2022-11-06T05:02:27.089Z,20.98
2022-11-06T05:04:55.322Z,28.52
2022-11-06T05:07:23.475Z,34.55
2022-11-06T05:09:51.640Z,22.15
2022-11-06T05:12:19.695Z,37.58
2022-11-06T05:14:48.045Z,26.27
2022-11-06T05:17:16.314Z,43.88
2022-11-06T05:19:45.718Z,30.08
2022-11-06T05:22:31.442Z,21.55
2022-11-06T05:24:59.504Z,16.60
2022-11-06T05:27:27.680Z,24.05
2022-11-06T05:29:55.778Z,16.83
2022-11-06T05:32:23.955Z,19.83
2022-11-06T05:34:53.461Z,14.57
2022-11-06T05:37:21.732Z,14.30
2022-11-06T05:39:49.841Z,22.42
2022-11-06T05:42:17.952Z,30.85
2022-11-06T05:44:46.110Z,24.50
2022-11-06T05:47:14.306Z,14.88
2022-11-06T05:49:42.511Z,22.98
2022-11-06T05:52:11.992Z,33.58
2022-11-06T05:54:40.161Z,22.40
2022-11-06T05:57:08.240Z,21.58
2022-11-06T05:59:36.331Z,67.10
2022-11-06T06:02:04.632Z,49.08
2022-11-06T06:04:32.859Z,49.10
2022-11-06T06:07:01.006Z,45.65
2022-11-06T06:09:30.432Z,80.10
2022-11-06T06:11:58.499Z,31.75
2022-11-06T06:14:26.595Z,35.42
2022-11-06T06:16:55.088Z,65.88
2022-11-06T06:19:23.267Z,66.15
2022-11-06T06:21:51.528Z,28.20
2022-11-06T06:24:20.003Z,37.20
2022-11-06T06:26:49.831Z,23.00
2022-11-06T06:29:18.740Z,13.45
2022-11-06T06:31:47.094Z,13.00
2022-11-06T06:34:15.484Z,13.52
2022-11-06T06:36:43.539Z,13.32
2022-11-06T06:39:12.099Z,11.98
2022-11-06T06:41:40.279Z,11.90
2022-11-06T06:44:09.906Z,11.48
2022-11-06T06:46:37.994Z,13.18
2022-11-06T06:49:06.561Z,13.05
2022-11-06T06:51:34.829Z,10.65
2022-11-06T06:54:03.092Z,13.27
2022-11-06T06:56:31.192Z,10.68
2022-11-06T06:58:59.348Z,9.85
2022-11-06T07:01:31.067Z,9.75
2022-11-06T07:04:03.903Z,9.05
2022-11-06T07:06:32.734Z,10.85
2022-11-06T07:09:00.896Z,10.50
2022-11-06T07:11:29.047Z,9.70
2022-11-06T07:13:57.332Z,12.18
2022-11-06T07:16:27.441Z,9.60
2022-11-06T07:18:57.305Z,8.75
2022-11-06T07:21:26.022Z,8.43
2022-11-06T07:23:54.296Z,9.05
2022-11-06T07:26:22.371Z,9.35
2022-11-06T07:28:50.967Z,10.35
2022-11-06T07:31:19.142Z,11.55
2022-11-06T07:33:47.770Z,8.55
2022-11-06T07:36:17.320Z,9.50
2022-11-06T07:38:45.866Z,7.00
2022-11-06T07:41:15.781Z,8.25
2022-11-06T07:43:44.971Z,7.75
2022-11-06T07:46:14.489Z,8.60
2022-11-06T07:48:42.776Z,7.03
2022-11-06T07:51:12.213Z,7.15
2022-11-06T07:53:41.707Z,10.57
2022-11-06T07:56:10.012Z,7.85
2022-11-06T07:58:38.666Z,7.22
2022-11-06T08:01:07.115Z,8.30
2022-11-06T08:03:35.261Z,7.82
2022-11-06T08:06:05.623Z,9.13
2022-11-06T08:08:33.854Z,8.20
2022-11-06T08:11:04.932Z,9.43
2022-11-06T08:13:34.105Z,8.15
2022-11-06T08:16:05.972Z,9.70
2022-11-06T08:18:34.296Z,11.18
2022-11-06T08:21:02.996Z,9.95
2022-11-06T08:23:31.337Z,7.68
2022-11-06T08:26:01.514Z,11.35
2022-11-06T08:28:33.406Z,12.10
2022-11-06T08:31:05.632Z,12.13
2022-11-06T08:33:34.138Z,11.68
2022-11-06T08:36:03.413Z,11.90
2022-11-06T08:38:31.592Z,9.20
2022-11-06T08:40:59.996Z,9.80
2022-11-06T08:43:28.454Z,10.30
2022-11-06T08:46:01.021Z,10.63
2022-11-06T08:48:29.223Z,9.70
2022-11-06T08:50:57.484Z,10.90
2022-11-06T08:53:26.059Z,12.75
2022-11-06T08:55:55.327Z,12.65
2022-11-06T08:58:23.431Z,10.50
2022-11-06T09:00:51.587Z,9.55
2022-11-06T09:03:21.109Z,10.55
2022-11-06T09:05:49.227Z,11.52
2022-11-06T09:08:17.601Z,10.82
2022-11-06T09:10:46.372Z,9.40
2022-11-06T09:13:15.083Z,10.70
2022-11-06T09:15:43.556Z,12.55
2022-11-06T09:18:12.712Z,10.77
2022-11-06T09:20:42.259Z,9.75
2022-11-06T09:23:11.709Z,12.82
2022-11-06T09:25:40.047Z,8.93
2022-11-06T09:28:08.276Z,14.43
2022-11-06T09:30:36.764Z,11.90
2022-11-06T09:33:10.636Z,12.02
2022-11-06T09:35:43.224Z,12.80
2022-11-06T09:38:15.392Z,12.52
2022-11-06T09:40:48.927Z,13.93
2022-11-06T09:43:50.320Z,11.23
2022-11-06T09:46:26.226Z,11.27
2022-11-06T09:48:59.803Z,12.90
2022-11-06T09:51:37.477Z,13.45
2022-11-06T09:56:40.031Z,11.57
2022-11-06T09:59:13.735Z,10.43
2022-11-06T10:01:45.396Z,11.27
2022-11-06T10:04:25.131Z,10.18
2022-11-06T10:06:55.549Z,9.80
2022-11-06T10:09:24.137Z,9.95
2022-11-06T10:12:05.279Z,8.30
2022-11-06T10:14:50.756Z,9.18
2022-11-06T10:17:32.693Z,8.48
2022-11-06T10:20:11.320Z,8.90
2022-11-06T10:22:42.694Z,7.95
2022-11-06T10:25:22.070Z,7.95
2022-11-06T10:28:03.080Z,8.48
2022-11-06T10:30:41.350Z,7.93
2022-11-06T10:33:22.261Z,7.97
2022-11-06T10:35:54.129Z,7.28
2022-11-06T10:38:28.638Z,8.05
2022-11-06T10:40:57.169Z,9.75
2022-11-06T10:43:32.060Z,8.15
2022-11-06T10:46:07.474Z,8.20
2022-11-06T10:48:41.910Z,8.10
2022-11-06T10:51:26.465Z,9.32
2022-11-06T10:54:09.351Z,8.68
2022-11-06T10:56:53.760Z,9.52
2022-11-06T10:59:22.168Z,8.77
2022-11-06T11:01:51.165Z,14.95
2022-11-06T11:04:19.521Z,9.65
2022-11-06T11:06:47.701Z,9.00
2022-11-06T11:09:32.037Z,10.30
2022-11-06T11:12:02.292Z,10.27
2022-11-06T11:14:32.901Z,12.18
2022-11-06T11:17:02.922Z,10.30
2022-11-06T11:19:36.750Z,9.63
2022-11-06T11:22:06.828Z,9.63
2022-11-06T11:24:36.835Z,11.50
2022-11-06T11:27:08.582Z,12.05
2022-11-06T11:29:45.405Z,14.45
2022-11-06T11:32:17.265Z,9.73
2022-11-06T11:34:52.619Z,10.77
2022-11-06T11:37:27.009Z,9.98
2022-11-06T11:39:57.455Z,9.63
2022-11-06T11:42:28.852Z,11.98
2022-11-06T11:45:19.003Z,9.25
2022-11-06T11:47:49.544Z,9.80
2022-11-06T11:50:30.935Z,10.57
2022-11-06T11:53:09.607Z,12.00
2022-11-06T11:55:44.153Z,8.73
2022-11-06T11:58:24.507Z,8.13
2022-11-06T12:00:56.780Z,8.90
2022-11-06T12:03:28.592Z,7.43
2022-11-06T12:06:07.604Z,9.15
2022-11-06T12:08:40.762Z,8.02
2022-11-06T12:11:15.752Z,9.48
2022-11-06T12:13:43.959Z,9.55
2022-11-06T12:16:17.643Z,9.38
2022-11-06T12:18:52.474Z,8.55
2022-11-06T12:21:29.470Z,8.88
2022-11-06T12:24:01.230Z,9.60
2022-11-06T12:26:36.470Z,8.45
2022-11-06T12:29:11.642Z,9.25
2022-11-06T12:31:43.059Z,10.55
2022-11-06T12:34:18.516Z,10.68
2022-11-06T12:36:54.036Z,9.57
2022-11-06T12:39:27.085Z,10.32
2022-11-06T12:41:58.068Z,9.18
2022-11-06T12:44:27.070Z,9.93
2022-11-06T12:47:00.472Z,10.32
2022-11-06T12:50:08.228Z,9.95
2022-11-06T12:52:53.736Z,9.63
2022-11-06T12:55:28.174Z,11.88
2022-11-06T12:58:30.373Z,10.50
2022-11-06T13:01:06.112Z,9.38
2022-11-06T13:03:55.786Z,8.82
2022-11-06T13:06:32.159Z,9.02
2022-11-06T13:09:05.859Z,8.90
2022-11-06T13:11:43.144Z,9.25
2022-11-06T13:14:20.664Z,8.52
2022-11-06T13:17:00.892Z,7.75
2022-11-06T13:19:35.087Z,7.53
2022-11-06T13:22:21.804Z,7.80
2022-11-06T13:24:56.989Z,7.32
2022-11-06T13:27:31.105Z,7.55
2022-11-06T13:30:07.159Z,8.95
2022-11-06T13:32:37.109Z,8.00
2022-11-06T13:35:06.246Z,8.10
2022-11-06T13:37:40.042Z,8.82
2022-11-06T13:40:24.963Z,8.07
2022-11-06T13:42:58.441Z,7.32
2022-11-06T13:45:29.368Z,8.02
2022-11-06T13:48:06.199Z,7.60
2022-11-06T13:50:42.680Z,7.63
2022-11-06T13:53:19.134Z,7.80
2022-11-06T13:56:00.085Z,7.70
2022-11-06T13:58:50.921Z,8.73
2022-11-06T14:01:33.748Z,7.72
2022-11-06T14:04:20.488Z,8.38
2022-11-06T14:06:53.468Z,9.02
2022-11-06T14:09:24.777Z,7.75
2022-11-06T14:11:55.779Z,10.00
2022-11-06T14:14:29.781Z,8.60
2022-11-06T14:17:20.815Z,8.75
2022-11-06T14:20:05.199Z,9.73
2022-11-06T14:22:36.263Z,9.40
2022-11-06T14:25:37.223Z,9.95
2022-11-06T14:28:07.666Z,8.85
2022-11-06T14:31:11.203Z,9.70
2022-11-06T14:34:04.030Z,10.50
2022-11-06T14:36:37.097Z,10.20
2022-11-06T14:39:11.935Z,11.25
2022-11-06T14:41:55.596Z,10.90
2022-11-06T14:44:48.500Z,10.98
2022-11-06T14:47:41.503Z,10.02
2022-11-06T14:50:26.802Z,10.10
2022-11-06T14:52:58.044Z,11.07
2022-11-06T14:55:30.794Z,9.85
2022-11-06T14:58:02.599Z,10.88
2022-11-06T15:00:38.080Z,10.70
2022-11-06T15:03:19.740Z,12.13
2022-11-06T15:05:52.761Z,11.82
2022-11-06T15:08:56.185Z,11.05
2022-11-06T15:11:56.927Z,11.43
2022-11-06T15:14:56.451Z,10.80
2022-11-06T15:17:27.198Z,11.13
2022-11-06T15:20:20.686Z,10.95
2022-11-06T15:23:00.915Z,12.65
2022-11-06T15:25:29.909Z,11.45
2022-11-06T15:28:04.304Z,24.02
2022-11-06T15:30:42.136Z,11.85
2022-11-06T15:33:16.875Z,12.70
2022-11-06T15:35:49.644Z,11.23
2022-11-06T15:38:22.533Z,16.13
2022-11-06T15:40:53.944Z,13.05
2022-11-06T15:43:29.727Z,12.52
2022-11-06T15:46:07.680Z,14.13
2022-11-06T15:48:36.437Z,13.05
2022-11-06T15:51:20.688Z,13.05
2022-11-06T15:53:50.990Z,14.82
2022-11-06T15:56:22.845Z,13.07
2022-11-06T15:59:11.281Z,14.60
2022-11-06T16:01:40.070Z,13.13
2022-11-06T16:04:16.021Z,13.40
2022-11-06T16:06:47.615Z,14.60
2022-11-06T16:09:21.595Z,13.98
2022-11-06T16:11:52.358Z,15.90
2022-11-06T16:14:22.289Z,17.88
2022-11-06T16:16:52.605Z,15.90
2022-11-06T16:19:27.329Z,15.43
2022-11-06T16:22:00.727Z,15.55
2022-11-06T16:24:41.691Z,16.35
2022-11-06T16:27:11.820Z,15.02
2022-11-06T16:29:41.324Z,17.20
2022-11-06T16:32:17.658Z,14.18
2022-11-06T16:34:47.583Z,16.50
2022-11-06T16:37:46.207Z,15.45
2022-11-06T16:40:53.283Z,15.75
2022-11-06T16:43:24.398Z,16.67
2022-11-06T16:45:57.789Z,17.38
2022-11-06T16:48:31.860Z,15.82
2022-11-06T16:51:01.338Z,14.80
2022-11-06T16:53:32.446Z,17.05
2022-11-06T16:56:03.208Z,19.67
2022-11-06T16:58:35.875Z,20.35
2022-11-06T17:01:07.524Z,19.30
2022-11-06T17:03:41.452Z,18.38
2022-11-06T17:06:21.899Z,20.10
2022-11-06T17:09:04.944Z,22.20
2022-11-06T17:11:36.609Z,26.35
2022-11-06T17:14:18.264Z,25.17
2022-11-06T17:16:49.543Z,21.33
2022-11-06T17:19:18.406Z,21.88
2022-11-06T17:21:47.719Z,20.30
2022-11-06T17:27:05.467Z,19.30
2022-11-06T17:29:36.598Z,18.60
2022-11-06T17:32:05.911Z,18.60
2022-11-06T17:34:34.345Z,17.73
2022-11-06T17:37:02.871Z,20.08
2022-11-06T17:39:32.268Z,18.25
2022-11-06T17:42:00.663Z,20.67
2022-11-06T17:44:28.948Z,19.55
2022-11-06T17:46:58.734Z,18.35
2022-11-06T17:49:27.260Z,19.92
2022-11-06T17:52:00.257Z,19.73
2022-11-06T17:54:32.685Z,18.73
2022-11-06T17:57:03.110Z,20.48
2022-11-06T17:59:35.173Z,18.15
2022-11-06T18:02:05.314Z,21.50
2022-11-06T18:04:34.312Z,21.42
2022-11-06T18:07:02.779Z,18.58
2022-11-06T18:09:31.352Z,19.20
2022-11-06T18:12:01.730Z,20.70
2022-11-06T18:14:30.001Z,20.95
2022-11-06T18:16:58.365Z,20.08
2022-11-06T18:19:30.533Z,22.48
2022-11-06T18:22:05.343Z,20.70
2022-11-06T18:24:37.564Z,20.45
2022-11-06T18:27:06.211Z,19.95
2022-11-06T18:29:34.652Z,19.77
2022-11-06T18:32:04.047Z,20.35
2022-11-06T18:34:33.712Z,20.75
2022-11-06T18:37:01.931Z,19.60
2022-11-06T18:39:30.140Z,21.13
2022-11-06T18:42:02.001Z,21.65
2022-11-06T18:44:30.301Z,23.38
2022-11-06T18:47:01.717Z,22.92
2022-11-06T18:49:30.318Z,22.77
2022-11-06T18:52:02.697Z,22.48
2022-11-06T18:54:39.868Z,23.67
2022-11-06T18:57:09.172Z,22.95
2022-11-06T18:59:42.710Z,22.23
2022-11-06T19:02:13.080Z,22.38
2022-11-06T19:04:41.439Z,20.27
2022-11-06T19:07:19.076Z,18.73
2022-11-06T19:12:16.619Z,18.92
2022-11-06T19:14:44.921Z,19.70
2022-11-06T19:17:13.407Z,18.30
2022-11-06T19:19:44.030Z,18.83
2022-11-06T19:22:12.334Z,18.77
2022-11-06T19:24:42.240Z,18.27
2022-11-06T19:27:10.577Z,17.88
2022-11-06T19:29:38.919Z,18.77
2022-11-06T19:32:08.302Z,18.00
2022-11-06T19:34:39.179Z,17.88
2022-11-06T19:37:08.127Z,18.10
2022-11-06T19:39:37.655Z,18.00
2022-11-06T19:42:07.572Z,17.75
2022-11-06T19:44:35.983Z,17.38
2022-11-06T19:47:04.234Z,18.38
2022-11-06T19:49:32.493Z,16.80
2022-11-06T19:52:42.365Z,17.05
2022-11-06T19:54:49.223Z,15.40
2022-11-06T19:57:28.516Z,17.40
2022-11-06T19:59:58.532Z,18.38
2022-11-06T20:02:27.131Z,17.05
2022-11-06T20:04:55.424Z,16.88
2022-11-06T20:07:23.827Z,19.25
2022-11-06T20:09:52.009Z,20.17
2022-11-06T20:12:23.535Z,17.45
2022-11-06T20:14:51.761Z,18.40
2022-11-06T20:17:19.976Z,16.92
2022-11-06T20:19:48.370Z,16.33
2022-11-06T20:22:16.781Z,17.55
2022-11-06T20:24:45.168Z,19.40
2022-11-06T20:27:13.857Z,18.05
2022-11-06T20:29:44.238Z,16.75
2022-11-06T20:32:17.790Z,16.77
2022-11-06T20:34:47.397Z,15.82
2022-11-06T20:37:15.980Z,15.48
2022-11-06T20:39:45.438Z,15.20
2022-11-06T20:42:14.413Z,17.33
2022-11-06T20:44:44.139Z,16.13
2022-11-06T20:47:12.747Z,14.35
2022-11-06T20:49:43.103Z,14.52
2022-11-06T20:52:14.482Z,14.75
2022-11-06T20:54:47.256Z,14.60
2022-11-06T20:57:16.489Z,15.60
2022-11-06T20:59:47.153Z,15.48
2022-11-06T21:02:15.671Z,16.02
2022-11-06T21:04:44.200Z,13.30
2022-11-06T21:07:12.459Z,14.70
2022-11-06T21:09:40.783Z,16.40
2022-11-06T21:12:11.478Z,17.50
2022-11-06T21:14:39.682Z,13.90
2022-11-06T21:17:09.520Z,14.63
2022-11-06T21:19:38.464Z,17.02
2022-11-06T21:22:09.012Z,16.65
2022-11-06T21:24:37.372Z,13.52
2022-11-06T21:27:05.560Z,16.50
2022-11-06T21:29:40.791Z,14.73
2022-11-06T21:32:12.975Z,15.07
2022-11-06T21:34:41.150Z,14.82
2022-11-06T21:37:09.719Z,14.75
2022-11-06T21:39:38.026Z,14.38
2022-11-06T21:42:06.473Z,13.32
2022-11-06T21:44:37.251Z,15.45
2022-11-06T21:47:05.569Z,16.00
2022-11-06T21:49:35.149Z,14.93
2022-11-06T21:52:17.405Z,15.68
2022-11-06T21:55:02.972Z,16.15
2022-11-06T21:57:31.259Z,14.52
2022-11-06T21:59:59.995Z,13.90
2022-11-06T22:02:28.674Z,13.57
2022-11-06T22:05:00.546Z,15.43
2022-11-06T22:07:28.760Z,14.32
2022-11-06T22:09:57.042Z,13.80
2022-11-06T22:12:25.386Z,15.90
2022-11-06T22:14:53.687Z,14.57
2022-11-06T22:17:21.863Z,16.02
2022-11-06T22:19:49.899Z,13.30
2022-11-06T22:22:19.491Z,15.07
2022-11-06T22:24:47.691Z,12.93
2022-11-06T22:27:15.838Z,13.98
2022-11-06T22:29:43.932Z,14.35
2022-11-06T22:32:12.068Z,15.48
2022-11-06T22:34:40.213Z,12.20
2022-11-06T22:37:08.296Z,13.07
2022-11-06T22:39:38.016Z,12.82
2022-11-06T22:42:06.507Z,13.02
2022-11-06T22:44:35.276Z,12.20
2022-11-06T22:47:05.096Z,11.68
2022-11-06T22:49:33.209Z,11.95
2022-11-06T22:52:01.328Z,12.85
2022-11-06T22:54:29.735Z,12.18
2022-11-06T22:56:59.263Z,12.15
2022-11-06T22:59:27.517Z,11.52
2022-11-06T23:01:55.898Z,11.05
2022-11-06T23:04:24.001Z,10.98
2022-11-06T23:06:52.110Z,11.82
2022-11-06T23:09:20.427Z,11.55
2022-11-06T23:11:48.676Z,13.00
2022-11-06T23:14:18.097Z,14.50
2022-11-06T23:17:00.752Z,11.30
2022-11-06T23:19:30.525Z,11.32
2022-11-06T23:22:12.664Z,12.10
2022-11-06T23:24:41.140Z,10.80
2022-11-06T23:27:09.886Z,11.30
2022-11-06T23:29:39.815Z,11.63
2022-11-06T23:32:08.300Z,10.48
2022-11-06T23:34:36.754Z,10.80
2022-11-06T23:37:05.051Z,13.55
2022-11-06T23:39:33.163Z,11.18
2022-11-06T23:42:01.313Z,11.15
2022-11-06T23:44:46.922Z,10.05
2022-11-06T23:47:16.374Z,12.02
2022-11-06T23:49:44.465Z,10.55
2022-11-06T23:52:12.522Z,10.82
2022-11-06T23:54:41.125Z,11.48
2022-11-06T23:57:09.573Z,10.75
2022-11-06T23:59:37.696Z,11.35
