createdAt,value
2018-06-18T00:02:16.700Z,74.12
2018-06-18T00:04:45.943Z,74.32
2018-06-18T00:07:15.175Z,73.44
2018-06-18T00:09:44.402Z,74.05
2018-06-18T00:12:13.687Z,73.93
2018-06-18T00:14:42.943Z,73.90
2018-06-18T00:17:12.199Z,73.03
2018-06-18T00:19:41.444Z,73.56
2018-06-18T00:22:14.724Z,72.91
2018-06-18T00:24:44.020Z,72.26
2018-06-18T00:27:13.279Z,72.43
2018-06-18T00:29:42.517Z,72.95
2018-06-18T00:32:12.111Z,72.15
2018-06-18T00:34:41.735Z,71.97
2018-06-18T00:37:10.711Z,72.22
2018-06-18T00:39:39.935Z,71.73
2018-06-18T00:42:09.132Z,71.03
2018-06-18T00:44:38.428Z,71.36
2018-06-18T00:47:07.640Z,71.48
2018-06-18T00:49:36.938Z,71.46
2018-06-18T00:52:06.195Z,71.58
2018-06-18T00:54:35.419Z,71.45
2018-06-18T00:57:04.870Z,70.96
2018-06-18T00:59:34.111Z,71.55
2018-06-18T01:02:03.308Z,71.46
2018-06-18T01:04:32.576Z,72.18
2018-06-18T01:07:01.774Z,72.16
2018-06-18T01:09:31.006Z,71.50
2018-06-18T01:12:00.220Z,71.59
2018-06-18T01:14:29.181Z,71.88
2018-06-18T01:16:58.500Z,71.87
2018-06-18T01:19:27.731Z,71.94
2018-06-18T01:21:56.714Z,72.27
2018-06-18T01:24:38.264Z,71.79
2018-06-18T01:27:07.609Z,71.81
2018-06-18T01:29:36.899Z,71.81
2018-06-18T01:32:06.203Z,71.38
2018-06-18T01:34:35.439Z,70.70
2018-06-18T01:37:04.722Z,70.02
2018-06-18T01:39:33.683Z,70.25
2018-06-18T01:42:02.935Z,70.07
2018-06-18T01:44:32.138Z,69.91
2018-06-18T01:47:01.363Z,70.29
2018-06-18T01:49:30.577Z,70.00
2018-06-18T01:51:59.827Z,70.04
2018-06-18T01:54:29.049Z,70.22
2018-06-18T01:56:58.286Z,70.05
2018-06-18T01:59:27.506Z,70.72
2018-06-18T02:01:57.131Z,70.85
2018-06-18T02:04:26.670Z,70.87
2018-06-18T02:06:55.910Z,70.77
2018-06-18T02:09:25.200Z,71.33
2018-06-18T02:11:54.498Z,71.35
2018-06-18T02:14:23.772Z,71.61
2018-06-18T02:16:53.031Z,70.75
2018-06-18T02:19:22.346Z,70.68
2018-06-18T02:21:51.357Z,71.44
2018-06-18T02:24:20.585Z,71.30
2018-06-18T02:26:53.903Z,70.65
2018-06-18T02:29:28.484Z,70.52
2018-06-18T02:33:04.523Z,70.99
2018-06-18T02:35:39.087Z,71.49
2018-06-18T02:38:13.674Z,72.11
2018-06-18T02:40:47.718Z,71.89
2018-06-18T02:43:18.118Z,71.86
2018-06-18T02:45:47.553Z,72.00
2018-06-18T02:48:16.774Z,72.91
2018-06-18T02:50:46.025Z,72.37
2018-06-18T02:53:15.252Z,72.30
2018-06-18T02:55:47.271Z,72.56
2018-06-18T02:58:16.252Z,72.81
2018-06-18T03:00:45.463Z,72.82
2018-06-18T03:03:14.438Z,73.46
2018-06-18T03:05:43.668Z,72.66
2018-06-18T03:08:12.927Z,73.24
2018-06-18T03:10:42.102Z,72.79
2018-06-18T03:13:11.315Z,72.51
2018-06-18T03:15:40.550Z,72.91
2018-06-18T03:18:13.865Z,73.24
2018-06-18T03:20:48.387Z,72.97
2018-06-18T03:23:22.950Z,73.38
2018-06-18T03:25:57.338Z,72.67
2018-06-18T03:28:31.680Z,73.44
2018-06-18T03:31:00.899Z,73.33
2018-06-18T03:33:30.214Z,72.71
2018-06-18T03:35:59.468Z,73.54
2018-06-18T03:38:28.722Z,73.81
2018-06-18T03:40:57.941Z,74.02
2018-06-18T03:43:27.520Z,73.37
2018-06-18T03:45:56.732Z,72.37
2018-06-18T03:48:25.992Z,73.48
2018-06-18T03:50:55.211Z,73.20
2018-06-18T03:53:24.473Z,71.99
2018-06-18T03:55:57.913Z,71.44
2018-06-18T03:58:27.212Z,71.90
2018-06-18T04:03:25.945Z,71.62
2018-06-18T04:06:01.012Z,71.87
2018-06-18T04:08:30.269Z,71.74
2018-06-18T04:11:04.843Z,71.32
2018-06-18T04:13:34.071Z,71.22
2018-06-18T04:16:03.318Z,70.94
2018-06-18T04:18:32.618Z,71.64
2018-06-18T04:21:01.840Z,71.26
2018-06-18T04:23:31.097Z,71.38
2018-06-18T04:26:00.121Z,71.87
2018-06-18T04:28:29.340Z,72.34
2018-06-18T04:30:58.603Z,72.24
2018-06-18T04:33:28.982Z,71.11
2018-06-18T04:35:58.247Z,71.04
2018-06-18T04:38:27.574Z,70.02
2018-06-18T04:40:56.803Z,68.13
2018-06-18T04:44:28.747Z,63.26
2018-06-18T04:48:04.781Z,57.59
2018-06-18T04:50:39.324Z,56.88
2018-06-18T04:53:08.538Z,53.58
2018-06-18T04:55:37.820Z,53.31
2018-06-18T04:58:07.221Z,53.59
2018-06-18T05:00:51.589Z,52.73
2018-06-18T05:03:20.799Z,52.85
2018-06-18T05:05:50.088Z,54.35
2018-06-18T05:08:52.723Z,54.59
2018-06-18T05:11:21.975Z,56.26
2018-06-18T05:13:51.319Z,58.01
2018-06-18T05:16:20.716Z,57.80
2018-06-18T05:18:50.145Z,59.36
2018-06-18T05:21:19.553Z,58.09
2018-06-18T05:23:48.809Z,58.25
2018-06-18T05:26:18.545Z,59.11
2018-06-18T05:28:47.771Z,60.04
2018-06-18T05:31:17.031Z,59.72
2018-06-18T05:33:46.408Z,60.25
2018-06-18T05:36:15.445Z,60.16
2018-06-18T05:38:44.747Z,60.33
2018-06-18T05:41:14.011Z,59.92
2018-06-18T05:43:43.223Z,57.85
2018-06-18T05:46:12.555Z,58.97
2018-06-18T05:48:41.947Z,59.05
2018-06-18T05:51:11.319Z,60.32
2018-06-18T05:53:40.714Z,60.29
2018-06-18T05:56:10.102Z,59.72
2018-06-18T05:58:39.380Z,59.83
2018-06-18T06:01:08.703Z,59.28
2018-06-18T06:03:37.958Z,59.42
2018-06-18T06:06:07.484Z,58.67
2018-06-18T06:08:36.833Z,59.62
2018-06-18T06:11:06.665Z,60.14
2018-06-18T06:13:35.862Z,58.03
2018-06-18T06:16:05.428Z,57.55
2018-06-18T06:18:34.945Z,58.26
2018-06-18T06:21:08.094Z,58.35
2018-06-18T06:23:37.451Z,57.27
2018-06-18T06:26:06.877Z,57.59
2018-06-18T06:28:36.239Z,55.48
2018-06-18T06:31:05.675Z,54.56
2018-06-18T06:33:35.578Z,53.73
2018-06-18T06:36:06.488Z,52.88
2018-06-18T06:38:36.009Z,54.23
2018-06-18T06:41:05.942Z,53.59
2018-06-18T06:43:35.419Z,53.97
2018-06-18T06:46:04.772Z,53.33
2018-06-18T06:48:34.348Z,54.53
2018-06-18T06:51:03.771Z,54.36
2018-06-18T06:53:33.166Z,53.30
2018-06-18T06:56:02.583Z,54.44
2018-06-18T06:58:32.036Z,54.66
2018-06-18T07:01:01.431Z,53.48
2018-06-18T07:03:30.832Z,54.69
2018-06-18T07:06:00.246Z,56.17
2018-06-18T07:08:29.715Z,55.10
2018-06-18T07:10:59.040Z,54.75
2018-06-18T07:13:28.472Z,54.09
2018-06-18T07:16:02.590Z,55.62
2018-06-18T07:18:32.091Z,53.90
2018-06-18T07:21:01.441Z,53.69
2018-06-18T07:23:30.977Z,54.39
2018-06-18T07:26:00.363Z,55.12
2018-06-18T07:28:29.792Z,55.92
2018-06-18T07:30:59.169Z,54.44
2018-06-18T07:33:28.460Z,55.19
2018-06-18T07:35:57.848Z,55.26
2018-06-18T07:38:27.342Z,54.48
2018-06-18T07:40:56.725Z,53.87
2018-06-18T07:43:26.211Z,54.21
2018-06-18T07:45:55.776Z,54.89
2018-06-18T07:48:25.287Z,54.97
2018-06-18T07:50:54.839Z,53.69
2018-06-18T07:53:24.204Z,54.33
2018-06-18T07:55:53.650Z,53.76
2018-06-18T07:58:23.321Z,52.73
2018-06-18T08:00:52.730Z,52.04
2018-06-18T08:03:22.375Z,51.71
2018-06-18T08:05:51.859Z,50.98
2018-06-18T08:08:21.567Z,51.33
2018-06-18T08:10:50.769Z,52.09
2018-06-18T08:13:20.341Z,50.70
2018-06-18T08:15:50.500Z,50.48
2018-06-18T08:18:20.104Z,51.85
2018-06-18T08:20:49.707Z,52.98
2018-06-18T08:23:19.135Z,51.43
2018-06-18T08:25:48.513Z,52.08
2018-06-18T08:28:17.980Z,52.06
2018-06-18T08:30:47.404Z,54.07
2018-06-18T08:33:16.965Z,50.07
2018-06-18T08:35:46.486Z,51.29
2018-06-18T08:38:15.849Z,49.20
2018-06-18T08:40:45.050Z,49.80
2018-06-18T08:43:14.613Z,50.73
2018-06-18T08:45:44.007Z,49.98
2018-06-18T08:48:17.631Z,47.50
2018-06-18T08:50:52.330Z,44.05
2018-06-18T08:53:27.119Z,46.72
2018-06-18T08:56:01.744Z,50.37
2018-06-18T08:58:36.370Z,51.58
2018-06-18T09:01:18.233Z,48.80
2018-06-18T09:03:57.877Z,49.87
2018-06-18T09:06:27.265Z,49.27
2018-06-18T09:08:57.877Z,48.53
2018-06-18T09:11:27.814Z,48.18
2018-06-18T09:13:57.184Z,46.85
2018-06-18T09:16:26.850Z,45.95
2018-06-18T09:18:56.299Z,46.08
2018-06-18T09:21:25.857Z,44.72
2018-06-18T09:23:55.337Z,44.63
2018-06-18T09:26:25.109Z,46.07
2018-06-18T09:28:54.570Z,47.70
2018-06-18T09:31:24.004Z,46.89
2018-06-18T09:33:53.405Z,46.32
2018-06-18T09:36:22.733Z,47.07
2018-06-18T09:38:52.358Z,46.79
2018-06-18T09:41:21.868Z,46.58
2018-06-18T09:43:51.290Z,47.71
2018-06-18T09:46:20.795Z,47.54
2018-06-18T09:49:01.983Z,47.21
2018-06-18T09:51:36.385Z,45.12
2018-06-18T09:54:10.918Z,46.19
2018-06-18T09:56:45.477Z,45.72
2018-06-18T09:59:20.303Z,46.51
2018-06-18T10:01:49.907Z,46.36
2018-06-18T10:04:19.605Z,46.37
2018-06-18T10:06:49.087Z,45.81
2018-06-18T10:09:18.688Z,45.61
2018-06-18T10:11:48.144Z,45.85
2018-06-18T10:14:17.562Z,42.86
2018-06-18T10:16:47.151Z,42.95
2018-06-18T10:19:16.520Z,43.22
2018-06-18T10:21:46.030Z,47.26
2018-06-18T10:24:15.437Z,45.44
2018-06-18T10:26:44.761Z,47.96
2018-06-18T10:29:14.210Z,45.40
2018-06-18T10:31:43.784Z,45.68
2018-06-18T10:34:18.186Z,45.16
2018-06-18T10:36:52.509Z,43.81
2018-06-18T10:39:27.042Z,44.95
2018-06-18T10:42:01.783Z,44.82
2018-06-18T10:44:31.174Z,40.60
2018-06-18T10:47:00.503Z,43.03
2018-06-18T10:49:29.883Z,41.74
2018-06-18T10:51:59.260Z,43.41
2018-06-18T10:54:29.643Z,42.02
2018-06-18T10:56:59.075Z,41.63
2018-06-18T10:59:28.405Z,41.09
2018-06-18T11:01:57.677Z,42.12
2018-06-18T11:04:30.606Z,45.04
2018-06-18T11:07:00.084Z,44.62
2018-06-18T11:09:29.395Z,44.29
2018-06-18T11:11:58.652Z,42.91
2018-06-18T11:14:28.027Z,42.04
2018-06-18T11:17:02.873Z,42.32
2018-06-18T11:20:02.868Z,41.32
2018-06-18T11:22:37.535Z,40.56
2018-06-18T11:25:12.098Z,40.84
2018-06-18T11:27:41.448Z,41.17
2018-06-18T11:30:10.795Z,41.54
2018-06-18T11:32:40.200Z,39.21
2018-06-18T11:35:09.721Z,39.54
2018-06-18T11:37:39.007Z,40.35
2018-06-18T11:40:08.410Z,39.42
2018-06-18T11:42:37.714Z,38.30
2018-06-18T11:45:07.111Z,39.63
2018-06-18T11:47:36.464Z,38.59
2018-06-18T11:50:05.713Z,39.26
2018-06-18T11:52:35.110Z,40.98
2018-06-18T11:55:04.498Z,40.79
2018-06-18T11:57:33.908Z,42.36
2018-06-18T12:00:08.440Z,40.00
2018-06-18T12:02:43.083Z,40.89
2018-06-18T12:05:17.699Z,39.65
2018-06-18T12:07:52.719Z,41.08
2018-06-18T12:10:22.790Z,41.20
2018-06-18T12:12:52.860Z,41.57
2018-06-18T12:15:23.649Z,41.72
2018-06-18T12:17:53.707Z,41.98
2018-06-18T12:20:23.968Z,42.68
2018-06-18T12:22:54.259Z,42.07
2018-06-18T12:25:25.097Z,39.18
2018-06-18T12:27:55.207Z,40.83
2018-06-18T12:30:25.369Z,39.82
2018-06-18T12:39:55.375Z,38.55
2018-06-18T12:42:42.604Z,41.16
2018-06-18T12:45:19.522Z,42.78
2018-06-18T12:47:54.092Z,43.15
2018-06-18T12:50:28.869Z,41.06
2018-06-18T12:53:03.392Z,39.75
2018-06-18T12:55:37.907Z,38.05
2018-06-18T12:58:22.056Z,40.71
2018-06-18T13:04:30.177Z,39.55
2018-06-18T13:07:08.654Z,40.20
2018-06-18T13:09:56.290Z,39.72
2018-06-18T13:12:39.842Z,38.92
2018-06-18T13:15:09.323Z,40.53
2018-06-18T13:17:38.491Z,39.48
2018-06-18T13:20:07.618Z,40.17
2018-06-18T13:22:37.043Z,41.16
2018-06-18T13:25:06.578Z,38.95
2018-06-18T13:27:41.204Z,40.71
2018-06-18T13:30:10.599Z,38.53
2018-06-18T13:32:39.984Z,39.34
2018-06-18T13:35:09.363Z,39.27
2018-06-18T13:37:44.064Z,41.54
2018-06-18T13:40:18.662Z,41.30
2018-06-18T13:42:53.280Z,40.13
2018-06-18T13:45:27.958Z,37.55
2018-06-18T13:48:02.589Z,39.74
2018-06-18T13:50:31.910Z,40.74
2018-06-18T13:53:01.229Z,40.29
2018-06-18T13:55:30.579Z,40.20
2018-06-18T13:57:59.636Z,40.93
2018-06-18T14:00:29.056Z,41.72
2018-06-18T14:02:58.356Z,38.92
2018-06-18T14:05:27.709Z,40.52
2018-06-18T14:07:57.684Z,39.39
2018-06-18T14:10:27.051Z,40.85
2018-06-18T14:12:56.456Z,42.06
2018-06-18T14:15:25.734Z,42.47
2018-06-18T14:17:55.076Z,42.80
2018-06-18T14:20:28.305Z,41.18
2018-06-18T14:22:57.630Z,41.18
2018-06-18T14:25:26.974Z,40.85
2018-06-18T14:27:56.381Z,39.30
2018-06-18T14:30:31.062Z,41.52
2018-06-18T14:33:05.753Z,40.62
2018-06-18T14:35:40.182Z,38.31
2018-06-18T14:38:14.780Z,40.60
2018-06-18T14:40:43.995Z,42.19
2018-06-18T14:43:13.298Z,41.28
2018-06-18T14:45:42.623Z,41.09
2018-06-18T14:48:12.048Z,43.44
2018-06-18T14:50:41.386Z,42.12
2018-06-18T14:53:10.777Z,41.95
2018-06-18T14:55:40.099Z,40.89
2018-06-18T14:58:09.438Z,41.32
2018-06-18T15:00:38.887Z,40.29
2018-06-18T15:03:08.170Z,40.00
2018-06-18T15:05:40.343Z,40.27
2018-06-18T15:08:09.640Z,40.34
2018-06-18T15:10:44.275Z,40.40
2018-06-18T15:13:15.063Z,40.21
2018-06-18T15:15:49.793Z,41.33
2018-06-18T15:18:19.669Z,41.51
2018-06-18T15:20:49.394Z,42.20
2018-06-18T15:23:18.803Z,41.93
2018-06-18T15:25:50.966Z,41.53
2018-06-18T15:28:20.476Z,42.74
2018-06-18T15:30:49.861Z,42.77
2018-06-18T15:33:19.270Z,42.66
2018-06-18T15:35:48.647Z,42.33
2018-06-18T15:38:18.044Z,43.17
2018-06-18T15:40:47.312Z,42.67
2018-06-18T15:43:16.655Z,43.29
2018-06-18T15:45:46.029Z,42.29
2018-06-18T15:48:15.366Z,43.03
2018-06-18T15:50:44.715Z,43.58
2018-06-18T15:53:14.083Z,43.25
2018-06-18T15:55:43.654Z,43.08
2018-06-18T15:58:13.201Z,43.93
2018-06-18T16:00:42.693Z,43.73
2018-06-18T16:03:12.302Z,43.21
2018-06-18T16:05:41.803Z,43.56
2018-06-18T16:08:10.926Z,44.97
2018-06-18T16:10:40.338Z,44.36
2018-06-18T16:13:09.778Z,43.75
2018-06-18T16:15:39.192Z,44.44
2018-06-18T16:18:08.583Z,42.97
2018-06-18T16:20:37.948Z,43.07
2018-06-18T16:23:07.427Z,43.23
2018-06-18T16:25:36.807Z,44.68
2018-06-18T16:28:06.447Z,45.23
2018-06-18T16:30:35.767Z,44.62
2018-06-18T16:33:05.523Z,45.12
2018-06-18T16:35:34.921Z,43.35
2018-06-18T16:38:04.324Z,45.57
2018-06-18T16:40:34.053Z,44.36
2018-06-18T16:43:04.480Z,45.91
2018-06-18T16:45:34.164Z,45.82
2018-06-18T16:48:03.655Z,42.77
2018-06-18T16:50:33.165Z,42.41
2018-06-18T16:53:02.561Z,40.82
2018-06-18T16:55:32.003Z,39.68
2018-06-18T16:58:01.073Z,39.19
2018-06-18T17:00:30.366Z,37.42
2018-06-18T17:02:59.721Z,38.90
2018-06-18T17:05:29.026Z,38.88
2018-06-18T17:07:58.270Z,36.19
2018-06-18T17:10:27.571Z,37.30
2018-06-18T17:12:56.854Z,37.45
2018-06-18T17:15:26.110Z,36.01
2018-06-18T17:17:55.875Z,37.55
2018-06-18T17:20:24.891Z,39.56
2018-06-18T17:22:54.341Z,43.19
2018-06-18T17:25:23.663Z,44.92
2018-06-18T17:27:53.078Z,47.25
2018-06-18T17:30:22.953Z,46.66
2018-06-18T17:32:52.367Z,46.55
2018-06-18T17:35:21.669Z,47.48
2018-06-18T17:37:51.023Z,48.37
2018-06-18T17:40:20.477Z,49.90
2018-06-18T17:42:49.850Z,49.83
2018-06-18T17:45:19.149Z,50.10
2018-06-18T17:47:48.480Z,51.28
2018-06-18T17:50:17.837Z,50.62
2018-06-18T17:52:47.074Z,51.70
2018-06-18T17:55:16.381Z,51.63
2018-06-18T17:57:45.402Z,52.54
2018-06-18T18:00:14.673Z,52.92
2018-06-18T18:02:44.100Z,53.00
2018-06-18T18:05:13.499Z,53.63
2018-06-18T18:07:42.893Z,53.55
2018-06-18T18:10:12.215Z,53.61
2018-06-18T18:12:41.474Z,54.45
2018-06-18T18:15:10.768Z,53.83
2018-06-18T18:17:40.079Z,54.40
2018-06-18T18:20:09.131Z,53.78
2018-06-18T18:22:38.459Z,52.95
2018-06-18T18:25:07.487Z,53.83
2018-06-18T18:27:36.825Z,53.84
2018-06-18T18:30:06.169Z,55.04
2018-06-18T18:32:35.450Z,55.45
2018-06-18T18:35:04.872Z,56.01
2018-06-18T18:37:34.215Z,55.50
2018-06-18T18:40:03.663Z,55.30
2018-06-18T18:42:33.107Z,56.27
2018-06-18T18:45:02.414Z,56.48
2018-06-18T18:47:31.695Z,56.86
2018-06-18T18:50:00.983Z,57.40
2018-06-18T18:52:30.353Z,57.78
2018-06-18T18:55:44.347Z,58.21
2018-06-18T18:58:30.379Z,58.02
2018-06-18T19:00:59.685Z,58.16
2018-06-18T19:03:30.183Z,58.98
2018-06-18T19:06:00.603Z,59.90
2018-06-18T19:08:32.081Z,59.94
2018-06-18T19:11:03.958Z,59.96
2018-06-18T19:13:36.268Z,60.30
2018-06-18T19:16:06.182Z,59.69
2018-06-18T19:18:36.928Z,59.79
2018-06-18T19:21:09.370Z,59.74
2018-06-18T19:23:39.039Z,60.49
2018-06-18T19:26:08.362Z,61.36
2018-06-18T19:28:38.238Z,62.00
2018-06-18T19:31:13.046Z,61.59
2018-06-18T19:34:19.052Z,62.23
2018-06-18T19:36:51.208Z,62.68
2018-06-18T19:39:21.649Z,63.08
2018-06-18T19:41:50.698Z,62.96
2018-06-18T19:44:20.159Z,63.33
2018-06-18T19:48:04.402Z,64.32
2018-06-18T19:50:33.819Z,65.19
2018-06-18T19:53:03.136Z,65.64
2018-06-18T19:55:34.047Z,65.83
2018-06-18T19:58:03.459Z,66.44
2018-06-18T20:00:47.368Z,66.69
2018-06-18T20:03:16.682Z,66.79
2018-06-18T20:05:46.907Z,67.08
2018-06-18T20:08:21.018Z,67.49
2018-06-18T20:10:50.559Z,68.39
2018-06-18T20:13:19.929Z,69.70
2018-06-18T20:15:49.334Z,70.54
2018-06-18T20:18:18.663Z,70.30
2018-06-18T20:20:47.941Z,70.39
2018-06-18T20:23:20.358Z,71.09
2018-06-18T20:26:21.041Z,71.28
2018-06-18T20:28:50.591Z,72.33
2018-06-18T20:31:20.026Z,72.40
2018-06-18T20:33:53.330Z,72.46
2018-06-18T20:36:24.205Z,73.11
2018-06-18T20:38:53.563Z,73.54
2018-06-18T20:41:23.552Z,72.58
2018-06-18T20:44:19.246Z,73.14
2018-06-18T20:46:48.553Z,73.63
2018-06-18T20:49:17.883Z,73.55
2018-06-18T20:51:47.237Z,73.74
2018-06-18T20:58:04.818Z,74.07
2018-06-18T21:00:34.122Z,73.89
2018-06-18T21:03:03.423Z,74.49
2018-06-18T21:05:32.699Z,74.51
2018-06-18T21:08:01.998Z,73.97
2018-06-18T21:10:31.224Z,74.33
2018-06-18T21:13:00.499Z,74.36
2018-06-18T21:15:29.850Z,74.70
2018-06-18T21:17:59.202Z,74.77
2018-06-18T21:20:29.028Z,75.00
2018-06-18T21:22:58.321Z,74.47
2018-06-18T21:25:27.583Z,74.01
2018-06-18T21:27:56.843Z,73.81
2018-06-18T21:30:26.079Z,74.51
2018-06-18T21:32:55.326Z,74.77
2018-06-18T21:35:24.635Z,75.01
2018-06-18T21:37:53.966Z,74.50
2018-06-18T21:40:23.330Z,75.17
2018-06-18T21:42:52.674Z,74.61
2018-06-18T21:45:24.784Z,74.79
2018-06-18T21:47:55.838Z,74.65
2018-06-18T21:50:25.109Z,74.87
2018-06-18T21:52:54.340Z,74.93
2018-06-18T21:55:23.723Z,75.22
2018-06-18T21:57:53.135Z,75.05
2018-06-18T22:00:29.625Z,75.15
2018-06-18T22:02:58.901Z,74.93
2018-06-18T22:05:28.223Z,74.90
2018-06-18T22:07:57.592Z,74.84
2018-06-18T22:10:26.777Z,75.55
2018-06-18T22:12:56.078Z,76.14
2018-06-18T22:15:25.395Z,76.21
2018-06-18T22:17:54.649Z,76.16
2018-06-18T22:20:23.917Z,76.58
2018-06-18T22:22:53.288Z,77.38
2018-06-18T22:25:22.555Z,77.74
2018-06-18T22:27:51.879Z,77.18
2018-06-18T22:30:21.275Z,77.48
2018-06-18T22:32:50.687Z,77.28
2018-06-18T22:35:19.987Z,77.95
2018-06-18T22:37:49.340Z,77.55
2018-06-18T22:40:18.606Z,78.12
2018-06-18T22:42:47.859Z,78.10
2018-06-18T22:45:17.210Z,77.72
2018-06-18T22:47:46.458Z,79.04
2018-06-18T22:50:15.728Z,78.96
2018-06-18T22:52:44.967Z,80.38
2018-06-18T22:55:14.236Z,79.75
2018-06-18T22:57:43.473Z,80.17
2018-06-18T23:00:12.731Z,80.77
2018-06-18T23:02:41.939Z,81.24
2018-06-18T23:05:11.260Z,81.39
2018-06-18T23:07:40.531Z,82.20
2018-06-18T23:10:09.773Z,82.51
2018-06-18T23:12:42.431Z,83.12
2018-06-18T23:15:13.225Z,82.76
2018-06-18T23:17:42.467Z,83.23
2018-06-18T23:20:11.695Z,83.14
2018-06-18T23:22:41.091Z,83.30
2018-06-18T23:25:10.360Z,83.69
2018-06-18T23:27:39.394Z,83.69
2018-06-18T23:30:08.652Z,84.68
2018-06-18T23:32:37.891Z,84.66
2018-06-18T23:35:06.912Z,85.12
2018-06-18T23:37:36.167Z,85.30
2018-06-18T23:40:05.467Z,85.57
2018-06-18T23:42:34.711Z,86.02
2018-06-18T23:45:03.954Z,85.97
2018-06-18T23:47:33.160Z,86.14
2018-06-18T23:50:02.423Z,86.79
2018-06-18T23:52:31.649Z,85.88
2018-06-18T23:55:00.884Z,86.59
2018-06-18T23:57:29.897Z,86.79
2018-06-18T23:59:59.190Z,87.34
