createdAt,value
2023-12-26T00:00:14.096Z,94.83
2023-12-26T00:02:41.046Z,95.72
2023-12-26T00:05:08.065Z,94.71
2023-12-26T00:07:34.886Z,95.18
2023-12-26T00:10:01.794Z,95.36
2023-12-26T00:12:28.645Z,95.65
2023-12-26T00:14:55.382Z,95.31
2023-12-26T00:17:22.397Z,95.29
2023-12-26T00:19:51.371Z,95.72
2023-12-26T00:22:18.495Z,95.78
2023-12-26T00:24:45.288Z,95.99
2023-12-26T00:27:12.176Z,96.33
2023-12-26T00:29:39.066Z,95.91
2023-12-26T00:32:06.038Z,95.90
2023-12-26T00:34:32.933Z,95.71
2023-12-26T00:36:59.737Z,95.64
2023-12-26T00:39:26.825Z,96.27
2023-12-26T00:41:53.846Z,95.72
2023-12-26T00:44:20.861Z,95.57
2023-12-26T00:46:47.849Z,96.40
2023-12-26T00:49:14.949Z,96.09
2023-12-26T00:51:41.844Z,96.53
2023-12-26T00:54:08.639Z,96.37
2023-12-26T00:56:35.948Z,95.54
2023-12-26T00:59:02.879Z,95.05
2023-12-26T01:01:29.635Z,95.46
2023-12-26T01:03:56.404Z,96.39
2023-12-26T01:06:23.307Z,95.41
2023-12-26T01:08:50.262Z,94.93
2023-12-26T01:11:17.103Z,94.85
2023-12-26T01:13:44.087Z,95.01
2023-12-26T01:16:10.993Z,94.69
2023-12-26T01:18:38.099Z,94.24
2023-12-26T01:21:06.994Z,93.45
2023-12-26T01:23:33.820Z,93.46
2023-12-26T01:26:00.642Z,94.39
2023-12-26T01:28:27.591Z,93.60
2023-12-26T01:30:54.788Z,93.41
2023-12-26T01:33:21.764Z,93.13
2023-12-26T01:35:49.537Z,92.79
2023-12-26T01:38:16.389Z,92.69
2023-12-26T01:40:43.285Z,92.88
2023-12-26T01:43:10.298Z,92.42
2023-12-26T01:45:37.099Z,90.94
2023-12-26T01:48:05.504Z,90.99
2023-12-26T01:50:34.201Z,90.92
2023-12-26T01:53:00.994Z,91.33
2023-12-26T01:55:28.876Z,90.70
2023-12-26T01:57:57.623Z,90.10
2023-12-26T02:00:24.582Z,90.37
2023-12-26T02:02:52.340Z,88.90
2023-12-26T02:05:19.442Z,89.34
2023-12-26T02:07:46.537Z,89.35
2023-12-26T02:10:13.328Z,89.36
2023-12-26T02:12:40.094Z,89.20
2023-12-26T02:15:07.364Z,88.29
2023-12-26T02:17:36.013Z,87.26
2023-12-26T02:20:03.478Z,87.83
2023-12-26T02:22:30.928Z,87.74
2023-12-26T02:24:57.763Z,86.92
2023-12-26T02:27:26.185Z,85.36
2023-12-26T02:29:53.908Z,85.52
2023-12-26T02:32:22.448Z,86.30
2023-12-26T02:34:51.675Z,85.97
2023-12-26T02:37:18.464Z,85.56
2023-12-26T02:39:46.683Z,85.88
2023-12-26T02:42:13.701Z,85.03
2023-12-26T02:44:40.628Z,84.84
2023-12-26T02:47:07.520Z,82.90
2023-12-26T02:49:34.338Z,83.29
2023-12-26T02:52:05.204Z,83.27
2023-12-26T02:54:32.137Z,83.17
2023-12-26T02:56:58.997Z,82.30
2023-12-26T02:59:25.912Z,83.55
2023-12-26T03:01:56.355Z,82.81
2023-12-26T03:04:23.115Z,81.10
2023-12-26T03:06:50.021Z,81.84
2023-12-26T03:09:16.851Z,83.07
2023-12-26T03:11:43.716Z,83.26
2023-12-26T03:14:10.583Z,81.94
2023-12-26T03:16:37.354Z,82.56
2023-12-26T03:19:04.368Z,83.18
2023-12-26T03:21:31.191Z,84.02
2023-12-26T03:23:57.964Z,83.70
2023-12-26T03:26:24.784Z,84.11
2023-12-26T03:28:51.669Z,83.77
2023-12-26T03:31:18.620Z,84.53
2023-12-26T03:33:45.511Z,84.95
2023-12-26T03:36:12.422Z,83.46
2023-12-26T03:38:39.268Z,84.12
2023-12-26T03:41:06.201Z,85.46
2023-12-26T03:43:32.992Z,85.64
2023-12-26T03:46:01.285Z,85.43
2023-12-26T03:48:28.298Z,85.47
2023-12-26T03:50:55.195Z,86.26
2023-12-26T03:53:22.036Z,86.49
2023-12-26T03:55:52.127Z,86.44
2023-12-26T03:58:18.938Z,86.77
2023-12-26T04:00:45.753Z,87.11
2023-12-26T04:03:12.768Z,87.62
2023-12-26T04:05:39.799Z,88.02
2023-12-26T04:08:06.737Z,88.47
2023-12-26T04:10:33.481Z,88.34
2023-12-26T04:13:00.237Z,87.59
2023-12-26T04:15:27.093Z,88.16
2023-12-26T04:17:54.095Z,88.76
2023-12-26T04:20:20.964Z,88.31
2023-12-26T04:22:47.858Z,88.90
2023-12-26T04:25:14.738Z,89.21
2023-12-26T04:27:41.539Z,89.70
2023-12-26T04:30:09.146Z,89.57
2023-12-26T04:32:36.214Z,89.41
2023-12-26T04:35:03.181Z,89.13
2023-12-26T04:37:29.985Z,89.40
2023-12-26T04:39:56.740Z,89.41
2023-12-26T04:42:23.633Z,89.15
2023-12-26T04:44:50.429Z,88.59
2023-12-26T04:47:18.205Z,88.29
2023-12-26T04:49:45.281Z,89.62
2023-12-26T04:52:12.570Z,88.87
2023-12-26T04:54:39.520Z,89.19
2023-12-26T04:57:06.472Z,88.70
2023-12-26T04:59:33.711Z,88.98
2023-12-26T05:02:00.476Z,90.24
2023-12-26T05:04:27.310Z,89.48
2023-12-26T05:06:54.052Z,88.76
2023-12-26T05:09:20.831Z,88.48
2023-12-26T05:11:47.701Z,88.02
2023-12-26T05:14:14.507Z,88.60
2023-12-26T05:16:45.547Z,88.69
2023-12-26T05:19:12.979Z,88.98
2023-12-26T05:21:39.906Z,87.85
2023-12-26T05:24:06.886Z,87.73
2023-12-26T05:26:40.867Z,89.12
2023-12-26T05:29:08.042Z,88.77
2023-12-26T05:31:34.868Z,88.45
2023-12-26T05:34:03.768Z,87.91
2023-12-26T05:36:30.911Z,88.25
2023-12-26T05:38:57.724Z,86.77
2023-12-26T05:41:24.990Z,86.54
2023-12-26T05:43:51.853Z,85.82
2023-12-26T05:46:20.240Z,85.69
2023-12-26T05:48:47.281Z,86.32
2023-12-26T05:51:14.198Z,85.67
2023-12-26T05:53:41.006Z,85.25
2023-12-26T05:56:07.823Z,85.14
2023-12-26T05:58:34.642Z,85.55
2023-12-26T06:01:03.130Z,86.23
2023-12-26T06:03:30.192Z,85.39
2023-12-26T06:06:00.384Z,85.05
2023-12-26T06:08:28.415Z,85.37
2023-12-26T06:10:55.184Z,85.13
2023-12-26T06:13:22.745Z,84.30
2023-12-26T06:15:59.259Z,84.46
2023-12-26T06:18:26.196Z,84.29
2023-12-26T06:20:53.117Z,84.59
2023-12-26T06:23:20.026Z,82.46
2023-12-26T06:25:50.398Z,81.81
2023-12-26T06:28:17.162Z,83.14
2023-12-26T06:30:44.113Z,83.43
2023-12-26T06:33:11.024Z,83.86
2023-12-26T06:35:40.314Z,83.13
2023-12-26T06:38:13.948Z,82.62
2023-12-26T06:40:42.018Z,82.53
2023-12-26T06:43:10.126Z,81.65
2023-12-26T06:45:37.481Z,81.99
2023-12-26T06:48:04.585Z,82.42
2023-12-26T06:50:31.595Z,82.81
2023-12-26T06:52:58.555Z,82.66
2023-12-26T06:55:25.648Z,83.69
2023-12-26T06:57:52.459Z,83.39
2023-12-26T07:00:19.878Z,82.93
2023-12-26T07:02:46.984Z,83.27
2023-12-26T07:05:13.758Z,83.32
2023-12-26T07:07:40.557Z,83.98
2023-12-26T07:10:07.542Z,84.27
2023-12-26T07:12:34.650Z,84.02
2023-12-26T07:15:01.672Z,83.20
2023-12-26T07:17:28.700Z,83.45
2023-12-26T07:19:55.535Z,84.81
2023-12-26T07:22:22.472Z,84.64
2023-12-26T07:24:49.309Z,84.59
2023-12-26T07:27:16.275Z,83.86
2023-12-26T07:29:43.242Z,84.49
2023-12-26T07:32:13.124Z,84.63
2023-12-26T07:34:43.125Z,84.34
2023-12-26T07:37:10.227Z,84.84
2023-12-26T07:39:37.054Z,84.64
2023-12-26T07:42:07.196Z,84.53
2023-12-26T07:44:34.039Z,84.94
2023-12-26T07:47:05.826Z,84.57
2023-12-26T07:49:33.104Z,84.55
2023-12-26T07:52:01.974Z,85.26
2023-12-26T07:54:29.224Z,86.04
2023-12-26T07:56:56.153Z,85.17
2023-12-26T07:59:23.120Z,84.96
2023-12-26T08:01:54.685Z,84.77
2023-12-26T08:04:21.671Z,85.58
2023-12-26T08:06:49.352Z,85.67
2023-12-26T08:09:17.310Z,85.60
2023-12-26T08:11:44.460Z,85.25
2023-12-26T08:14:11.585Z,85.12
2023-12-26T08:16:38.508Z,85.41
2023-12-26T08:19:05.920Z,85.11
2023-12-26T08:21:33.101Z,85.38
2023-12-26T08:24:00.031Z,85.24
2023-12-26T08:26:33.313Z,85.73
2023-12-26T08:29:00.872Z,86.80
2023-12-26T08:31:27.929Z,86.73
2023-12-26T08:33:55.089Z,86.94
2023-12-26T08:36:22.137Z,85.98
2023-12-26T08:38:51.987Z,84.95
2023-12-26T08:41:19.073Z,85.15
2023-12-26T08:43:46.110Z,85.63
2023-12-26T08:46:13.418Z,85.57
2023-12-26T08:48:41.275Z,85.58
2023-12-26T08:51:08.556Z,85.69
2023-12-26T08:53:35.565Z,85.30
2023-12-26T08:56:04.375Z,85.98
2023-12-26T08:58:33.549Z,86.18
2023-12-26T09:01:03.922Z,86.22
2023-12-26T09:03:31.915Z,86.58
2023-12-26T09:06:01.911Z,86.34
2023-12-26T09:08:29.147Z,86.07
2023-12-26T09:11:01.949Z,85.73
2023-12-26T09:13:29.966Z,86.13
2023-12-26T09:16:01.945Z,86.87
2023-12-26T09:18:29.356Z,86.34
2023-12-26T09:20:56.643Z,85.99
2023-12-26T09:23:32.805Z,85.49
2023-12-26T09:26:08.244Z,86.07
2023-12-26T09:28:35.479Z,86.36
2023-12-26T09:31:02.659Z,86.22
2023-12-26T09:33:32.494Z,85.68
2023-12-26T09:36:06.023Z,85.53
2023-12-26T09:38:33.468Z,85.31
2023-12-26T09:41:00.617Z,86.52
2023-12-26T09:43:28.285Z,86.61
2023-12-26T09:46:00.510Z,85.57
2023-12-26T09:48:31.121Z,85.25
2023-12-26T09:51:13.397Z,85.95
2023-12-26T09:53:45.344Z,86.44
2023-12-26T09:56:15.768Z,85.54
2023-12-26T09:58:45.737Z,85.41
2023-12-26T10:01:14.722Z,85.44
2023-12-26T10:03:45.512Z,85.30
2023-12-26T10:06:21.806Z,85.31
2023-12-26T10:08:49.062Z,84.76
2023-12-26T10:11:17.466Z,84.83
2023-12-26T10:13:45.982Z,84.88
2023-12-26T10:16:17.089Z,84.28
2023-12-26T10:18:44.700Z,83.83
2023-12-26T10:21:14.074Z,83.84
2023-12-26T10:23:46.797Z,83.59
2023-12-26T10:26:25.997Z,83.13
2023-12-26T10:28:54.623Z,83.02
2023-12-26T10:31:22.533Z,82.74
2023-12-26T10:33:49.613Z,82.69
2023-12-26T10:36:19.358Z,83.58
2023-12-26T10:38:46.774Z,83.50
2023-12-26T10:41:28.133Z,83.36
2023-12-26T10:43:58.515Z,82.56
2023-12-26T10:46:33.034Z,81.42
2023-12-26T10:49:06.438Z,82.06
2023-12-26T10:51:38.268Z,81.27
2023-12-26T10:54:08.989Z,81.93
2023-12-26T10:56:38.860Z,82.10
2023-12-26T10:59:10.363Z,82.59
2023-12-26T11:02:17.071Z,81.63
2023-12-26T11:05:21.510Z,81.04
2023-12-26T11:08:26.478Z,80.67
2023-12-26T11:11:32.876Z,79.91
2023-12-26T11:14:37.311Z,80.05
2023-12-26T11:17:42.162Z,79.83
2023-12-26T11:20:48.567Z,80.72
2023-12-26T11:23:52.737Z,79.87
2023-12-26T11:26:57.158Z,80.10
2023-12-26T11:30:02.153Z,79.62
2023-12-26T11:33:06.817Z,79.51
2023-12-26T11:36:12.974Z,78.85
2023-12-26T11:39:17.433Z,79.64
2023-12-26T11:42:24.424Z,80.92
2023-12-26T11:45:28.848Z,80.37
2023-12-26T11:48:33.582Z,79.51
2023-12-26T11:51:39.822Z,79.14
2023-12-26T11:54:46.485Z,79.10
2023-12-26T11:57:53.438Z,79.07
2023-12-26T12:00:58.078Z,79.41
2023-12-26T12:04:03.031Z,79.81
2023-12-26T12:07:09.454Z,78.93
2023-12-26T12:10:14.111Z,78.92
2023-12-26T12:13:18.658Z,79.33
2023-12-26T12:16:25.030Z,79.45
2023-12-26T12:19:30.061Z,80.02
2023-12-26T12:22:34.558Z,78.20
2023-12-26T12:25:40.474Z,78.36
2023-12-26T12:28:44.828Z,79.14
2023-12-26T12:31:50.671Z,78.60
2023-12-26T12:34:55.359Z,77.42
2023-12-26T12:38:01.623Z,78.06
2023-12-26T12:41:06.130Z,77.72
2023-12-26T12:44:16.548Z,77.40
2023-12-26T12:47:21.944Z,77.86
2023-12-26T12:50:26.378Z,77.67
2023-12-26T12:53:31.624Z,78.02
2023-12-26T12:56:38.361Z,77.86
2023-12-26T12:59:43.008Z,77.23
2023-12-26T13:02:47.646Z,77.41
2023-12-26T13:05:57.474Z,77.16
2023-12-26T13:09:02.009Z,77.26
2023-12-26T13:12:06.404Z,77.68
2023-12-26T13:15:11.258Z,77.59
2023-12-26T13:18:15.559Z,77.02
2023-12-26T13:21:21.872Z,77.13
2023-12-26T13:24:26.767Z,77.68
2023-12-26T13:27:31.474Z,77.25
2023-12-26T13:30:36.478Z,78.04
2023-12-26T13:33:41.368Z,77.92
2023-12-26T13:36:50.346Z,78.18
2023-12-26T13:39:54.757Z,78.25
2023-12-26T13:43:00.982Z,78.20
2023-12-26T13:46:08.033Z,79.02
2023-12-26T13:49:13.422Z,78.63
2023-12-26T13:52:02.166Z,78.00
2023-12-26T13:54:29.492Z,79.16
2023-12-26T13:57:03.637Z,78.67
2023-12-26T13:59:30.600Z,78.53
2023-12-26T14:02:01.390Z,78.27
2023-12-26T14:04:28.440Z,78.47
2023-12-26T14:06:58.644Z,77.61
2023-12-26T14:09:26.095Z,77.96
2023-12-26T14:11:59.974Z,77.66
2023-12-26T14:14:27.158Z,77.87
2023-12-26T14:16:57.603Z,77.82
2023-12-26T14:19:43.247Z,77.34
2023-12-26T14:22:32.033Z,77.29
2023-12-26T14:25:17.801Z,77.44
2023-12-26T14:28:05.309Z,77.98
2023-12-26T14:30:53.835Z,78.72
2023-12-26T14:33:39.968Z,78.08
2023-12-26T14:36:30.140Z,77.80
2023-12-26T14:39:16.460Z,78.28
2023-12-26T14:42:04.343Z,79.20
2023-12-26T14:44:50.255Z,78.53
2023-12-26T14:47:36.307Z,78.23
2023-12-26T14:50:23.097Z,77.67
2023-12-26T14:53:08.761Z,77.70
2023-12-26T14:55:57.484Z,77.31
2023-12-26T14:58:43.977Z,77.53
2023-12-26T15:01:33.068Z,77.50
2023-12-26T15:04:00.479Z,77.32
2023-12-26T15:06:33.562Z,77.57
2023-12-26T15:09:00.848Z,77.86
2023-12-26T15:11:29.204Z,78.79
2023-12-26T15:14:05.608Z,79.09
2023-12-26T15:16:43.193Z,79.37
2023-12-26T15:19:10.356Z,79.26
2023-12-26T15:21:46.793Z,80.18
2023-12-26T15:24:14.577Z,80.54
2023-12-26T15:26:41.510Z,80.64
2023-12-26T15:29:08.579Z,80.17
2023-12-26T15:31:36.357Z,80.45
2023-12-26T15:34:03.455Z,80.59
2023-12-26T15:36:30.706Z,80.22
2023-12-26T15:38:58.025Z,80.55
2023-12-26T15:41:26.740Z,81.05
2023-12-26T15:43:56.798Z,81.18
2023-12-26T15:46:24.637Z,81.12
2023-12-26T15:48:52.674Z,81.10
2023-12-26T15:51:21.130Z,81.41
2023-12-26T15:53:49.045Z,81.40
2023-12-26T15:56:19.643Z,81.51
2023-12-26T15:58:46.529Z,82.20
2023-12-26T16:01:13.589Z,81.83
2023-12-26T16:03:40.558Z,82.39
2023-12-26T16:06:09.602Z,82.58
2023-12-26T16:08:37.802Z,83.12
2023-12-26T16:11:05.016Z,83.40
2023-12-26T16:13:32.145Z,83.66
2023-12-26T16:16:03.114Z,84.21
2023-12-26T16:18:30.174Z,84.25
2023-12-26T16:20:57.193Z,83.93
2023-12-26T16:23:23.963Z,83.87
2023-12-26T16:25:58.590Z,83.16
2023-12-26T16:28:25.734Z,83.79
2023-12-26T16:30:52.748Z,84.04
2023-12-26T16:33:19.680Z,84.68
2023-12-26T16:35:55.058Z,85.04
2023-12-26T16:38:22.776Z,84.94
2023-12-26T16:40:50.016Z,85.30
2023-12-26T16:43:17.006Z,85.28
2023-12-26T16:45:44.059Z,85.23
2023-12-26T16:48:11.053Z,85.33
2023-12-26T16:50:38.061Z,85.23
2023-12-26T16:53:05.819Z,85.71
2023-12-26T16:55:32.803Z,85.46
2023-12-26T16:57:59.682Z,85.65
2023-12-26T17:00:27.699Z,85.99
2023-12-26T17:02:54.893Z,85.68
2023-12-26T17:05:23.063Z,85.04
2023-12-26T17:07:50.080Z,84.92
2023-12-26T17:10:17.175Z,85.49
2023-12-26T17:12:44.349Z,85.25
2023-12-26T17:15:11.803Z,85.05
2023-12-26T17:17:38.802Z,85.69
2023-12-26T17:20:06.114Z,85.82
2023-12-26T17:22:33.051Z,85.96
2023-12-26T17:25:00.014Z,85.58
2023-12-26T17:27:27.977Z,85.58
2023-12-26T17:29:54.941Z,85.01
2023-12-26T17:32:21.990Z,84.94
2023-12-26T17:34:49.259Z,85.08
2023-12-26T17:37:16.170Z,85.01
2023-12-26T17:39:43.364Z,84.73
2023-12-26T17:42:13.016Z,84.63
2023-12-26T17:44:40.037Z,84.38
2023-12-26T17:47:06.913Z,86.41
2023-12-26T17:49:34.060Z,86.53
2023-12-26T17:52:05.750Z,86.45
2023-12-26T17:54:32.695Z,85.93
2023-12-26T17:56:59.683Z,85.24
2023-12-26T17:59:26.574Z,84.65
2023-12-26T18:02:03.069Z,83.62
2023-12-26T18:04:29.932Z,83.06
2023-12-26T18:06:57.224Z,83.38
2023-12-26T18:09:24.462Z,83.50
2023-12-26T18:11:51.585Z,83.02
2023-12-26T18:14:18.470Z,82.75
2023-12-26T18:16:47.590Z,82.71
2023-12-26T18:19:14.586Z,82.80
2023-12-26T18:21:42.953Z,83.16
2023-12-26T18:24:09.982Z,83.29
2023-12-26T18:26:44.661Z,82.98
2023-12-26T18:29:11.524Z,82.62
2023-12-26T18:31:38.418Z,84.63
2023-12-26T18:34:05.990Z,83.91
2023-12-26T18:36:33.249Z,82.93
2023-12-26T18:39:01.189Z,82.91
2023-12-26T18:41:28.152Z,83.52
2023-12-26T18:43:54.951Z,83.92
2023-12-26T18:46:21.779Z,83.05
2023-12-26T18:48:48.933Z,82.98
2023-12-26T18:51:28.836Z,83.34
2023-12-26T18:53:56.812Z,83.52
2023-12-26T18:56:24.099Z,83.46
2023-12-26T18:58:52.033Z,83.54
2023-12-26T19:01:19.051Z,83.74
2023-12-26T19:03:46.051Z,84.05
2023-12-26T19:06:13.308Z,84.01
2023-12-26T19:08:40.454Z,84.52
2023-12-26T19:11:07.693Z,84.20
2023-12-26T19:13:34.883Z,83.63
2023-12-26T19:16:01.700Z,83.29
2023-12-26T19:18:28.849Z,83.80
2023-12-26T19:20:55.819Z,84.16
2023-12-26T19:23:23.315Z,84.30
2023-12-26T19:25:59.818Z,84.69
2023-12-26T19:28:26.892Z,86.08
2023-12-26T19:30:53.945Z,85.34
2023-12-26T19:33:21.084Z,84.73
2023-12-26T19:35:48.161Z,84.88
2023-12-26T19:38:15.393Z,84.90
2023-12-26T19:40:42.338Z,87.04
2023-12-26T19:43:09.316Z,86.18
2023-12-26T19:45:36.336Z,85.56
2023-12-26T19:48:03.687Z,85.40
2023-12-26T19:50:31.031Z,85.79
2023-12-26T19:52:58.230Z,85.49
2023-12-26T19:55:25.131Z,85.19
2023-12-26T19:57:52.882Z,85.18
2023-12-26T20:00:21.227Z,85.64
2023-12-26T20:02:48.158Z,85.74
2023-12-26T20:05:15.146Z,85.61
2023-12-26T20:07:42.788Z,86.33
2023-12-26T20:10:10.224Z,86.31
2023-12-26T20:12:47.117Z,86.33
2023-12-26T20:15:14.349Z,85.91
2023-12-26T20:17:42.042Z,86.42
2023-12-26T20:20:09.556Z,86.29
2023-12-26T20:22:36.742Z,86.03
2023-12-26T20:25:04.287Z,86.39
2023-12-26T20:27:31.481Z,86.67
2023-12-26T20:29:58.425Z,87.30
2023-12-26T20:32:29.470Z,87.32
2023-12-26T20:34:56.425Z,87.32
2023-12-26T20:37:23.813Z,87.04
2023-12-26T20:39:50.953Z,86.91
2023-12-26T20:42:18.191Z,86.50
2023-12-26T20:44:45.213Z,86.46
2023-12-26T20:47:12.458Z,87.13
2023-12-26T20:49:39.848Z,86.65
2023-12-26T20:52:15.599Z,86.13
2023-12-26T20:54:42.571Z,85.57
2023-12-26T20:57:09.697Z,86.51
2023-12-26T20:59:36.738Z,85.99
2023-12-26T21:02:06.656Z,85.33
2023-12-26T21:04:33.690Z,84.81
2023-12-26T21:07:02.479Z,84.32
2023-12-26T21:09:30.279Z,84.58
2023-12-26T21:12:02.441Z,84.40
2023-12-26T21:14:33.979Z,84.00
2023-12-26T21:17:06.503Z,83.30
2023-12-26T21:19:33.462Z,83.85
2023-12-26T21:22:06.191Z,83.91
2023-12-26T21:24:33.225Z,83.27
2023-12-26T21:27:00.406Z,83.28
2023-12-26T21:29:27.263Z,83.25
2023-12-26T21:31:57.534Z,84.13
2023-12-26T21:34:24.408Z,83.92
2023-12-26T21:36:51.381Z,83.72
2023-12-26T21:39:20.636Z,83.99
2023-12-26T21:41:47.639Z,84.22
2023-12-26T21:44:16.030Z,84.79
2023-12-26T21:46:46.547Z,84.58
2023-12-26T21:49:14.369Z,84.59
2023-12-26T21:51:41.592Z,84.27
2023-12-26T21:54:08.647Z,85.41
2023-12-26T21:56:35.617Z,84.49
2023-12-26T21:59:02.590Z,84.13
2023-12-26T22:01:31.032Z,84.36
2023-12-26T22:04:01.025Z,84.44
2023-12-26T22:06:28.143Z,84.13
2023-12-26T22:08:55.168Z,83.22
2023-12-26T22:11:22.453Z,83.26
2023-12-26T22:13:49.362Z,83.31
2023-12-26T22:16:23.032Z,83.77
2023-12-26T22:18:54.708Z,83.90
2023-12-26T22:21:22.469Z,83.75
2023-12-26T22:23:49.591Z,83.82
2023-12-26T22:26:18.289Z,83.45
2023-12-26T22:28:45.460Z,84.36
2023-12-26T22:31:19.078Z,83.80
2023-12-26T22:33:46.331Z,83.48
2023-12-26T22:36:13.277Z,82.85
2023-12-26T22:38:40.459Z,82.98
2023-12-26T22:41:08.455Z,83.88
2023-12-26T22:43:35.947Z,83.34
2023-12-26T22:46:03.203Z,83.07
2023-12-26T22:48:30.578Z,83.03
2023-12-26T22:50:58.026Z,83.48
2023-12-26T22:53:29.113Z,82.86
2023-12-26T22:56:00.523Z,83.04
2023-12-26T22:58:27.905Z,82.77
2023-12-26T23:00:54.905Z,83.75
2023-12-26T23:03:21.918Z,84.19
2023-12-26T23:05:53.982Z,83.44
2023-12-26T23:08:21.036Z,83.51
2023-12-26T23:10:47.934Z,83.15
2023-12-26T23:13:14.911Z,84.60
2023-12-26T23:15:46.148Z,84.40
2023-12-26T23:18:13.309Z,83.84
2023-12-26T23:20:40.298Z,83.76
2023-12-26T23:23:07.277Z,84.85
2023-12-26T23:25:34.150Z,84.16
2023-12-26T23:28:01.064Z,83.81
2023-12-26T23:30:28.188Z,83.44
2023-12-26T23:32:56.366Z,83.91
2023-12-26T23:35:23.745Z,84.74
2023-12-26T23:37:50.705Z,83.82
2023-12-26T23:40:17.588Z,83.91
2023-12-26T23:42:44.655Z,84.10
2023-12-26T23:45:11.518Z,84.66
2023-12-26T23:47:38.666Z,85.29
2023-12-26T23:50:06.232Z,85.06
2023-12-26T23:52:33.146Z,84.96
2023-12-26T23:55:00.239Z,84.83
2023-12-26T23:57:27.142Z,85.25
2023-12-26T23:59:57.238Z,85.39
