createdAt,value
2022-09-07T00:00:44.204Z,19.96
2022-09-07T00:03:11.932Z,19.95
2022-09-07T00:05:43.720Z,20.45
2022-09-07T00:08:11.819Z,20.42
2022-09-07T00:10:39.535Z,20.01
2022-09-07T00:13:07.449Z,18.90
2022-09-07T00:15:39.487Z,18.62
2022-09-07T00:18:07.700Z,19.12
2022-09-07T00:20:35.159Z,19.34
2022-09-07T00:23:02.586Z,18.97
2022-09-07T00:25:32.046Z,19.13
2022-09-07T00:27:59.765Z,18.91
2022-09-07T00:30:27.224Z,18.88
2022-09-07T00:32:54.865Z,18.99
2022-09-07T00:35:22.266Z,18.89
2022-09-07T00:37:49.747Z,18.50
2022-09-07T00:40:17.449Z,17.95
2022-09-07T00:42:44.950Z,17.81
2022-09-07T00:45:20.314Z,18.02
2022-09-07T00:48:03.351Z,19.06
2022-09-07T00:50:34.407Z,19.46
2022-09-07T00:53:08.740Z,18.61
2022-09-07T00:55:37.443Z,18.99
2022-09-07T00:58:06.306Z,18.73
2022-09-07T01:00:34.625Z,19.00
2022-09-07T01:03:02.448Z,19.02
2022-09-07T01:05:39.491Z,18.61
2022-09-07T01:08:07.337Z,17.60
2022-09-07T01:10:35.884Z,17.86
2022-09-07T01:13:03.452Z,18.22
2022-09-07T01:16:14.383Z,18.58
2022-09-07T01:19:06.553Z,18.49
2022-09-07T01:22:03.990Z,18.97
2022-09-07T01:25:09.139Z,19.22
2022-09-07T01:28:06.861Z,19.79
2022-09-07T01:30:39.230Z,19.21
2022-09-07T01:33:09.343Z,19.65
2022-09-07T01:35:53.463Z,19.43
2022-09-07T01:38:35.214Z,19.07
2022-09-07T01:41:07.928Z,19.17
2022-09-07T01:43:54.724Z,19.16
2022-09-07T01:46:29.562Z,19.05
2022-09-07T01:49:10.811Z,18.88
2022-09-07T01:51:42.613Z,18.59
2022-09-07T01:54:28.689Z,18.01
2022-09-07T01:57:01.360Z,18.42
2022-09-07T01:59:52.523Z,18.77
2022-09-07T02:02:31.060Z,18.52
2022-09-07T02:05:11.434Z,18.82
2022-09-07T02:07:43.373Z,19.11
2022-09-07T02:10:15.664Z,19.44
2022-09-07T02:12:49.389Z,19.53
2022-09-07T02:15:22.422Z,19.55
2022-09-07T02:17:52.921Z,19.79
2022-09-07T02:20:28.905Z,19.04
2022-09-07T02:22:59.733Z,19.10
2022-09-07T02:25:30.275Z,19.34
2022-09-07T02:28:03.047Z,19.37
2022-09-07T02:30:30.704Z,19.55
2022-09-07T02:32:58.096Z,19.57
2022-09-07T02:35:25.576Z,18.94
2022-09-07T02:37:53.676Z,18.61
2022-09-07T02:40:21.143Z,18.48
2022-09-07T02:42:50.068Z,17.52
2022-09-07T02:45:18.042Z,17.03
2022-09-07T02:48:11.638Z,17.08
2022-09-07T02:50:58.764Z,17.09
2022-09-07T02:53:44.499Z,16.75
2022-09-07T02:56:39.614Z,16.73
2022-09-07T02:59:12.208Z,17.67
2022-09-07T03:02:01.160Z,18.01
2022-09-07T03:04:43.417Z,18.84
2022-09-07T03:07:14.864Z,18.98
2022-09-07T03:09:48.754Z,19.00
2022-09-07T03:12:17.108Z,18.72
2022-09-07T03:14:44.888Z,19.00
2022-09-07T03:17:13.100Z,19.14
2022-09-07T03:19:40.933Z,18.53
2022-09-07T03:22:08.309Z,18.98
2022-09-07T03:24:36.786Z,19.07
2022-09-07T03:27:04.514Z,18.78
2022-09-07T03:29:31.907Z,18.83
2022-09-07T03:32:00.226Z,18.81
2022-09-07T03:34:27.868Z,19.25
2022-09-07T03:36:55.262Z,19.01
2022-09-07T03:39:23.945Z,18.17
2022-09-07T03:41:51.667Z,18.11
2022-09-07T03:44:19.072Z,17.87
2022-09-07T03:46:46.557Z,17.63
2022-09-07T03:49:15.569Z,17.65
2022-09-07T03:51:43.048Z,17.54
2022-09-07T03:54:10.416Z,17.25
2022-09-07T03:56:38.085Z,17.30
2022-09-07T03:59:05.546Z,17.68
2022-09-07T04:01:32.949Z,17.34
2022-09-07T04:04:03.060Z,18.11
2022-09-07T04:06:30.847Z,18.36
2022-09-07T04:09:05.142Z,18.43
2022-09-07T04:11:32.988Z,18.19
2022-09-07T04:14:00.391Z,17.86
2022-09-07T04:16:28.309Z,17.33
2022-09-07T04:18:56.056Z,17.12
2022-09-07T04:21:24.377Z,16.55
2022-09-07T04:23:52.529Z,16.49
2022-09-07T04:26:22.664Z,16.96
2022-09-07T04:28:51.088Z,17.39
2022-09-07T04:31:19.066Z,17.75
2022-09-07T04:33:48.265Z,17.96
2022-09-07T04:36:17.880Z,17.66
2022-09-07T04:38:45.481Z,17.02
2022-09-07T04:41:15.745Z,16.95
2022-09-07T04:43:43.500Z,17.03
2022-09-07T04:46:21.865Z,17.00
2022-09-07T04:48:50.992Z,16.97
2022-09-07T04:51:18.937Z,17.20
2022-09-07T04:53:49.071Z,17.22
2022-09-07T04:56:17.330Z,17.74
2022-09-07T04:58:45.096Z,18.34
2022-09-07T05:01:14.297Z,18.66
2022-09-07T05:03:42.374Z,19.01
2022-09-07T05:06:10.153Z,19.28
2022-09-07T05:08:39.151Z,19.41
2022-09-07T05:11:06.821Z,19.39
2022-09-07T05:13:34.234Z,19.12
2022-09-07T05:16:08.428Z,19.15
2022-09-07T05:18:36.402Z,18.92
2022-09-07T05:21:17.040Z,18.50
2022-09-07T05:23:45.747Z,18.71
2022-09-07T05:26:13.131Z,18.30
2022-09-07T05:28:40.694Z,18.65
2022-09-07T05:31:19.068Z,18.63
2022-09-07T05:36:36.596Z,18.67
2022-09-07T05:39:05.545Z,18.81
2022-09-07T05:41:32.969Z,19.33
2022-09-07T05:46:48.391Z,19.57
2022-09-07T05:49:16.085Z,19.44
2022-09-07T05:51:43.493Z,19.95
2022-09-07T05:54:12.057Z,19.60
2022-09-07T05:56:39.883Z,19.82
2022-09-07T05:59:07.296Z,20.04
2022-09-07T06:01:35.991Z,19.98
2022-09-07T06:04:03.962Z,20.17
2022-09-07T06:06:31.423Z,20.14
2022-09-07T06:08:59.924Z,20.04
2022-09-07T06:11:27.704Z,20.09
2022-09-07T06:13:55.870Z,20.15
2022-09-07T06:16:23.374Z,20.00
2022-09-07T06:18:51.102Z,20.09
2022-09-07T06:21:23.489Z,20.65
2022-09-07T06:23:51.537Z,20.58
2022-09-07T06:26:19.840Z,20.78
2022-09-07T06:28:49.862Z,20.42
2022-09-07T06:31:20.355Z,20.43
2022-09-07T06:33:48.695Z,20.31
2022-09-07T06:36:20.961Z,20.95
2022-09-07T06:38:49.768Z,20.72
2022-09-07T06:44:07.931Z,20.80
2022-09-07T06:49:23.746Z,21.24
2022-09-07T06:51:51.509Z,21.53
2022-09-07T06:57:09.327Z,21.48
2022-09-07T06:59:37.866Z,21.70
2022-09-07T07:02:06.723Z,21.87
2022-09-07T07:04:40.222Z,21.95
2022-09-07T07:07:14.603Z,21.84
2022-09-07T07:09:42.533Z,22.08
2022-09-07T07:12:10.720Z,21.70
2022-09-07T07:14:40.949Z,22.03
2022-09-07T07:17:10.390Z,22.00
2022-09-07T07:19:37.813Z,22.62
2022-09-07T07:22:29.179Z,22.25
2022-09-07T07:24:53.497Z,22.54
2022-09-07T07:27:22.049Z,22.38
2022-09-07T07:29:49.769Z,22.62
2022-09-07T07:32:17.476Z,22.85
2022-09-07T07:34:44.872Z,22.60
2022-09-07T07:37:12.251Z,22.78
2022-09-07T07:42:27.476Z,22.78
2022-09-07T07:47:42.805Z,22.96
2022-09-07T07:55:45.679Z,23.28
2022-09-07T07:58:13.120Z,23.46
2022-09-07T08:00:56.656Z,23.82
2022-09-07T08:03:25.484Z,23.90
2022-09-07T08:05:54.338Z,23.50
2022-09-07T08:08:23.314Z,24.06
2022-09-07T08:10:51.578Z,25.40
2022-09-07T08:13:19.313Z,26.31
2022-09-07T08:15:47.180Z,27.72
2022-09-07T08:18:17.010Z,28.65
2022-09-07T08:20:44.780Z,29.09
2022-09-07T08:23:12.250Z,29.78
2022-09-07T08:25:49.361Z,30.22
2022-09-07T08:28:16.732Z,30.52
2022-09-07T08:30:44.482Z,31.43
2022-09-07T08:33:12.030Z,31.14
2022-09-07T08:35:39.436Z,31.10
2022-09-07T08:38:07.165Z,31.25
2022-09-07T08:40:38.387Z,31.27
2022-09-07T08:43:20.148Z,31.38
2022-09-07T08:45:51.455Z,30.85
2022-09-07T08:48:29.621Z,30.49
2022-09-07T08:51:05.490Z,29.71
2022-09-07T08:53:35.653Z,29.73
2022-09-07T08:56:10.249Z,29.52
2022-09-07T08:58:51.285Z,29.34
2022-09-07T09:01:37.059Z,28.99
2022-09-07T09:04:17.842Z,28.71
2022-09-07T09:07:24.188Z,29.01
2022-09-07T09:10:16.764Z,28.60
2022-09-07T09:12:56.637Z,28.52
2022-09-07T09:15:48.160Z,28.95
2022-09-07T09:18:51.191Z,28.80
2022-09-07T09:21:19.495Z,28.72
2022-09-07T09:23:49.207Z,28.89
2022-09-07T09:26:25.667Z,29.05
2022-09-07T09:28:53.775Z,29.26
2022-09-07T09:31:23.675Z,29.46
2022-09-07T09:34:13.314Z,29.58
2022-09-07T09:36:50.082Z,29.32
2022-09-07T09:39:26.688Z,29.75
2022-09-07T09:41:56.810Z,29.99
2022-09-07T09:44:26.582Z,29.86
2022-09-07T09:49:45.167Z,30.27
2022-09-07T09:52:39.090Z,30.38
2022-09-07T10:04:01.151Z,30.61
2022-09-07T10:06:30.871Z,30.91
2022-09-07T10:09:00.608Z,30.80
2022-09-07T10:14:36.870Z,31.02
2022-09-07T10:17:13.120Z,31.11
2022-09-07T10:19:42.500Z,31.58
2022-09-07T10:22:40.392Z,31.47
2022-09-07T10:25:33.023Z,32.15
2022-09-07T10:28:03.687Z,31.47
2022-09-07T10:30:39.838Z,32.20
2022-09-07T10:33:24.738Z,32.38
2022-09-07T10:36:00.604Z,32.67
2022-09-07T10:38:29.336Z,32.67
2022-09-07T10:41:04.302Z,32.56
2022-09-07T10:43:39.977Z,32.25
2022-09-07T10:49:25.417Z,32.54
2022-09-07T10:52:37.803Z,31.81
2022-09-07T10:55:20.699Z,31.26
2022-09-07T10:57:53.993Z,30.89
2022-09-07T11:00:22.706Z,30.60
2022-09-07T11:06:05.814Z,31.55
2022-09-07T11:09:16.213Z,31.99
2022-09-07T11:12:03.832Z,31.76
2022-09-07T11:14:43.040Z,32.25
2022-09-07T11:17:16.630Z,32.03
2022-09-07T11:19:46.934Z,31.01
2022-09-07T11:22:28.152Z,31.25
2022-09-07T11:27:56.230Z,31.22
2022-09-07T11:30:28.251Z,32.01
2022-09-07T11:33:02.235Z,32.23
2022-09-07T11:35:45.439Z,31.86
2022-09-07T11:38:34.450Z,32.42
2022-09-07T11:41:17.453Z,32.22
2022-09-07T11:44:03.421Z,31.32
2022-09-07T11:47:14.446Z,31.54
2022-09-07T11:49:41.841Z,30.29
2022-09-07T11:52:28.016Z,30.64
2022-09-07T11:54:57.761Z,30.42
2022-09-07T11:57:38.878Z,30.51
2022-09-07T12:00:13.138Z,31.11
2022-09-07T12:02:59.902Z,31.61
2022-09-07T12:05:41.637Z,31.33
2022-09-07T12:08:35.262Z,30.40
2022-09-07T12:11:27.507Z,30.75
2022-09-07T12:14:16.145Z,31.49
2022-09-07T12:16:52.624Z,31.46
2022-09-07T12:19:23.563Z,31.47
2022-09-07T12:21:53.906Z,31.04
2022-09-07T12:24:39.753Z,31.02
2022-09-07T12:27:22.040Z,31.60
2022-09-07T12:29:59.523Z,31.43
2022-09-07T12:32:54.897Z,30.86
2022-09-07T12:35:26.641Z,30.85
2022-09-07T12:38:18.998Z,30.42
2022-09-07T12:40:49.728Z,30.58
2022-09-07T12:43:17.116Z,30.37
2022-09-07T12:45:52.303Z,30.33
2022-09-07T12:48:19.844Z,30.10
2022-09-07T12:51:08.010Z,30.13
2022-09-07T12:54:07.090Z,30.91
2022-09-07T12:57:29.057Z,30.75
2022-09-07T13:00:07.249Z,30.35
2022-09-07T13:06:08.511Z,29.94
2022-09-07T13:08:49.161Z,30.02
2022-09-07T13:11:19.961Z,30.21
2022-09-07T13:14:05.008Z,30.68
2022-09-07T13:19:51.075Z,31.40
2022-09-07T13:22:30.831Z,31.15
2022-09-07T13:24:59.916Z,30.81
2022-09-07T13:27:53.496Z,30.11
2022-09-07T13:30:37.644Z,30.29
2022-09-07T13:33:23.794Z,30.28
2022-09-07T13:35:52.982Z,29.68
2022-09-07T13:38:21.552Z,31.07
2022-09-07T13:40:52.160Z,31.52
2022-09-07T13:43:23.931Z,31.65
2022-09-07T13:45:54.652Z,30.46
2022-09-07T13:48:25.166Z,31.11
2022-09-07T13:51:13.216Z,31.07
2022-09-07T13:53:56.261Z,30.50
2022-09-07T13:56:37.794Z,30.79
2022-09-07T13:59:25.991Z,31.33
2022-09-07T14:01:54.073Z,30.98
2022-09-07T14:04:46.754Z,31.70
2022-09-07T14:07:16.755Z,30.26
2022-09-07T14:09:44.422Z,31.52
2022-09-07T14:12:16.907Z,32.11
2022-09-07T14:14:44.684Z,31.57
2022-09-07T14:17:17.953Z,30.50
2022-09-07T14:19:50.272Z,30.60
2022-09-07T14:22:23.422Z,30.44
2022-09-07T14:24:53.505Z,30.27
2022-09-07T14:27:38.491Z,30.53
2022-09-07T14:30:28.327Z,31.03
2022-09-07T14:32:59.901Z,31.25
2022-09-07T14:35:33.558Z,30.90
2022-09-07T14:41:14.521Z,29.49
2022-09-07T14:43:56.209Z,29.82
2022-09-07T14:46:28.539Z,29.58
2022-09-07T14:48:57.308Z,30.14
2022-09-07T14:51:35.287Z,30.04
2022-09-07T14:54:06.410Z,29.94
2022-09-07T14:56:41.268Z,29.99
2022-09-07T14:59:41.260Z,30.26
2022-09-07T15:02:17.866Z,30.74
2022-09-07T15:04:50.236Z,30.90
2022-09-07T15:07:41.662Z,31.03
2022-09-07T15:10:21.095Z,31.29
2022-09-07T15:12:54.274Z,30.38
2022-09-07T15:15:26.248Z,30.27
2022-09-07T15:17:59.000Z,30.84
2022-09-07T15:20:48.313Z,30.92
2022-09-07T15:23:17.541Z,31.14
2022-09-07T15:25:50.885Z,31.24
2022-09-07T15:34:03.478Z,31.13
2022-09-07T15:36:32.098Z,30.62
2022-09-07T15:39:00.300Z,30.17
2022-09-07T15:41:29.259Z,29.59
2022-09-07T15:43:57.087Z,29.83
2022-09-07T15:46:25.018Z,30.23
2022-09-07T15:48:55.038Z,30.36
2022-09-07T15:54:14.010Z,30.35
2022-09-07T15:56:43.634Z,30.09
2022-09-07T15:59:12.034Z,30.36
2022-09-07T16:01:56.016Z,30.31
2022-09-07T16:04:24.371Z,30.21
2022-09-07T16:06:51.839Z,30.06
2022-09-07T16:09:21.758Z,30.29
2022-09-07T16:11:51.301Z,30.29
2022-09-07T16:14:18.829Z,30.38
2022-09-07T16:19:35.259Z,30.40
2022-09-07T16:22:03.885Z,30.37
2022-09-07T16:24:31.270Z,30.19
2022-09-07T16:26:58.970Z,30.07
2022-09-07T16:29:26.403Z,29.05
2022-09-07T16:34:41.441Z,28.78
2022-09-07T16:37:08.802Z,29.24
2022-09-07T16:39:36.365Z,29.48
2022-09-07T16:42:04.179Z,29.44
2022-09-07T16:44:31.914Z,29.47
2022-09-07T16:46:59.855Z,29.32
2022-09-07T16:49:28.826Z,28.99
2022-09-07T16:51:56.202Z,28.91
2022-09-07T16:54:23.562Z,28.74
2022-09-07T16:56:52.654Z,28.58
2022-09-07T16:59:25.527Z,28.53
2022-09-07T17:01:53.422Z,28.26
2022-09-07T17:04:20.923Z,28.20
2022-09-07T17:06:48.359Z,28.10
2022-09-07T17:09:16.016Z,27.85
2022-09-07T17:11:43.366Z,27.02
2022-09-07T17:14:10.720Z,27.03
2022-09-07T17:16:40.369Z,27.16
2022-09-07T17:21:59.781Z,27.58
2022-09-07T17:24:27.267Z,27.42
2022-09-07T17:26:54.749Z,27.12
2022-09-07T17:29:22.670Z,26.17
2022-09-07T17:34:37.846Z,25.72
2022-09-07T17:37:05.299Z,25.38
2022-09-07T17:39:32.690Z,25.01
2022-09-07T17:42:01.112Z,25.15
2022-09-07T17:44:33.250Z,25.38
2022-09-07T17:47:03.587Z,24.68
2022-09-07T17:49:31.005Z,24.41
2022-09-07T17:51:59.996Z,24.68
2022-09-07T17:54:27.913Z,24.38
2022-09-07T17:56:55.529Z,24.60
2022-09-07T18:02:13.740Z,24.83
2022-09-07T18:04:42.012Z,24.82
2022-09-07T18:07:09.805Z,24.65
2022-09-07T18:09:38.637Z,24.61
2022-09-07T18:12:06.825Z,24.34
2022-09-07T18:14:34.665Z,24.22
2022-09-07T18:17:02.425Z,24.45
2022-09-07T18:19:30.361Z,24.98
2022-09-07T18:21:58.078Z,25.37
2022-09-07T18:24:25.881Z,25.44
2022-09-07T18:26:54.415Z,25.29
2022-09-07T18:29:30.077Z,24.86
2022-09-07T18:32:02.795Z,25.37
2022-09-07T18:34:31.956Z,25.29
2022-09-07T18:37:00.943Z,25.07
2022-09-07T18:39:28.854Z,24.49
2022-09-07T18:41:57.124Z,24.42
2022-09-07T18:47:23.188Z,24.22
2022-09-07T18:49:55.476Z,24.16
2022-09-07T18:55:12.134Z,23.85
2022-09-07T18:57:39.874Z,23.57
2022-09-07T19:00:09.171Z,23.46
2022-09-07T19:02:37.669Z,23.34
2022-09-07T19:07:53.970Z,23.05
2022-09-07T19:10:21.806Z,22.89
2022-09-07T19:12:49.559Z,22.82
2022-09-07T19:15:17.695Z,22.81
2022-09-07T19:17:45.516Z,22.82
2022-09-07T19:20:13.453Z,22.94
2022-09-07T19:22:43.172Z,23.22
2022-09-07T19:25:11.016Z,23.76
2022-09-07T19:27:38.957Z,23.42
2022-09-07T19:30:07.517Z,23.42
2022-09-07T19:32:35.326Z,23.46
2022-09-07T19:35:03.165Z,23.45
2022-09-07T19:37:33.106Z,23.06
2022-09-07T19:40:01.903Z,22.86
2022-09-07T19:42:30.044Z,22.94
2022-09-07T19:44:58.938Z,22.88
2022-09-07T19:47:26.698Z,22.57
2022-09-07T19:49:54.531Z,22.63
2022-09-07T19:52:22.655Z,22.53
2022-09-07T19:54:50.486Z,22.56
2022-09-07T19:57:18.310Z,22.49
2022-09-07T19:59:47.596Z,22.51
2022-09-07T20:02:15.426Z,22.50
2022-09-07T20:04:43.505Z,22.68
2022-09-07T20:07:12.645Z,22.94
2022-09-07T20:09:40.314Z,23.00
2022-09-07T20:12:09.044Z,22.37
2022-09-07T20:14:37.176Z,22.57
2022-09-07T20:17:04.989Z,22.62
2022-09-07T20:19:32.914Z,22.80
2022-09-07T20:22:00.673Z,22.91
2022-09-07T20:24:28.211Z,23.27
2022-09-07T20:26:56.050Z,23.67
2022-09-07T20:29:28.592Z,23.60
2022-09-07T20:32:01.162Z,24.05
2022-09-07T20:34:29.106Z,23.81
2022-09-07T20:36:57.029Z,23.89
2022-09-07T20:39:24.850Z,23.99
2022-09-07T20:41:52.196Z,23.95
2022-09-07T20:44:19.858Z,24.00
2022-09-07T20:46:47.347Z,23.87
2022-09-07T20:49:14.812Z,23.75
2022-09-07T20:51:42.478Z,23.82
2022-09-07T20:54:10.192Z,23.70
2022-09-07T20:56:37.537Z,23.38
2022-09-07T20:59:05.349Z,22.84
2022-09-07T21:01:33.211Z,22.65
2022-09-07T21:04:01.242Z,22.28
2022-09-07T21:06:29.865Z,22.63
2022-09-07T21:08:57.850Z,22.64
2022-09-07T21:11:27.541Z,22.58
2022-09-07T21:13:57.219Z,22.69
2022-09-07T21:16:24.771Z,22.63
2022-09-07T21:18:56.841Z,22.55
2022-09-07T21:21:26.607Z,22.63
2022-09-07T21:24:01.048Z,22.56
2022-09-07T21:26:28.818Z,22.58
2022-09-07T21:28:57.245Z,22.53
2022-09-07T21:31:25.429Z,22.76
2022-09-07T21:33:55.182Z,22.85
2022-09-07T21:36:23.000Z,22.91
2022-09-07T21:38:50.801Z,23.20
2022-09-07T21:41:19.725Z,22.89
2022-09-07T21:43:47.609Z,22.75
2022-09-07T21:46:17.436Z,22.93
2022-09-07T21:48:46.119Z,22.86
2022-09-07T21:51:14.320Z,22.63
2022-09-07T21:53:42.561Z,22.97
2022-09-07T21:56:12.605Z,22.65
2022-09-07T21:58:40.422Z,22.40
2022-09-07T22:01:13.794Z,22.64
2022-09-07T22:03:41.777Z,22.54
2022-09-07T22:06:10.589Z,22.50
2022-09-07T22:08:39.849Z,22.22
2022-09-07T22:11:13.067Z,22.17
2022-09-07T22:13:40.930Z,21.61
2022-09-07T22:16:09.479Z,21.84
2022-09-07T22:18:37.980Z,21.85
2022-09-07T22:21:06.369Z,21.29
2022-09-07T22:23:35.756Z,21.86
2022-09-07T22:26:03.159Z,21.09
2022-09-07T22:28:30.579Z,21.04
2022-09-07T22:31:12.396Z,20.80
2022-09-07T22:33:41.199Z,20.71
2022-09-07T22:36:20.058Z,20.99
2022-09-07T22:38:49.657Z,21.07
2022-09-07T22:41:20.337Z,21.10
2022-09-07T22:43:48.143Z,21.32
2022-09-07T22:46:15.573Z,21.07
2022-09-07T22:48:43.904Z,21.68
2022-09-07T22:51:11.880Z,21.28
2022-09-07T22:53:41.405Z,21.11
2022-09-07T22:56:18.604Z,20.78
2022-09-07T22:58:56.749Z,21.07
2022-09-07T23:01:25.289Z,21.13
2022-09-07T23:03:53.434Z,20.99
2022-09-07T23:06:23.910Z,21.26
2022-09-07T23:08:52.142Z,20.92
2022-09-07T23:11:20.145Z,21.07
2022-09-07T23:13:55.130Z,21.41
2022-09-07T23:16:23.246Z,21.08
2022-09-07T23:18:51.024Z,21.37
2022-09-07T23:21:18.747Z,21.40
2022-09-07T23:23:51.389Z,21.65
2022-09-07T23:26:20.279Z,21.38
2022-09-07T23:28:55.704Z,20.89
2022-09-07T23:31:23.693Z,20.75
2022-09-07T23:33:52.079Z,21.32
2022-09-07T23:36:19.612Z,21.56
2022-09-07T23:38:48.688Z,20.60
2022-09-07T23:41:19.838Z,20.80
2022-09-07T23:43:48.361Z,20.55
2022-09-07T23:46:16.260Z,20.47
2022-09-07T23:48:44.592Z,20.59
2022-09-07T23:51:12.677Z,21.12
2022-09-07T23:53:40.973Z,21.12
2022-09-07T23:56:08.340Z,21.39
2022-09-07T23:58:35.791Z,21.35
