createdAt,value
2022-08-19T00:01:44.079Z,99.90
2022-08-19T00:04:14.802Z,99.90
2022-08-19T00:06:44.332Z,99.90
2022-08-19T00:09:15.555Z,99.90
2022-08-19T00:11:44.532Z,99.90
2022-08-19T00:14:18.596Z,99.90
2022-08-19T00:16:49.238Z,99.90
2022-08-19T00:19:18.449Z,99.90
2022-08-19T00:21:46.446Z,99.90
2022-08-19T00:24:16.278Z,99.90
2022-08-19T00:26:46.451Z,99.90
2022-08-19T00:29:16.953Z,99.90
2022-08-19T00:31:45.802Z,99.90
2022-08-19T00:34:16.564Z,99.90
2022-08-19T00:36:44.950Z,99.90
2022-08-19T00:39:14.282Z,99.90
2022-08-19T00:41:43.786Z,99.90
2022-08-19T00:44:16.331Z,99.90
2022-08-19T00:46:51.633Z,99.90
2022-08-19T00:49:31.534Z,99.90
2022-08-19T00:52:03.742Z,99.90
2022-08-19T00:54:33.938Z,99.90
2022-08-19T00:57:03.882Z,99.90
2022-08-19T00:59:56.168Z,99.90
2022-08-19T01:02:20.073Z,99.90
2022-08-19T01:04:50.413Z,99.90
2022-08-19T01:07:19.681Z,99.90
2022-08-19T01:09:48.447Z,99.90
2022-08-19T01:12:17.746Z,99.90
2022-08-19T01:14:46.940Z,99.90
2022-08-19T01:17:16.169Z,99.90
2022-08-19T01:19:46.305Z,99.90
2022-08-19T01:22:28.763Z,99.90
2022-08-19T01:25:01.010Z,99.90
2022-08-19T01:27:29.568Z,99.90
2022-08-19T01:30:03.490Z,99.90
2022-08-19T01:32:33.090Z,99.90
2022-08-19T01:35:03.646Z,99.90
2022-08-19T01:37:43.126Z,99.90
2022-08-19T01:40:13.841Z,99.90
2022-08-19T01:42:42.042Z,99.90
2022-08-19T01:45:10.794Z,99.90
2022-08-19T01:47:39.282Z,99.90
2022-08-19T01:50:09.993Z,99.90
2022-08-19T01:52:38.585Z,99.90
2022-08-19T01:55:08.695Z,99.90
2022-08-19T01:57:39.169Z,99.90
2022-08-19T02:00:11.323Z,99.90
2022-08-19T02:02:40.449Z,99.90
2022-08-19T02:05:13.888Z,99.90
2022-08-19T02:07:42.577Z,99.90
2022-08-19T02:10:16.710Z,99.90
2022-08-19T02:12:46.367Z,99.90
2022-08-19T02:15:15.695Z,99.90
2022-08-19T02:17:44.139Z,99.90
2022-08-19T02:20:14.007Z,99.90
2022-08-19T02:22:43.376Z,99.90
2022-08-19T02:25:12.153Z,99.90
2022-08-19T02:27:40.752Z,99.90
2022-08-19T02:30:14.470Z,99.90
2022-08-19T02:32:44.386Z,99.90
2022-08-19T02:35:22.747Z,99.90
2022-08-19T02:38:08.367Z,99.90
2022-08-19T02:40:37.151Z,99.90
2022-08-19T02:43:06.758Z,99.90
2022-08-19T02:45:36.987Z,99.90
2022-08-19T02:48:21.324Z,99.90
2022-08-19T02:50:53.939Z,99.90
2022-08-19T02:53:22.989Z,99.90
2022-08-19T02:55:53.408Z,99.90
2022-08-19T02:58:22.498Z,99.90
2022-08-19T03:00:54.272Z,99.90
2022-08-19T03:03:22.666Z,99.90
2022-08-19T03:05:56.426Z,99.90
2022-08-19T03:08:26.017Z,99.90
2022-08-19T03:10:54.225Z,99.90
2022-08-19T03:13:22.415Z,99.90
2022-08-19T03:15:51.801Z,99.90
2022-08-19T03:18:19.938Z,99.90
2022-08-19T03:20:54.865Z,99.90
2022-08-19T03:23:23.584Z,99.90
2022-08-19T03:26:03.926Z,99.90
2022-08-19T03:28:40.937Z,99.90
2022-08-19T03:31:43.700Z,99.90
2022-08-19T03:34:01.797Z,99.90
2022-08-19T03:36:31.812Z,99.90
2022-08-19T03:39:01.945Z,99.90
2022-08-19T03:41:44.182Z,99.90
2022-08-19T03:44:18.032Z,99.90
2022-08-19T03:46:49.072Z,99.90
2022-08-19T03:49:18.746Z,99.90
2022-08-19T03:51:48.776Z,99.90
2022-08-19T03:54:18.983Z,99.90
2022-08-19T03:56:49.124Z,99.90
2022-08-19T03:59:20.829Z,99.90
2022-08-19T04:01:50.380Z,99.90
2022-08-19T04:04:20.006Z,99.90
2022-08-19T04:06:48.783Z,99.90
2022-08-19T04:09:17.245Z,99.90
2022-08-19T04:11:48.318Z,99.90
2022-08-19T04:14:19.386Z,99.90
2022-08-19T04:16:49.538Z,99.90
2022-08-19T04:19:19.775Z,99.90
2022-08-19T04:21:49.843Z,99.90
2022-08-19T04:24:18.101Z,99.90
2022-08-19T04:26:46.164Z,99.90
2022-08-19T04:29:17.438Z,99.90
2022-08-19T04:31:46.980Z,99.90
2022-08-19T04:34:18.913Z,99.90
2022-08-19T04:36:47.235Z,99.90
2022-08-19T04:39:18.922Z,99.90
2022-08-19T04:42:05.010Z,99.90
2022-08-19T04:44:33.507Z,99.90
2022-08-19T04:47:04.318Z,99.90
2022-08-19T04:49:41.124Z,99.90
2022-08-19T04:52:09.360Z,99.90
2022-08-19T04:54:39.406Z,99.90
2022-08-19T04:57:11.135Z,99.90
2022-08-19T04:59:40.659Z,99.90
2022-08-19T05:02:10.051Z,99.90
2022-08-19T05:04:52.126Z,99.90
2022-08-19T05:07:23.927Z,99.90
2022-08-19T05:10:01.607Z,99.90
2022-08-19T05:12:31.124Z,99.90
2022-08-19T05:15:03.606Z,99.90
2022-08-19T05:17:38.875Z,99.90
2022-08-19T05:20:26.348Z,99.90
2022-08-19T05:22:56.021Z,99.90
2022-08-19T05:25:26.666Z,99.90
2022-08-19T05:27:59.732Z,99.90
2022-08-19T05:30:46.873Z,99.90
2022-08-19T05:33:31.432Z,99.90
2022-08-19T05:36:05.266Z,99.90
2022-08-19T05:38:34.710Z,99.90
2022-08-19T05:41:03.607Z,99.90
2022-08-19T05:43:32.198Z,99.90
2022-08-19T05:46:00.280Z,99.90
2022-08-19T05:48:28.767Z,99.90
2022-08-19T05:50:59.596Z,99.90
2022-08-19T05:53:29.514Z,99.90
2022-08-19T05:55:58.800Z,99.90
2022-08-19T05:58:28.194Z,99.90
2022-08-19T06:00:56.268Z,99.90
2022-08-19T06:03:25.052Z,99.90
2022-08-19T06:05:54.067Z,99.90
2022-08-19T06:08:34.160Z,99.90
2022-08-19T06:11:17.957Z,99.90
2022-08-19T06:13:48.550Z,99.90
2022-08-19T06:16:23.126Z,99.90
2022-08-19T06:18:53.380Z,99.90
2022-08-19T06:21:22.425Z,99.90
2022-08-19T06:23:51.270Z,99.90
2022-08-19T06:26:21.773Z,99.90
2022-08-19T06:28:51.239Z,99.90
2022-08-19T06:31:21.840Z,99.90
2022-08-19T06:33:50.567Z,99.90
2022-08-19T06:36:20.252Z,99.90
2022-08-19T06:38:48.192Z,99.90
2022-08-19T06:41:16.191Z,99.90
2022-08-19T06:43:45.586Z,99.90
2022-08-19T06:46:15.059Z,99.90
2022-08-19T06:48:45.752Z,99.90
2022-08-19T06:51:19.196Z,99.90
2022-08-19T06:56:17.924Z,99.90
2022-08-19T06:58:47.402Z,99.90
2022-08-19T07:01:15.538Z,99.90
2022-08-19T07:03:43.413Z,99.90
2022-08-19T07:06:43.532Z,99.90
2022-08-19T07:09:08.005Z,99.90
2022-08-19T07:11:36.618Z,99.90
2022-08-19T07:14:07.015Z,99.90
2022-08-19T07:16:47.130Z,99.90
2022-08-19T07:19:16.142Z,99.90
2022-08-19T07:21:49.463Z,99.90
2022-08-19T07:24:19.088Z,99.90
2022-08-19T07:26:47.164Z,99.90
2022-08-19T07:29:24.054Z,99.90
2022-08-19T07:31:56.999Z,99.90
2022-08-19T07:34:26.351Z,99.90
2022-08-19T07:36:56.435Z,99.90
2022-08-19T07:39:26.896Z,99.90
2022-08-19T07:41:55.383Z,99.90
2022-08-19T07:44:25.095Z,99.90
2022-08-19T07:46:56.523Z,99.90
2022-08-19T07:49:25.182Z,99.90
2022-08-19T07:51:55.018Z,99.90
2022-08-19T07:54:24.251Z,99.90
2022-08-19T07:56:53.727Z,99.90
2022-08-19T07:59:22.752Z,99.90
2022-08-19T08:01:53.499Z,99.90
2022-08-19T08:04:39.249Z,99.90
2022-08-19T08:07:26.063Z,99.90
2022-08-19T08:10:03.256Z,99.90
2022-08-19T08:12:35.601Z,99.90
2022-08-19T08:15:08.801Z,99.90
2022-08-19T08:17:49.579Z,99.90
2022-08-19T08:20:20.612Z,99.90
2022-08-19T08:23:06.961Z,99.90
2022-08-19T08:25:36.266Z,99.90
2022-08-19T08:28:05.319Z,99.90
2022-08-19T08:30:36.671Z,99.90
2022-08-19T08:33:06.725Z,99.90
2022-08-19T08:35:35.406Z,99.90
2022-08-19T08:38:04.615Z,99.90
2022-08-19T08:40:39.954Z,99.90
2022-08-19T08:43:12.790Z,99.90
2022-08-19T08:45:53.510Z,99.90
2022-08-19T08:48:26.888Z,99.90
2022-08-19T08:50:58.605Z,99.90
2022-08-19T08:53:32.529Z,99.90
2022-08-19T08:56:06.575Z,99.90
2022-08-19T08:58:44.897Z,99.90
2022-08-19T09:01:13.856Z,99.90
2022-08-19T09:03:46.738Z,99.90
2022-08-19T09:06:21.911Z,99.90
2022-08-19T09:09:03.758Z,99.90
2022-08-19T09:11:46.314Z,99.90
2022-08-19T09:14:49.188Z,99.90
2022-08-19T09:17:15.960Z,99.90
2022-08-19T09:19:57.345Z,99.90
2022-08-19T09:22:27.647Z,99.90
2022-08-19T09:24:55.852Z,99.90
2022-08-19T09:27:42.105Z,99.90
2022-08-19T09:30:15.743Z,99.90
2022-08-19T09:32:44.334Z,99.90
2022-08-19T09:35:15.263Z,99.90
2022-08-19T09:37:44.619Z,99.90
2022-08-19T09:40:14.126Z,99.90
2022-08-19T09:42:50.187Z,99.90
2022-08-19T09:45:22.967Z,99.90
2022-08-19T09:47:54.367Z,99.90
2022-08-19T09:50:25.575Z,99.90
2022-08-19T09:52:57.983Z,99.90
2022-08-19T09:55:31.742Z,99.90
2022-08-19T09:58:02.860Z,99.90
2022-08-19T10:00:31.785Z,99.90
2022-08-19T10:02:59.794Z,99.90
2022-08-19T10:05:48.608Z,99.90
2022-08-19T10:08:18.111Z,99.90
2022-08-19T10:10:47.057Z,99.90
2022-08-19T10:13:18.251Z,99.90
2022-08-19T10:15:48.153Z,99.90
2022-08-19T10:18:19.467Z,99.90
2022-08-19T10:20:51.780Z,99.90
2022-08-19T10:23:22.295Z,99.90
2022-08-19T10:25:54.129Z,99.90
2022-08-19T10:28:22.103Z,99.90
2022-08-19T10:30:51.772Z,99.90
2022-08-19T10:33:38.857Z,99.90
2022-08-19T10:36:12.047Z,99.90
2022-08-19T10:38:40.047Z,99.90
2022-08-19T10:41:23.204Z,99.90
2022-08-19T10:43:53.691Z,99.90
2022-08-19T10:46:22.500Z,99.70
2022-08-19T10:48:51.468Z,99.90
2022-08-19T10:51:45.829Z,99.90
2022-08-19T10:54:16.524Z,99.80
2022-08-19T10:56:53.049Z,99.90
2022-08-19T10:59:23.317Z,99.90
2022-08-19T11:01:57.610Z,99.50
2022-08-19T11:04:28.967Z,99.80
2022-08-19T11:06:59.027Z,99.40
2022-08-19T11:09:33.897Z,99.90
2022-08-19T11:12:02.812Z,98.80
2022-08-19T11:14:34.185Z,99.20
2022-08-19T11:17:02.883Z,98.90
2022-08-19T11:19:30.906Z,99.10
2022-08-19T11:22:03.819Z,98.80
2022-08-19T11:24:33.594Z,98.40
2022-08-19T11:27:08.250Z,97.70
2022-08-19T11:29:37.133Z,97.70
2022-08-19T11:32:07.936Z,97.30
2022-08-19T11:34:36.263Z,95.70
2022-08-19T11:37:06.632Z,95.90
2022-08-19T11:39:36.648Z,95.70
2022-08-19T11:42:25.602Z,95.10
2022-08-19T11:44:54.221Z,94.80
2022-08-19T11:47:22.792Z,95.20
2022-08-19T11:49:50.794Z,95.30
2022-08-19T11:52:20.562Z,95.40
2022-08-19T11:54:48.507Z,94.10
2022-08-19T11:57:17.890Z,94.80
2022-08-19T11:59:50.694Z,94.70
2022-08-19T12:02:18.652Z,94.20
2022-08-19T12:04:46.667Z,93.60
2022-08-19T12:07:14.686Z,92.90
2022-08-19T12:09:44.169Z,93.20
2022-08-19T12:12:14.210Z,92.70
2022-08-19T12:14:42.141Z,91.70
2022-08-19T12:17:14.274Z,92.40
2022-08-19T12:19:42.207Z,91.20
2022-08-19T12:22:10.192Z,91.10
2022-08-19T12:24:38.147Z,90.60
2022-08-19T12:27:12.554Z,90.60
2022-08-19T12:29:41.065Z,90.70
2022-08-19T12:32:10.454Z,90.40
2022-08-19T12:34:40.894Z,90.80
2022-08-19T12:37:09.897Z,90.90
2022-08-19T12:39:40.643Z,90.50
2022-08-19T12:42:10.241Z,90.40
2022-08-19T12:44:39.366Z,90.50
2022-08-19T12:47:11.569Z,89.70
2022-08-19T12:49:53.921Z,90.50
2022-08-19T12:52:25.646Z,90.60
2022-08-19T12:54:55.162Z,91.00
2022-08-19T12:57:33.015Z,88.70
2022-08-19T13:00:04.718Z,88.40
2022-08-19T13:02:38.173Z,89.20
2022-08-19T13:05:09.185Z,88.10
2022-08-19T13:07:38.309Z,88.20
2022-08-19T13:10:07.610Z,87.60
2022-08-19T13:12:37.393Z,87.70
2022-08-19T13:15:10.582Z,87.20
2022-08-19T13:17:40.063Z,87.60
2022-08-19T13:20:09.712Z,88.50
2022-08-19T13:22:39.852Z,88.20
2022-08-19T13:25:09.489Z,88.40
2022-08-19T13:27:41.905Z,88.60
2022-08-19T13:30:30.062Z,89.10
2022-08-19T13:33:15.495Z,88.70
2022-08-19T13:35:47.248Z,88.70
2022-08-19T13:38:17.331Z,85.70
2022-08-19T13:40:48.624Z,85.70
2022-08-19T13:43:22.988Z,87.40
2022-08-19T13:45:56.962Z,87.00
2022-08-19T13:48:27.197Z,86.20
2022-08-19T13:50:55.732Z,86.20
2022-08-19T13:53:24.481Z,86.60
2022-08-19T13:55:54.431Z,85.60
2022-08-19T13:58:24.231Z,84.90
2022-08-19T14:00:52.216Z,84.20
2022-08-19T14:03:20.239Z,83.20
2022-08-19T14:05:48.647Z,83.70
2022-08-19T14:08:17.052Z,84.90
2022-08-19T14:10:46.228Z,83.80
2022-08-19T14:13:18.187Z,84.90
2022-08-19T14:15:48.213Z,83.20
2022-08-19T14:18:16.998Z,83.70
2022-08-19T14:20:45.827Z,83.50
2022-08-19T14:23:14.680Z,81.90
2022-08-19T14:25:42.862Z,82.80
2022-08-19T14:28:10.942Z,82.50
2022-08-19T14:30:39.727Z,81.30
2022-08-19T14:33:09.699Z,81.20
2022-08-19T14:35:38.740Z,81.10
2022-08-19T14:38:08.989Z,81.60
2022-08-19T14:40:36.978Z,81.00
2022-08-19T14:43:06.089Z,81.70
2022-08-19T14:45:36.866Z,82.90
2022-08-19T14:48:05.414Z,83.40
2022-08-19T14:50:34.889Z,83.40
2022-08-19T14:53:11.966Z,82.20
2022-08-19T14:55:43.911Z,83.50
2022-08-19T14:58:28.362Z,84.30
2022-08-19T15:00:59.470Z,84.80
2022-08-19T15:03:27.913Z,84.40
2022-08-19T15:05:58.326Z,83.70
2022-08-19T15:08:26.929Z,83.40
2022-08-19T15:10:55.324Z,82.60
2022-08-19T15:13:23.806Z,83.40
2022-08-19T15:15:52.596Z,82.90
2022-08-19T15:18:21.319Z,82.70
2022-08-19T15:20:49.828Z,82.70
2022-08-19T15:23:21.183Z,81.60
2022-08-19T15:25:55.740Z,81.70
2022-08-19T15:28:25.689Z,81.60
2022-08-19T15:30:54.191Z,80.60
2022-08-19T15:33:22.148Z,82.20
2022-08-19T15:35:51.995Z,82.80
2022-08-19T15:38:23.903Z,82.60
2022-08-19T15:40:53.211Z,83.30
2022-08-19T15:43:22.775Z,81.10
2022-08-19T15:45:50.942Z,81.60
2022-08-19T15:48:19.079Z,82.20
2022-08-19T15:50:47.016Z,83.10
2022-08-19T15:53:15.126Z,83.60
2022-08-19T15:55:48.426Z,83.80
2022-08-19T15:58:34.227Z,84.10
2022-08-19T16:01:23.527Z,84.80
2022-08-19T16:04:14.167Z,85.00
2022-08-19T16:06:45.300Z,84.80
2022-08-19T16:09:13.918Z,85.50
2022-08-19T16:11:46.463Z,85.70
2022-08-19T16:14:15.343Z,84.20
2022-08-19T16:16:47.050Z,84.20
2022-08-19T16:19:20.147Z,84.40
2022-08-19T16:21:51.230Z,85.50
2022-08-19T16:24:21.358Z,87.70
2022-08-19T16:26:50.837Z,87.70
2022-08-19T16:29:34.228Z,87.80
2022-08-19T16:32:12.545Z,88.00
2022-08-19T16:34:41.602Z,88.70
2022-08-19T16:37:10.610Z,89.00
2022-08-19T16:39:38.888Z,89.00
2022-08-19T16:42:09.924Z,89.50
2022-08-19T16:44:40.952Z,89.70
2022-08-19T16:47:09.469Z,90.00
2022-08-19T16:49:52.907Z,90.10
2022-08-19T16:52:26.356Z,90.20
2022-08-19T16:54:54.782Z,90.60
2022-08-19T16:57:24.836Z,90.50
2022-08-19T16:59:53.339Z,90.70
2022-08-19T17:02:29.520Z,91.00
2022-08-19T17:04:59.319Z,91.20
2022-08-19T17:07:28.241Z,91.50
2022-08-19T17:09:56.829Z,91.80
2022-08-19T17:12:30.781Z,91.90
2022-08-19T17:15:00.572Z,92.20
2022-08-19T17:17:29.507Z,92.50
2022-08-19T17:19:58.629Z,92.70
2022-08-19T17:22:26.723Z,92.80
2022-08-19T17:24:58.080Z,92.90
2022-08-19T17:27:31.432Z,93.00
2022-08-19T17:30:02.233Z,93.10
2022-08-19T17:32:30.645Z,93.10
2022-08-19T17:34:58.766Z,93.30
2022-08-19T17:37:26.683Z,93.20
2022-08-19T17:39:54.702Z,93.20
2022-08-19T17:42:22.795Z,93.40
2022-08-19T17:44:59.403Z,93.40
2022-08-19T17:47:28.364Z,93.40
2022-08-19T17:49:56.662Z,93.60
2022-08-19T17:52:25.506Z,93.60
2022-08-19T17:54:53.541Z,93.90
2022-08-19T17:57:21.510Z,94.00
2022-08-19T17:59:49.533Z,94.50
2022-08-19T18:02:21.830Z,94.50
2022-08-19T18:04:50.395Z,94.70
2022-08-19T18:07:21.827Z,94.80
2022-08-19T18:09:51.845Z,94.80
2022-08-19T18:12:24.476Z,95.20
2022-08-19T18:14:53.270Z,95.40
2022-08-19T18:17:28.757Z,95.50
2022-08-19T18:19:56.973Z,95.90
2022-08-19T18:22:28.057Z,96.10
2022-08-19T18:24:57.373Z,96.40
2022-08-19T18:27:26.954Z,96.80
2022-08-19T18:29:59.234Z,96.70
2022-08-19T18:32:32.398Z,97.00
2022-08-19T18:35:02.557Z,97.20
2022-08-19T18:37:30.632Z,97.30
2022-08-19T18:40:16.205Z,97.70
2022-08-19T18:43:02.228Z,97.80
2022-08-19T18:45:48.159Z,98.10
2022-08-19T18:48:35.377Z,98.30
2022-08-19T18:51:03.637Z,98.50
2022-08-19T18:53:35.478Z,98.80
2022-08-19T18:56:03.729Z,99.30
2022-08-19T18:58:34.363Z,99.70
2022-08-19T19:01:10.763Z,99.90
2022-08-19T19:03:43.526Z,99.90
2022-08-19T19:06:12.036Z,99.90
2022-08-19T19:08:40.862Z,99.90
2022-08-19T19:11:08.975Z,99.90
2022-08-19T19:13:39.700Z,99.90
2022-08-19T19:16:11.894Z,99.90
2022-08-19T19:18:42.632Z,99.90
2022-08-19T19:21:11.527Z,99.90
2022-08-19T19:23:42.534Z,99.90
2022-08-19T19:26:11.754Z,99.90
2022-08-19T19:28:43.822Z,99.90
2022-08-19T19:31:14.706Z,99.90
2022-08-19T19:33:45.913Z,99.90
2022-08-19T19:36:14.282Z,99.90
2022-08-19T19:38:48.366Z,99.90
2022-08-19T19:41:20.334Z,99.90
2022-08-19T19:43:48.332Z,99.90
2022-08-19T19:46:33.802Z,99.90
2022-08-19T19:49:03.321Z,99.90
2022-08-19T19:51:35.609Z,99.90
2022-08-19T19:54:06.594Z,99.90
2022-08-19T19:56:35.164Z,99.90
2022-08-19T19:59:06.100Z,99.90
2022-08-19T20:01:34.434Z,99.90
2022-08-19T20:04:04.061Z,99.90
2022-08-19T20:06:32.144Z,99.90
2022-08-19T20:09:08.070Z,99.90
2022-08-19T20:11:39.180Z,99.90
2022-08-19T20:14:13.461Z,99.90
2022-08-19T20:16:45.789Z,99.90
2022-08-19T20:19:17.562Z,99.90
2022-08-19T20:21:51.483Z,99.90
2022-08-19T20:24:22.692Z,99.90
2022-08-19T20:26:54.546Z,99.90
2022-08-19T20:29:38.041Z,99.90
2022-08-19T20:32:06.859Z,99.90
2022-08-19T20:34:37.081Z,99.90
2022-08-19T20:37:05.172Z,99.90
2022-08-19T20:39:33.232Z,99.90
2022-08-19T20:42:01.353Z,99.90
2022-08-19T20:44:30.758Z,99.90
2022-08-19T20:47:03.396Z,99.90
2022-08-19T20:49:32.179Z,99.90
2022-08-19T20:52:02.414Z,99.90
2022-08-19T20:54:30.750Z,99.90
2022-08-19T20:56:58.850Z,99.90
2022-08-19T20:59:26.990Z,99.90
2022-08-19T21:01:55.541Z,99.90
2022-08-19T21:04:23.538Z,99.90
2022-08-19T21:06:51.914Z,99.90
2022-08-19T21:09:21.246Z,99.90
2022-08-19T21:11:49.545Z,99.90
2022-08-19T21:14:17.819Z,99.90
2022-08-19T21:16:46.495Z,99.90
2022-08-19T21:19:14.490Z,99.90
2022-08-19T21:21:42.482Z,99.90
2022-08-19T21:24:11.283Z,99.90
2022-08-19T21:26:41.086Z,99.90
2022-08-19T21:29:09.126Z,99.90
2022-08-19T21:31:37.063Z,99.90
2022-08-19T21:34:05.340Z,99.90
2022-08-19T21:36:33.315Z,99.90
2022-08-19T21:39:01.266Z,99.90
2022-08-19T21:41:29.184Z,99.90
2022-08-19T21:43:58.538Z,99.90
2022-08-19T21:46:26.816Z,99.90
2022-08-19T21:48:54.863Z,99.90
2022-08-19T21:51:22.853Z,99.90
2022-08-19T21:53:52.907Z,99.90
2022-08-19T21:56:21.197Z,99.90
2022-08-19T21:58:49.139Z,99.90
2022-08-19T22:01:18.510Z,99.90
2022-08-19T22:03:46.485Z,99.90
2022-08-19T22:06:14.462Z,99.90
2022-08-19T22:08:44.603Z,99.90
2022-08-19T22:11:13.087Z,99.90
2022-08-19T22:13:41.178Z,99.90
2022-08-19T22:16:10.888Z,99.90
2022-08-19T22:18:40.194Z,99.90
2022-08-19T22:21:11.847Z,99.90
2022-08-19T22:23:40.703Z,99.90
2022-08-19T22:26:08.941Z,99.90
2022-08-19T22:28:36.902Z,99.90
2022-08-19T22:31:05.829Z,99.90
2022-08-19T22:33:34.776Z,99.90
2022-08-19T22:36:07.631Z,99.90
2022-08-19T22:38:36.240Z,99.90
2022-08-19T22:41:04.273Z,99.90
2022-08-19T22:43:33.974Z,99.90
2022-08-19T22:46:02.390Z,99.90
2022-08-19T22:48:32.516Z,99.90
2022-08-19T22:51:20.187Z,99.90
2022-08-19T22:53:48.651Z,99.90
2022-08-19T22:56:19.052Z,99.90
2022-08-19T22:58:50.282Z,99.90
2022-08-19T23:01:29.638Z,99.90
2022-08-19T23:03:58.885Z,99.90
2022-08-19T23:06:33.999Z,99.90
2022-08-19T23:09:04.425Z,99.90
2022-08-19T23:11:35.657Z,99.90
2022-08-19T23:14:06.623Z,99.90
2022-08-19T23:16:36.886Z,99.90
2022-08-19T23:19:05.356Z,99.90
2022-08-19T23:21:34.800Z,99.90
2022-08-19T23:24:02.769Z,99.90
2022-08-19T23:26:35.176Z,99.90
2022-08-19T23:29:21.979Z,99.90
2022-08-19T23:31:50.070Z,99.90
2022-08-19T23:34:18.250Z,99.90
2022-08-19T23:36:48.251Z,99.90
2022-08-19T23:39:16.383Z,99.90
2022-08-19T23:41:44.337Z,99.90
2022-08-19T23:44:14.900Z,99.90
2022-08-19T23:46:55.084Z,99.90
2022-08-19T23:49:24.548Z,99.90
2022-08-19T23:51:55.216Z,99.90
2022-08-19T23:54:34.390Z,99.90
2022-08-19T23:57:13.486Z,99.90
2022-08-19T23:59:45.015Z,99.90
