createdAt,value
2023-02-16T00:00:48.232Z,102193.38
2023-02-16T00:03:17.309Z,102194.06
2023-02-16T00:05:45.184Z,102201.91
2023-02-16T00:08:12.475Z,102202.72
2023-02-16T00:10:40.093Z,102194.69
2023-02-16T00:13:42.514Z,102190.22
2023-02-16T00:16:23.538Z,102180.09
2023-02-16T00:18:51.923Z,102181.84
2023-02-16T00:21:19.316Z,102175.75
2023-02-16T00:23:46.881Z,102177.13
2023-02-16T00:26:24.428Z,102181.19
2023-02-16T00:28:58.655Z,102168.34
2023-02-16T00:31:32.224Z,102165.22
2023-02-16T00:34:00.439Z,102171.31
2023-02-16T00:36:27.649Z,102163.88
2023-02-16T00:38:54.934Z,102166.16
2023-02-16T00:41:41.691Z,102157.59
2023-02-16T00:44:20.634Z,102163.25
2023-02-16T00:46:48.201Z,102155.34
2023-02-16T00:49:16.308Z,102154.66
2023-02-16T00:51:44.009Z,102159.53
2023-02-16T00:54:11.586Z,102154.25
2023-02-16T00:56:40.044Z,102141.69
2023-02-16T00:59:12.237Z,102142.25
2023-02-16T01:01:39.626Z,102145.75
2023-02-16T01:04:08.422Z,102134.94
2023-02-16T01:06:54.546Z,102138.22
2023-02-16T01:09:40.515Z,102126.34
2023-02-16T01:12:13.399Z,102139.13
2023-02-16T01:14:40.724Z,102127.41
2023-02-16T01:17:07.934Z,102116.13
2023-02-16T01:19:35.246Z,102122.56
2023-02-16T01:22:02.503Z,102116.28
2023-02-16T01:24:29.845Z,102107.38
2023-02-16T01:26:57.182Z,102103.31
2023-02-16T01:29:24.447Z,102106.41
2023-02-16T01:31:51.804Z,102094.94
2023-02-16T01:34:19.286Z,102090.06
2023-02-16T01:36:48.098Z,102088.75
2023-02-16T01:39:19.844Z,102090.25
2023-02-16T01:42:05.552Z,102086.53
2023-02-16T01:44:32.834Z,102085.97
2023-02-16T01:47:07.337Z,102081.75
2023-02-16T01:49:34.716Z,102082.38
2023-02-16T01:52:02.325Z,102069.81
2023-02-16T01:54:49.826Z,102068.88
2023-02-16T01:57:35.816Z,102075.44
2023-02-16T02:00:06.674Z,102071.03
2023-02-16T02:02:46.247Z,102075.06
2023-02-16T02:05:37.661Z,102064.72
2023-02-16T02:08:11.760Z,102053.97
2023-02-16T02:10:42.330Z,102063.31
2023-02-16T02:13:29.808Z,102055.22
2023-02-16T02:15:58.380Z,102054.38
2023-02-16T02:18:26.333Z,102044.00
2023-02-16T02:21:16.721Z,102057.00
2023-02-16T02:23:47.129Z,102050.38
2023-02-16T02:26:32.751Z,102045.06
2023-02-16T02:29:18.651Z,102036.22
2023-02-16T02:31:55.380Z,102037.88
2023-02-16T02:34:38.625Z,102029.78
2023-02-16T02:37:21.079Z,102030.50
2023-02-16T02:40:07.284Z,102022.56
2023-02-16T02:42:53.482Z,102028.59
2023-02-16T02:45:28.233Z,102020.25
2023-02-16T02:47:55.582Z,102021.94
2023-02-16T02:50:30.547Z,102016.63
2023-02-16T02:52:59.755Z,102010.63
2023-02-16T02:55:47.019Z,102007.44
2023-02-16T02:58:34.757Z,102004.41
2023-02-16T03:01:03.204Z,102001.00
2023-02-16T03:03:34.906Z,101998.06
2023-02-16T03:06:19.087Z,101993.88
2023-02-16T03:08:47.829Z,102001.53
2023-02-16T03:11:40.071Z,101998.16
2023-02-16T03:14:10.379Z,101989.63
2023-02-16T03:16:39.812Z,101987.50
2023-02-16T03:19:27.547Z,101985.28
2023-02-16T03:22:14.378Z,101985.25
2023-02-16T03:25:00.416Z,101982.44
2023-02-16T03:27:48.549Z,101972.97
2023-02-16T03:30:17.164Z,101974.75
2023-02-16T03:32:45.055Z,101976.50
2023-02-16T03:35:12.897Z,101971.28
2023-02-16T03:37:40.661Z,101966.94
2023-02-16T03:40:28.374Z,101961.59
2023-02-16T03:42:56.513Z,101958.75
2023-02-16T03:45:25.896Z,101948.75
2023-02-16T03:47:53.564Z,101956.19
2023-02-16T03:50:21.065Z,101956.06
2023-02-16T03:52:49.150Z,101947.75
2023-02-16T03:55:16.481Z,101953.69
2023-02-16T03:57:43.776Z,101947.16
2023-02-16T04:00:11.326Z,101950.84
2023-02-16T04:02:41.597Z,101943.09
2023-02-16T04:05:09.063Z,101942.31
2023-02-16T04:07:36.311Z,101939.69
2023-02-16T04:10:03.670Z,101929.78
2023-02-16T04:12:37.054Z,101932.44
2023-02-16T04:15:09.019Z,101926.50
2023-02-16T04:17:36.585Z,101920.13
2023-02-16T04:20:04.686Z,101920.50
2023-02-16T04:22:32.026Z,101914.97
2023-02-16T04:24:59.358Z,101911.44
2023-02-16T04:27:26.612Z,101913.97
2023-02-16T04:29:53.881Z,101915.72
2023-02-16T04:32:21.259Z,101916.91
2023-02-16T04:34:48.525Z,101913.19
2023-02-16T04:37:15.743Z,101912.59
2023-02-16T04:39:42.994Z,101917.72
2023-02-16T04:42:10.292Z,101912.78
2023-02-16T04:44:37.547Z,101920.69
2023-02-16T04:47:04.830Z,101913.38
2023-02-16T04:49:32.017Z,101906.66
2023-02-16T04:52:01.024Z,101908.66
2023-02-16T04:54:28.236Z,101912.41
2023-02-16T04:57:22.662Z,101916.13
2023-02-16T04:59:50.112Z,101901.75
2023-02-16T05:02:17.390Z,101897.75
2023-02-16T05:04:44.831Z,101905.66
2023-02-16T05:07:12.120Z,101905.00
2023-02-16T05:09:39.496Z,101898.16
2023-02-16T05:12:39.033Z,101904.31
2023-02-16T05:15:06.596Z,101900.47
2023-02-16T05:17:33.824Z,101885.16
2023-02-16T05:20:02.118Z,101887.25
2023-02-16T05:22:29.467Z,101882.88
2023-02-16T05:24:56.722Z,101880.06
2023-02-16T05:27:25.497Z,101872.34
2023-02-16T05:29:52.781Z,101877.69
2023-02-16T05:32:20.295Z,101873.78
2023-02-16T05:34:47.806Z,101871.69
2023-02-16T05:37:15.628Z,101869.19
2023-02-16T05:39:43.346Z,101864.91
2023-02-16T05:42:10.984Z,101863.38
2023-02-16T05:44:38.319Z,101863.78
2023-02-16T05:47:05.926Z,101862.97
2023-02-16T05:49:33.202Z,101857.50
2023-02-16T05:52:00.420Z,101865.31
2023-02-16T05:54:28.152Z,101861.50
2023-02-16T05:56:55.542Z,101864.88
2023-02-16T05:59:22.994Z,101868.75
2023-02-16T06:01:52.250Z,101869.72
2023-02-16T06:04:20.435Z,101868.94
2023-02-16T06:06:47.810Z,101868.41
2023-02-16T06:09:15.127Z,101854.66
2023-02-16T06:11:42.838Z,101856.97
2023-02-16T06:14:15.153Z,101860.06
2023-02-16T06:16:43.406Z,101848.44
2023-02-16T06:19:11.129Z,101854.44
2023-02-16T06:21:38.687Z,101842.47
2023-02-16T06:24:06.967Z,101858.66
2023-02-16T06:26:34.659Z,101840.84
2023-02-16T06:29:01.988Z,101848.59
2023-02-16T06:31:29.376Z,101844.63
2023-02-16T06:34:01.288Z,101843.00
2023-02-16T06:36:28.652Z,101835.66
2023-02-16T06:38:55.877Z,101842.47
2023-02-16T06:41:32.203Z,101840.56
2023-02-16T06:44:04.495Z,101837.81
2023-02-16T06:46:31.908Z,101831.28
2023-02-16T06:48:59.706Z,101830.94
2023-02-16T06:51:27.187Z,101824.91
2023-02-16T06:53:54.599Z,101819.50
2023-02-16T06:56:21.869Z,101830.16
2023-02-16T06:58:49.343Z,101824.94
2023-02-16T07:01:23.057Z,101822.41
2023-02-16T07:03:51.106Z,101828.31
2023-02-16T07:06:18.877Z,101820.47
2023-02-16T07:08:46.448Z,101828.41
2023-02-16T07:11:13.715Z,101818.38
2023-02-16T07:13:41.032Z,101816.50
2023-02-16T07:16:08.460Z,101815.94
2023-02-16T07:18:35.937Z,101816.00
2023-02-16T07:21:03.633Z,101816.22
2023-02-16T07:23:31.165Z,101806.63
2023-02-16T07:25:58.364Z,101815.03
2023-02-16T07:28:25.751Z,101815.03
2023-02-16T07:30:53.194Z,101806.56
2023-02-16T07:33:21.270Z,101801.28
2023-02-16T07:35:48.509Z,101803.00
2023-02-16T07:38:15.893Z,101802.91
2023-02-16T07:40:43.162Z,101804.16
2023-02-16T07:43:10.636Z,101798.97
2023-02-16T07:45:37.947Z,101800.38
2023-02-16T07:48:05.389Z,101800.78
2023-02-16T07:50:32.599Z,101793.50
2023-02-16T07:53:01.785Z,101800.28
2023-02-16T07:55:29.170Z,101799.78
2023-02-16T07:58:00.159Z,101797.25
2023-02-16T08:00:27.591Z,101805.88
2023-02-16T08:02:55.132Z,101793.69
2023-02-16T08:05:22.803Z,101793.69
2023-02-16T08:07:50.126Z,101791.31
2023-02-16T08:10:17.720Z,101796.09
2023-02-16T08:12:44.999Z,101796.59
2023-02-16T08:15:12.718Z,101796.66
2023-02-16T08:17:39.997Z,101789.50
2023-02-16T08:20:07.848Z,101792.63
2023-02-16T08:22:35.649Z,101781.22
2023-02-16T08:25:03.766Z,101780.31
2023-02-16T08:27:31.775Z,101785.72
2023-02-16T08:29:59.347Z,101775.84
2023-02-16T08:32:26.983Z,101780.09
2023-02-16T08:34:54.349Z,101775.44
2023-02-16T08:37:22.832Z,101773.88
2023-02-16T08:39:50.483Z,101768.34
2023-02-16T08:42:17.762Z,101766.53
2023-02-16T08:44:45.137Z,101762.13
2023-02-16T08:47:12.739Z,101758.00
2023-02-16T08:49:40.142Z,101765.00
2023-02-16T08:52:07.388Z,101763.19
2023-02-16T08:54:34.754Z,101765.22
2023-02-16T08:57:03.155Z,101770.09
2023-02-16T08:59:31.054Z,101759.72
2023-02-16T09:01:59.426Z,101759.84
2023-02-16T09:04:27.652Z,101767.91
2023-02-16T09:06:56.331Z,101776.22
2023-02-16T09:09:24.235Z,101775.44
2023-02-16T09:11:51.533Z,101771.00
2023-02-16T09:14:19.326Z,101770.47
2023-02-16T09:16:46.697Z,101763.72
2023-02-16T09:19:15.229Z,101763.25
2023-02-16T09:21:43.285Z,101767.31
2023-02-16T09:24:11.653Z,101766.38
2023-02-16T09:26:42.778Z,101758.91
2023-02-16T09:29:12.548Z,101753.03
2023-02-16T09:31:40.264Z,101754.69
2023-02-16T09:34:12.927Z,101747.44
2023-02-16T09:36:40.485Z,101755.38
2023-02-16T09:39:08.212Z,101754.41
2023-02-16T09:41:35.619Z,101746.75
2023-02-16T09:44:18.431Z,101743.06
2023-02-16T09:46:47.151Z,101749.53
2023-02-16T09:49:24.070Z,101746.75
2023-02-16T09:51:59.139Z,101750.09
2023-02-16T09:54:53.146Z,101752.47
2023-02-16T09:57:38.175Z,101747.88
2023-02-16T10:00:12.492Z,101747.06
2023-02-16T10:02:58.027Z,101744.94
2023-02-16T10:05:31.517Z,101736.44
2023-02-16T10:08:02.011Z,101729.44
2023-02-16T10:10:39.824Z,101731.03
2023-02-16T10:13:17.054Z,101739.91
2023-02-16T10:15:45.438Z,101729.28
2023-02-16T10:18:31.298Z,101728.91
2023-02-16T10:20:59.893Z,101729.63
2023-02-16T10:23:30.173Z,101721.03
2023-02-16T10:26:00.191Z,101711.50
2023-02-16T10:28:39.870Z,101716.00
2023-02-16T10:31:25.725Z,101717.66
2023-02-16T10:33:59.149Z,101713.31
2023-02-16T10:36:35.148Z,101714.06
2023-02-16T10:39:21.129Z,101714.16
2023-02-16T10:41:59.094Z,101704.94
2023-02-16T10:44:40.286Z,101710.75
2023-02-16T10:47:12.769Z,101714.72
2023-02-16T10:49:40.118Z,101711.09
2023-02-16T10:52:07.816Z,101718.56
2023-02-16T10:54:36.256Z,101716.91
2023-02-16T10:57:05.916Z,101723.13
2023-02-16T10:59:41.235Z,101727.03
2023-02-16T11:02:23.800Z,101718.31
2023-02-16T11:04:54.649Z,101718.84
2023-02-16T11:07:23.410Z,101725.31
2023-02-16T11:10:01.519Z,101718.75
2023-02-16T11:12:30.178Z,101717.41
2023-02-16T11:14:59.962Z,101717.56
2023-02-16T11:17:27.948Z,101711.00
2023-02-16T11:20:01.427Z,101712.06
2023-02-16T11:22:31.476Z,101718.50
2023-02-16T11:25:18.815Z,101720.09
2023-02-16T11:27:53.905Z,101720.22
2023-02-16T11:30:30.308Z,101721.16
2023-02-16T11:32:58.777Z,101725.66
2023-02-16T11:35:26.296Z,101729.31
2023-02-16T11:37:54.434Z,101722.38
2023-02-16T11:40:27.039Z,101718.38
2023-02-16T11:42:57.450Z,101721.41
2023-02-16T11:45:35.884Z,101714.66
2023-02-16T11:48:03.494Z,101713.56
2023-02-16T11:50:32.501Z,101711.84
2023-02-16T11:53:12.421Z,101705.69
2023-02-16T11:55:41.945Z,101712.16
2023-02-16T11:58:18.403Z,101707.19
2023-02-16T12:01:11.957Z,101705.59
2023-02-16T12:03:50.503Z,101690.63
2023-02-16T12:06:17.770Z,101681.28
2023-02-16T12:08:45.033Z,101677.78
2023-02-16T12:11:15.795Z,101677.88
2023-02-16T12:13:56.335Z,101680.13
2023-02-16T12:17:02.360Z,101672.06
2023-02-16T12:19:41.859Z,101676.94
2023-02-16T12:22:09.129Z,101673.84
2023-02-16T12:24:36.388Z,101678.72
2023-02-16T12:27:07.176Z,101662.03
2023-02-16T12:29:47.838Z,101662.28
2023-02-16T12:32:25.212Z,101659.13
2023-02-16T12:34:52.443Z,101654.47
2023-02-16T12:37:39.987Z,101656.88
2023-02-16T12:40:13.763Z,101645.94
2023-02-16T12:42:41.098Z,101641.16
2023-02-16T12:45:34.709Z,101633.47
2023-02-16T12:48:11.160Z,101619.44
2023-02-16T12:50:41.309Z,101620.91
2023-02-16T12:53:14.770Z,101622.59
2023-02-16T12:55:52.060Z,101613.28
2023-02-16T12:58:28.837Z,101613.28
2023-02-16T13:01:00.240Z,101608.53
2023-02-16T13:03:54.352Z,101611.00
2023-02-16T13:06:25.534Z,101625.56
2023-02-16T13:09:19.850Z,101619.75
2023-02-16T13:11:52.880Z,101625.06
2023-02-16T13:14:28.309Z,101616.75
2023-02-16T13:16:55.725Z,101621.53
2023-02-16T13:19:23.000Z,101630.38
2023-02-16T13:21:53.444Z,101630.84
2023-02-16T13:24:44.457Z,101630.06
2023-02-16T13:27:30.635Z,101623.09
2023-02-16T13:30:01.482Z,101629.53
2023-02-16T13:32:29.921Z,101637.50
2023-02-16T13:35:04.905Z,101642.28
2023-02-16T13:37:48.677Z,101647.19
2023-02-16T13:40:31.997Z,101650.06
2023-02-16T13:42:59.381Z,101642.53
2023-02-16T13:45:28.818Z,101647.00
2023-02-16T13:47:56.890Z,101649.59
2023-02-16T13:50:29.294Z,101647.03
2023-02-16T13:52:58.840Z,101643.09
2023-02-16T13:55:33.837Z,101636.69
2023-02-16T13:58:06.720Z,101643.69
2023-02-16T14:00:34.007Z,101638.56
2023-02-16T14:03:21.147Z,101632.09
2023-02-16T14:05:52.994Z,101630.97
2023-02-16T14:08:23.376Z,101625.19
2023-02-16T14:10:55.284Z,101625.22
2023-02-16T14:13:30.696Z,101611.78
2023-02-16T14:15:59.707Z,101615.47
2023-02-16T14:18:27.260Z,101610.56
2023-02-16T14:21:05.145Z,101610.44
2023-02-16T14:23:36.839Z,101605.41
2023-02-16T14:26:05.696Z,101605.06
2023-02-16T14:28:33.347Z,101608.00
2023-02-16T14:31:12.047Z,101609.31
2023-02-16T14:33:45.466Z,101616.50
2023-02-16T14:36:17.273Z,101609.38
2023-02-16T14:38:47.281Z,101608.19
2023-02-16T14:41:23.751Z,101602.00
2023-02-16T14:43:55.641Z,101600.06
2023-02-16T14:46:32.354Z,101601.06
2023-02-16T14:49:13.109Z,101591.66
2023-02-16T14:51:40.576Z,101590.09
2023-02-16T14:54:17.044Z,101584.81
2023-02-16T14:57:10.956Z,101590.22
2023-02-16T14:59:48.323Z,101591.19
2023-02-16T15:02:38.787Z,101590.75
2023-02-16T15:05:19.423Z,101593.81
2023-02-16T15:07:50.589Z,101595.88
2023-02-16T15:10:26.655Z,101596.94
2023-02-16T15:12:55.867Z,101594.84
2023-02-16T15:15:39.662Z,101587.13
2023-02-16T15:18:09.682Z,101590.38
2023-02-16T15:20:38.622Z,101585.13
2023-02-16T15:23:08.010Z,101599.53
2023-02-16T15:25:39.414Z,101596.84
2023-02-16T15:28:12.694Z,101594.28
2023-02-16T15:30:41.802Z,101590.56
2023-02-16T15:33:24.281Z,101584.63
2023-02-16T15:35:53.281Z,101583.75
2023-02-16T15:38:25.019Z,101582.44
2023-02-16T15:40:56.510Z,101587.00
2023-02-16T15:43:38.504Z,101576.97
2023-02-16T15:46:07.847Z,101588.75
2023-02-16T15:48:37.719Z,101577.47
2023-02-16T15:51:27.801Z,101576.88
2023-02-16T15:53:58.000Z,101577.34
2023-02-16T15:56:25.238Z,101578.91
2023-02-16T15:58:53.143Z,101571.88
2023-02-16T16:01:31.194Z,101578.31
2023-02-16T16:04:02.372Z,101584.03
2023-02-16T16:06:33.919Z,101577.03
2023-02-16T16:09:02.056Z,101574.25
2023-02-16T16:11:29.501Z,101576.06
2023-02-16T16:13:56.932Z,101574.25
2023-02-16T16:16:24.323Z,101574.09
2023-02-16T16:18:54.003Z,101570.22
2023-02-16T16:21:26.951Z,101562.47
2023-02-16T16:23:55.611Z,101568.53
2023-02-16T16:26:23.681Z,101564.66
2023-02-16T16:28:51.537Z,101563.44
2023-02-16T16:31:18.864Z,101572.91
2023-02-16T16:33:52.082Z,101555.50
2023-02-16T16:36:19.516Z,101563.19
2023-02-16T16:38:47.520Z,101555.50
2023-02-16T16:41:26.133Z,101553.88
2023-02-16T16:43:56.666Z,101551.78
2023-02-16T16:46:25.269Z,101548.19
2023-02-16T16:48:54.921Z,101543.84
2023-02-16T16:51:27.739Z,101551.34
2023-02-16T16:54:02.055Z,101554.09
2023-02-16T16:56:30.253Z,101536.88
2023-02-16T16:58:58.149Z,101530.06
2023-02-16T17:01:26.929Z,101533.31
2023-02-16T17:03:54.410Z,101530.25
2023-02-16T17:06:22.258Z,101526.75
2023-02-16T17:08:49.864Z,101533.75
2023-02-16T17:11:20.247Z,101539.28
2023-02-16T17:13:47.651Z,101531.94
2023-02-16T17:16:19.047Z,101532.72
2023-02-16T17:18:46.463Z,101533.31
2023-02-16T17:21:14.007Z,101522.31
2023-02-16T17:23:50.398Z,101521.06
2023-02-16T17:26:20.171Z,101520.88
2023-02-16T17:28:47.533Z,101521.31
2023-02-16T17:31:14.961Z,101515.66
2023-02-16T17:33:42.270Z,101518.69
2023-02-16T17:36:12.992Z,101518.19
2023-02-16T17:38:40.335Z,101515.28
2023-02-16T17:41:07.573Z,101522.59
2023-02-16T17:43:34.832Z,101517.00
2023-02-16T17:46:04.915Z,101511.09
2023-02-16T17:48:33.286Z,101517.34
2023-02-16T17:51:00.905Z,101514.28
2023-02-16T17:53:28.514Z,101515.47
2023-02-16T17:55:57.054Z,101513.56
2023-02-16T17:58:25.279Z,101515.78
2023-02-16T18:00:52.784Z,101513.41
2023-02-16T18:03:21.824Z,101516.34
2023-02-16T18:05:49.638Z,101514.31
2023-02-16T18:08:17.353Z,101524.81
2023-02-16T18:10:50.028Z,101519.59
2023-02-16T18:13:17.739Z,101515.78
2023-02-16T18:15:47.518Z,101517.78
2023-02-16T18:18:15.909Z,101509.59
2023-02-16T18:20:43.775Z,101513.34
2023-02-16T18:23:11.358Z,101509.59
2023-02-16T18:25:39.496Z,101512.44
2023-02-16T18:28:07.019Z,101505.41
2023-02-16T18:30:34.350Z,101505.63
2023-02-16T18:33:01.807Z,101506.03
2023-02-16T18:35:29.106Z,101507.47
2023-02-16T18:37:56.341Z,101507.34
2023-02-16T18:40:23.667Z,101498.47
2023-02-16T18:42:51.054Z,101500.28
2023-02-16T18:45:18.299Z,101500.38
2023-02-16T18:47:45.731Z,101496.22
2023-02-16T18:50:13.007Z,101490.91
2023-02-16T18:52:42.506Z,101497.38
2023-02-16T18:55:15.316Z,101485.28
2023-02-16T18:57:42.600Z,101485.09
2023-02-16T19:00:10.898Z,101479.53
2023-02-16T19:02:39.263Z,101478.72
2023-02-16T19:05:07.125Z,101471.50
2023-02-16T19:07:34.421Z,101484.81
2023-02-16T19:10:01.838Z,101478.38
2023-02-16T19:12:29.238Z,101476.63
2023-02-16T19:14:58.622Z,101476.16
2023-02-16T19:17:27.135Z,101475.66
2023-02-16T19:19:54.327Z,101477.94
2023-02-16T19:22:22.190Z,101472.78
2023-02-16T19:24:50.410Z,101483.38
2023-02-16T19:27:18.275Z,101479.47
2023-02-16T19:29:47.375Z,101469.31
2023-02-16T19:32:14.824Z,101474.47
2023-02-16T19:34:42.060Z,101468.09
2023-02-16T19:37:09.377Z,101463.78
2023-02-16T19:39:36.665Z,101464.75
2023-02-16T19:42:04.074Z,101472.53
2023-02-16T19:44:31.249Z,101466.78
2023-02-16T19:46:58.626Z,101467.13
2023-02-16T19:49:25.837Z,101460.88
2023-02-16T19:51:54.112Z,101467.06
2023-02-16T19:54:21.775Z,101470.41
2023-02-16T19:56:49.135Z,101463.72
2023-02-16T19:59:16.516Z,101461.53
2023-02-16T20:01:43.896Z,101458.94
2023-02-16T20:04:12.936Z,101446.06
2023-02-16T20:06:41.989Z,101446.59
2023-02-16T20:09:12.345Z,101455.03
2023-02-16T20:11:40.198Z,101455.69
2023-02-16T20:14:07.655Z,101448.31
2023-02-16T20:16:35.074Z,101440.53
2023-02-16T20:19:02.300Z,101438.38
2023-02-16T20:21:30.058Z,101438.88
2023-02-16T20:23:59.231Z,101438.38
2023-02-16T20:26:33.607Z,101439.53
2023-02-16T20:29:02.187Z,101446.59
2023-02-16T20:31:31.567Z,101447.03
2023-02-16T20:33:59.065Z,101446.28
2023-02-16T20:36:26.523Z,101435.72
2023-02-16T20:38:53.983Z,101436.50
2023-02-16T20:41:21.824Z,101433.19
2023-02-16T20:43:49.639Z,101424.44
2023-02-16T20:46:17.653Z,101421.06
2023-02-16T20:48:45.511Z,101424.56
2023-02-16T20:51:13.515Z,101417.38
2023-02-16T20:53:41.014Z,101425.41
2023-02-16T20:56:20.675Z,101418.28
2023-02-16T20:58:49.642Z,101409.88
2023-02-16T21:01:28.265Z,101413.50
2023-02-16T21:03:56.402Z,101414.38
2023-02-16T21:06:24.288Z,101415.66
2023-02-16T21:08:51.897Z,101409.06
2023-02-16T21:11:19.193Z,101399.88
2023-02-16T21:13:46.719Z,101398.13
2023-02-16T21:16:16.728Z,101390.78
2023-02-16T21:18:44.487Z,101392.53
2023-02-16T21:21:15.624Z,101395.56
2023-02-16T21:23:44.078Z,101388.63
2023-02-16T21:26:11.709Z,101389.69
2023-02-16T21:28:39.008Z,101377.34
2023-02-16T21:31:11.963Z,101381.91
2023-02-16T21:33:39.656Z,101380.22
2023-02-16T21:36:08.377Z,101371.56
2023-02-16T21:38:35.983Z,101376.13
2023-02-16T21:41:22.594Z,101377.19
2023-02-16T21:44:09.443Z,101374.16
2023-02-16T21:46:38.238Z,101371.03
2023-02-16T21:49:06.860Z,101372.00
2023-02-16T21:51:35.144Z,101371.34
2023-02-16T21:54:02.487Z,101373.50
2023-02-16T21:56:33.202Z,101366.38
2023-02-16T21:59:00.694Z,101365.53
2023-02-16T22:01:32.424Z,101360.09
2023-02-16T22:04:00.621Z,101355.13
2023-02-16T22:06:29.564Z,101358.16
2023-02-16T22:08:56.919Z,101360.97
2023-02-16T22:11:24.582Z,101350.69
2023-02-16T22:13:55.622Z,101348.41
2023-02-16T22:16:23.882Z,101345.06
2023-02-16T22:18:55.757Z,101345.94
2023-02-16T22:21:23.097Z,101345.81
2023-02-16T22:23:50.326Z,101347.13
2023-02-16T22:26:25.068Z,101342.13
2023-02-16T22:28:52.789Z,101349.06
2023-02-16T22:31:20.859Z,101346.06
2023-02-16T22:33:48.799Z,101343.56
2023-02-16T22:36:16.086Z,101338.78
2023-02-16T22:38:44.217Z,101343.22
2023-02-16T22:41:17.408Z,101352.63
2023-02-16T22:43:44.797Z,101353.59
2023-02-16T22:46:16.510Z,101350.81
2023-02-16T22:48:43.861Z,101344.84
2023-02-16T22:51:12.171Z,101346.69
2023-02-16T22:53:39.873Z,101347.34
2023-02-16T22:56:08.143Z,101338.78
2023-02-16T22:58:35.809Z,101331.78
2023-02-16T23:01:03.588Z,101334.72
2023-02-16T23:03:31.288Z,101344.22
2023-02-16T23:05:58.477Z,101344.84
2023-02-16T23:08:25.731Z,101351.22
2023-02-16T23:11:02.022Z,101346.56
2023-02-16T23:13:31.092Z,101345.16
2023-02-16T23:16:03.042Z,101338.69
2023-02-16T23:18:30.351Z,101343.44
2023-02-16T23:21:04.040Z,101348.19
2023-02-16T23:23:31.324Z,101345.72
2023-02-16T23:25:58.612Z,101351.66
2023-02-16T23:28:25.899Z,101351.53
2023-02-16T23:30:56.155Z,101358.16
2023-02-16T23:33:23.977Z,101364.59
2023-02-16T23:35:51.457Z,101357.94
2023-02-16T23:38:18.816Z,101361.38
2023-02-16T23:40:47.114Z,101360.09
2023-02-16T23:43:14.456Z,101360.94
2023-02-16T23:45:41.711Z,101358.34
2023-02-16T23:48:09.150Z,101350.78
2023-02-16T23:50:36.432Z,101360.28
2023-02-16T23:53:04.053Z,101350.56
2023-02-16T23:55:31.355Z,101350.38
2023-02-16T23:57:58.613Z,101357.25
