createdAt,value
2017-12-31T00:00:49.394Z,12.3
2017-12-31T00:01:50.997Z,12.3
2017-12-31T00:02:54.433Z,12.3
2017-12-31T00:03:57.225Z,12.3
2017-12-31T00:04:58.835Z,12.2
2017-12-31T00:06:00.441Z,12.3
2017-12-31T00:07:03.174Z,12.3
2017-12-31T00:08:05.904Z,12.3
2017-12-31T00:09:07.522Z,12.3
2017-12-31T00:10:09.165Z,12.4
2017-12-31T00:11:10.749Z,12.3
2017-12-31T00:12:13.170Z,12.4
2017-12-31T00:13:15.916Z,12.3
2017-12-31T00:14:17.535Z,12.3
2017-12-31T00:15:19.156Z,12.4
2017-12-31T00:16:21.596Z,12.2
2017-12-31T00:17:23.844Z,12.3
2017-12-31T00:18:26.870Z,12.3
2017-12-31T00:19:28.849Z,12.3
2017-12-31T00:20:31.248Z,12.2
2017-12-31T00:21:32.855Z,12.2
2017-12-31T00:22:34.466Z,12.2
2017-12-31T00:23:37.366Z,12.2
2017-12-31T00:24:40.644Z,12.2
2017-12-31T00:25:42.215Z,12.2
2017-12-31T00:26:44.244Z,12.2
2017-12-31T00:27:45.855Z,12.2
2017-12-31T00:28:47.460Z,12.3
2017-12-31T00:29:49.267Z,12.2
2017-12-31T00:30:50.989Z,12.2
2017-12-31T00:31:52.820Z,12.2
2017-12-31T00:32:54.389Z,12.2
2017-12-31T00:33:55.991Z,12.1
2017-12-31T00:34:57.605Z,12.2
2017-12-31T00:35:59.480Z,12.1
2017-12-31T00:37:01.056Z,12.2
2017-12-31T00:38:02.952Z,12.1
2017-12-31T00:39:04.574Z,12.1
2017-12-31T00:40:06.330Z,12.0
2017-12-31T00:41:08.028Z,12.0
2017-12-31T00:42:09.633Z,11.9
2017-12-31T00:43:13.299Z,12.0
2017-12-31T00:44:16.660Z,12.0
2017-12-31T00:45:20.161Z,11.9
2017-12-31T00:46:21.961Z,11.9
2017-12-31T00:47:23.546Z,12.0
2017-12-31T00:48:25.158Z,11.9
2017-12-31T00:49:26.767Z,11.9
2017-12-31T00:50:28.377Z,11.8
2017-12-31T00:51:29.984Z,11.8
2017-12-31T00:52:31.592Z,11.8
2017-12-31T00:53:33.201Z,11.8
2017-12-31T00:54:34.807Z,11.8
2017-12-31T00:55:36.414Z,11.8
2017-12-31T00:56:38.028Z,11.7
2017-12-31T00:57:39.632Z,11.7
2017-12-31T00:58:41.251Z,11.7
2017-12-31T00:59:42.853Z,11.6
2017-12-31T01:00:44.465Z,11.6
2017-12-31T01:01:46.070Z,11.6
2017-12-31T01:02:47.679Z,11.6
2017-12-31T01:03:49.284Z,11.6
2017-12-31T01:04:50.898Z,11.6
2017-12-31T01:05:52.509Z,11.6
2017-12-31T01:06:54.121Z,11.6
2017-12-31T01:07:55.724Z,11.5
2017-12-31T01:08:57.327Z,11.6
2017-12-31T01:09:58.937Z,11.5
2017-12-31T01:11:00.542Z,11.6
2017-12-31T01:12:02.176Z,11.5
2017-12-31T01:13:03.774Z,11.4
2017-12-31T01:14:05.381Z,11.5
2017-12-31T01:15:06.990Z,11.4
2017-12-31T01:16:08.598Z,11.5
2017-12-31T01:17:10.203Z,11.4
2017-12-31T01:18:11.809Z,11.4
2017-12-31T01:19:13.420Z,11.4
2017-12-31T01:20:15.026Z,11.4
2017-12-31T01:21:16.632Z,11.4
2017-12-31T01:22:18.237Z,11.4
2017-12-31T01:23:19.848Z,11.3
2017-12-31T01:24:21.458Z,11.4
2017-12-31T01:25:23.064Z,11.3
2017-12-31T01:26:24.677Z,11.4
2017-12-31T01:27:26.288Z,11.4
2017-12-31T01:28:27.891Z,11.3
2017-12-31T01:29:29.503Z,11.4
2017-12-31T01:30:31.110Z,11.3
2017-12-31T01:31:32.717Z,11.3
2017-12-31T01:32:34.329Z,11.3
2017-12-31T01:33:35.940Z,11.3
2017-12-31T01:34:37.550Z,11.3
2017-12-31T01:35:39.152Z,11.3
2017-12-31T01:36:40.760Z,11.3
2017-12-31T01:37:42.367Z,11.3
2017-12-31T01:38:43.980Z,11.3
2017-12-31T01:39:45.586Z,11.2
2017-12-31T01:40:47.196Z,11.3
2017-12-31T01:41:48.803Z,11.3
2017-12-31T01:42:50.408Z,11.3
2017-12-31T01:43:52.016Z,11.3
2017-12-31T01:44:53.627Z,11.3
2017-12-31T01:45:55.238Z,11.3
2017-12-31T01:46:56.841Z,11.3
2017-12-31T01:47:58.451Z,11.3
2017-12-31T01:49:00.064Z,11.3
2017-12-31T01:50:01.666Z,11.2
2017-12-31T01:51:03.273Z,11.3
2017-12-31T01:52:04.884Z,11.1
2017-12-31T01:53:06.496Z,11.3
2017-12-31T01:54:08.106Z,11.2
2017-12-31T01:55:09.712Z,11.3
2017-12-31T01:56:11.325Z,11.2
2017-12-31T01:57:12.928Z,11.3
2017-12-31T01:58:14.539Z,11.2
2017-12-31T01:59:16.146Z,11.2
2017-12-31T02:00:17.760Z,11.1
2017-12-31T02:01:19.370Z,11.1
2017-12-31T02:02:20.976Z,11.3
2017-12-31T02:03:22.588Z,11.1
2017-12-31T02:04:24.190Z,11.2
2017-12-31T02:05:25.801Z,11.3
2017-12-31T02:06:27.404Z,11.1
2017-12-31T02:07:29.016Z,11.2
2017-12-31T02:08:30.624Z,11.1
2017-12-31T02:09:32.232Z,11.1
2017-12-31T02:10:33.840Z,11.1
2017-12-31T02:11:35.449Z,11.2
2017-12-31T02:12:37.058Z,11.1
2017-12-31T02:13:38.665Z,11.2
2017-12-31T02:14:40.275Z,11.1
2017-12-31T02:15:41.885Z,11.1
2017-12-31T02:16:43.490Z,11.1
2017-12-31T02:17:45.095Z,11.1
2017-12-31T02:18:46.706Z,11.1
2017-12-31T02:19:48.310Z,11.1
2017-12-31T02:20:49.924Z,11.0
2017-12-31T02:21:51.528Z,11.0
2017-12-31T02:22:53.139Z,11.1
2017-12-31T02:23:54.745Z,11.0
2017-12-31T02:24:56.361Z,11.1
2017-12-31T02:25:57.966Z,11.1
2017-12-31T02:26:59.571Z,11.1
2017-12-31T02:28:01.176Z,11.1
2017-12-31T02:29:02.789Z,11.1
2017-12-31T02:30:04.398Z,11.1
2017-12-31T02:31:06.003Z,11.1
2017-12-31T02:32:07.613Z,11.1
2017-12-31T02:33:09.227Z,11.1
2017-12-31T02:34:10.830Z,11.1
2017-12-31T02:35:12.436Z,11.0
2017-12-31T02:36:14.044Z,11.0
2017-12-31T02:37:15.657Z,11.0
2017-12-31T02:38:17.273Z,11.0
2017-12-31T02:39:18.874Z,11.1
2017-12-31T02:40:20.474Z,11.0
2017-12-31T02:41:22.085Z,11.0
2017-12-31T02:42:23.688Z,10.9
2017-12-31T02:43:25.299Z,10.9
2017-12-31T02:44:26.902Z,10.9
2017-12-31T02:45:28.509Z,11.0
2017-12-31T02:46:30.121Z,10.9
2017-12-31T02:47:31.722Z,11.0
2017-12-31T02:48:33.331Z,10.9
2017-12-31T02:49:34.935Z,11.0
2017-12-31T02:50:36.542Z,10.9
2017-12-31T02:51:38.151Z,11.0
2017-12-31T02:52:39.758Z,11.0
2017-12-31T02:53:41.447Z,10.8
2017-12-31T02:54:42.974Z,10.9
2017-12-31T02:55:44.582Z,10.9
2017-12-31T02:56:46.185Z,10.9
2017-12-31T02:57:47.796Z,10.9
2017-12-31T02:58:49.402Z,10.8
2017-12-31T02:59:51.014Z,10.9
2017-12-31T03:00:52.626Z,10.9
2017-12-31T03:01:54.226Z,10.8
2017-12-31T03:02:55.833Z,10.9
2017-12-31T03:03:57.443Z,10.9
2017-12-31T03:04:59.052Z,10.8
2017-12-31T03:06:00.656Z,10.9
2017-12-31T03:07:02.270Z,10.8
2017-12-31T03:08:03.874Z,10.9
2017-12-31T03:09:05.502Z,10.8
2017-12-31T03:10:07.085Z,10.8
2017-12-31T03:11:08.696Z,10.8
2017-12-31T03:12:10.297Z,10.8
2017-12-31T03:13:11.906Z,10.7
2017-12-31T03:14:13.511Z,10.8
2017-12-31T03:15:15.120Z,10.8
2017-12-31T03:16:16.724Z,10.8
2017-12-31T03:17:18.328Z,10.8
2017-12-31T03:18:19.940Z,10.7
2017-12-31T03:19:21.547Z,10.7
2017-12-31T03:20:23.153Z,10.7
2017-12-31T03:21:24.759Z,10.7
2017-12-31T03:22:26.371Z,10.6
2017-12-31T03:23:27.973Z,10.7
2017-12-31T03:24:29.579Z,10.8
2017-12-31T03:25:31.191Z,10.7
2017-12-31T03:26:32.793Z,10.6
2017-12-31T03:27:34.405Z,10.7
2017-12-31T03:28:36.011Z,10.7
2017-12-31T03:29:37.620Z,10.6
2017-12-31T03:30:39.222Z,10.7
2017-12-31T03:31:40.828Z,10.6
2017-12-31T03:32:42.435Z,10.6
2017-12-31T03:33:44.040Z,10.6
2017-12-31T03:34:45.649Z,10.6
2017-12-31T03:35:47.256Z,10.6
2017-12-31T03:36:48.865Z,10.6
2017-12-31T03:37:50.469Z,10.6
2017-12-31T03:38:52.077Z,10.6
2017-12-31T03:39:53.681Z,10.5
2017-12-31T03:40:55.292Z,10.5
2017-12-31T03:41:56.898Z,10.5
2017-12-31T03:42:58.511Z,10.5
2017-12-31T03:44:00.118Z,10.5
2017-12-31T03:45:01.725Z,10.5
2017-12-31T03:46:03.327Z,10.5
2017-12-31T03:47:04.938Z,10.6
2017-12-31T03:48:06.549Z,10.5
2017-12-31T03:49:08.148Z,10.5
2017-12-31T03:50:09.762Z,10.5
2017-12-31T03:51:11.368Z,10.5
2017-12-31T03:52:12.976Z,10.5
2017-12-31T03:53:14.578Z,10.5
2017-12-31T03:54:16.188Z,10.5
2017-12-31T03:55:17.791Z,10.5
2017-12-31T03:56:19.401Z,10.4
2017-12-31T03:57:21.004Z,10.5
2017-12-31T03:58:22.615Z,10.5
2017-12-31T03:59:24.216Z,10.5
2017-12-31T04:00:25.824Z,10.6
2017-12-31T04:01:27.427Z,10.5
2017-12-31T04:02:29.036Z,10.5
2017-12-31T04:03:30.641Z,10.5
2017-12-31T04:04:32.253Z,10.6
2017-12-31T04:05:33.860Z,10.5
2017-12-31T04:06:35.467Z,10.6
2017-12-31T04:07:37.070Z,10.5
2017-12-31T04:08:38.674Z,10.6
2017-12-31T04:09:40.283Z,10.6
2017-12-31T04:10:41.890Z,10.7
2017-12-31T04:11:43.493Z,10.7
2017-12-31T04:12:45.098Z,10.6
2017-12-31T04:13:46.705Z,10.6
2017-12-31T04:14:48.359Z,10.7
2017-12-31T04:15:49.913Z,10.7
2017-12-31T04:16:51.519Z,10.8
2017-12-31T04:17:53.131Z,10.7
2017-12-31T04:18:54.740Z,10.7
2017-12-31T04:19:56.345Z,10.8
2017-12-31T04:20:57.953Z,10.8
2017-12-31T04:21:59.556Z,10.8
2017-12-31T04:23:01.160Z,10.8
2017-12-31T04:24:02.770Z,10.8
2017-12-31T04:25:04.379Z,10.9
2017-12-31T04:26:06.003Z,10.9
2017-12-31T04:27:07.603Z,10.9
2017-12-31T04:28:09.209Z,11.0
2017-12-31T04:29:10.818Z,11.0
2017-12-31T04:30:12.420Z,11.0
2017-12-31T04:31:14.027Z,11.1
2017-12-31T04:32:15.637Z,11.0
2017-12-31T04:33:17.247Z,11.1
2017-12-31T04:34:18.851Z,11.1
2017-12-31T04:35:20.457Z,11.0
2017-12-31T04:36:22.067Z,11.1
2017-12-31T04:37:23.672Z,11.2
2017-12-31T04:38:25.274Z,11.2
2017-12-31T04:39:26.883Z,11.3
2017-12-31T04:40:28.488Z,11.3
2017-12-31T04:41:30.097Z,11.3
2017-12-31T04:42:31.701Z,11.4
2017-12-31T04:43:33.308Z,11.3
2017-12-31T04:44:34.911Z,11.4
2017-12-31T04:45:36.522Z,11.5
2017-12-31T04:46:38.128Z,11.5
2017-12-31T04:47:39.736Z,11.5
2017-12-31T04:48:41.350Z,11.5
2017-12-31T04:49:42.954Z,11.6
2017-12-31T04:50:44.558Z,11.5
2017-12-31T04:51:46.165Z,11.6
2017-12-31T04:52:47.773Z,11.6
2017-12-31T04:53:49.379Z,11.7
2017-12-31T04:54:50.987Z,11.7
2017-12-31T04:55:52.593Z,11.7
2017-12-31T04:56:54.200Z,11.7
2017-12-31T04:57:55.801Z,11.7
2017-12-31T04:58:57.417Z,11.7
2017-12-31T04:59:59.016Z,11.7
2017-12-31T05:01:00.628Z,11.8
2017-12-31T05:02:02.237Z,11.8
2017-12-31T05:03:03.842Z,11.9
2017-12-31T05:04:05.456Z,11.8
2017-12-31T05:05:07.054Z,11.9
2017-12-31T05:06:08.666Z,11.8
2017-12-31T05:07:10.272Z,11.9
2017-12-31T05:08:11.885Z,11.9
2017-12-31T05:09:13.497Z,11.9
2017-12-31T05:10:15.107Z,12.0
2017-12-31T05:11:16.709Z,11.9
2017-12-31T05:12:18.315Z,12.0
2017-12-31T05:13:19.928Z,12.0
2017-12-31T05:14:21.535Z,11.9
2017-12-31T05:15:23.139Z,12.0
2017-12-31T05:16:24.749Z,12.0
2017-12-31T05:17:26.360Z,12.0
2017-12-31T05:18:27.963Z,11.9
2017-12-31T05:19:29.573Z,12.0
2017-12-31T05:20:31.178Z,12.0
2017-12-31T05:21:32.788Z,12.0
2017-12-31T05:22:34.402Z,12.0
2017-12-31T05:23:36.014Z,12.0
2017-12-31T05:24:37.613Z,12.0
2017-12-31T05:25:39.222Z,12.0
2017-12-31T05:26:40.831Z,11.9
2017-12-31T05:27:42.436Z,12.0
2017-12-31T05:28:44.043Z,12.0
2017-12-31T05:29:45.646Z,12.0
2017-12-31T05:30:47.257Z,12.0
2017-12-31T05:31:48.867Z,12.0
2017-12-31T05:32:50.473Z,12.0
2017-12-31T05:33:52.079Z,12.0
2017-12-31T05:34:53.687Z,12.1
2017-12-31T05:35:55.293Z,12.1
2017-12-31T05:36:56.899Z,12.0
2017-12-31T05:37:58.513Z,12.0
2017-12-31T05:39:00.122Z,12.0
2017-12-31T05:40:01.728Z,12.0
2017-12-31T05:41:03.330Z,12.0
2017-12-31T05:42:04.940Z,12.1
2017-12-31T05:43:06.553Z,12.0
2017-12-31T05:44:08.157Z,12.0
2017-12-31T05:45:09.765Z,12.0
2017-12-31T05:46:11.382Z,12.0
2017-12-31T05:47:12.983Z,12.0
2017-12-31T05:48:14.594Z,11.9
2017-12-31T05:49:16.193Z,12.0
2017-12-31T05:50:17.806Z,12.0
2017-12-31T05:51:19.416Z,12.0
2017-12-31T05:52:21.022Z,12.0
2017-12-31T05:53:22.631Z,12.0
2017-12-31T05:54:24.239Z,11.9
2017-12-31T05:55:25.863Z,12.0
2017-12-31T05:56:27.466Z,12.0
2017-12-31T05:57:29.074Z,12.0
2017-12-31T05:58:30.685Z,12.1
2017-12-31T05:59:32.295Z,12.1
2017-12-31T06:00:33.901Z,12.1
2017-12-31T06:01:35.508Z,12.1
2017-12-31T06:02:37.114Z,12.0
2017-12-31T06:03:38.723Z,12.1
2017-12-31T06:04:40.330Z,12.1
2017-12-31T06:05:41.942Z,12.2
2017-12-31T06:06:43.548Z,12.1
2017-12-31T06:07:45.163Z,12.1
2017-12-31T06:08:46.764Z,12.1
2017-12-31T06:09:48.376Z,12.1
2017-12-31T06:10:49.980Z,12.1
2017-12-31T06:11:51.591Z,12.0
2017-12-31T06:12:53.198Z,12.1
2017-12-31T06:13:54.813Z,12.1
2017-12-31T06:14:56.416Z,12.1
2017-12-31T06:15:58.020Z,12.0
2017-12-31T06:16:59.632Z,12.1
2017-12-31T06:18:01.235Z,12.1
2017-12-31T06:19:02.851Z,12.1
2017-12-31T06:20:04.454Z,12.2
2017-12-31T06:21:06.069Z,12.1
2017-12-31T06:22:07.676Z,12.2
2017-12-31T06:23:09.286Z,12.1
2017-12-31T06:24:10.890Z,12.1
2017-12-31T06:25:12.501Z,12.1
2017-12-31T06:26:14.105Z,12.1
2017-12-31T06:27:15.718Z,12.2
2017-12-31T06:28:17.321Z,12.2
2017-12-31T06:29:18.934Z,12.2
2017-12-31T06:30:20.539Z,12.2
2017-12-31T06:31:22.149Z,12.2
2017-12-31T06:32:23.756Z,12.1
2017-12-31T06:33:25.358Z,12.2
2017-12-31T06:34:26.965Z,12.2
2017-12-31T06:35:28.577Z,12.2
2017-12-31T06:36:30.186Z,12.2
2017-12-31T06:37:31.789Z,12.2
2017-12-31T06:38:33.395Z,12.2
2017-12-31T06:39:35.004Z,12.2
2017-12-31T06:40:36.615Z,12.2
2017-12-31T06:41:38.219Z,12.2
2017-12-31T06:42:39.830Z,12.2
2017-12-31T06:43:41.440Z,12.2
2017-12-31T06:44:43.049Z,12.1
2017-12-31T06:45:44.653Z,12.2
2017-12-31T06:46:46.260Z,12.3
2017-12-31T06:47:47.871Z,12.3
2017-12-31T06:48:49.477Z,12.3
2017-12-31T06:49:51.089Z,12.3
2017-12-31T06:50:52.700Z,12.3
2017-12-31T06:51:54.307Z,12.3
2017-12-31T06:52:55.917Z,12.3
2017-12-31T06:53:57.526Z,12.3
2017-12-31T06:54:59.133Z,12.3
2017-12-31T06:56:00.743Z,12.3
2017-12-31T06:57:02.348Z,12.4
2017-12-31T06:58:03.963Z,12.4
2017-12-31T06:59:05.571Z,12.5
2017-12-31T07:00:07.176Z,12.3
2017-12-31T07:01:08.783Z,12.4
2017-12-31T07:02:10.396Z,12.4
2017-12-31T07:03:12.005Z,12.3
2017-12-31T07:04:13.626Z,12.3
2017-12-31T07:05:15.225Z,12.3
2017-12-31T07:06:16.826Z,12.4
2017-12-31T07:07:18.433Z,12.3
2017-12-31T07:08:20.074Z,12.4
2017-12-31T07:09:21.649Z,12.2
2017-12-31T07:10:23.255Z,12.3
2017-12-31T07:11:24.863Z,12.3
2017-12-31T07:12:28.283Z,12.4
2017-12-31T07:13:29.877Z,12.4
2017-12-31T07:14:31.481Z,12.4
2017-12-31T07:15:33.395Z,12.5
2017-12-31T07:16:34.999Z,12.5
2017-12-31T07:17:36.611Z,12.5
2017-12-31T07:18:38.218Z,12.4
2017-12-31T07:19:39.869Z,12.4
2017-12-31T07:20:41.434Z,12.4
2017-12-31T07:21:43.045Z,12.5
2017-12-31T07:22:44.656Z,12.5
2017-12-31T07:23:46.261Z,12.4
2017-12-31T07:24:47.868Z,12.4
2017-12-31T07:25:49.752Z,12.4
2017-12-31T07:26:51.360Z,12.4
2017-12-31T07:27:52.966Z,12.5
2017-12-31T07:28:54.578Z,12.4
2017-12-31T07:29:56.182Z,12.5
2017-12-31T07:30:57.794Z,12.6
2017-12-31T07:31:59.401Z,12.7
2017-12-31T07:33:01.015Z,12.7
2017-12-31T07:34:02.619Z,12.7
2017-12-31T07:35:04.229Z,12.7
2017-12-31T07:36:05.836Z,12.6
2017-12-31T07:37:07.448Z,12.6
2017-12-31T07:38:09.053Z,12.7
2017-12-31T07:39:10.666Z,12.7
2017-12-31T07:40:12.279Z,12.8
2017-12-31T07:41:13.892Z,12.8
2017-12-31T07:42:15.507Z,12.8
2017-12-31T07:43:17.120Z,12.8
2017-12-31T07:44:18.732Z,12.9
2017-12-31T07:45:20.338Z,12.9
2017-12-31T07:46:21.950Z,12.8
2017-12-31T07:47:23.565Z,12.8
2017-12-31T07:48:25.176Z,12.7
2017-12-31T07:49:26.782Z,12.7
2017-12-31T07:50:28.389Z,12.8
2017-12-31T07:51:30.005Z,12.7
2017-12-31T07:52:31.643Z,13.0
2017-12-31T07:53:33.253Z,12.8
2017-12-31T07:54:35.543Z,12.9
2017-12-31T07:55:40.784Z,12.8
2017-12-31T07:56:42.354Z,12.9
2017-12-31T07:57:43.961Z,12.7
2017-12-31T07:58:45.573Z,12.9
2017-12-31T07:59:47.183Z,12.9
2017-12-31T08:00:48.797Z,13.0
2017-12-31T08:01:50.411Z,13.1
2017-12-31T08:02:52.021Z,13.0
2017-12-31T08:03:53.633Z,13.0
2017-12-31T08:04:55.246Z,13.0
2017-12-31T08:05:56.851Z,13.0
2017-12-31T08:06:58.462Z,13.0
2017-12-31T08:08:00.076Z,13.0
2017-12-31T08:09:01.689Z,13.0
2017-12-31T08:10:03.298Z,13.0
2017-12-31T08:11:04.933Z,13.0
2017-12-31T08:12:06.543Z,13.1
2017-12-31T08:13:08.155Z,13.1
2017-12-31T08:14:09.764Z,13.1
2017-12-31T08:15:11.383Z,13.0
2017-12-31T08:16:12.990Z,13.0
2017-12-31T08:17:14.606Z,12.9
2017-12-31T08:18:16.215Z,12.9
2017-12-31T08:19:17.827Z,12.9
2017-12-31T08:20:19.433Z,12.9
2017-12-31T08:21:21.049Z,12.9
2017-12-31T08:22:22.659Z,12.8
2017-12-31T08:23:24.275Z,12.9
2017-12-31T08:24:25.884Z,12.9
2017-12-31T08:25:27.496Z,12.9
2017-12-31T08:26:29.103Z,12.9
2017-12-31T08:27:30.718Z,12.8
2017-12-31T08:28:32.322Z,12.9
2017-12-31T08:29:33.941Z,12.9
2017-12-31T08:30:35.553Z,12.8
2017-12-31T08:31:37.165Z,12.8
2017-12-31T08:32:38.774Z,12.8
2017-12-31T08:33:40.386Z,12.7
2017-12-31T08:34:41.992Z,12.7
2017-12-31T08:35:43.603Z,12.7
2017-12-31T08:36:45.216Z,12.7
2017-12-31T08:37:46.825Z,12.6
2017-12-31T08:38:48.441Z,12.7
2017-12-31T08:39:50.064Z,12.8
2017-12-31T08:40:51.677Z,12.7
2017-12-31T08:41:53.284Z,12.7
2017-12-31T08:42:54.899Z,12.7
2017-12-31T08:43:56.512Z,12.8
2017-12-31T08:44:58.122Z,12.7
2017-12-31T08:45:59.742Z,12.9
2017-12-31T08:47:01.352Z,12.8
2017-12-31T08:48:02.965Z,12.8
2017-12-31T08:49:04.578Z,12.9
2017-12-31T08:50:06.191Z,13.0
2017-12-31T08:51:07.891Z,12.9
2017-12-31T08:52:09.502Z,12.9
2017-12-31T08:53:11.143Z,12.9
2017-12-31T08:54:12.756Z,12.9
2017-12-31T08:55:14.382Z,13.0
2017-12-31T08:56:15.993Z,13.0
2017-12-31T08:57:17.611Z,13.0
2017-12-31T08:58:19.229Z,13.0
2017-12-31T08:59:20.838Z,13.0
2017-12-31T09:00:22.524Z,13.0
2017-12-31T09:01:24.196Z,13.0
2017-12-31T09:02:25.805Z,13.0
2017-12-31T09:03:27.419Z,13.0
2017-12-31T09:04:29.027Z,12.9
2017-12-31T09:05:30.642Z,13.0
2017-12-31T09:06:32.253Z,13.1
2017-12-31T09:07:33.867Z,13.1
2017-12-31T09:08:35.473Z,13.1
2017-12-31T09:09:37.087Z,13.1
2017-12-31T09:10:38.695Z,13.1
2017-12-31T09:11:40.313Z,13.2
2017-12-31T09:12:41.996Z,13.1
2017-12-31T09:13:43.614Z,13.4
2017-12-31T09:14:45.229Z,13.4
2017-12-31T09:15:46.843Z,13.3
2017-12-31T09:16:48.459Z,13.3
2017-12-31T09:17:50.065Z,13.1
2017-12-31T09:18:51.673Z,13.2
2017-12-31T09:19:53.286Z,13.2
2017-12-31T09:20:54.901Z,13.1
2017-12-31T09:21:56.510Z,13.2
2017-12-31T09:22:58.121Z,13.2
2017-12-31T09:23:59.736Z,13.2
2017-12-31T09:25:01.348Z,13.3
2017-12-31T09:26:03.080Z,13.3
2017-12-31T09:27:04.713Z,13.3
2017-12-31T09:28:06.407Z,13.4
2017-12-31T09:29:08.099Z,13.3
2017-12-31T09:30:09.711Z,13.4
2017-12-31T09:31:11.313Z,13.4
2017-12-31T09:32:12.929Z,13.4
2017-12-31T09:33:14.577Z,13.4
2017-12-31T09:34:16.152Z,13.4
2017-12-31T09:35:17.767Z,13.5
2017-12-31T09:36:19.383Z,13.5
2017-12-31T09:37:20.998Z,13.6
2017-12-31T09:38:22.609Z,13.5
2017-12-31T09:39:24.220Z,13.5
2017-12-31T09:40:25.837Z,13.5
2017-12-31T09:41:27.449Z,13.5
2017-12-31T09:42:29.058Z,13.5
2017-12-31T09:43:30.674Z,13.7
2017-12-31T09:44:32.288Z,13.6
2017-12-31T09:45:33.972Z,13.7
2017-12-31T09:46:35.648Z,13.5
2017-12-31T09:47:37.257Z,13.5
2017-12-31T09:48:38.872Z,13.6
2017-12-31T09:49:40.486Z,13.5
2017-12-31T09:50:42.096Z,13.5
2017-12-31T09:51:43.710Z,13.5
2017-12-31T09:52:45.320Z,13.7
2017-12-31T09:53:46.934Z,13.6
2017-12-31T09:54:48.543Z,13.6
2017-12-31T09:55:50.162Z,13.6
2017-12-31T09:56:51.819Z,13.7
2017-12-31T09:57:53.514Z,13.6
2017-12-31T09:58:55.197Z,13.6
2017-12-31T09:59:56.813Z,13.7
2017-12-31T10:00:58.424Z,13.7
2017-12-31T10:02:00.037Z,13.7
2017-12-31T10:03:01.648Z,13.6
2017-12-31T10:04:03.264Z,13.7
2017-12-31T10:05:04.874Z,13.7
2017-12-31T10:06:06.487Z,13.6
2017-12-31T10:07:08.096Z,13.7
2017-12-31T10:08:09.707Z,13.8
2017-12-31T10:09:11.324Z,13.8
2017-12-31T10:10:12.939Z,13.8
2017-12-31T10:11:14.549Z,13.8
2017-12-31T10:12:16.161Z,13.8
2017-12-31T10:13:17.775Z,13.8
2017-12-31T10:14:19.384Z,13.9
2017-12-31T10:15:21.000Z,13.8
2017-12-31T10:16:22.612Z,13.8
2017-12-31T10:17:24.230Z,13.8
2017-12-31T10:18:25.842Z,13.9
2017-12-31T10:19:27.460Z,13.8
2017-12-31T10:20:29.068Z,13.9
2017-12-31T10:21:30.685Z,13.9
2017-12-31T10:22:32.296Z,14.0
2017-12-31T10:23:33.912Z,13.9
2017-12-31T10:24:35.528Z,14.0
2017-12-31T10:25:37.139Z,14.0
2017-12-31T10:26:38.753Z,13.9
2017-12-31T10:27:40.374Z,13.9
2017-12-31T10:28:41.983Z,14.0
2017-12-31T10:29:43.595Z,14.0
2017-12-31T10:30:45.212Z,14.1
2017-12-31T10:31:46.819Z,14.0
2017-12-31T10:32:48.435Z,14.2
2017-12-31T10:33:50.058Z,14.2
2017-12-31T10:34:51.670Z,14.2
2017-12-31T10:35:53.279Z,14.3
2017-12-31T10:36:54.891Z,14.3
2017-12-31T10:37:56.512Z,14.4
2017-12-31T10:38:58.131Z,14.4
2017-12-31T10:39:59.741Z,14.4
2017-12-31T10:41:01.360Z,14.5
2017-12-31T10:42:02.970Z,14.4
2017-12-31T10:43:04.585Z,14.4
2017-12-31T10:44:06.200Z,14.4
2017-12-31T10:45:07.815Z,14.5
2017-12-31T10:46:09.426Z,14.6
2017-12-31T10:47:11.046Z,14.5
2017-12-31T10:48:12.706Z,14.5
2017-12-31T10:49:14.387Z,14.7
2017-12-31T10:50:16.002Z,14.7
2017-12-31T10:51:17.619Z,14.7
2017-12-31T10:52:19.230Z,14.6
2017-12-31T10:53:20.843Z,14.6
2017-12-31T10:54:22.469Z,14.7
2017-12-31T10:55:24.077Z,14.8
2017-12-31T10:56:25.696Z,14.8
2017-12-31T10:57:27.310Z,14.7
2017-12-31T10:58:28.927Z,14.7
2017-12-31T10:59:30.539Z,14.7
2017-12-31T11:00:32.213Z,14.6
2017-12-31T11:01:33.773Z,14.7
2017-12-31T11:02:35.388Z,14.6
2017-12-31T11:03:37.008Z,14.6
2017-12-31T11:04:38.613Z,14.6
2017-12-31T11:05:40.230Z,14.5
2017-12-31T11:06:41.842Z,14.6
2017-12-31T11:07:43.459Z,14.6
2017-12-31T11:08:45.076Z,14.6
2017-12-31T11:09:46.692Z,14.7
2017-12-31T11:10:48.304Z,14.7
2017-12-31T11:11:49.916Z,14.7
2017-12-31T11:12:51.531Z,14.8
2017-12-31T11:13:53.145Z,14.8
2017-12-31T11:14:54.758Z,14.7
2017-12-31T11:15:56.375Z,14.8
2017-12-31T11:16:57.999Z,14.9
2017-12-31T11:17:59.605Z,14.8
2017-12-31T11:19:01.218Z,14.7
2017-12-31T11:20:02.829Z,14.7
2017-12-31T11:21:04.446Z,14.7
2017-12-31T11:22:06.060Z,14.7
2017-12-31T11:23:07.679Z,14.7
2017-12-31T11:24:09.292Z,14.6
2017-12-31T11:25:10.906Z,14.7
2017-12-31T11:26:12.518Z,14.6
2017-12-31T11:27:14.136Z,14.7
2017-12-31T11:28:15.748Z,14.6
2017-12-31T11:29:17.363Z,14.7
2017-12-31T11:30:18.983Z,14.7
2017-12-31T11:31:20.596Z,14.7
2017-12-31T11:32:22.208Z,14.7
2017-12-31T11:33:23.826Z,14.8
2017-12-31T11:34:25.446Z,14.9
2017-12-31T11:35:27.060Z,14.8
2017-12-31T11:36:28.674Z,14.9
2017-12-31T11:37:30.293Z,14.9
2017-12-31T11:38:31.910Z,14.8
2017-12-31T11:39:33.520Z,14.8
2017-12-31T11:40:35.133Z,14.8
2017-12-31T11:41:36.750Z,14.8
2017-12-31T11:42:39.412Z,14.7
2017-12-31T11:43:41.021Z,14.7
2017-12-31T11:44:42.639Z,14.8
2017-12-31T11:45:44.253Z,14.8
2017-12-31T11:46:45.871Z,14.7
2017-12-31T11:47:47.485Z,14.6
2017-12-31T11:48:49.097Z,14.8
2017-12-31T11:49:50.714Z,14.8
2017-12-31T11:50:52.328Z,14.7
2017-12-31T11:51:53.942Z,14.8
2017-12-31T11:52:55.592Z,14.8
2017-12-31T11:53:57.212Z,14.8
2017-12-31T11:54:58.840Z,14.8
2017-12-31T11:56:00.451Z,14.8
2017-12-31T11:57:02.067Z,14.8
2017-12-31T11:58:04.443Z,14.9
2017-12-31T11:59:06.017Z,14.8
2017-12-31T12:00:07.630Z,14.8
2017-12-31T12:01:09.239Z,14.8
2017-12-31T12:02:10.856Z,14.8
2017-12-31T12:03:12.472Z,14.8
2017-12-31T12:04:14.094Z,14.7
2017-12-31T12:05:15.708Z,14.7
2017-12-31T12:06:17.326Z,14.7
2017-12-31T12:07:18.940Z,14.7
2017-12-31T12:08:20.554Z,14.7
2017-12-31T12:09:22.166Z,14.7
2017-12-31T12:10:23.777Z,14.7
2017-12-31T12:11:25.395Z,14.7
2017-12-31T12:12:27.008Z,14.7
2017-12-31T12:13:28.627Z,14.8
2017-12-31T12:14:30.240Z,14.8
2017-12-31T12:15:31.854Z,14.8
2017-12-31T12:16:33.464Z,14.8
2017-12-31T12:17:35.080Z,14.8
2017-12-31T12:18:36.692Z,14.8
2017-12-31T12:19:38.312Z,14.8
2017-12-31T12:20:39.924Z,14.8
2017-12-31T12:21:41.538Z,14.8
2017-12-31T12:22:43.155Z,14.8
2017-12-31T12:23:44.774Z,14.8
2017-12-31T12:24:46.388Z,14.8
2017-12-31T12:25:47.999Z,14.8
2017-12-31T12:26:49.617Z,14.7
2017-12-31T12:27:51.231Z,14.7
2017-12-31T12:28:52.853Z,14.7
2017-12-31T12:29:54.460Z,14.7
2017-12-31T12:30:56.073Z,14.7
2017-12-31T12:31:57.684Z,14.7
2017-12-31T12:32:59.301Z,14.7
2017-12-31T12:34:00.911Z,14.6
2017-12-31T12:35:02.530Z,14.7
2017-12-31T12:36:04.142Z,14.7
2017-12-31T12:37:05.760Z,14.6
2017-12-31T12:38:07.374Z,14.8
2017-12-31T12:39:08.988Z,14.6
2017-12-31T12:40:10.604Z,14.8
2017-12-31T12:41:12.216Z,14.9
2017-12-31T12:42:13.830Z,14.8
2017-12-31T12:43:15.451Z,14.8
2017-12-31T12:44:17.061Z,14.8
2017-12-31T12:45:18.672Z,14.8
2017-12-31T12:46:20.285Z,14.8
2017-12-31T12:47:21.906Z,14.7
2017-12-31T12:48:23.520Z,14.7
2017-12-31T12:49:25.132Z,14.7
2017-12-31T12:50:26.746Z,14.6
2017-12-31T12:51:28.361Z,14.7
2017-12-31T12:52:29.978Z,14.7
2017-12-31T12:53:31.591Z,14.7
2017-12-31T12:54:33.210Z,14.6
2017-12-31T12:55:34.825Z,14.7
2017-12-31T12:56:36.436Z,14.7
2017-12-31T12:57:38.057Z,14.7
2017-12-31T12:58:39.667Z,14.6
2017-12-31T12:59:41.282Z,14.7
2017-12-31T13:00:42.897Z,14.7
2017-12-31T13:01:44.510Z,14.7
2017-12-31T13:02:46.122Z,14.6
2017-12-31T13:03:47.742Z,14.7
2017-12-31T13:04:49.360Z,14.7
2017-12-31T13:05:50.968Z,14.7
2017-12-31T13:06:52.584Z,14.8
2017-12-31T13:07:56.101Z,14.8
2017-12-31T13:08:57.691Z,14.8
2017-12-31T13:09:59.305Z,14.7
2017-12-31T13:11:00.918Z,14.7
2017-12-31T13:12:02.538Z,14.8
2017-12-31T13:13:04.155Z,14.8
2017-12-31T13:14:05.763Z,14.9
2017-12-31T13:15:07.382Z,15.1
2017-12-31T13:16:08.994Z,15.0
2017-12-31T13:17:10.613Z,14.9
2017-12-31T13:18:12.227Z,14.8
2017-12-31T13:19:13.845Z,14.7
2017-12-31T13:20:15.454Z,14.7
2017-12-31T13:21:17.071Z,14.8
2017-12-31T13:22:18.681Z,14.7
2017-12-31T13:23:20.304Z,14.7
2017-12-31T13:24:21.914Z,14.6
2017-12-31T13:25:23.529Z,14.6
2017-12-31T13:26:25.146Z,14.8
2017-12-31T13:27:26.761Z,14.6
2017-12-31T13:28:28.374Z,14.7
2017-12-31T13:29:29.983Z,14.7
2017-12-31T13:30:31.603Z,14.7
2017-12-31T13:31:33.221Z,14.6
2017-12-31T13:32:34.832Z,14.6
2017-12-31T13:33:36.452Z,14.6
2017-12-31T13:34:38.059Z,14.5
2017-12-31T13:35:40.388Z,14.6
2017-12-31T13:36:41.998Z,14.5
2017-12-31T13:37:43.616Z,14.5
2017-12-31T13:38:45.368Z,14.6
2017-12-31T13:39:46.985Z,14.6
2017-12-31T13:40:48.600Z,14.5