createdAt,value
2022-11-28T00:01:29.905Z,4.10
2022-11-28T00:03:57.438Z,4.10
2022-11-28T00:06:26.906Z,4.10
2022-11-28T00:08:54.888Z,4.20
2022-11-28T00:11:22.265Z,4.10
2022-11-28T00:13:49.634Z,4.10
2022-11-28T00:16:22.055Z,4.10
2022-11-28T00:18:51.110Z,4.10
2022-11-28T00:21:19.618Z,4.10
2022-11-28T00:23:48.293Z,4.00
2022-11-28T00:26:24.721Z,4.00
2022-11-28T00:28:52.867Z,4.00
2022-11-28T00:31:24.628Z,4.00
2022-11-28T00:33:52.685Z,4.00
2022-11-28T00:36:21.545Z,4.00
2022-11-28T00:38:49.730Z,4.00
2022-11-28T00:41:20.107Z,3.90
2022-11-28T00:43:48.745Z,3.90
2022-11-28T00:46:17.096Z,3.90
2022-11-28T00:48:44.871Z,4.00
2022-11-28T00:51:19.509Z,4.00
2022-11-28T00:53:48.680Z,4.00
2022-11-28T00:56:18.591Z,3.90
2022-11-28T00:58:49.036Z,3.80
2022-11-28T01:01:19.865Z,3.80
2022-11-28T01:03:48.884Z,3.80
2022-11-28T01:06:34.548Z,3.80
2022-11-28T01:09:05.361Z,3.70
2022-11-28T01:11:32.974Z,3.60
2022-11-28T01:14:01.920Z,3.50
2022-11-28T01:16:29.981Z,3.50
2022-11-28T01:18:57.661Z,3.40
2022-11-28T01:21:25.483Z,3.50
2022-11-28T01:23:52.861Z,3.30
2022-11-28T01:26:23.260Z,3.40
2022-11-28T01:28:50.722Z,3.50
2022-11-28T01:31:20.568Z,3.40
2022-11-28T01:33:48.485Z,3.40
2022-11-28T01:36:16.729Z,3.30
2022-11-28T01:38:44.608Z,3.30
2022-11-28T01:41:12.332Z,3.30
2022-11-28T01:44:01.811Z,3.40
2022-11-28T01:46:30.199Z,3.40
2022-11-28T01:49:07.577Z,3.30
2022-11-28T01:51:36.201Z,3.30
2022-11-28T01:54:04.004Z,3.20
2022-11-28T01:56:47.802Z,3.20
2022-11-28T01:59:16.054Z,3.30
2022-11-28T02:01:44.843Z,3.30
2022-11-28T02:04:14.082Z,3.30
2022-11-28T02:06:42.301Z,3.30
2022-11-28T02:09:14.265Z,3.30
2022-11-28T02:11:50.534Z,3.30
2022-11-28T02:14:42.335Z,3.20
2022-11-28T02:17:46.201Z,3.20
2022-11-28T02:20:19.773Z,3.20
2022-11-28T02:22:55.827Z,3.20
2022-11-28T02:25:38.307Z,3.20
2022-11-28T02:28:43.614Z,3.30
2022-11-28T02:31:24.495Z,3.30
2022-11-28T02:34:06.125Z,3.30
2022-11-28T02:36:45.010Z,3.50
2022-11-28T02:39:35.797Z,3.40
2022-11-28T02:42:10.707Z,3.40
2022-11-28T02:44:52.567Z,3.50
2022-11-28T02:47:33.938Z,3.40
2022-11-28T02:50:13.106Z,3.50
2022-11-28T02:52:42.438Z,3.60
2022-11-28T02:55:10.875Z,3.60
2022-11-28T02:57:47.671Z,3.50
2022-11-28T03:00:34.056Z,3.50
2022-11-28T03:03:27.226Z,3.60
2022-11-28T03:06:18.840Z,3.50
2022-11-28T03:09:13.864Z,3.60
2022-11-28T03:11:52.502Z,3.60
2022-11-28T03:14:38.282Z,3.70
2022-11-28T03:17:19.247Z,3.60
2022-11-28T03:19:49.606Z,3.70
2022-11-28T03:22:32.844Z,3.60
2022-11-28T03:25:25.139Z,3.70
2022-11-28T03:28:06.032Z,3.70
2022-11-28T03:30:44.668Z,3.70
2022-11-28T03:33:14.137Z,3.70
2022-11-28T03:35:49.844Z,3.70
2022-11-28T03:38:32.187Z,3.70
2022-11-28T03:41:07.124Z,3.80
2022-11-28T03:43:41.440Z,3.70
2022-11-28T03:46:13.952Z,3.70
2022-11-28T03:48:46.390Z,3.80
2022-11-28T03:51:35.472Z,3.80
2022-11-28T03:54:05.909Z,3.80
2022-11-28T03:56:41.969Z,3.80
2022-11-28T03:59:19.827Z,3.80
2022-11-28T04:01:53.045Z,3.80
2022-11-28T04:04:30.428Z,3.70
2022-11-28T04:07:34.270Z,3.80
2022-11-28T04:10:12.624Z,3.90
2022-11-28T04:13:02.797Z,3.80
2022-11-28T04:15:56.709Z,3.90
2022-11-28T04:18:38.187Z,3.90
2022-11-28T04:21:25.384Z,3.90
2022-11-28T04:23:56.520Z,3.90
2022-11-28T04:26:30.496Z,4.00
2022-11-28T04:29:00.316Z,3.90
2022-11-28T04:31:28.584Z,3.90
2022-11-28T04:34:01.044Z,3.90
2022-11-28T04:36:30.256Z,4.00
2022-11-28T04:38:59.547Z,4.00
2022-11-28T04:41:33.583Z,3.90
2022-11-28T04:44:27.984Z,4.00
2022-11-28T04:46:56.619Z,4.00
2022-11-28T04:49:27.505Z,4.00
2022-11-28T04:52:00.674Z,4.00
2022-11-28T04:54:30.895Z,4.00
2022-11-28T04:57:03.963Z,3.90
2022-11-28T04:59:35.197Z,4.00
2022-11-28T05:02:04.896Z,4.00
2022-11-28T05:04:37.347Z,4.00
2022-11-28T05:07:07.158Z,4.00
2022-11-28T05:09:35.175Z,4.00
2022-11-28T05:12:03.424Z,4.00
2022-11-28T05:14:30.834Z,4.00
2022-11-28T05:16:58.201Z,4.00
2022-11-28T05:19:25.552Z,4.10
2022-11-28T05:21:55.572Z,4.00
2022-11-28T05:24:25.727Z,4.00
2022-11-28T05:26:56.518Z,4.00
2022-11-28T05:29:25.429Z,3.90
2022-11-28T05:31:52.881Z,3.90
2022-11-28T05:34:20.295Z,3.90
2022-11-28T05:36:47.637Z,4.00
2022-11-28T05:39:14.982Z,3.90
2022-11-28T05:41:42.355Z,4.00
2022-11-28T05:44:10.288Z,4.00
2022-11-28T05:46:37.697Z,3.90
2022-11-28T05:49:05.075Z,3.90
2022-11-28T05:51:32.760Z,3.90
2022-11-28T05:54:00.124Z,3.90
2022-11-28T05:56:27.507Z,3.90
2022-11-28T05:58:55.176Z,4.00
2022-11-28T06:01:28.799Z,4.00
2022-11-28T06:04:00.973Z,4.00
2022-11-28T06:06:30.970Z,3.90
2022-11-28T06:08:58.987Z,3.90
2022-11-28T06:11:29.583Z,3.90
2022-11-28T06:13:57.143Z,3.90
2022-11-28T06:16:26.800Z,3.90
2022-11-28T06:18:55.868Z,4.00
2022-11-28T06:21:23.748Z,4.00
2022-11-28T06:23:51.503Z,4.00
2022-11-28T06:26:21.566Z,4.00
2022-11-28T06:28:49.684Z,4.00
2022-11-28T06:31:19.759Z,4.00
2022-11-28T06:33:47.540Z,4.00
2022-11-28T06:36:16.505Z,4.00
2022-11-28T06:38:44.256Z,4.00
2022-11-28T06:41:15.736Z,4.00
2022-11-28T06:43:43.318Z,4.00
2022-11-28T06:46:19.732Z,4.10
2022-11-28T06:48:49.224Z,4.00
2022-11-28T06:51:17.850Z,4.10
2022-11-28T06:53:45.216Z,4.10
2022-11-28T06:56:19.057Z,4.20
2022-11-28T06:58:47.030Z,4.20
2022-11-28T07:01:15.941Z,4.20
2022-11-28T07:03:44.669Z,4.20
2022-11-28T07:06:14.148Z,4.20
2022-11-28T07:08:42.433Z,4.20
2022-11-28T07:11:15.905Z,4.20
2022-11-28T07:13:45.901Z,4.20
2022-11-28T07:16:29.082Z,4.10
2022-11-28T07:18:57.271Z,4.20
2022-11-28T07:21:25.419Z,4.20
2022-11-28T07:23:53.413Z,4.30
2022-11-28T07:26:22.134Z,4.30
2022-11-28T07:28:50.329Z,4.40
2022-11-28T07:31:25.483Z,4.40
2022-11-28T07:33:53.005Z,4.40
2022-11-28T07:36:23.453Z,4.40
2022-11-28T07:38:56.191Z,4.40
2022-11-28T07:41:26.984Z,4.40
2022-11-28T07:44:00.047Z,4.60
2022-11-28T07:46:29.393Z,4.50
2022-11-28T07:48:57.284Z,4.50
2022-11-28T07:51:27.300Z,4.50
2022-11-28T07:53:54.930Z,4.50
2022-11-28T07:56:25.034Z,4.50
2022-11-28T07:58:52.847Z,4.60
2022-11-28T08:01:23.340Z,4.70
2022-11-28T08:03:52.160Z,4.60
2022-11-28T08:06:21.834Z,4.70
2022-11-28T08:08:49.844Z,4.80
2022-11-28T08:11:18.894Z,4.80
2022-11-28T08:13:46.485Z,4.90
2022-11-28T08:16:22.695Z,4.80
2022-11-28T08:18:51.368Z,4.80
2022-11-28T08:21:24.940Z,4.80
2022-11-28T08:23:53.719Z,4.90
2022-11-28T08:26:27.483Z,5.00
2022-11-28T08:28:56.628Z,5.00
2022-11-28T08:31:27.106Z,5.30
2022-11-28T08:33:56.087Z,5.50
2022-11-28T08:36:23.485Z,5.40
2022-11-28T08:39:03.898Z,5.40
2022-11-28T08:41:41.566Z,5.40
2022-11-28T08:44:09.409Z,5.40
2022-11-28T08:46:37.049Z,5.50
2022-11-28T08:49:04.858Z,5.50
2022-11-28T08:51:32.390Z,5.70
2022-11-28T08:54:00.184Z,5.80
2022-11-28T08:56:28.328Z,6.00
2022-11-28T08:58:59.646Z,6.10
2022-11-28T09:01:28.001Z,6.20
2022-11-28T09:03:56.853Z,6.40
2022-11-28T09:06:25.098Z,6.60
2022-11-28T09:08:53.968Z,6.80
2022-11-28T09:11:22.874Z,6.80
2022-11-28T09:13:50.862Z,6.90
2022-11-28T09:16:18.614Z,7.00
2022-11-28T09:18:46.087Z,6.70
2022-11-28T09:21:15.503Z,6.70
2022-11-28T09:23:44.775Z,6.60
2022-11-28T09:26:24.685Z,6.60
2022-11-28T09:28:54.128Z,6.70
2022-11-28T09:31:21.851Z,6.60
2022-11-28T09:33:49.535Z,6.60
2022-11-28T09:36:19.990Z,6.80
2022-11-28T09:38:47.882Z,6.90
2022-11-28T09:41:32.239Z,7.00
2022-11-28T09:44:07.363Z,6.90
2022-11-28T09:46:37.482Z,6.80
2022-11-28T09:49:19.285Z,6.90
2022-11-28T09:52:18.894Z,6.90
2022-11-28T09:55:12.753Z,6.90
2022-11-28T09:57:47.935Z,7.00
2022-11-28T10:00:33.962Z,7.20
2022-11-28T10:03:16.160Z,7.40
2022-11-28T10:06:09.204Z,7.50
2022-11-28T10:09:06.860Z,7.70
2022-11-28T10:12:06.639Z,7.80
2022-11-28T10:15:08.839Z,7.80
2022-11-28T10:17:56.404Z,7.50
2022-11-28T10:20:27.808Z,7.60
2022-11-28T10:23:01.263Z,7.90
2022-11-28T10:25:41.160Z,7.90
2022-11-28T10:28:16.699Z,8.10
2022-11-28T10:30:51.415Z,8.40
2022-11-28T10:33:26.975Z,8.40
2022-11-28T10:36:02.700Z,8.40
2022-11-28T10:38:34.231Z,8.50
2022-11-28T10:41:06.776Z,8.50
2022-11-28T10:43:59.538Z,8.50
2022-11-28T10:47:07.077Z,8.40
2022-11-28T10:49:53.260Z,8.30
2022-11-28T10:52:29.428Z,8.70
2022-11-28T10:55:33.353Z,8.70
2022-11-28T10:58:24.052Z,8.60
2022-11-28T11:00:56.891Z,8.70
2022-11-28T11:03:31.070Z,8.50
2022-11-28T11:05:59.754Z,8.60
2022-11-28T11:08:29.948Z,8.40
2022-11-28T11:11:33.591Z,8.50
2022-11-28T11:14:02.193Z,8.70
2022-11-28T11:16:55.900Z,8.60
2022-11-28T11:19:34.030Z,8.40
2022-11-28T11:22:05.660Z,8.30
2022-11-28T11:24:33.775Z,8.10
2022-11-28T11:27:18.326Z,8.10
2022-11-28T11:29:48.210Z,8.20
2022-11-28T11:32:29.827Z,8.10
2022-11-28T11:34:58.585Z,8.00
2022-11-28T11:37:28.899Z,7.90
2022-11-28T11:39:56.301Z,7.90
2022-11-28T11:42:26.668Z,7.80
2022-11-28T11:44:54.580Z,7.70
2022-11-28T11:47:42.553Z,7.70
2022-11-28T11:50:18.582Z,7.70
2022-11-28T11:53:00.832Z,7.80
2022-11-28T11:55:30.811Z,7.90
2022-11-28T11:58:05.523Z,7.70
2022-11-28T12:00:39.998Z,7.80
2022-11-28T12:03:23.697Z,7.90
2022-11-28T12:06:14.056Z,7.90
2022-11-28T12:09:07.263Z,7.70
2022-11-28T12:11:46.562Z,7.50
2022-11-28T12:14:23.566Z,7.60
2022-11-28T12:17:46.923Z,7.40
2022-11-28T12:20:11.224Z,7.20
2022-11-28T12:23:03.392Z,7.40
2022-11-28T12:26:09.976Z,7.50
2022-11-28T12:29:01.650Z,7.40
2022-11-28T12:31:36.465Z,7.40
2022-11-28T12:34:45.556Z,7.30
2022-11-28T12:37:22.136Z,7.20
2022-11-28T12:40:10.532Z,7.10
2022-11-28T12:43:07.113Z,7.00
2022-11-28T12:45:42.891Z,6.80
2022-11-28T12:48:40.579Z,6.80
2022-11-28T12:51:45.934Z,6.80
2022-11-28T12:54:34.212Z,6.60
2022-11-28T12:57:10.127Z,6.60
2022-11-28T12:59:51.970Z,6.60
2022-11-28T13:02:57.219Z,6.50
2022-11-28T13:05:49.188Z,6.50
2022-11-28T13:08:22.549Z,6.30
2022-11-28T13:11:31.732Z,6.30
2022-11-28T13:14:27.620Z,6.30
2022-11-28T13:16:58.473Z,6.20
2022-11-28T13:19:41.763Z,6.20
2022-11-28T13:22:38.112Z,6.20
2022-11-28T13:25:43.619Z,6.10
2022-11-28T13:28:23.715Z,6.00
2022-11-28T13:30:56.256Z,6.10
2022-11-28T13:33:59.111Z,6.00
2022-11-28T13:40:07.777Z,6.00
2022-11-28T13:43:17.959Z,6.00
2022-11-28T13:45:47.017Z,6.00
2022-11-28T13:51:35.765Z,5.80
2022-11-28T13:54:19.205Z,5.70
2022-11-28T13:57:03.594Z,5.70
2022-11-28T13:59:31.782Z,5.80
2022-11-28T14:02:03.296Z,5.80
2022-11-28T14:04:32.772Z,5.80
2022-11-28T14:07:07.717Z,5.70
2022-11-28T14:10:07.376Z,5.50
2022-11-28T14:13:12.348Z,5.60
2022-11-28T14:16:11.336Z,5.50
2022-11-28T14:19:02.797Z,5.40
2022-11-28T14:21:46.830Z,5.50
2022-11-28T14:24:48.504Z,5.50
2022-11-28T14:27:25.229Z,5.40
2022-11-28T14:29:55.621Z,5.40
2022-11-28T14:32:37.914Z,5.40
2022-11-28T14:35:15.422Z,5.40
2022-11-28T14:37:56.137Z,5.40
2022-11-28T14:40:59.271Z,5.30
2022-11-28T14:43:36.910Z,5.20
2022-11-28T14:46:16.346Z,5.20
2022-11-28T14:48:59.124Z,5.10
2022-11-28T14:51:48.511Z,5.20
2022-11-28T14:54:37.985Z,5.10
2022-11-28T14:57:32.974Z,5.00
2022-11-28T15:00:08.179Z,5.20
2022-11-28T15:03:02.340Z,5.20
2022-11-28T15:05:49.882Z,5.10
2022-11-28T15:08:46.149Z,5.00
2022-11-28T15:11:41.066Z,5.10
2022-11-28T15:14:20.660Z,5.10
2022-11-28T15:16:54.804Z,5.00
2022-11-28T15:19:33.438Z,5.00
2022-11-28T15:22:01.677Z,4.90
2022-11-28T15:24:37.603Z,5.00
2022-11-28T15:27:07.975Z,5.00
2022-11-28T15:29:36.742Z,4.90
2022-11-28T15:32:07.701Z,5.00
2022-11-28T15:34:37.554Z,4.80
2022-11-28T15:37:07.643Z,4.90
2022-11-28T15:39:40.336Z,4.90
2022-11-28T15:42:23.933Z,4.90
2022-11-28T15:45:00.315Z,4.90
2022-11-28T15:47:28.842Z,4.70
2022-11-28T15:50:29.923Z,4.90
2022-11-28T15:53:02.028Z,4.80
2022-11-28T15:55:33.167Z,4.70
2022-11-28T15:58:30.307Z,4.80
2022-11-28T16:01:25.722Z,4.70
2022-11-28T16:04:07.830Z,4.70
2022-11-28T16:06:38.597Z,4.80
2022-11-28T16:09:23.496Z,4.80
2022-11-28T16:11:55.779Z,4.80
2022-11-28T16:14:33.082Z,4.70
2022-11-28T16:17:04.982Z,4.70
2022-11-28T16:19:39.695Z,4.60
2022-11-28T16:22:17.267Z,4.60
2022-11-28T16:24:47.998Z,4.60
2022-11-28T16:27:37.781Z,4.50
2022-11-28T16:30:26.905Z,4.50
2022-11-28T16:32:59.354Z,4.40
2022-11-28T16:35:28.992Z,4.60
2022-11-28T16:38:18.266Z,4.40
2022-11-28T16:40:46.409Z,4.30
2022-11-28T16:43:22.090Z,4.20
2022-11-28T16:46:01.286Z,4.30
2022-11-28T16:48:35.340Z,4.40
2022-11-28T16:51:03.115Z,4.40
2022-11-28T16:54:00.889Z,4.50
2022-11-28T16:56:31.613Z,4.40
2022-11-28T16:59:08.067Z,4.40
2022-11-28T17:01:36.715Z,4.40
2022-11-28T17:04:05.669Z,4.40
2022-11-28T17:06:38.031Z,4.40
2022-11-28T17:09:07.948Z,4.40
2022-11-28T17:11:38.839Z,4.30
2022-11-28T17:14:13.046Z,4.30
2022-11-28T17:16:43.034Z,4.30
2022-11-28T17:19:12.855Z,4.40
2022-11-28T17:21:51.413Z,4.30
2022-11-28T17:24:25.601Z,4.20
2022-11-28T17:26:54.872Z,4.20
2022-11-28T17:29:23.389Z,4.30
2022-11-28T17:31:55.301Z,4.30
2022-11-28T17:34:28.902Z,4.20
2022-11-28T17:36:58.475Z,4.30
2022-11-28T17:39:28.718Z,4.20
2022-11-28T17:42:00.753Z,4.20
2022-11-28T17:44:34.226Z,4.40
2022-11-28T17:47:04.725Z,4.40
2022-11-28T17:49:39.592Z,4.40
2022-11-28T17:52:11.779Z,4.30
2022-11-28T17:54:40.873Z,4.20
2022-11-28T17:57:10.061Z,4.10
2022-11-28T17:59:40.975Z,4.10
2022-11-28T18:02:11.542Z,4.10
2022-11-28T18:04:39.886Z,4.10
2022-11-28T18:07:12.536Z,4.10
2022-11-28T18:09:44.436Z,4.20
2022-11-28T18:12:14.942Z,4.20
2022-11-28T18:14:46.416Z,4.20
2022-11-28T18:17:14.827Z,4.20
2022-11-28T18:19:45.202Z,4.20
2022-11-28T18:22:17.049Z,4.30
2022-11-28T18:24:49.162Z,4.20
2022-11-28T18:27:17.633Z,4.20
2022-11-28T18:29:46.188Z,4.10
2022-11-28T18:32:15.708Z,4.20
2022-11-28T18:34:45.281Z,4.30
2022-11-28T18:37:13.842Z,4.20
2022-11-28T18:39:44.102Z,4.20
2022-11-28T18:42:18.515Z,4.30
2022-11-28T18:44:48.684Z,4.30
2022-11-28T18:47:20.974Z,4.30
2022-11-28T18:49:52.746Z,4.20
2022-11-28T18:52:20.891Z,4.20
2022-11-28T18:55:05.304Z,4.10
2022-11-28T18:57:38.120Z,4.20
2022-11-28T19:00:24.938Z,4.20
2022-11-28T19:03:00.871Z,4.20
2022-11-28T19:05:39.234Z,4.20
2022-11-28T19:08:15.621Z,4.20
2022-11-28T19:10:51.504Z,4.20
2022-11-28T19:13:24.897Z,4.30
2022-11-28T19:16:03.965Z,4.20
2022-11-28T19:18:40.322Z,4.20
2022-11-28T19:21:30.213Z,4.20
2022-11-28T19:24:02.856Z,4.20
2022-11-28T19:26:46.591Z,4.20
2022-11-28T19:29:33.715Z,4.20
2022-11-28T19:32:07.291Z,4.20
2022-11-28T19:37:39.603Z,4.20
2022-11-28T19:40:12.054Z,4.20
2022-11-28T19:42:49.719Z,4.20
2022-11-28T19:45:26.762Z,4.10
2022-11-28T19:48:04.184Z,4.20
2022-11-28T19:50:37.940Z,4.10
2022-11-28T19:53:19.638Z,4.10
2022-11-28T19:56:02.255Z,4.00
2022-11-28T19:58:35.019Z,4.00
2022-11-28T20:01:19.395Z,4.20
2022-11-28T20:04:01.662Z,4.20
2022-11-28T20:06:37.903Z,4.20
2022-11-28T20:09:14.479Z,4.10
2022-11-28T20:11:49.153Z,4.10
2022-11-28T20:14:27.155Z,4.10
2022-11-28T20:19:55.559Z,4.10
2022-11-28T20:22:26.203Z,4.20
2022-11-28T20:24:57.062Z,4.30
2022-11-28T20:27:33.194Z,4.10
2022-11-28T20:30:02.726Z,4.00
2022-11-28T20:32:34.589Z,4.00
2022-11-28T20:35:13.580Z,4.00
2022-11-28T20:37:46.543Z,4.00
2022-11-28T20:40:22.578Z,4.00
2022-11-28T20:42:52.683Z,3.90
2022-11-28T20:45:31.828Z,4.00
2022-11-28T20:48:11.669Z,4.00
2022-11-28T20:50:44.216Z,3.90
2022-11-28T20:53:26.566Z,3.90
2022-11-28T20:56:05.262Z,3.90
2022-11-28T20:58:41.277Z,3.90
2022-11-28T21:01:36.615Z,3.90
2022-11-28T21:04:17.973Z,3.90
2022-11-28T21:06:59.502Z,3.90
2022-11-28T21:09:32.829Z,3.80
2022-11-28T21:12:01.120Z,3.90
2022-11-28T21:14:35.003Z,3.80
2022-11-28T21:22:34.561Z,3.90
2022-11-28T21:25:03.564Z,3.80
2022-11-28T21:27:36.343Z,3.90
2022-11-28T21:30:08.372Z,3.90
2022-11-28T21:32:43.816Z,3.90
2022-11-28T21:35:16.312Z,3.80
2022-11-28T21:37:46.239Z,3.80
2022-11-28T21:40:19.757Z,3.80
2022-11-28T21:42:57.070Z,3.80
2022-11-28T21:45:31.370Z,3.80
2022-11-28T21:48:04.978Z,3.80
2022-11-28T21:50:37.527Z,3.80
2022-11-28T21:53:09.122Z,3.70
2022-11-28T21:55:44.982Z,3.80
2022-11-28T21:58:21.143Z,3.80
2022-11-28T22:01:02.878Z,3.60
2022-11-28T22:03:34.363Z,3.70
2022-11-28T22:06:33.238Z,3.70
2022-11-28T22:09:08.760Z,3.80
2022-11-28T22:11:51.807Z,3.80
2022-11-28T22:14:36.694Z,3.90
2022-11-28T22:20:00.880Z,3.80
2022-11-28T22:22:34.439Z,3.80
2022-11-28T22:25:09.222Z,4.30
2022-11-28T22:27:42.424Z,4.40
2022-11-28T22:30:16.048Z,4.10
2022-11-28T22:32:48.427Z,4.00
2022-11-28T22:35:22.727Z,3.90
2022-11-28T22:37:57.259Z,3.80
2022-11-28T22:40:29.022Z,3.90
2022-11-28T22:43:02.870Z,3.80
2022-11-28T22:45:34.979Z,3.80
2022-11-28T22:48:14.424Z,3.80
2022-11-28T22:50:51.018Z,3.60
2022-11-28T22:53:23.808Z,3.60
2022-11-28T22:55:56.792Z,3.60
2022-11-28T23:01:10.847Z,3.60
2022-11-28T23:06:32.783Z,3.60
2022-11-28T23:09:08.445Z,3.50
2022-11-28T23:11:50.178Z,3.50
2022-11-28T23:14:21.513Z,3.60
2022-11-28T23:16:52.473Z,3.60
2022-11-28T23:19:22.498Z,3.50
2022-11-28T23:21:53.481Z,3.50
2022-11-28T23:24:23.888Z,3.60
2022-11-28T23:26:52.871Z,3.60
2022-11-28T23:29:23.836Z,3.40
2022-11-28T23:31:53.853Z,3.40
2022-11-28T23:37:07.710Z,3.50
2022-11-28T23:39:38.845Z,3.50
2022-11-28T23:42:12.376Z,3.50
2022-11-28T23:44:52.487Z,3.40
2022-11-28T23:47:22.834Z,3.50
2022-11-28T23:49:56.379Z,3.40
2022-11-28T23:55:09.645Z,3.50
2022-11-28T23:57:49.249Z,3.40
