createdAt,value
2022-08-26T00:01:59.203Z,2.92
2022-08-26T00:05:03.820Z,2.67
2022-08-26T00:08:06.517Z,2.83
2022-08-26T00:11:11.700Z,2.63
2022-08-26T00:14:14.843Z,3.13
2022-08-26T00:17:18.749Z,2.70
2022-08-26T00:20:26.020Z,2.77
2022-08-26T00:23:30.338Z,2.93
2022-08-26T00:26:34.943Z,3.10
2022-08-26T00:29:37.815Z,3.40
2022-08-26T00:32:41.227Z,3.15
2022-08-26T00:35:47.417Z,2.83
2022-08-26T00:38:50.089Z,2.77
2022-08-26T00:41:54.029Z,3.13
2022-08-26T00:44:56.720Z,3.27
2022-08-26T00:48:02.537Z,3.53
2022-08-26T00:51:10.734Z,2.93
2022-08-26T00:54:14.058Z,3.40
2022-08-26T00:57:20.502Z,3.13
2022-08-26T01:00:28.324Z,3.33
2022-08-26T01:03:33.385Z,3.40
2022-08-26T01:06:36.100Z,3.50
2022-08-26T01:09:39.232Z,3.63
2022-08-26T01:12:49.941Z,4.13
2022-08-26T01:15:56.067Z,4.40
2022-08-26T01:19:04.008Z,3.27
2022-08-26T01:22:09.823Z,3.97
2022-08-26T01:25:14.588Z,3.77
2022-08-26T01:28:21.712Z,3.60
2022-08-26T01:31:29.659Z,3.83
2022-08-26T01:34:36.133Z,5.13
2022-08-26T01:37:40.507Z,4.57
2022-08-26T01:40:45.812Z,3.80
2022-08-26T01:43:51.225Z,3.53
2022-08-26T01:46:54.966Z,3.47
2022-08-26T01:49:58.447Z,3.57
2022-08-26T01:53:04.995Z,4.27
2022-08-26T01:56:10.237Z,3.47
2022-08-26T01:59:15.369Z,4.13
2022-08-26T02:02:20.141Z,4.80
2022-08-26T02:05:22.993Z,4.57
2022-08-26T02:08:28.308Z,3.88
2022-08-26T02:11:32.853Z,3.83
2022-08-26T02:14:43.707Z,4.10
2022-08-26T02:17:47.890Z,4.30
2022-08-26T02:20:51.739Z,4.27
2022-08-26T02:23:56.043Z,5.07
2022-08-26T02:27:01.487Z,4.50
2022-08-26T02:30:12.676Z,4.40
2022-08-26T02:33:15.484Z,4.43
2022-08-26T02:36:20.900Z,4.30
2022-08-26T02:39:23.694Z,4.07
2022-08-26T02:42:28.335Z,3.97
2022-08-26T02:45:31.192Z,4.43
2022-08-26T02:48:33.938Z,4.40
2022-08-26T02:51:36.949Z,4.47
2022-08-26T02:54:40.094Z,4.80
2022-08-26T02:57:44.197Z,5.20
2022-08-26T03:00:52.908Z,5.17
2022-08-26T03:03:56.430Z,4.77
2022-08-26T03:06:59.226Z,5.97
2022-08-26T03:10:01.866Z,5.05
2022-08-26T03:13:12.484Z,5.13
2022-08-26T03:16:15.687Z,5.43
2022-08-26T03:22:21.681Z,5.15
2022-08-26T03:25:26.162Z,5.60
2022-08-26T03:31:31.874Z,5.07
2022-08-26T03:34:35.015Z,5.60
2022-08-26T03:37:38.128Z,4.80
2022-08-26T03:40:42.398Z,5.43
2022-08-26T03:43:48.317Z,4.93
2022-08-26T03:46:51.310Z,6.30
2022-08-26T03:52:57.131Z,5.97
2022-08-26T03:55:59.731Z,5.22
2022-08-26T03:59:04.030Z,4.93
2022-08-26T04:02:08.516Z,4.67
2022-08-26T04:05:15.001Z,4.60
2022-08-26T04:08:18.835Z,5.20
2022-08-26T04:11:23.089Z,5.38
2022-08-26T04:14:28.336Z,5.40
2022-08-26T04:17:30.985Z,5.07
2022-08-26T04:20:35.141Z,5.03
2022-08-26T04:23:47.511Z,4.78
2022-08-26T04:26:51.029Z,5.15
2022-08-26T04:32:58.275Z,4.90
2022-08-26T04:36:02.280Z,5.32
2022-08-26T04:39:06.187Z,4.73
2022-08-26T04:42:09.544Z,4.67
2022-08-26T04:45:14.075Z,4.85
2022-08-26T04:48:17.003Z,4.70
2022-08-26T04:51:27.420Z,5.60
2022-08-26T04:54:30.868Z,4.90
2022-08-26T05:00:38.165Z,5.40
2022-08-26T05:03:41.017Z,4.80
2022-08-26T05:06:44.528Z,5.07
2022-08-26T05:09:47.293Z,5.07
2022-08-26T05:12:49.924Z,5.75
2022-08-26T05:15:54.509Z,5.57
2022-08-26T05:18:59.362Z,4.17
2022-08-26T05:22:02.634Z,4.50
2022-08-26T05:25:05.763Z,4.78
2022-08-26T05:28:08.548Z,5.22
2022-08-26T05:31:17.774Z,4.97
2022-08-26T05:34:21.198Z,5.53
2022-08-26T05:37:24.217Z,6.17
2022-08-26T05:43:29.898Z,5.25
2022-08-26T05:46:34.584Z,4.72
2022-08-26T05:49:37.281Z,4.83
2022-08-26T05:52:52.201Z,4.23
2022-08-26T05:55:56.057Z,4.72
2022-08-26T05:58:59.641Z,4.73
2022-08-26T06:02:04.374Z,5.00
2022-08-26T06:05:07.731Z,4.97
2022-08-26T06:08:14.113Z,4.40
2022-08-26T06:11:19.213Z,4.67
2022-08-26T06:14:22.953Z,4.93
2022-08-26T06:17:27.021Z,4.75
2022-08-26T06:20:31.991Z,4.10
2022-08-26T06:23:52.444Z,4.40
2022-08-26T06:26:56.775Z,5.03
2022-08-26T06:29:59.569Z,4.20
2022-08-26T06:36:08.484Z,4.10
2022-08-26T06:39:13.423Z,4.13
2022-08-26T06:42:16.750Z,4.83
2022-08-26T06:45:20.049Z,4.25
2022-08-26T06:48:24.221Z,4.13
2022-08-26T06:51:30.953Z,4.60
2022-08-26T06:54:37.101Z,4.60
2022-08-26T06:57:41.496Z,4.20
2022-08-26T07:00:47.488Z,5.10
2022-08-26T07:03:54.561Z,4.87
2022-08-26T07:07:00.293Z,4.53
2022-08-26T07:13:08.043Z,4.93
2022-08-26T07:16:13.033Z,4.90
2022-08-26T07:19:17.752Z,4.87
2022-08-26T07:22:32.364Z,5.13
2022-08-26T07:25:35.123Z,4.47
2022-08-26T07:28:38.509Z,4.93
2022-08-26T07:31:42.722Z,4.35
2022-08-26T07:34:47.041Z,4.67
2022-08-26T07:37:51.876Z,4.63
2022-08-26T07:40:57.856Z,4.20
2022-08-26T07:44:01.233Z,4.60
2022-08-26T07:47:03.857Z,5.93
2022-08-26T07:50:14.730Z,4.60
2022-08-26T07:53:18.263Z,3.97
2022-08-26T07:56:23.097Z,4.70
2022-08-26T07:59:26.263Z,4.10
2022-08-26T08:05:34.486Z,4.70
2022-08-26T08:08:37.348Z,4.77
2022-08-26T08:11:40.482Z,4.43
2022-08-26T08:14:45.364Z,4.28
2022-08-26T08:17:50.431Z,4.20
2022-08-26T08:21:10.778Z,3.92
2022-08-26T08:24:18.055Z,4.07
2022-08-26T08:27:23.856Z,4.20
2022-08-26T08:30:28.065Z,5.43
2022-08-26T08:33:31.127Z,4.28
2022-08-26T08:36:36.261Z,3.70
2022-08-26T08:39:39.175Z,4.78
2022-08-26T08:42:46.887Z,4.25
2022-08-26T08:45:51.885Z,4.65
2022-08-26T08:48:57.252Z,4.10
2022-08-26T08:52:04.223Z,4.18
2022-08-26T08:55:11.039Z,3.95
2022-08-26T08:58:19.687Z,3.50
2022-08-26T09:01:29.638Z,4.32
2022-08-26T09:04:51.913Z,3.88
2022-08-26T09:11:02.734Z,3.45
2022-08-26T09:14:05.410Z,3.60
2022-08-26T09:20:15.789Z,3.75
2022-08-26T09:23:19.697Z,3.72
2022-08-26T09:26:29.240Z,3.60
2022-08-26T09:29:36.210Z,3.30
2022-08-26T09:32:39.112Z,3.70
2022-08-26T09:35:45.523Z,3.42
2022-08-26T09:38:50.384Z,3.05
2022-08-26T09:42:12.814Z,3.40
2022-08-26T09:45:17.231Z,3.38
2022-08-26T09:48:29.694Z,3.63
2022-08-26T09:51:32.885Z,3.47
2022-08-26T09:54:37.961Z,3.20
2022-08-26T09:57:47.372Z,3.53
2022-08-26T10:00:56.092Z,3.50
2022-08-26T10:04:07.330Z,3.47
2022-08-26T10:07:10.732Z,3.13
2022-08-26T10:10:19.858Z,3.85
2022-08-26T10:13:31.205Z,4.57
2022-08-26T10:16:40.764Z,4.45
2022-08-26T10:19:56.910Z,4.32
2022-08-26T10:23:02.789Z,4.30
2022-08-26T10:26:10.816Z,4.63
2022-08-26T10:29:19.794Z,4.80
2022-08-26T10:32:27.175Z,4.30
2022-08-26T10:35:31.835Z,4.22
2022-08-26T10:38:36.390Z,5.15
2022-08-26T10:41:44.385Z,4.35
2022-08-26T10:44:49.246Z,4.90
2022-08-26T10:47:56.540Z,4.68
2022-08-26T10:50:59.534Z,3.80
2022-08-26T10:54:04.079Z,4.40
2022-08-26T10:57:14.113Z,4.38
2022-08-26T11:00:37.921Z,4.30
2022-08-26T11:03:44.164Z,4.80
2022-08-26T11:06:46.839Z,4.18
2022-08-26T11:09:50.534Z,3.80
2022-08-26T11:12:57.707Z,4.53
2022-08-26T11:16:01.130Z,4.13
2022-08-26T11:19:04.095Z,3.63
2022-08-26T11:22:10.035Z,4.35
2022-08-26T11:25:15.684Z,4.35
2022-08-26T11:28:35.421Z,3.85
2022-08-26T11:31:54.577Z,3.78
2022-08-26T11:34:59.299Z,4.25
2022-08-26T11:38:05.377Z,3.75
2022-08-26T11:41:11.431Z,4.43
2022-08-26T11:44:21.603Z,4.10
2022-08-26T11:47:29.427Z,4.25
2022-08-26T11:50:32.363Z,4.05
2022-08-26T11:53:37.717Z,3.88
2022-08-26T11:56:42.925Z,3.88
2022-08-26T11:59:47.516Z,4.32
2022-08-26T12:02:51.273Z,3.60
2022-08-26T12:05:55.438Z,3.95
2022-08-26T12:09:00.630Z,4.05
2022-08-26T12:12:15.319Z,4.07
2022-08-26T12:15:21.937Z,3.53
2022-08-26T12:18:29.389Z,4.18
2022-08-26T12:21:34.880Z,4.05
2022-08-26T12:24:44.092Z,5.15
2022-08-26T12:27:49.581Z,3.63
2022-08-26T12:31:02.146Z,4.10
2022-08-26T12:34:06.551Z,4.38
2022-08-26T12:37:20.498Z,4.22
2022-08-26T12:40:34.174Z,4.03
2022-08-26T12:43:42.017Z,4.80
2022-08-26T12:46:49.740Z,4.43
2022-08-26T12:50:01.145Z,4.63
2022-08-26T12:53:06.976Z,3.85
2022-08-26T12:56:22.286Z,4.43
2022-08-26T12:59:26.909Z,4.50
2022-08-26T13:02:37.667Z,4.25
2022-08-26T13:05:40.285Z,4.45
2022-08-26T13:08:43.297Z,4.43
2022-08-26T13:11:59.322Z,4.10
2022-08-26T13:15:06.448Z,3.70
2022-08-26T13:18:10.421Z,4.20
2022-08-26T13:21:14.543Z,3.78
2022-08-26T13:24:19.615Z,4.10
2022-08-26T13:27:24.429Z,4.45
2022-08-26T13:30:27.055Z,3.78
2022-08-26T13:33:31.204Z,3.70
2022-08-26T13:36:33.721Z,3.83
2022-08-26T13:39:36.757Z,3.60
2022-08-26T13:42:49.548Z,3.83
2022-08-26T13:45:52.663Z,4.18
2022-08-26T13:48:56.952Z,3.28
2022-08-26T13:51:59.684Z,3.58
2022-08-26T13:55:02.465Z,3.95
2022-08-26T13:58:05.095Z,3.05
2022-08-26T14:01:09.854Z,3.50
2022-08-26T14:04:13.816Z,3.20
2022-08-26T14:07:16.553Z,4.15
2022-08-26T14:10:19.291Z,3.53
2022-08-26T14:13:24.424Z,4.05
2022-08-26T14:16:28.975Z,4.10
2022-08-26T14:19:33.216Z,3.83
2022-08-26T14:22:40.495Z,4.68
2022-08-26T14:25:46.308Z,4.30
2022-08-26T14:28:48.892Z,4.40
2022-08-26T14:31:51.811Z,4.65
2022-08-26T14:34:56.274Z,4.20
2022-08-26T14:37:59.240Z,4.18
2022-08-26T14:41:01.937Z,4.05
2022-08-26T14:44:07.320Z,3.78
2022-08-26T14:47:12.712Z,4.07
2022-08-26T14:50:19.614Z,4.20
2022-08-26T14:53:39.978Z,4.55
2022-08-26T14:56:46.521Z,4.78
2022-08-26T14:59:50.463Z,4.78
2022-08-26T15:02:53.249Z,4.20
2022-08-26T15:05:57.396Z,4.65
2022-08-26T15:09:00.460Z,3.85
2022-08-26T15:12:03.402Z,3.97
2022-08-26T15:15:07.302Z,4.00
2022-08-26T15:18:10.088Z,4.45
2022-08-26T15:21:14.354Z,4.38
2022-08-26T15:24:18.709Z,4.30
2022-08-26T15:27:21.512Z,3.75
2022-08-26T15:30:24.182Z,4.68
2022-08-26T15:33:26.881Z,3.80
2022-08-26T15:36:32.383Z,4.60
2022-08-26T15:39:35.406Z,4.18
2022-08-26T15:42:38.037Z,4.78
2022-08-26T15:45:40.663Z,4.53
2022-08-26T15:48:43.374Z,4.80
2022-08-26T15:51:50.325Z,4.40
2022-08-26T15:54:53.220Z,4.18
2022-08-26T15:57:55.815Z,4.90
2022-08-26T16:00:59.902Z,3.40
2022-08-26T16:04:03.163Z,3.30
2022-08-26T16:07:07.234Z,1.88
2022-08-26T16:10:10.582Z,2.30
2022-08-26T16:13:14.808Z,2.33
2022-08-26T16:16:17.984Z,2.90
2022-08-26T16:22:27.162Z,2.80
2022-08-26T16:25:31.464Z,3.30
2022-08-26T16:28:34.186Z,3.47
2022-08-26T16:31:37.929Z,3.88
2022-08-26T16:34:56.720Z,3.53
2022-08-26T16:38:01.250Z,4.10
2022-08-26T16:41:04.574Z,3.87
2022-08-26T16:44:08.256Z,4.70
2022-08-26T16:47:12.186Z,4.40
2022-08-26T16:50:16.068Z,4.80
2022-08-26T16:53:20.155Z,5.17
2022-08-26T16:56:33.586Z,6.00
2022-08-26T16:59:37.005Z,4.47
2022-08-26T17:02:40.011Z,3.67
2022-08-26T17:05:42.756Z,4.43
2022-08-26T17:08:46.662Z,3.45
2022-08-26T17:11:50.261Z,3.77
2022-08-26T17:14:52.960Z,3.83
2022-08-26T17:17:56.620Z,2.75
2022-08-26T17:21:02.111Z,2.70
2022-08-26T17:24:06.904Z,2.90
2022-08-26T17:27:09.704Z,2.80
2022-08-26T17:30:13.545Z,1.90
2022-08-26T17:33:17.094Z,2.00
2022-08-26T17:36:28.062Z,3.00
2022-08-26T17:39:32.350Z,3.00
2022-08-26T17:42:34.946Z,2.77
2022-08-26T17:45:38.461Z,4.28
2022-08-26T17:48:41.723Z,3.57
2022-08-26T17:54:48.134Z,2.90
2022-08-26T17:57:53.557Z,2.70
2022-08-26T18:00:56.462Z,2.37
2022-08-26T18:04:00.607Z,2.22
2022-08-26T18:07:03.791Z,2.67
2022-08-26T18:10:13.015Z,3.47
2022-08-26T18:13:16.249Z,4.23
2022-08-26T18:16:19.435Z,4.65
2022-08-26T18:22:24.346Z,4.93
2022-08-26T18:25:28.302Z,4.93
2022-08-26T18:28:30.884Z,5.20
2022-08-26T18:31:35.334Z,4.73
2022-08-26T18:34:38.031Z,4.60
2022-08-26T18:37:40.992Z,4.72
2022-08-26T18:40:46.499Z,4.97
2022-08-26T18:43:50.252Z,5.53
2022-08-26T18:46:53.155Z,5.50
2022-08-26T18:49:55.765Z,6.88
2022-08-26T18:52:58.367Z,5.72
2022-08-26T18:56:02.438Z,5.20
2022-08-26T18:59:06.833Z,6.07
2022-08-26T19:02:10.223Z,5.97
2022-08-26T19:05:12.985Z,5.73
2022-08-26T19:08:15.625Z,5.88
2022-08-26T19:11:31.192Z,6.07
2022-08-26T19:14:40.450Z,5.67
2022-08-26T19:17:43.062Z,5.60
2022-08-26T19:20:47.804Z,6.38
2022-08-26T19:23:50.495Z,6.03
2022-08-26T19:26:58.355Z,6.10
2022-08-26T19:30:01.142Z,6.13
2022-08-26T19:33:05.197Z,6.53
2022-08-26T19:36:14.143Z,6.50
2022-08-26T19:39:17.635Z,6.43
2022-08-26T19:42:21.652Z,7.18
2022-08-26T19:45:25.484Z,7.07
2022-08-26T19:48:29.108Z,6.33
2022-08-26T19:51:33.501Z,7.37
2022-08-26T19:54:36.258Z,6.47
2022-08-26T19:57:40.437Z,6.22
2022-08-26T20:00:43.032Z,6.90
2022-08-26T20:03:46.016Z,6.25
2022-08-26T20:06:48.636Z,6.50
2022-08-26T20:09:59.323Z,6.80
2022-08-26T20:13:03.207Z,7.30
2022-08-26T20:16:06.411Z,5.47
2022-08-26T20:22:29.195Z,5.47
2022-08-26T20:25:32.935Z,6.03
2022-08-26T20:28:36.948Z,6.63
2022-08-26T20:31:39.906Z,6.60
2022-08-26T20:34:42.653Z,6.38
2022-08-26T20:37:45.230Z,7.05
2022-08-26T20:40:48.844Z,6.55
2022-08-26T20:43:52.810Z,6.27
2022-08-26T20:46:56.546Z,5.93
2022-08-26T20:49:59.191Z,6.00
2022-08-26T20:53:01.887Z,5.88
2022-08-26T20:56:06.774Z,6.38
2022-08-26T20:59:10.895Z,6.13
2022-08-26T21:02:13.483Z,6.73
2022-08-26T21:05:16.134Z,7.30
2022-08-26T21:08:18.820Z,6.82
2022-08-26T21:11:22.536Z,6.63
2022-08-26T21:14:26.537Z,6.77
2022-08-26T21:17:29.263Z,6.97
2022-08-26T21:20:32.498Z,6.13
2022-08-26T21:26:38.123Z,7.30
2022-08-26T21:29:42.011Z,7.88
2022-08-26T21:32:44.648Z,8.10
2022-08-26T21:35:52.266Z,7.18
2022-08-26T21:38:56.683Z,7.03
2022-08-26T21:41:59.338Z,7.70
2022-08-26T21:45:05.276Z,6.67
2022-08-26T21:48:07.859Z,6.63
2022-08-26T21:51:12.074Z,9.57
2022-08-26T21:54:15.451Z,10.80
2022-08-26T21:57:18.419Z,10.07
2022-08-26T22:00:22.625Z,11.52
2022-08-26T22:03:25.308Z,9.97
2022-08-26T22:06:29.742Z,8.35
2022-08-26T22:09:32.861Z,8.03
2022-08-26T22:12:36.101Z,7.45
2022-08-26T22:18:43.831Z,7.37
2022-08-26T22:24:49.221Z,7.17
2022-08-26T22:27:51.949Z,7.80
2022-08-26T22:30:56.539Z,7.15
2022-08-26T22:33:59.794Z,7.87
2022-08-26T22:40:07.459Z,8.25
2022-08-26T22:43:10.018Z,7.83
2022-08-26T22:46:18.411Z,7.63
2022-08-26T22:49:21.157Z,7.93
2022-08-26T22:52:23.949Z,7.30
2022-08-26T22:55:26.623Z,7.55
2022-08-26T22:58:30.585Z,7.47
2022-08-26T23:01:37.731Z,7.43
2022-08-26T23:04:40.988Z,7.17
2022-08-26T23:10:47.863Z,7.07
2022-08-26T23:13:50.577Z,7.30
2022-08-26T23:16:54.635Z,6.43
2022-08-26T23:19:58.065Z,6.80
2022-08-26T23:23:01.353Z,8.87
2022-08-26T23:29:10.876Z,10.63
2022-08-26T23:32:14.974Z,11.33
2022-08-26T23:35:21.484Z,10.77
2022-08-26T23:38:24.186Z,11.73
2022-08-26T23:41:27.516Z,12.02
2022-08-26T23:44:30.922Z,12.50
2022-08-26T23:47:34.956Z,13.40
2022-08-26T23:50:55.122Z,13.30
2022-08-26T23:53:58.421Z,12.93
2022-08-26T23:57:01.101Z,13.23
