createdAt,value
2019-02-19T00:01:33.321Z,4.27
2019-02-19T00:04:02.478Z,4.40
2019-02-19T00:06:32.027Z,4.50
2019-02-19T00:09:01.189Z,4.70
2019-02-19T00:11:30.034Z,4.47
2019-02-19T00:13:58.892Z,4.37
2019-02-19T00:16:28.088Z,4.67
2019-02-19T00:18:57.005Z,4.77
2019-02-19T00:21:26.138Z,4.50
2019-02-19T00:23:55.447Z,4.67
2019-02-19T00:26:24.278Z,4.60
2019-02-19T00:28:53.125Z,4.43
2019-02-19T00:31:22.323Z,4.33
2019-02-19T00:33:51.501Z,4.40
2019-02-19T00:36:20.479Z,4.93
2019-02-19T00:38:49.317Z,4.47
2019-02-19T00:41:18.145Z,4.67
2019-02-19T00:43:47.069Z,4.20
2019-02-19T00:46:15.889Z,4.67
2019-02-19T00:48:45.069Z,4.77
2019-02-19T00:51:13.969Z,4.67
2019-02-19T00:53:42.823Z,3.97
2019-02-19T00:56:11.645Z,4.30
2019-02-19T00:58:40.501Z,4.00
2019-02-19T01:01:09.747Z,4.30
2019-02-19T01:03:39.102Z,4.43
2019-02-19T01:06:08.396Z,4.30
2019-02-19T01:08:37.230Z,4.40
2019-02-19T01:11:06.217Z,5.10
2019-02-19T01:13:35.238Z,4.33
2019-02-19T01:16:04.137Z,4.90
2019-02-19T01:18:33.067Z,4.30
2019-02-19T01:21:01.953Z,4.60
2019-02-19T01:23:31.395Z,4.53
2019-02-19T01:26:00.322Z,4.67
2019-02-19T01:28:29.173Z,4.57
2019-02-19T01:30:58.006Z,4.90
2019-02-19T01:33:26.930Z,4.13
2019-02-19T01:35:55.758Z,4.67
2019-02-19T01:38:24.938Z,5.07
2019-02-19T01:40:53.939Z,4.97
2019-02-19T01:43:23.229Z,4.03
2019-02-19T01:45:52.554Z,5.00
2019-02-19T01:48:21.477Z,5.00
2019-02-19T01:50:50.310Z,4.63
2019-02-19T01:53:19.522Z,4.90
2019-02-19T01:55:48.817Z,4.37
2019-02-19T01:58:17.757Z,4.73
2019-02-19T02:00:46.734Z,4.63
2019-02-19T02:03:15.650Z,4.83
2019-02-19T02:05:44.497Z,4.67
2019-02-19T02:08:13.605Z,4.70
2019-02-19T02:10:42.455Z,5.47
2019-02-19T02:13:11.599Z,4.87
2019-02-19T02:15:42.733Z,5.30
2019-02-19T02:18:11.064Z,4.20
2019-02-19T02:20:41.111Z,4.40
2019-02-19T02:23:09.933Z,4.70
2019-02-19T02:25:39.094Z,5.10
2019-02-19T02:28:08.189Z,5.23
2019-02-19T02:30:37.387Z,4.67
2019-02-19T02:33:06.586Z,4.20
2019-02-19T02:35:35.425Z,3.90
2019-02-19T02:38:04.275Z,5.20
2019-02-19T02:40:33.185Z,4.50
2019-02-19T02:43:02.022Z,4.80
2019-02-19T02:45:30.954Z,4.70
2019-02-19T02:48:00.166Z,4.50
2019-02-19T02:50:29.024Z,5.00
2019-02-19T02:52:58.122Z,4.43
2019-02-19T02:55:26.982Z,4.60
2019-02-19T02:57:55.822Z,4.60
2019-02-19T03:00:24.742Z,4.33
2019-02-19T03:02:53.583Z,4.20
2019-02-19T03:05:22.501Z,4.00
2019-02-19T03:07:54.125Z,4.13
2019-02-19T03:10:23.147Z,4.27
2019-02-19T03:12:52.129Z,3.90
2019-02-19T03:15:21.314Z,4.43
2019-02-19T03:17:50.216Z,4.87
2019-02-19T03:20:19.134Z,4.03
2019-02-19T03:22:48.049Z,4.47
2019-02-19T03:25:16.974Z,4.40
2019-02-19T03:27:45.940Z,4.10
2019-02-19T03:30:15.080Z,4.53
2019-02-19T03:32:43.897Z,4.03
2019-02-19T03:35:12.984Z,4.60
2019-02-19T03:37:42.155Z,4.37
2019-02-19T03:40:11.169Z,4.30
2019-02-19T03:42:40.450Z,4.73
2019-02-19T03:45:10.547Z,3.93
2019-02-19T03:47:39.449Z,4.33
2019-02-19T03:50:08.382Z,4.33
2019-02-19T03:52:37.350Z,4.20
2019-02-19T03:55:06.325Z,3.60
2019-02-19T03:57:35.156Z,3.80
2019-02-19T04:00:04.740Z,4.90
2019-02-19T04:02:33.633Z,4.67
2019-02-19T04:05:03.030Z,4.20
2019-02-19T04:07:32.230Z,4.53
2019-02-19T04:10:01.243Z,3.63
2019-02-19T04:12:30.070Z,4.37
2019-02-19T04:14:58.989Z,4.50
2019-02-19T04:17:28.110Z,3.80
2019-02-19T04:19:56.968Z,4.30
2019-02-19T04:22:25.794Z,4.27
2019-02-19T04:24:54.730Z,4.10
2019-02-19T04:27:23.575Z,3.83
2019-02-19T04:29:52.421Z,4.20
2019-02-19T04:32:21.649Z,4.10
2019-02-19T04:34:50.582Z,3.20
2019-02-19T04:37:19.408Z,3.77
2019-02-19T04:39:48.266Z,4.50
2019-02-19T04:42:17.110Z,4.10
2019-02-19T04:44:46.255Z,4.03
2019-02-19T04:47:15.095Z,3.80
2019-02-19T04:49:43.934Z,3.90
2019-02-19T04:52:13.086Z,3.97
2019-02-19T04:54:41.920Z,3.40
2019-02-19T04:57:11.072Z,4.10
2019-02-19T04:59:40.175Z,4.23
2019-02-19T05:02:09.095Z,4.30
2019-02-19T05:04:37.998Z,4.00
2019-02-19T05:07:06.870Z,3.67
2019-02-19T05:09:35.765Z,4.00
2019-02-19T05:12:05.040Z,4.10
2019-02-19T05:14:34.238Z,5.23
2019-02-19T05:17:03.168Z,3.70
2019-02-19T05:19:32.343Z,4.00
2019-02-19T05:22:01.522Z,4.20
2019-02-19T05:24:30.366Z,3.70
2019-02-19T05:26:59.558Z,3.57
2019-02-19T05:29:28.398Z,3.57
2019-02-19T05:31:57.702Z,3.90
2019-02-19T05:34:26.897Z,4.10
2019-02-19T05:36:55.842Z,4.20
2019-02-19T05:39:24.706Z,4.50
2019-02-19T05:41:53.557Z,4.43
2019-02-19T05:44:22.473Z,4.17
2019-02-19T05:46:51.674Z,3.53
2019-02-19T05:49:20.501Z,3.47
2019-02-19T05:51:49.437Z,3.60
2019-02-19T05:54:18.354Z,3.60
2019-02-19T05:56:47.277Z,4.27
2019-02-19T05:59:16.446Z,3.07
2019-02-19T06:01:45.289Z,3.60
2019-02-19T06:04:14.129Z,3.83
2019-02-19T06:06:43.170Z,3.43
2019-02-19T06:09:12.319Z,3.00
2019-02-19T06:11:41.659Z,3.70
2019-02-19T06:14:10.901Z,3.90
2019-02-19T06:16:39.830Z,3.60
2019-02-19T06:19:08.747Z,3.50
2019-02-19T06:21:37.658Z,3.60
2019-02-19T06:24:06.495Z,3.77
2019-02-19T06:26:35.342Z,3.00
2019-02-19T06:29:04.330Z,3.80
2019-02-19T06:31:33.537Z,3.90
2019-02-19T06:34:02.754Z,3.30
2019-02-19T06:36:31.816Z,3.33
2019-02-19T06:39:00.736Z,3.43
2019-02-19T06:41:29.925Z,4.07
2019-02-19T06:43:59.149Z,3.47
2019-02-19T06:46:28.056Z,3.97
2019-02-19T06:48:56.905Z,3.60
2019-02-19T06:51:25.735Z,3.30
2019-02-19T06:53:54.574Z,4.60
2019-02-19T06:56:23.401Z,4.90
2019-02-19T06:58:52.318Z,4.87
2019-02-19T07:01:33.962Z,4.40
2019-02-19T07:04:12.300Z,4.30
2019-02-19T07:06:41.141Z,4.00
2019-02-19T07:09:10.174Z,4.30
2019-02-19T07:11:39.045Z,3.73
2019-02-19T07:14:08.242Z,3.70
2019-02-19T07:16:37.109Z,3.77
2019-02-19T07:19:06.225Z,3.60
2019-02-19T07:21:35.538Z,3.40
2019-02-19T07:24:04.812Z,3.80
2019-02-19T07:26:34.246Z,3.30
2019-02-19T07:29:04.121Z,3.93
2019-02-19T07:31:33.524Z,3.67
2019-02-19T07:34:03.262Z,4.07
2019-02-19T07:36:32.115Z,4.27
2019-02-19T07:39:01.054Z,4.57
2019-02-19T07:41:30.838Z,4.27
2019-02-19T07:43:59.797Z,3.70
2019-02-19T07:46:29.050Z,4.83
2019-02-19T07:48:57.909Z,4.30
2019-02-19T07:51:27.066Z,4.17
2019-02-19T07:53:55.921Z,3.80
2019-02-19T07:56:25.574Z,4.57
2019-02-19T07:58:54.730Z,5.70
2019-02-19T08:01:23.936Z,5.00
2019-02-19T08:03:52.789Z,4.50
2019-02-19T08:06:22.196Z,4.80
2019-02-19T08:08:51.363Z,4.90
2019-02-19T08:11:20.354Z,7.13
2019-02-19T08:13:49.206Z,4.60
2019-02-19T08:16:19.033Z,4.10
2019-02-19T08:18:48.343Z,4.30
2019-02-19T08:21:17.522Z,4.60
2019-02-19T08:23:46.370Z,5.60
2019-02-19T08:26:18.362Z,4.47
2019-02-19T08:28:47.328Z,4.70
2019-02-19T08:31:16.462Z,5.33
2019-02-19T08:33:45.664Z,4.53
2019-02-19T08:36:35.121Z,5.67
2019-02-19T08:39:05.157Z,4.80
2019-02-19T08:41:33.994Z,5.63
2019-02-19T08:44:02.854Z,5.37
2019-02-19T08:46:32.350Z,4.70
2019-02-19T08:49:01.532Z,4.80
2019-02-19T08:51:30.370Z,5.20
2019-02-19T08:53:59.582Z,4.50
2019-02-19T08:56:28.826Z,5.23
2019-02-19T08:58:59.530Z,4.70
2019-02-19T09:01:28.754Z,4.10
2019-02-19T09:03:57.636Z,3.93
2019-02-19T09:06:27.704Z,4.93
2019-02-19T09:08:56.681Z,4.67
2019-02-19T09:11:25.513Z,4.50
2019-02-19T09:13:54.751Z,4.90
2019-02-19T09:16:23.630Z,5.23
2019-02-19T09:18:52.834Z,5.30
2019-02-19T09:21:21.670Z,4.90
2019-02-19T09:23:50.520Z,3.90
2019-02-19T09:26:19.434Z,5.73
2019-02-19T09:28:50.137Z,4.90
2019-02-19T09:31:18.978Z,4.27
2019-02-19T09:33:48.158Z,4.23
2019-02-19T09:36:17.326Z,4.33
2019-02-19T09:38:46.168Z,4.50
2019-02-19T09:41:15.318Z,4.73
2019-02-19T09:43:44.425Z,4.87
2019-02-19T09:46:13.611Z,4.33
2019-02-19T09:48:43.750Z,4.30
2019-02-19T09:51:12.597Z,4.30
2019-02-19T09:53:41.513Z,4.77
2019-02-19T09:56:10.485Z,4.53
2019-02-19T09:58:39.394Z,5.70
2019-02-19T10:01:08.318Z,5.47
2019-02-19T10:03:37.158Z,5.10
2019-02-19T10:06:06.078Z,4.73
2019-02-19T10:08:34.918Z,5.43
2019-02-19T10:11:04.153Z,4.90
2019-02-19T10:13:36.222Z,4.47
2019-02-19T10:16:05.419Z,6.03
2019-02-19T10:18:34.608Z,4.67
2019-02-19T10:21:03.820Z,4.40
2019-02-19T10:23:32.912Z,4.50
2019-02-19T10:26:01.866Z,4.57
2019-02-19T10:28:31.021Z,4.03
2019-02-19T10:31:00.191Z,4.77
2019-02-19T10:33:29.025Z,4.57
2019-02-19T10:35:58.240Z,6.00
2019-02-19T10:38:27.081Z,4.40
2019-02-19T10:40:56.377Z,4.20
2019-02-19T10:43:25.221Z,4.93
2019-02-19T10:45:54.072Z,4.83
2019-02-19T10:48:23.265Z,4.80
2019-02-19T10:50:52.141Z,5.00
2019-02-19T10:53:21.250Z,4.77
2019-02-19T10:55:50.393Z,4.30
2019-02-19T10:58:22.999Z,4.17
2019-02-19T11:00:50.190Z,4.40
2019-02-19T11:03:19.196Z,4.70
2019-02-19T11:05:48.470Z,4.90
2019-02-19T11:08:17.672Z,4.97
2019-02-19T11:10:46.690Z,5.17
2019-02-19T11:13:15.860Z,5.07
2019-02-19T11:15:45.055Z,5.57
2019-02-19T11:18:13.894Z,5.90
2019-02-19T11:20:42.741Z,5.13
2019-02-19T11:23:11.581Z,5.23
2019-02-19T11:25:41.039Z,4.70
2019-02-19T11:28:09.939Z,5.03
2019-02-19T11:30:39.214Z,4.80
2019-02-19T11:33:08.438Z,5.27
2019-02-19T11:35:37.585Z,4.83
2019-02-19T11:38:06.814Z,4.80
2019-02-19T11:40:36.326Z,4.20
2019-02-19T11:43:05.431Z,4.57
2019-02-19T11:45:34.472Z,4.60
2019-02-19T11:48:03.386Z,5.10
2019-02-19T11:50:32.599Z,4.40
2019-02-19T11:53:01.437Z,4.90
2019-02-19T11:55:30.365Z,4.73
2019-02-19T11:57:59.212Z,5.20
2019-02-19T12:00:33.267Z,5.60
2019-02-19T12:03:02.190Z,5.37
2019-02-19T12:05:32.051Z,4.80
2019-02-19T12:08:01.358Z,5.23
2019-02-19T12:10:30.690Z,5.87
2019-02-19T12:12:59.903Z,5.37
2019-02-19T12:15:34.864Z,5.53
2019-02-19T12:17:59.794Z,4.97
2019-02-19T12:20:28.920Z,5.57
2019-02-19T12:22:57.779Z,5.50
2019-02-19T12:25:26.921Z,5.13
2019-02-19T12:27:56.027Z,5.07
2019-02-19T12:30:25.018Z,5.40
2019-02-19T12:32:54.497Z,5.83
2019-02-19T12:35:23.484Z,5.67
2019-02-19T12:37:52.335Z,6.47
2019-02-19T12:40:21.586Z,6.10
2019-02-19T12:42:50.782Z,7.00
2019-02-19T12:45:19.706Z,6.40
2019-02-19T12:47:48.927Z,5.70
2019-02-19T12:50:18.286Z,5.93
2019-02-19T12:52:47.198Z,5.97
2019-02-19T12:55:16.351Z,6.53
2019-02-19T12:57:45.666Z,6.60
2019-02-19T13:00:15.638Z,7.23
2019-02-19T13:02:44.562Z,8.13
2019-02-19T13:05:13.839Z,7.07
2019-02-19T13:07:43.015Z,7.70
2019-02-19T13:10:12.021Z,6.77
2019-02-19T13:12:40.962Z,7.63
2019-02-19T13:15:11.793Z,8.90
2019-02-19T13:17:41.604Z,6.77
2019-02-19T13:20:13.468Z,6.67
2019-02-19T13:22:42.468Z,7.17
2019-02-19T13:25:11.758Z,6.17
2019-02-19T13:27:40.701Z,7.70
2019-02-19T13:30:12.062Z,6.97
2019-02-19T13:32:40.923Z,6.80
2019-02-19T13:35:10.669Z,7.23
2019-02-19T13:37:39.901Z,7.13
2019-02-19T13:40:10.138Z,7.50
2019-02-19T13:42:39.731Z,7.00
2019-02-19T13:45:09.917Z,7.37
2019-02-19T13:47:38.842Z,7.03
2019-02-19T13:50:10.257Z,7.60
2019-02-19T13:52:47.968Z,8.17
2019-02-19T13:55:20.582Z,9.07
2019-02-19T13:57:49.502Z,11.63
2019-02-19T14:00:21.118Z,10.67
2019-02-19T14:02:50.327Z,8.77
2019-02-19T14:05:19.385Z,6.97
2019-02-19T14:07:48.606Z,8.47
2019-02-19T14:10:17.810Z,8.97
2019-02-19T14:12:47.070Z,8.30
2019-02-19T14:15:35.067Z,7.43
2019-02-19T14:18:05.805Z,8.37
2019-02-19T14:20:52.898Z,8.47
2019-02-19T14:23:44.034Z,8.30
2019-02-19T14:26:35.333Z,8.07
2019-02-19T14:29:22.401Z,8.13
2019-02-19T14:32:07.386Z,7.47
2019-02-19T14:35:00.986Z,7.17
2019-02-19T14:37:57.230Z,7.33
2019-02-19T14:40:36.550Z,7.83
2019-02-19T14:43:16.929Z,7.80
2019-02-19T14:46:07.925Z,7.40
2019-02-19T14:48:59.266Z,7.40
2019-02-19T14:52:02.402Z,7.57
2019-02-19T14:54:48.987Z,8.93
2019-02-19T14:57:35.909Z,7.90
2019-02-19T15:00:22.891Z,16.80
2019-02-19T15:03:13.663Z,10.73
2019-02-19T15:06:10.614Z,9.37
2019-02-19T15:09:09.210Z,8.80
2019-02-19T15:12:09.133Z,8.83
2019-02-19T15:14:56.350Z,8.23
2019-02-19T15:18:02.658Z,8.37
2019-02-19T15:20:40.918Z,8.37
2019-02-19T15:23:22.106Z,7.40
2019-02-19T15:26:28.687Z,7.80
2019-02-19T15:29:15.554Z,8.07
2019-02-19T15:32:03.742Z,8.17
2019-02-19T15:34:41.454Z,10.17
2019-02-19T15:37:21.393Z,10.10
2019-02-19T15:40:08.298Z,10.63
2019-02-19T15:42:49.275Z,10.53
2019-02-19T15:45:27.826Z,11.20
2019-02-19T15:48:22.581Z,10.33
2019-02-19T15:51:10.635Z,11.23
2019-02-19T15:53:55.394Z,10.53
2019-02-19T15:56:42.615Z,10.60
2019-02-19T15:59:29.358Z,11.80
2019-02-19T16:02:05.354Z,11.43
2019-02-19T16:04:45.425Z,11.97
2019-02-19T16:07:30.610Z,11.33
2019-02-19T16:10:24.435Z,11.63
2019-02-19T16:13:04.754Z,12.00
2019-02-19T16:16:01.790Z,11.47
2019-02-19T16:18:57.104Z,11.97
2019-02-19T16:21:48.338Z,13.73
2019-02-19T16:24:48.958Z,12.53
2019-02-19T16:27:52.077Z,10.70
2019-02-19T16:30:54.946Z,11.27
2019-02-19T16:33:50.042Z,12.30
2019-02-19T16:36:41.428Z,11.43
2019-02-19T16:39:28.222Z,11.37
2019-02-19T16:42:14.589Z,11.23
2019-02-19T16:44:53.290Z,11.20
2019-02-19T16:47:47.387Z,10.90
2019-02-19T16:50:33.993Z,10.73
2019-02-19T16:53:25.102Z,11.77
2019-02-19T16:56:29.838Z,11.77
2019-02-19T16:59:33.543Z,11.70
2019-02-19T17:02:27.274Z,12.03
2019-02-19T17:05:25.993Z,11.67
2019-02-19T17:08:07.810Z,12.80
2019-02-19T17:10:57.183Z,11.80
2019-02-19T17:13:45.167Z,11.03
2019-02-19T17:16:40.927Z,12.77
2019-02-19T17:19:20.990Z,14.03
2019-02-19T17:22:09.895Z,14.43
2019-02-19T17:24:49.477Z,14.37
2019-02-19T17:27:32.613Z,12.57
2019-02-19T17:30:09.176Z,12.17
2019-02-19T17:32:45.557Z,11.30
2019-02-19T17:35:25.802Z,13.03
2019-02-19T17:38:14.611Z,12.30
2019-02-19T17:41:11.809Z,12.90
2019-02-19T17:44:05.562Z,12.50
2019-02-19T17:46:47.002Z,13.93
2019-02-19T17:49:23.239Z,14.70
2019-02-19T17:52:11.165Z,12.93
2019-02-19T17:55:02.192Z,12.87
2019-02-19T17:57:38.464Z,12.87
2019-02-19T18:00:27.914Z,14.00
2019-02-19T18:03:21.752Z,13.43
2019-02-19T18:06:00.828Z,13.30
2019-02-19T18:08:43.438Z,13.73
2019-02-19T18:11:27.390Z,14.50
2019-02-19T18:14:07.232Z,14.50
2019-02-19T18:16:52.336Z,15.13
2019-02-19T18:19:21.174Z,14.23
2019-02-19T18:21:50.703Z,14.40
2019-02-19T18:24:19.567Z,13.53
2019-02-19T18:26:48.444Z,13.93
2019-02-19T18:29:18.088Z,13.77
2019-02-19T18:31:47.690Z,14.43
2019-02-19T18:34:16.724Z,14.93
2019-02-19T18:36:47.239Z,13.43
2019-02-19T18:39:16.285Z,14.10
2019-02-19T18:41:45.623Z,13.23
2019-02-19T18:44:14.814Z,14.57
2019-02-19T18:46:43.651Z,14.27
2019-02-19T18:49:13.207Z,14.53
2019-02-19T18:51:42.402Z,14.07
2019-02-19T18:54:11.602Z,14.00
2019-02-19T18:56:40.719Z,13.67
2019-02-19T18:59:09.570Z,14.40
2019-02-19T19:01:38.423Z,14.10
2019-02-19T19:04:07.287Z,15.07
2019-02-19T19:06:36.130Z,14.70
2019-02-19T19:09:06.879Z,15.30
2019-02-19T19:11:35.912Z,15.27
2019-02-19T19:14:05.022Z,16.33
2019-02-19T19:16:34.281Z,17.57
2019-02-19T19:19:03.249Z,15.57
2019-02-19T19:21:32.242Z,15.83
2019-02-19T19:24:01.492Z,15.90
2019-02-19T19:26:30.475Z,14.10
2019-02-19T19:28:59.524Z,15.13
2019-02-19T19:31:33.567Z,15.20
2019-02-19T19:33:59.321Z,16.17
2019-02-19T19:36:28.191Z,16.43
2019-02-19T19:38:57.166Z,15.97
2019-02-19T19:41:26.400Z,13.60
2019-02-19T19:43:55.250Z,16.10
2019-02-19T19:46:24.097Z,15.07
2019-02-19T19:48:52.959Z,15.57
2019-02-19T19:51:21.798Z,15.20
2019-02-19T19:53:51.036Z,15.80
2019-02-19T19:56:19.895Z,15.30
2019-02-19T19:58:48.755Z,16.33
2019-02-19T20:01:17.909Z,14.77
2019-02-19T20:03:47.106Z,15.33
2019-02-19T20:06:16.303Z,17.80
2019-02-19T20:08:45.173Z,16.07
2019-02-19T20:11:14.098Z,18.03
2019-02-19T20:13:42.971Z,18.23
2019-02-19T20:16:12.116Z,18.43
2019-02-19T20:18:40.958Z,18.73
2019-02-19T20:21:09.885Z,18.77
2019-02-19T20:23:38.730Z,16.80
2019-02-19T20:26:08.103Z,16.60
2019-02-19T20:28:37.019Z,16.00
2019-02-19T20:31:06.166Z,16.37
2019-02-19T20:33:36.049Z,15.53
2019-02-19T20:36:04.898Z,15.77
2019-02-19T20:38:34.345Z,15.53
2019-02-19T20:41:03.546Z,15.17
2019-02-19T20:43:32.398Z,14.90
2019-02-19T20:46:01.532Z,17.40
2019-02-19T20:48:30.830Z,16.57
2019-02-19T20:50:59.990Z,16.67
2019-02-19T20:53:29.050Z,17.23
2019-02-19T20:55:58.051Z,16.53
2019-02-19T20:58:26.891Z,15.87
2019-02-19T21:00:55.813Z,15.73
2019-02-19T21:03:24.652Z,15.93
2019-02-19T21:05:53.565Z,15.07
2019-02-19T21:08:22.414Z,15.23
2019-02-19T21:10:51.349Z,15.03
2019-02-19T21:13:20.190Z,15.17
2019-02-19T21:15:49.358Z,15.80
2019-02-19T21:18:18.757Z,15.70
2019-02-19T21:20:47.679Z,14.10
2019-02-19T21:23:16.743Z,15.70
2019-02-19T21:25:45.786Z,15.93
2019-02-19T21:28:14.635Z,16.30
2019-02-19T21:30:45.301Z,16.30
2019-02-19T21:33:14.769Z,15.80
2019-02-19T21:35:43.613Z,15.10
2019-02-19T21:38:12.478Z,15.63
2019-02-19T21:40:41.302Z,17.10
2019-02-19T21:43:10.165Z,15.50
2019-02-19T21:45:39.005Z,15.20
2019-02-19T21:48:08.497Z,15.20
2019-02-19T21:50:37.417Z,14.67
2019-02-19T21:53:06.421Z,14.83
2019-02-19T21:55:35.606Z,15.00
2019-02-19T21:58:04.610Z,14.33
2019-02-19T22:00:33.446Z,14.57
2019-02-19T22:03:02.526Z,15.00
2019-02-19T22:05:31.709Z,14.80
2019-02-19T22:08:00.981Z,15.00
2019-02-19T22:10:29.925Z,14.57
2019-02-19T22:12:58.777Z,13.40
2019-02-19T22:15:27.962Z,14.70
2019-02-19T22:17:56.817Z,12.97
2019-02-19T22:20:46.962Z,14.20
2019-02-19T22:23:16.133Z,14.57
2019-02-19T22:25:45.433Z,13.80
2019-02-19T22:28:14.358Z,14.57
2019-02-19T22:30:43.198Z,14.13
2019-02-19T22:33:12.125Z,15.17
2019-02-19T22:35:40.958Z,14.40
2019-02-19T22:38:10.096Z,14.20
2019-02-19T22:40:39.293Z,14.43
2019-02-19T22:43:08.154Z,14.37
2019-02-19T22:45:36.998Z,14.90
2019-02-19T22:48:06.479Z,14.90
2019-02-19T22:50:35.407Z,13.80
2019-02-19T22:53:07.458Z,15.30
2019-02-19T22:55:57.118Z,14.90
2019-02-19T22:58:25.969Z,13.80
2019-02-19T23:01:20.793Z,14.80
2019-02-19T23:03:50.202Z,14.70
2019-02-19T23:06:19.038Z,14.20
2019-02-19T23:08:48.200Z,13.40
2019-02-19T23:11:17.493Z,13.77
2019-02-19T23:13:46.342Z,15.00
2019-02-19T23:16:15.482Z,13.60
2019-02-19T23:18:44.482Z,14.33
2019-02-19T23:21:13.403Z,14.37
2019-02-19T23:23:42.331Z,14.40
2019-02-19T23:26:11.679Z,14.33
2019-02-19T23:28:40.534Z,14.27
2019-02-19T23:31:09.470Z,13.53
2019-02-19T23:33:38.397Z,13.77
2019-02-19T23:36:30.882Z,14.23
2019-02-19T23:39:00.005Z,14.53
2019-02-19T23:41:28.921Z,14.20
2019-02-19T23:43:57.778Z,14.67
2019-02-19T23:46:26.694Z,15.50
2019-02-19T23:48:55.541Z,14.60
2019-02-19T23:51:24.643Z,13.77
2019-02-19T23:53:53.573Z,14.00
2019-02-19T23:56:22.781Z,15.23
2019-02-19T23:58:51.928Z,15.17
