createdAt,value
2018-12-11T00:00:34.285Z,4.20
2018-12-11T00:03:02.990Z,5.47
2018-12-11T00:05:31.384Z,5.23
2018-12-11T00:07:59.748Z,2.00
2018-12-11T00:10:28.143Z,5.27
2018-12-11T00:12:56.529Z,3.33
2018-12-11T00:15:24.871Z,4.73
2018-12-11T00:17:53.370Z,3.37
2018-12-11T00:20:21.768Z,3.07
2018-12-11T00:22:50.119Z,2.80
2018-12-11T00:25:18.482Z,2.93
2018-12-11T00:27:46.835Z,4.83
2018-12-11T00:30:15.215Z,1.80
2018-12-11T00:32:43.604Z,4.23
2018-12-11T00:35:11.951Z,3.77
2018-12-11T00:37:40.308Z,1.97
2018-12-11T00:40:08.661Z,5.13
2018-12-11T00:42:37.043Z,3.30
2018-12-11T00:45:05.508Z,2.50
2018-12-11T00:47:33.877Z,4.47
2018-12-11T00:50:02.231Z,1.73
2018-12-11T00:52:30.609Z,3.47
2018-12-11T00:54:59.063Z,2.73
2018-12-11T00:57:28.037Z,2.73
2018-12-11T00:59:56.376Z,3.10
2018-12-11T01:02:24.750Z,2.10
2018-12-11T01:04:53.121Z,2.37
2018-12-11T01:07:22.019Z,2.87
2018-12-11T01:09:50.398Z,1.50
2018-12-11T01:12:18.767Z,4.60
2018-12-11T01:14:47.147Z,2.13
2018-12-11T01:20:46.435Z,4.03
2018-12-11T01:23:14.783Z,3.23
2018-12-11T01:25:43.142Z,4.60
2018-12-11T01:28:11.521Z,2.97
2018-12-11T01:30:39.972Z,2.20
2018-12-11T01:33:08.750Z,2.30
2018-12-11T01:35:37.131Z,2.77
2018-12-11T01:38:05.626Z,2.10
2018-12-11T01:40:34.020Z,3.80
2018-12-11T01:43:02.386Z,1.63
2018-12-11T01:45:30.755Z,3.70
2018-12-11T01:47:59.159Z,2.03
2018-12-11T01:50:27.562Z,2.37
2018-12-11T01:52:55.965Z,2.83
2018-12-11T01:55:24.327Z,3.27
2018-12-11T01:57:52.694Z,5.87
2018-12-11T02:00:23.126Z,2.80
2018-12-11T02:02:51.479Z,2.63
2018-12-11T02:05:19.833Z,2.53
2018-12-11T02:07:48.195Z,2.37
2018-12-11T02:10:16.736Z,4.30
2018-12-11T02:12:45.138Z,3.97
2018-12-11T02:15:13.512Z,3.30
2018-12-11T02:17:41.886Z,4.53
2018-12-11T02:20:10.267Z,2.43
2018-12-11T02:22:38.698Z,2.57
2018-12-11T02:25:07.155Z,1.80
2018-12-11T02:27:35.531Z,3.23
2018-12-11T02:30:04.606Z,2.20
2018-12-11T02:32:32.997Z,2.47
2018-12-11T02:35:01.345Z,1.97
2018-12-11T02:37:29.731Z,2.10
2018-12-11T02:39:58.139Z,2.77
2018-12-11T02:42:26.517Z,2.17
2018-12-11T02:44:54.906Z,2.23
2018-12-11T02:47:23.262Z,3.83
2018-12-11T02:49:51.662Z,2.03
2018-12-11T02:52:20.016Z,2.40
2018-12-11T02:54:48.402Z,2.50
2018-12-11T02:57:16.754Z,2.10
2018-12-11T02:59:45.158Z,2.40
2018-12-11T03:02:13.550Z,2.57
2018-12-11T03:04:41.916Z,2.17
2018-12-11T03:07:10.266Z,3.83
2018-12-11T03:09:38.638Z,2.57
2018-12-11T03:12:06.988Z,2.00
2018-12-11T03:14:35.366Z,1.80
2018-12-11T03:17:03.727Z,2.07
2018-12-11T03:19:32.077Z,2.43
2018-12-11T03:25:31.863Z,2.03
2018-12-11T03:28:00.267Z,2.07
2018-12-11T03:30:28.745Z,1.80
2018-12-11T03:33:02.750Z,1.67
2018-12-11T03:35:31.148Z,1.60
2018-12-11T03:37:59.509Z,1.17
2018-12-11T03:40:27.878Z,2.07
2018-12-11T03:42:56.239Z,2.40
2018-12-11T03:45:24.598Z,2.10
2018-12-11T03:47:52.987Z,2.33
2018-12-11T03:50:21.339Z,2.07
2018-12-11T03:52:49.754Z,2.13
2018-12-11T03:55:18.111Z,1.43
2018-12-11T03:57:46.486Z,1.33
2018-12-11T04:00:14.854Z,1.20
2018-12-11T04:02:43.248Z,1.67
2018-12-11T04:05:11.635Z,1.90
2018-12-11T04:07:40.000Z,1.47
2018-12-11T04:10:09.018Z,0.83
2018-12-11T04:12:37.390Z,2.60
2018-12-11T04:15:06.110Z,2.13
2018-12-11T04:17:34.560Z,1.00
2018-12-11T04:20:03.131Z,1.10
2018-12-11T04:22:31.494Z,3.03
2018-12-11T04:24:59.849Z,3.07
2018-12-11T04:27:28.231Z,2.07
2018-12-11T04:29:56.602Z,2.17
2018-12-11T04:32:24.956Z,0.93
2018-12-11T04:34:53.337Z,1.97
2018-12-11T04:37:21.699Z,1.37
2018-12-11T04:39:50.080Z,1.93
2018-12-11T04:42:18.471Z,2.23
2018-12-11T04:44:46.839Z,2.53
2018-12-11T04:47:15.266Z,2.17
2018-12-11T04:49:43.669Z,2.33
2018-12-11T04:52:12.032Z,2.37
2018-12-11T04:54:40.399Z,3.67
2018-12-11T04:57:08.814Z,2.50
2018-12-11T04:59:37.180Z,2.07
2018-12-11T05:02:05.563Z,3.27
2018-12-11T05:04:33.923Z,1.77
2018-12-11T05:07:02.316Z,2.10
2018-12-11T05:09:30.708Z,1.10
2018-12-11T05:11:59.069Z,1.00
2018-12-11T05:14:27.462Z,1.80
2018-12-11T05:16:55.881Z,1.13
2018-12-11T05:19:24.254Z,5.13
2018-12-11T05:21:52.646Z,1.33
2018-12-11T05:24:21.023Z,1.20
2018-12-11T05:26:49.409Z,3.30
2018-12-11T05:29:17.791Z,4.43
2018-12-11T05:31:46.147Z,2.77
2018-12-11T05:34:14.496Z,1.70
2018-12-11T05:36:42.850Z,1.97
2018-12-11T05:39:11.257Z,3.63
2018-12-11T05:41:39.622Z,6.00
2018-12-11T05:44:07.984Z,7.70
2018-12-11T05:46:36.450Z,9.67
2018-12-11T05:49:04.825Z,5.77
2018-12-11T05:51:33.176Z,3.87
2018-12-11T05:54:01.539Z,3.07
2018-12-11T05:56:29.898Z,4.93
2018-12-11T05:58:58.269Z,3.33
2018-12-11T06:01:26.621Z,3.27
2018-12-11T06:03:54.992Z,3.33
2018-12-11T06:06:23.352Z,4.80
2018-12-11T06:08:51.712Z,5.37
2018-12-11T06:11:20.064Z,5.93
2018-12-11T06:13:48.476Z,8.57
2018-12-11T06:16:17.120Z,5.40
2018-12-11T06:18:45.546Z,5.20
2018-12-11T06:21:13.917Z,3.40
2018-12-11T06:23:42.256Z,7.00
2018-12-11T06:26:10.623Z,8.33
2018-12-11T06:28:38.975Z,16.40
2018-12-11T06:31:07.343Z,7.90
2018-12-11T06:33:35.715Z,13.67
2018-12-11T06:36:04.087Z,4.93
2018-12-11T06:38:32.444Z,8.83
2018-12-11T06:41:00.800Z,7.57
2018-12-11T06:43:31.782Z,6.40
2018-12-11T06:46:00.637Z,9.07
2018-12-11T06:48:28.983Z,5.93
2018-12-11T06:50:57.329Z,9.23
2018-12-11T06:53:25.690Z,4.40
2018-12-11T06:55:54.051Z,5.87
2018-12-11T06:58:22.406Z,7.27
2018-12-11T07:00:50.823Z,2.77
2018-12-11T07:03:19.163Z,4.77
2018-12-11T07:05:47.539Z,5.20
2018-12-11T07:08:17.792Z,4.13
2018-12-11T07:10:46.175Z,2.33
2018-12-11T07:13:14.532Z,4.40
2018-12-11T07:15:42.877Z,2.60
2018-12-11T07:18:11.551Z,3.63
2018-12-11T07:20:39.946Z,4.83
2018-12-11T07:23:08.318Z,2.50
2018-12-11T07:25:36.663Z,3.57
2018-12-11T07:28:05.643Z,3.33
2018-12-11T07:30:34.009Z,4.63
2018-12-11T07:33:02.460Z,4.47
2018-12-11T07:35:30.821Z,1.90
2018-12-11T07:37:59.182Z,4.10
2018-12-11T07:40:27.575Z,2.30
2018-12-11T07:42:55.934Z,1.70
2018-12-11T07:45:24.299Z,1.53
2018-12-11T07:47:52.655Z,3.17
2018-12-11T07:50:20.991Z,2.57
2018-12-11T07:52:49.336Z,4.93
2018-12-11T07:55:17.699Z,4.47
2018-12-11T07:57:46.047Z,2.03
2018-12-11T08:00:14.424Z,1.70
2018-12-11T08:02:42.789Z,3.93
2018-12-11T08:05:11.191Z,2.40
2018-12-11T08:07:39.540Z,2.70
2018-12-11T08:10:07.968Z,2.83
2018-12-11T08:12:36.331Z,1.43
2018-12-11T08:15:05.495Z,2.90
2018-12-11T08:17:33.878Z,1.47
2018-12-11T08:20:02.256Z,2.50
2018-12-11T08:22:30.651Z,2.93
2018-12-11T08:24:59.018Z,1.60
2018-12-11T08:27:27.402Z,1.47
2018-12-11T08:29:55.749Z,2.43
2018-12-11T08:32:24.119Z,2.47
2018-12-11T08:34:52.637Z,3.70
2018-12-11T08:37:21.703Z,1.30
2018-12-11T08:39:50.059Z,2.43
2018-12-11T08:42:18.418Z,1.97
2018-12-11T08:44:51.107Z,2.57
2018-12-11T08:47:17.169Z,3.10
2018-12-11T08:49:45.724Z,1.67
2018-12-11T08:52:14.213Z,1.23
2018-12-11T08:54:43.042Z,1.73
2018-12-11T08:57:11.417Z,1.90
2018-12-11T08:59:39.775Z,1.37
2018-12-11T09:02:08.135Z,2.33
2018-12-11T09:04:36.511Z,1.67
2018-12-11T09:07:04.858Z,1.40
2018-12-11T09:09:33.214Z,2.10
2018-12-11T09:12:01.599Z,1.70
2018-12-11T09:14:30.020Z,1.60
2018-12-11T09:16:58.382Z,1.40
2018-12-11T09:19:26.770Z,3.33
2018-12-11T09:21:55.134Z,1.50
2018-12-11T09:24:23.490Z,2.10
2018-12-11T09:26:51.850Z,1.57
2018-12-11T09:29:20.217Z,1.30
2018-12-11T09:31:48.580Z,2.43
2018-12-11T09:34:18.243Z,0.90
2018-12-11T09:36:46.817Z,2.40
2018-12-11T09:39:15.195Z,2.30
2018-12-11T09:41:43.555Z,1.50
2018-12-11T09:44:11.907Z,3.10
2018-12-11T09:46:40.288Z,0.93
2018-12-11T09:49:08.651Z,1.90
2018-12-11T09:51:37.026Z,1.97
2018-12-11T09:54:05.393Z,0.87
2018-12-11T09:56:33.748Z,2.33
2018-12-11T09:59:02.121Z,2.53
2018-12-11T10:01:30.472Z,1.43
2018-12-11T10:03:58.851Z,1.57
2018-12-11T10:06:27.243Z,0.97
2018-12-11T10:08:59.806Z,2.20
2018-12-11T10:11:28.176Z,2.67
2018-12-11T10:13:56.524Z,1.40
2018-12-11T10:16:24.888Z,1.63
2018-12-11T10:18:53.249Z,1.20
2018-12-11T10:21:21.642Z,1.60
2018-12-11T10:23:49.999Z,1.50
2018-12-11T10:26:18.373Z,1.93
2018-12-11T10:28:46.742Z,1.23
2018-12-11T10:31:15.110Z,2.10
2018-12-11T10:33:43.502Z,2.17
2018-12-11T10:36:11.847Z,1.43
2018-12-11T10:38:40.188Z,0.77
2018-12-11T10:41:08.562Z,1.90
2018-12-11T10:43:36.983Z,1.03
2018-12-11T10:46:05.515Z,1.43
2018-12-11T10:48:33.918Z,1.83
2018-12-11T10:51:02.346Z,2.10
2018-12-11T10:53:31.193Z,1.20
2018-12-11T10:55:59.593Z,1.37
2018-12-11T10:58:27.969Z,2.20
2018-12-11T11:01:02.764Z,1.97
2018-12-11T11:03:32.047Z,1.20
2018-12-11T11:06:00.423Z,1.13
2018-12-11T11:08:28.807Z,1.20
2018-12-11T11:10:57.192Z,1.13
2018-12-11T11:16:56.566Z,0.90
2018-12-11T11:19:24.951Z,0.77
2018-12-11T11:21:53.333Z,1.50
2018-12-11T11:24:21.720Z,1.90
2018-12-11T11:26:50.092Z,2.50
2018-12-11T11:29:18.483Z,1.33
2018-12-11T11:31:46.883Z,2.17
2018-12-11T11:34:15.276Z,2.50
2018-12-11T11:36:43.652Z,1.50
2018-12-11T11:39:12.034Z,2.37
2018-12-11T11:41:40.407Z,0.80
2018-12-11T11:44:08.824Z,2.47
2018-12-11T11:46:37.264Z,1.40
2018-12-11T11:49:05.669Z,1.40
2018-12-11T11:51:34.082Z,1.20
2018-12-11T11:54:02.474Z,1.87
2018-12-11T11:56:30.849Z,1.83
2018-12-11T11:58:59.268Z,2.57
2018-12-11T12:01:27.669Z,0.97
2018-12-11T12:03:56.059Z,1.13
2018-12-11T12:06:24.471Z,1.60
2018-12-11T12:08:59.178Z,2.57
2018-12-11T12:11:23.267Z,1.50
2018-12-11T12:13:51.659Z,1.30
2018-12-11T12:16:20.038Z,1.30
2018-12-11T12:18:48.428Z,1.63
2018-12-11T12:21:16.815Z,0.90
2018-12-11T12:23:45.203Z,2.53
2018-12-11T12:26:13.580Z,0.70
2018-12-11T12:28:42.165Z,0.90
2018-12-11T12:31:10.767Z,1.03
2018-12-11T12:33:39.132Z,0.90
2018-12-11T12:36:07.506Z,1.27
2018-12-11T12:38:35.903Z,0.97
2018-12-11T12:41:04.268Z,2.13
2018-12-11T12:43:32.636Z,1.60
2018-12-11T12:46:01.019Z,2.43
2018-12-11T12:48:29.395Z,1.17
2018-12-11T12:50:57.772Z,1.27
2018-12-11T12:53:26.140Z,1.87
2018-12-11T12:55:54.550Z,2.90
2018-12-11T12:58:22.937Z,1.43
2018-12-11T13:00:51.796Z,0.93
2018-12-11T13:03:20.480Z,1.23
2018-12-11T13:05:48.859Z,1.47
2018-12-11T13:08:17.240Z,2.03
2018-12-11T13:10:45.627Z,1.07
2018-12-11T13:13:14.003Z,1.27
2018-12-11T13:15:42.402Z,0.90
2018-12-11T13:18:10.789Z,1.63
2018-12-11T13:20:39.179Z,2.20
2018-12-11T13:23:07.574Z,3.27
2018-12-11T13:25:35.944Z,0.83
2018-12-11T13:28:04.328Z,2.20
2018-12-11T13:30:32.692Z,1.33
2018-12-11T13:33:01.086Z,1.30
2018-12-11T13:35:29.453Z,1.23
2018-12-11T13:37:57.827Z,2.30
2018-12-11T13:40:26.447Z,1.50
2018-12-11T13:42:55.032Z,1.63
2018-12-11T13:45:23.422Z,1.83
2018-12-11T13:47:51.789Z,2.33
2018-12-11T13:50:20.304Z,0.80
2018-12-11T13:52:48.690Z,1.87
2018-12-11T13:55:17.076Z,1.37
2018-12-11T13:57:45.474Z,1.00
2018-12-11T14:00:14.026Z,1.23
2018-12-11T14:02:42.994Z,1.93
2018-12-11T14:05:11.375Z,1.73
2018-12-11T14:07:39.770Z,1.07
2018-12-11T14:10:08.170Z,1.87
2018-12-11T14:12:36.561Z,0.67
2018-12-11T14:15:06.159Z,0.50
2018-12-11T14:17:34.560Z,2.17
2018-12-11T14:20:02.954Z,1.10
2018-12-11T14:22:31.341Z,1.87
2018-12-11T14:25:00.072Z,0.70
2018-12-11T14:27:28.450Z,1.83
2018-12-11T14:29:56.830Z,1.67
2018-12-11T14:32:25.391Z,1.47
2018-12-11T14:34:53.791Z,2.40
2018-12-11T14:37:22.586Z,1.20
2018-12-11T14:39:50.989Z,0.80
2018-12-11T14:42:19.353Z,1.70
2018-12-11T14:44:47.753Z,0.90
2018-12-11T14:47:16.614Z,2.27
2018-12-11T14:49:44.998Z,0.80
2018-12-11T14:52:13.387Z,1.67
2018-12-11T14:54:41.771Z,1.90
2018-12-11T14:57:10.140Z,1.80
2018-12-11T14:59:38.536Z,1.00
2018-12-11T15:02:06.918Z,1.17
2018-12-11T15:04:35.300Z,1.27
2018-12-11T15:07:03.699Z,8.83
2018-12-11T15:09:37.490Z,3.47
2018-12-11T15:12:05.876Z,4.93
2018-12-11T15:14:34.270Z,4.33
2018-12-11T15:17:02.631Z,2.97
2018-12-11T15:19:31.011Z,2.03
2018-12-11T15:21:59.386Z,7.67
2018-12-11T15:24:27.766Z,2.50
2018-12-11T15:26:56.167Z,6.60
2018-12-11T15:29:24.543Z,5.87
2018-12-11T15:31:52.965Z,1.57
2018-12-11T15:34:21.348Z,2.93
2018-12-11T15:36:49.731Z,4.10
2018-12-11T15:39:18.114Z,1.50
2018-12-11T15:41:46.495Z,1.57
2018-12-11T15:44:14.884Z,2.60
2018-12-11T15:46:43.455Z,1.03
2018-12-11T15:49:11.856Z,2.20
2018-12-11T15:51:40.248Z,2.50
2018-12-11T15:54:08.828Z,1.07
2018-12-11T15:56:37.202Z,2.03
2018-12-11T15:59:05.571Z,2.40
2018-12-11T16:01:33.957Z,1.17
2018-12-11T16:04:02.335Z,4.20
2018-12-11T16:06:30.919Z,1.10
2018-12-11T16:08:59.320Z,1.43
2018-12-11T16:11:27.723Z,12.23
2018-12-11T16:13:56.120Z,11.73
2018-12-11T16:16:24.486Z,13.67
2018-12-11T16:18:52.866Z,22.87
2018-12-11T16:21:21.243Z,14.17
2018-12-11T16:23:49.637Z,12.90
2018-12-11T16:26:18.018Z,16.63
2018-12-11T16:28:46.431Z,12.23
2018-12-11T16:31:14.812Z,13.17
2018-12-11T16:33:43.211Z,7.63
2018-12-11T16:36:11.571Z,10.23
2018-12-11T16:38:39.949Z,9.47
2018-12-11T16:41:08.354Z,10.10
2018-12-11T16:43:36.723Z,12.10
2018-12-11T16:46:05.096Z,8.53
2018-12-11T16:48:33.491Z,4.73
2018-12-11T16:51:01.875Z,35.33
2018-12-11T16:53:30.249Z,13.30
2018-12-11T16:55:58.630Z,10.90
2018-12-11T16:58:27.048Z,17.27
2018-12-11T17:00:55.450Z,27.40
2018-12-11T17:03:23.850Z,26.20
2018-12-11T17:05:52.248Z,22.63
2018-12-11T17:08:20.655Z,23.90
2018-12-11T17:10:49.031Z,28.93
2018-12-11T17:13:17.408Z,17.33
2018-12-11T17:15:46.135Z,21.43
2018-12-11T17:18:15.365Z,16.73
2018-12-11T17:20:44.055Z,20.80
2018-12-11T17:23:12.448Z,42.40
2018-12-11T17:25:40.829Z,64.10
2018-12-11T17:28:09.250Z,94.93
2018-12-11T17:30:37.629Z,136.47
2018-12-11T17:33:06.009Z,160.70
2018-12-11T17:35:34.415Z,205.43
2018-12-11T17:38:02.823Z,223.20
2018-12-11T17:40:31.559Z,207.67
2018-12-11T17:43:01.592Z,189.97
2018-12-11T17:45:32.846Z,167.13
2018-12-11T17:48:01.267Z,169.87
2018-12-11T17:50:29.661Z,142.03
2018-12-11T17:52:58.106Z,134.93
2018-12-11T17:55:26.488Z,120.50
2018-12-11T17:57:54.952Z,115.10
2018-12-11T18:00:23.479Z,112.73
2018-12-11T18:02:52.015Z,122.23
2018-12-11T18:05:20.395Z,107.40
2018-12-11T18:07:48.813Z,106.50
2018-12-11T18:10:17.228Z,89.43
2018-12-11T18:12:45.616Z,81.97
2018-12-11T18:15:14.015Z,83.67
2018-12-11T18:17:42.414Z,84.57
2018-12-11T18:20:10.812Z,84.50
2018-12-11T18:22:39.189Z,84.43
2018-12-11T18:25:07.602Z,80.13
2018-12-11T18:27:35.999Z,81.80
2018-12-11T18:30:05.355Z,76.87
2018-12-11T18:32:33.731Z,71.80
2018-12-11T18:35:02.440Z,63.20
2018-12-11T18:37:30.898Z,71.17
2018-12-11T18:39:59.275Z,62.67
2018-12-11T18:42:27.676Z,71.27
2018-12-11T18:44:56.051Z,62.93
2018-12-11T18:47:25.845Z,59.43
2018-12-11T18:49:54.382Z,58.40
2018-12-11T18:52:22.724Z,57.97
2018-12-11T18:54:51.095Z,54.50
2018-12-11T18:57:20.117Z,59.30
2018-12-11T18:59:48.499Z,53.33
2018-12-11T19:02:16.866Z,50.13
2018-12-11T19:04:45.208Z,52.23
2018-12-11T19:07:13.604Z,44.57
2018-12-11T19:09:42.022Z,44.27
2018-12-11T19:12:10.384Z,45.27
2018-12-11T19:14:38.750Z,43.93
2018-12-11T19:17:07.103Z,37.10
2018-12-11T19:19:35.458Z,38.43
2018-12-11T19:22:03.954Z,42.13
2018-12-11T19:24:39.831Z,38.43
2018-12-11T19:27:08.194Z,36.37
2018-12-11T19:29:36.577Z,34.23
2018-12-11T19:32:04.936Z,39.53
2018-12-11T19:34:34.213Z,36.50
2018-12-11T19:37:02.610Z,33.37
2018-12-11T19:39:30.962Z,33.47
2018-12-11T19:41:59.319Z,31.73
2018-12-11T19:44:27.715Z,28.80
2018-12-11T19:46:56.086Z,30.87
2018-12-11T19:49:24.449Z,29.27
2018-12-11T19:51:52.829Z,32.33
2018-12-11T19:54:21.274Z,27.77
2018-12-11T19:56:49.661Z,30.33
2018-12-11T19:59:18.033Z,27.07
2018-12-11T20:01:46.418Z,24.80
2018-12-11T20:04:15.195Z,26.47
2018-12-11T20:06:43.588Z,25.40
2018-12-11T20:09:11.947Z,26.17
2018-12-11T20:11:40.340Z,22.77
2018-12-11T20:14:08.726Z,21.20
2018-12-11T20:16:37.100Z,24.17
2018-12-11T20:19:05.467Z,22.97
2018-12-11T20:21:33.859Z,20.97
2018-12-11T20:24:04.984Z,18.77
2018-12-11T20:26:39.022Z,18.50
2018-12-11T20:29:03.037Z,22.57
2018-12-11T20:31:31.431Z,21.33
2018-12-11T20:33:59.818Z,19.23
2018-12-11T20:36:28.190Z,20.73
2018-12-11T20:38:56.581Z,18.30
2018-12-11T20:41:24.944Z,15.30
2018-12-11T20:43:53.295Z,17.73
2018-12-11T20:46:21.669Z,15.17
2018-12-11T20:48:50.020Z,14.07
2018-12-11T20:51:18.402Z,17.03
2018-12-11T20:53:46.783Z,15.10
2018-12-11T20:56:15.144Z,13.93
2018-12-11T20:58:43.500Z,14.50
2018-12-11T21:01:11.864Z,15.73
2018-12-11T21:03:40.244Z,15.40
2018-12-11T21:06:08.601Z,13.23
2018-12-11T21:08:37.169Z,15.00
2018-12-11T21:11:06.111Z,16.50
2018-12-11T21:13:34.486Z,14.97
2018-12-11T21:16:02.843Z,14.00
2018-12-11T21:18:31.206Z,13.03
2018-12-11T21:20:59.574Z,13.07
2018-12-11T21:23:27.951Z,13.70
2018-12-11T21:25:57.103Z,10.93
2018-12-11T21:28:25.575Z,10.87
2018-12-11T21:30:53.933Z,12.87
2018-12-11T21:33:22.301Z,10.90
2018-12-11T21:35:50.784Z,11.53
2018-12-11T21:38:19.147Z,10.13
2018-12-11T21:40:47.526Z,11.97
2018-12-11T21:43:15.901Z,10.07
2018-12-11T21:45:46.571Z,9.23
2018-12-11T21:48:14.927Z,10.53
2018-12-11T21:50:43.287Z,9.87
2018-12-11T21:53:11.641Z,10.73
2018-12-11T21:55:39.995Z,9.07
2018-12-11T21:58:08.366Z,9.10
2018-12-11T22:00:37.034Z,13.27
2018-12-11T22:03:05.421Z,9.33
2018-12-11T22:05:36.019Z,9.23
2018-12-11T22:08:04.708Z,11.07
2018-12-11T22:10:33.154Z,8.80
2018-12-11T22:13:01.508Z,9.27
2018-12-11T22:15:29.911Z,8.03
2018-12-11T22:17:58.251Z,9.07
2018-12-11T22:20:26.630Z,9.60
2018-12-11T22:22:55.119Z,7.50
2018-12-11T22:25:23.481Z,8.07
2018-12-11T22:27:51.831Z,7.27
2018-12-11T22:30:20.899Z,12.13
2018-12-11T22:32:51.096Z,7.50
2018-12-11T22:35:19.557Z,10.60
2018-12-11T22:37:49.576Z,6.53
2018-12-11T22:40:17.964Z,7.30
2018-12-11T22:42:46.326Z,8.60
2018-12-11T22:45:14.969Z,7.10
2018-12-11T22:47:43.337Z,7.00
2018-12-11T22:50:13.291Z,9.00
2018-12-11T22:52:41.686Z,5.87
2018-12-11T22:55:10.083Z,6.93
2018-12-11T22:57:38.439Z,6.30
2018-12-11T23:00:07.259Z,6.87
2018-12-11T23:02:35.608Z,7.70
2018-12-11T23:05:03.998Z,9.63
2018-12-11T23:07:32.382Z,8.30
2018-12-11T23:10:02.390Z,5.50
2018-12-11T23:12:30.760Z,7.37
2018-12-11T23:14:59.151Z,6.87
2018-12-11T23:17:27.495Z,7.23
2018-12-11T23:19:55.841Z,8.33
2018-12-11T23:22:24.200Z,6.57
2018-12-11T23:24:52.988Z,7.10
2018-12-11T23:27:21.335Z,9.13
2018-12-11T23:29:49.707Z,9.37
2018-12-11T23:32:18.086Z,6.47
2018-12-11T23:34:46.425Z,7.30
2018-12-11T23:37:14.786Z,5.13
2018-12-11T23:39:43.149Z,5.80
2018-12-11T23:42:11.504Z,4.23
2018-12-11T23:44:39.882Z,5.80
2018-12-11T23:47:08.239Z,4.40
2018-12-11T23:49:36.598Z,5.13
2018-12-11T23:52:04.975Z,5.10
2018-12-11T23:54:33.332Z,4.40
2018-12-11T23:57:01.698Z,4.83
2018-12-11T23:59:30.040Z,5.50
