createdAt,value
2018-11-14T00:00:59.507Z,8.30
2018-11-14T00:03:27.531Z,8.30
2018-11-14T00:05:55.608Z,8.33
2018-11-14T00:08:23.577Z,8.31
2018-11-14T00:10:51.746Z,8.27
2018-11-14T00:13:19.862Z,8.22
2018-11-14T00:15:47.922Z,8.21
2018-11-14T00:18:15.922Z,8.19
2018-11-14T00:20:43.941Z,8.23
2018-11-14T00:23:11.941Z,8.26
2018-11-14T00:25:39.946Z,8.27
2018-11-14T00:28:07.976Z,8.30
2018-11-14T00:30:35.949Z,8.37
2018-11-14T00:33:03.956Z,8.38
2018-11-14T00:35:31.977Z,8.32
2018-11-14T00:38:00.036Z,8.33
2018-11-14T00:40:28.025Z,8.39
2018-11-14T00:42:56.002Z,8.44
2018-11-14T00:45:23.981Z,8.48
2018-11-14T00:47:52.147Z,8.50
2018-11-14T00:50:20.706Z,8.47
2018-11-14T00:52:48.723Z,8.48
2018-11-14T00:55:18.891Z,8.45
2018-11-14T00:57:48.040Z,8.37
2018-11-14T01:00:19.016Z,8.35
2018-11-14T01:02:47.208Z,8.31
2018-11-14T01:05:16.236Z,8.23
2018-11-14T01:07:44.306Z,8.26
2018-11-14T01:10:14.168Z,8.20
2018-11-14T01:12:42.617Z,8.16
2018-11-14T01:15:13.091Z,8.20
2018-11-14T01:17:41.417Z,8.16
2018-11-14T01:20:11.457Z,8.13
2018-11-14T01:22:39.765Z,8.16
2018-11-14T01:25:09.036Z,8.20
2018-11-14T01:27:37.023Z,8.19
2018-11-14T01:30:08.350Z,8.31
2018-11-14T01:32:36.400Z,8.35
2018-11-14T01:35:05.213Z,8.34
2018-11-14T01:37:33.244Z,8.31
2018-11-14T01:40:01.165Z,8.29
2018-11-14T01:42:29.151Z,8.26
2018-11-14T01:45:13.860Z,8.19
2018-11-14T01:47:41.880Z,8.15
2018-11-14T01:50:10.337Z,8.11
2018-11-14T01:52:38.983Z,8.09
2018-11-14T01:55:08.314Z,8.13
2018-11-14T01:57:36.269Z,8.12
2018-11-14T02:00:05.599Z,8.15
2018-11-14T02:02:33.592Z,8.13
2018-11-14T02:05:01.526Z,8.13
2018-11-14T02:07:29.500Z,8.12
2018-11-14T02:09:57.485Z,8.12
2018-11-14T02:12:25.420Z,8.15
2018-11-14T02:14:53.379Z,8.14
2018-11-14T02:17:21.348Z,8.11
2018-11-14T02:19:49.331Z,8.10
2018-11-14T02:22:17.295Z,8.14
2018-11-14T02:24:45.357Z,8.15
2018-11-14T02:27:13.273Z,8.17
2018-11-14T02:29:41.291Z,8.18
2018-11-14T02:32:09.251Z,8.20
2018-11-14T02:34:37.241Z,8.19
2018-11-14T02:37:05.205Z,8.19
2018-11-14T02:39:33.215Z,8.22
2018-11-14T02:42:01.448Z,8.19
2018-11-14T02:44:29.435Z,8.11
2018-11-14T02:46:57.437Z,8.08
2018-11-14T02:49:25.427Z,8.08
2018-11-14T02:51:53.374Z,8.02
2018-11-14T02:54:21.338Z,8.03
2018-11-14T02:56:49.271Z,8.01
2018-11-14T02:59:17.223Z,8.01
2018-11-14T03:01:45.161Z,7.98
2018-11-14T03:04:13.157Z,8.01
2018-11-14T03:06:41.122Z,8.04
2018-11-14T03:09:09.157Z,8.04
2018-11-14T03:11:37.167Z,8.05
2018-11-14T03:14:05.898Z,8.10
2018-11-14T03:16:33.876Z,8.10
2018-11-14T03:19:01.787Z,8.05
2018-11-14T03:21:29.744Z,8.05
2018-11-14T03:23:57.700Z,8.00
2018-11-14T03:26:25.561Z,8.01
2018-11-14T03:28:53.504Z,8.07
2018-11-14T03:31:21.344Z,8.11
2018-11-14T03:33:49.201Z,8.18
2018-11-14T03:36:18.188Z,8.27
2018-11-14T03:38:46.395Z,8.26
2018-11-14T03:41:14.255Z,8.27
2018-11-14T03:43:42.079Z,8.34
2018-11-14T03:46:09.944Z,8.36
2018-11-14T03:48:37.750Z,8.38
2018-11-14T03:51:05.720Z,8.43
2018-11-14T03:53:33.622Z,8.43
2018-11-14T03:56:01.537Z,8.52
2018-11-14T03:58:29.422Z,8.52
2018-11-14T04:00:57.312Z,8.50
2018-11-14T04:03:25.146Z,8.49
2018-11-14T04:05:57.592Z,8.42
2018-11-14T04:08:25.687Z,8.44
2018-11-14T04:10:53.547Z,8.42
2018-11-14T04:13:21.445Z,8.46
2018-11-14T04:15:49.457Z,8.47
2018-11-14T04:18:17.303Z,8.46
2018-11-14T04:20:45.190Z,8.42
2018-11-14T04:23:13.038Z,8.44
2018-11-14T04:25:41.136Z,8.40
2018-11-14T04:28:09.181Z,8.39
2018-11-14T04:30:37.242Z,8.43
2018-11-14T04:33:05.539Z,8.41
2018-11-14T04:35:33.602Z,8.41
2018-11-14T04:38:01.635Z,8.44
2018-11-14T04:40:29.706Z,8.44
2018-11-14T04:42:57.650Z,8.46
2018-11-14T04:45:26.526Z,8.52
2018-11-14T04:47:54.774Z,8.45
2018-11-14T04:50:24.757Z,8.49
2018-11-14T04:52:53.024Z,8.50
2018-11-14T04:55:22.759Z,8.47
2018-11-14T04:57:51.127Z,8.45
2018-11-14T05:00:20.374Z,8.50
2018-11-14T05:02:49.027Z,8.50
2018-11-14T05:05:18.642Z,8.44
2018-11-14T05:07:47.135Z,8.38
2018-11-14T05:10:17.542Z,8.32
2018-11-14T05:12:46.259Z,8.30
2018-11-14T05:15:25.264Z,8.17
2018-11-14T05:17:53.897Z,8.18
2018-11-14T05:20:22.716Z,8.12
2018-11-14T05:22:51.424Z,8.10
2018-11-14T05:25:20.005Z,8.14
2018-11-14T05:27:48.058Z,8.10
2018-11-14T05:30:18.576Z,8.07
2018-11-14T05:32:48.023Z,8.06
2018-11-14T05:35:16.617Z,8.10
2018-11-14T05:37:45.416Z,8.10
2018-11-14T05:40:16.174Z,8.06
2018-11-14T05:42:45.340Z,8.05
2018-11-14T05:45:17.859Z,8.03
2018-11-14T05:47:46.598Z,8.00
2018-11-14T05:50:17.668Z,8.02
2018-11-14T05:52:46.602Z,7.98
2018-11-14T05:55:15.599Z,7.93
2018-11-14T05:57:44.141Z,7.90
2018-11-14T06:00:16.306Z,7.84
2018-11-14T06:02:46.257Z,7.79
2018-11-14T06:05:14.783Z,7.81
2018-11-14T06:07:43.455Z,7.79
2018-11-14T06:10:12.820Z,7.76
2018-11-14T06:12:42.139Z,7.74
2018-11-14T06:15:13.680Z,7.74
2018-11-14T06:17:43.164Z,7.74
2018-11-14T06:20:13.618Z,7.74
2018-11-14T06:22:43.000Z,7.72
2018-11-14T06:25:21.455Z,7.70
2018-11-14T06:27:51.073Z,7.71
2018-11-14T06:30:20.013Z,7.69
2018-11-14T06:32:48.807Z,7.74
2018-11-14T06:35:18.082Z,7.75
2018-11-14T06:37:47.187Z,7.73
2018-11-14T06:40:15.656Z,7.73
2018-11-14T06:42:44.752Z,7.77
2018-11-14T06:45:15.342Z,7.76
2018-11-14T06:47:46.260Z,7.76
2018-11-14T06:50:15.163Z,7.85
2018-11-14T06:52:44.384Z,7.81
2018-11-14T06:55:15.107Z,7.87
2018-11-14T06:57:43.743Z,7.91
2018-11-14T07:00:16.082Z,7.91
2018-11-14T07:02:45.642Z,7.92
2018-11-14T07:05:15.563Z,7.93
2018-11-14T07:07:44.655Z,7.97
2018-11-14T07:10:14.929Z,8.06
2018-11-14T07:12:43.552Z,8.14
2018-11-14T07:15:14.068Z,8.59
2018-11-14T07:17:43.208Z,9.02
2018-11-14T07:20:20.046Z,9.31
2018-11-14T07:22:48.628Z,9.82
2018-11-14T07:25:17.143Z,10.17
2018-11-14T07:27:45.776Z,10.30
2018-11-14T07:30:17.335Z,10.24
2018-11-14T07:32:47.337Z,10.20
2018-11-14T07:35:16.430Z,10.51
2018-11-14T07:38:52.321Z,10.62
2018-11-14T07:41:29.850Z,10.28
2018-11-14T07:43:58.446Z,10.22
2018-11-14T07:46:28.377Z,10.12
2018-11-14T07:48:57.040Z,9.80
2018-11-14T07:51:25.644Z,9.73
2018-11-14T07:53:54.216Z,9.59
2018-11-14T07:56:22.649Z,9.58
2018-11-14T07:58:51.331Z,9.59
2018-11-14T08:01:19.811Z,9.53
2018-11-14T08:03:48.807Z,9.61
2018-11-14T08:06:17.270Z,9.58
2018-11-14T08:08:46.211Z,9.58
2018-11-14T08:11:14.711Z,9.67
2018-11-14T08:13:44.986Z,9.66
2018-11-14T08:16:14.095Z,9.65
2018-11-14T08:18:42.877Z,9.67
2018-11-14T08:21:11.478Z,9.55
2018-11-14T08:23:40.009Z,9.62
2018-11-14T08:26:08.637Z,9.64
2018-11-14T08:28:37.072Z,9.56
2018-11-14T08:31:05.532Z,9.54
2018-11-14T08:33:33.961Z,9.52
2018-11-14T08:36:02.597Z,9.64
2018-11-14T08:38:31.081Z,9.69
2018-11-14T08:40:59.898Z,9.73
2018-11-14T08:43:28.375Z,9.82
2018-11-14T08:45:57.016Z,9.85
2018-11-14T08:48:25.668Z,9.93
2018-11-14T08:50:54.345Z,9.93
2018-11-14T08:53:22.895Z,10.00
2018-11-14T08:55:51.381Z,10.03
2018-11-14T08:58:19.777Z,10.16
2018-11-14T09:00:48.193Z,10.31
2018-11-14T09:03:16.613Z,10.24
2018-11-14T09:05:45.113Z,10.39
2018-11-14T09:08:13.554Z,10.34
2018-11-14T09:10:42.054Z,10.48
2018-11-14T09:13:15.359Z,10.57
2018-11-14T09:15:44.177Z,10.67
2018-11-14T09:18:12.890Z,10.50
2018-11-14T09:20:41.474Z,10.65
2018-11-14T09:23:10.032Z,10.63
2018-11-14T09:25:38.516Z,10.58
2018-11-14T09:28:07.016Z,10.77
2018-11-14T09:30:35.420Z,10.74
2018-11-14T09:33:03.861Z,10.80
2018-11-14T09:35:32.334Z,10.85
2018-11-14T09:38:01.397Z,11.01
2018-11-14T09:40:30.481Z,11.12
2018-11-14T09:42:58.925Z,11.10
2018-11-14T09:45:29.474Z,11.09
2018-11-14T09:47:58.193Z,11.19
2018-11-14T09:50:28.873Z,11.22
2018-11-14T09:52:58.833Z,11.27
2018-11-14T09:55:27.292Z,11.39
2018-11-14T09:57:55.743Z,11.42
2018-11-14T10:00:25.693Z,11.46
2018-11-14T10:02:55.825Z,11.47
2018-11-14T10:05:24.831Z,11.61
2018-11-14T10:07:53.402Z,11.64
2018-11-14T10:10:22.603Z,11.73
2018-11-14T10:12:51.463Z,11.83
2018-11-14T10:15:23.193Z,11.77
2018-11-14T10:17:51.908Z,11.83
2018-11-14T10:20:21.685Z,11.92
2018-11-14T10:22:50.466Z,11.93
2018-11-14T10:25:19.143Z,12.01
2018-11-14T10:27:48.229Z,12.10
2018-11-14T10:30:18.779Z,12.10
2018-11-14T10:32:47.849Z,12.13
2018-11-14T10:35:16.276Z,12.10
2018-11-14T10:37:44.957Z,12.14
2018-11-14T10:40:18.885Z,12.23
2018-11-14T10:42:47.608Z,12.24
2018-11-14T10:45:17.464Z,12.21
2018-11-14T10:47:45.996Z,12.23
2018-11-14T10:50:17.047Z,12.18
2018-11-14T10:52:45.586Z,12.16
2018-11-14T10:55:14.965Z,12.19
2018-11-14T10:57:43.543Z,12.23
2018-11-14T11:00:19.337Z,12.38
2018-11-14T11:02:53.347Z,12.33
2018-11-14T11:06:30.894Z,12.21
2018-11-14T11:09:04.683Z,12.33
2018-11-14T11:11:38.504Z,12.65
2018-11-14T11:14:12.265Z,12.92
2018-11-14T11:16:47.994Z,12.91
2018-11-14T11:19:18.117Z,12.99
2018-11-14T11:21:47.047Z,13.02
2018-11-14T11:24:17.048Z,12.75
2018-11-14T11:26:45.551Z,12.78
2018-11-14T11:29:14.089Z,12.80
2018-11-14T11:31:42.570Z,12.87
2018-11-14T11:34:11.827Z,12.89
2018-11-14T11:36:40.687Z,12.88
2018-11-14T11:39:14.266Z,12.94
2018-11-14T11:41:43.262Z,12.74
2018-11-14T11:44:12.400Z,12.68
2018-11-14T11:46:41.905Z,12.65
2018-11-14T11:49:11.025Z,12.74
2018-11-14T11:51:39.678Z,12.69
2018-11-14T11:54:08.703Z,12.67
2018-11-14T11:56:37.670Z,12.76
2018-11-14T11:59:07.092Z,12.77
2018-11-14T12:01:35.703Z,12.82
2018-11-14T12:04:04.541Z,12.69
2018-11-14T12:06:32.877Z,12.69
2018-11-14T12:09:01.488Z,12.64
2018-11-14T12:11:29.968Z,12.65
2018-11-14T12:13:58.650Z,12.68
2018-11-14T12:16:27.226Z,12.70
2018-11-14T12:18:56.341Z,12.58
2018-11-14T12:21:24.786Z,12.64
2018-11-14T12:23:53.219Z,12.56
2018-11-14T12:26:21.883Z,12.59
2018-11-14T12:28:50.321Z,12.60
2018-11-14T12:31:19.204Z,12.62
2018-11-14T12:33:48.166Z,12.63
2018-11-14T12:36:25.169Z,12.71
2018-11-14T12:38:54.144Z,12.78
2018-11-14T12:41:27.461Z,12.69
2018-11-14T12:43:56.280Z,12.66
2018-11-14T12:46:25.121Z,12.73
2018-11-14T12:48:53.621Z,12.65
2018-11-14T12:51:21.969Z,12.63
2018-11-14T12:53:50.441Z,12.58
2018-11-14T12:56:19.023Z,12.65
2018-11-14T12:58:47.526Z,12.73
2018-11-14T13:01:16.081Z,12.70
2018-11-14T13:03:44.462Z,12.65
2018-11-14T13:09:10.172Z,12.60
2018-11-14T13:11:40.910Z,12.57
2018-11-14T13:14:11.210Z,12.54
2018-11-14T13:16:40.673Z,12.55
2018-11-14T13:19:13.680Z,12.55
2018-11-14T13:21:47.361Z,12.52
2018-11-14T13:24:20.160Z,12.44
2018-11-14T13:26:50.741Z,12.47
2018-11-14T13:29:24.583Z,12.51
2018-11-14T13:31:56.051Z,12.52
2018-11-14T13:34:27.754Z,12.51
2018-11-14T13:37:01.466Z,12.59
2018-11-14T13:39:41.307Z,12.42
2018-11-14T13:42:14.641Z,12.52
2018-11-14T13:44:49.226Z,12.54
2018-11-14T13:47:22.051Z,12.44
2018-11-14T13:49:55.338Z,12.38
2018-11-14T13:52:29.766Z,12.35
2018-11-14T13:55:08.124Z,12.41
2018-11-14T13:57:36.960Z,12.37
2018-11-14T14:00:07.303Z,12.35
2018-11-14T14:02:35.669Z,12.28
2018-11-14T14:05:04.448Z,12.30
2018-11-14T14:07:33.091Z,12.17
2018-11-14T14:10:01.703Z,12.10
2018-11-14T14:12:30.327Z,12.13
2018-11-14T14:14:58.967Z,12.03
2018-11-14T14:17:27.641Z,12.10
2018-11-14T14:19:57.504Z,12.11
2018-11-14T14:22:26.230Z,12.11
2018-11-14T14:24:54.683Z,12.08
2018-11-14T14:27:23.321Z,12.04
2018-11-14T14:29:53.520Z,12.10
2018-11-14T14:32:23.210Z,12.08
2018-11-14T14:34:51.702Z,12.04
2018-11-14T14:37:20.598Z,12.04
2018-11-14T14:39:50.325Z,11.93
2018-11-14T14:42:18.823Z,11.87
2018-11-14T14:44:47.345Z,11.91
2018-11-14T14:47:17.710Z,11.89
2018-11-14T14:49:46.384Z,11.81
2018-11-14T14:52:18.103Z,11.65
2018-11-14T14:54:54.790Z,11.53
2018-11-14T14:57:23.785Z,11.44
2018-11-14T15:00:21.827Z,11.34
2018-11-14T15:02:50.863Z,11.19
2018-11-14T15:05:28.188Z,11.09
2018-11-14T15:07:56.823Z,10.76
2018-11-14T15:10:25.282Z,10.62
2018-11-14T15:12:54.348Z,10.40
2018-11-14T15:15:22.898Z,10.31
2018-11-14T15:17:58.387Z,10.21
2018-11-14T15:20:27.694Z,10.09
2018-11-14T15:22:56.244Z,9.94
2018-11-14T15:25:25.467Z,10.02
2018-11-14T15:27:56.149Z,10.14
2018-11-14T15:30:38.923Z,10.29
2018-11-14T15:33:07.733Z,10.27
2018-11-14T15:35:36.544Z,9.99
2018-11-14T15:38:05.200Z,9.71
2018-11-14T15:40:43.975Z,9.60
2018-11-14T15:43:13.108Z,9.48
2018-11-14T15:45:42.127Z,9.41
2018-11-14T15:48:10.621Z,9.46
2018-11-14T15:50:39.929Z,9.47
2018-11-14T15:53:10.222Z,9.54
2018-11-14T15:55:39.086Z,9.48
2018-11-14T15:58:07.986Z,9.41
2018-11-14T16:00:36.789Z,9.40
2018-11-14T16:03:06.387Z,9.52
2018-11-14T16:05:37.244Z,9.29
2018-11-14T16:08:06.122Z,9.10
2018-11-14T16:10:35.920Z,8.99
2018-11-14T16:13:05.891Z,8.89
2018-11-14T16:15:36.061Z,8.75
2018-11-14T16:18:05.167Z,8.68
2018-11-14T16:20:34.610Z,8.60
2018-11-14T16:23:04.069Z,8.58
2018-11-14T16:25:32.935Z,8.47
2018-11-14T16:28:02.204Z,8.52
2018-11-14T16:30:32.135Z,8.42
2018-11-14T16:33:03.142Z,8.39
2018-11-14T16:35:32.003Z,8.37
2018-11-14T16:38:00.801Z,8.40
2018-11-14T16:40:31.008Z,8.36
2018-11-14T16:43:00.849Z,8.31
2018-11-14T16:45:29.488Z,8.27
2018-11-14T16:47:58.260Z,8.18
2018-11-14T16:50:27.331Z,8.08
2018-11-14T16:52:56.309Z,7.99
2018-11-14T16:55:25.259Z,7.92
2018-11-14T16:57:55.756Z,7.83
2018-11-14T17:00:28.703Z,7.71
2018-11-14T17:02:57.322Z,7.55
2018-11-14T17:05:26.965Z,7.45
2018-11-14T17:07:55.490Z,7.26
2018-11-14T17:10:24.389Z,7.17
2018-11-14T17:12:55.462Z,7.07
2018-11-14T17:15:25.369Z,7.01
2018-11-14T17:17:54.989Z,7.00
2018-11-14T17:20:23.905Z,7.00
2018-11-14T17:22:53.561Z,6.95
2018-11-14T17:25:22.341Z,6.93
2018-11-14T17:27:51.074Z,6.88
2018-11-14T17:30:21.284Z,6.86
2018-11-14T17:32:49.944Z,6.79
2018-11-14T17:35:18.803Z,6.68
2018-11-14T17:37:47.668Z,6.65
2018-11-14T17:40:20.640Z,6.63
2018-11-14T17:42:50.226Z,6.55
2018-11-14T17:45:21.181Z,6.43
2018-11-14T17:47:50.879Z,6.41
2018-11-14T17:50:23.475Z,6.44
2018-11-14T17:52:52.870Z,6.45
2018-11-14T17:55:22.641Z,6.43
2018-11-14T17:57:51.541Z,6.40
2018-11-14T18:00:21.607Z,6.41
2018-11-14T18:02:50.342Z,6.35
2018-11-14T18:05:21.132Z,6.33
2018-11-14T18:07:50.747Z,6.30
2018-11-14T18:10:22.602Z,6.25
2018-11-14T18:12:52.161Z,6.18
2018-11-14T18:15:21.151Z,6.13
2018-11-14T18:17:50.805Z,6.10
2018-11-14T18:20:20.969Z,6.06
2018-11-14T18:22:50.268Z,6.11
2018-11-14T18:25:18.966Z,6.11
2018-11-14T18:27:47.702Z,6.13
2018-11-14T18:30:19.630Z,6.15
2018-11-14T18:32:56.767Z,6.11
2018-11-14T18:35:26.207Z,6.04
2018-11-14T18:37:55.960Z,5.97
2018-11-14T18:40:26.500Z,5.93
2018-11-14T18:42:55.441Z,5.96
2018-11-14T18:45:27.548Z,5.94
2018-11-14T18:47:57.100Z,5.76
2018-11-14T18:50:26.086Z,5.63
2018-11-14T18:52:54.659Z,5.52
2018-11-14T18:55:24.920Z,5.63
2018-11-14T18:57:53.487Z,5.43
2018-11-14T19:00:24.861Z,5.54
2018-11-14T19:02:53.549Z,5.70
2018-11-14T19:05:22.263Z,5.73
2018-11-14T19:07:50.912Z,5.79
2018-11-14T19:10:21.545Z,5.78
2018-11-14T19:12:50.799Z,5.89
2018-11-14T19:15:23.041Z,6.11
2018-11-14T19:17:52.043Z,6.31
2018-11-14T19:20:22.385Z,6.48
2018-11-14T19:22:51.240Z,6.63
2018-11-14T19:25:22.142Z,6.69
2018-11-14T19:27:50.795Z,6.78
2018-11-14T19:30:22.686Z,6.84
2018-11-14T19:32:52.345Z,6.81
2018-11-14T19:35:21.384Z,6.78
2018-11-14T19:37:51.119Z,6.79
2018-11-14T19:40:22.729Z,6.76
2018-11-14T19:42:53.647Z,6.72
2018-11-14T19:45:24.758Z,6.70
2018-11-14T19:47:53.698Z,6.80
2018-11-14T19:50:23.259Z,6.77
2018-11-14T19:52:51.916Z,6.77
2018-11-14T19:55:21.948Z,6.73
2018-11-14T19:57:51.979Z,6.84
2018-11-14T20:00:24.201Z,6.85
2018-11-14T20:02:53.820Z,6.95
2018-11-14T20:05:22.823Z,6.99
2018-11-14T20:07:51.776Z,7.10
2018-11-14T20:10:21.672Z,7.25
2018-11-14T20:12:51.080Z,7.36
2018-11-14T20:15:21.048Z,7.34
2018-11-14T20:17:53.408Z,7.37
2018-11-14T20:20:23.376Z,7.33
2018-11-14T20:22:51.936Z,7.26
2018-11-14T20:25:20.545Z,7.18
2018-11-14T20:27:49.135Z,7.14
2018-11-14T20:30:20.082Z,7.01
2018-11-14T20:32:49.464Z,6.96
2018-11-14T20:35:18.977Z,6.82
2018-11-14T20:37:47.636Z,6.80
2018-11-14T20:40:17.483Z,6.69
2018-11-14T20:42:46.801Z,6.66
2018-11-14T20:45:17.216Z,6.51
2018-11-14T20:47:45.796Z,6.61
2018-11-14T20:50:18.381Z,6.56
2018-11-14T20:52:48.105Z,6.59
2018-11-14T20:55:16.957Z,6.69
2018-11-14T20:57:45.596Z,6.54
2018-11-14T21:00:18.844Z,6.60
2018-11-14T21:02:47.954Z,6.58
2018-11-14T21:05:16.635Z,6.53
2018-11-14T21:07:45.573Z,6.54
2018-11-14T21:10:15.412Z,6.58
2018-11-14T21:12:44.886Z,6.52
2018-11-14T21:15:17.065Z,6.48
2018-11-14T21:17:46.376Z,6.39
2018-11-14T21:20:14.956Z,6.45
2018-11-14T21:22:44.011Z,6.45
2018-11-14T21:25:13.749Z,6.43
2018-11-14T21:27:43.375Z,6.37
2018-11-14T21:30:15.003Z,6.35
2018-11-14T21:32:43.754Z,6.23
2018-11-14T21:35:16.447Z,6.08
2018-11-14T21:37:46.093Z,5.98
2018-11-14T21:40:14.667Z,5.92
2018-11-14T21:42:43.170Z,5.87
2018-11-14T21:45:13.831Z,5.77
2018-11-14T21:47:47.572Z,5.75
2018-11-14T21:50:17.003Z,5.68
2018-11-14T21:52:45.555Z,5.65
2018-11-14T21:55:13.966Z,5.54
2018-11-14T21:57:42.472Z,5.48
2018-11-14T22:00:14.014Z,5.32
2018-11-14T22:02:43.905Z,5.14
2018-11-14T22:05:12.286Z,5.18
2018-11-14T22:07:40.500Z,5.11
2018-11-14T22:10:11.543Z,4.95
2018-11-14T22:12:40.228Z,4.93
2018-11-14T22:15:09.197Z,4.91
2018-11-14T22:17:38.063Z,4.88
2018-11-14T22:20:07.899Z,4.88
2018-11-14T22:22:35.935Z,4.99
2018-11-14T22:25:04.263Z,4.97
2018-11-14T22:27:32.373Z,4.94
2018-11-14T22:30:00.492Z,4.95
2018-11-14T22:32:28.949Z,4.88
2018-11-14T22:34:57.370Z,4.81
2018-11-14T22:37:25.413Z,4.83
2018-11-14T22:39:53.702Z,4.78
2018-11-14T22:42:22.772Z,4.67
2018-11-14T22:44:51.413Z,4.72
2018-11-14T22:47:19.662Z,4.76
2018-11-14T22:49:48.448Z,4.72
2018-11-14T22:52:16.879Z,4.67
2018-11-14T22:54:45.021Z,4.73
2018-11-14T22:57:13.067Z,4.73
2018-11-14T22:59:41.423Z,4.72
2018-11-14T23:02:09.966Z,4.66
2018-11-14T23:04:38.040Z,4.70
2018-11-14T23:07:06.267Z,4.66
2018-11-14T23:09:34.365Z,4.62
2018-11-14T23:12:02.469Z,4.71
2018-11-14T23:14:31.035Z,4.66
2018-11-14T23:16:59.208Z,4.66
2018-11-14T23:19:27.776Z,4.59
2018-11-14T23:21:56.007Z,4.66
2018-11-14T23:24:24.057Z,4.65
2018-11-14T23:26:52.154Z,4.72
2018-11-14T23:29:20.295Z,4.66
2018-11-14T23:31:48.328Z,4.73
2018-11-14T23:34:16.462Z,4.71
2018-11-14T23:36:44.512Z,4.70
2018-11-14T23:39:13.682Z,4.65
2018-11-14T23:41:41.728Z,4.64
2018-11-14T23:44:10.136Z,4.62
2018-11-14T23:46:38.590Z,4.55
2018-11-14T23:49:06.833Z,4.53
2018-11-14T23:51:35.153Z,4.53
2018-11-14T23:54:03.169Z,4.44
2018-11-14T23:56:31.227Z,4.35
2018-11-14T23:58:59.238Z,4.35
