createdAt,value
2022-12-17T00:16:57.730Z,892
2022-12-17T00:56:57.870Z,895
2022-12-17T01:16:57.951Z,898
2022-12-17T01:36:58.041Z,898
2022-12-17T02:16:58.202Z,896
2022-12-17T02:36:58.277Z,897
2022-12-17T02:56:58.347Z,899
2022-12-17T03:16:58.459Z,896
2022-12-17T03:36:58.538Z,897
2022-12-17T03:56:58.598Z,894
2022-12-17T04:16:58.660Z,891
2022-12-17T04:36:57.997Z,889
2022-12-17T04:56:58.820Z,879
2022-12-17T05:16:58.936Z,876
2022-12-17T05:36:59.016Z,870
2022-12-17T05:57:07.089Z,866
2022-12-17T06:16:59.143Z,867
2022-12-17T06:36:59.251Z,869
2022-12-17T06:56:59.317Z,875
2022-12-17T07:36:59.492Z,886
2022-12-17T07:56:59.558Z,885
2022-12-17T08:16:59.741Z,888
2022-12-17T08:37:07.732Z,889
2022-12-17T08:56:59.833Z,890
2022-12-17T09:16:59.953Z,890
2022-12-17T09:36:59.993Z,893
2022-12-17T09:57:00.096Z,892
2022-12-17T10:17:00.174Z,899
2022-12-17T10:37:08.235Z,892
2022-12-17T10:57:00.338Z,892
2022-12-17T11:17:00.425Z,895
2022-12-17T11:37:00.741Z,894
2022-12-17T11:57:08.600Z,890
2022-12-17T12:17:00.666Z,886
2022-12-17T12:37:00.747Z,884
2022-12-17T12:57:00.875Z,883
2022-12-17T13:17:00.884Z,881
2022-12-17T13:37:00.996Z,877
2022-12-17T13:57:01.065Z,872
2022-12-17T14:17:01.186Z,871
2022-12-17T15:17:01.401Z,877
2022-12-17T15:37:01.453Z,882
2022-12-17T15:57:01.544Z,889
2022-12-17T16:17:01.622Z,892
2022-12-17T16:57:01.783Z,891
2022-12-17T17:17:01.985Z,891
2022-12-17T17:37:01.983Z,892
2022-12-17T17:57:02.077Z,892
2022-12-17T18:17:10.172Z,890
2022-12-17T18:37:02.225Z,893
2022-12-17T18:57:02.729Z,898
2022-12-17T19:17:02.414Z,900
2022-12-17T19:37:02.497Z,898
2022-12-17T19:57:02.606Z,897
2022-12-17T20:17:02.066Z,896
2022-12-17T20:37:02.777Z,894
2022-12-17T20:57:02.854Z,885
2022-12-17T21:17:02.991Z,881
2022-12-17T21:37:03.031Z,876
2022-12-17T21:57:03.128Z,873
2022-12-17T22:17:03.222Z,876
2022-12-17T23:17:03.462Z,876
2022-12-17T23:37:03.550Z,881
2022-12-17T23:57:03.633Z,884
