createdAt,value
2022-09-28T00:00:10.007Z,0.00
2022-09-28T00:01:09.925Z,0.00
2022-09-28T00:02:09.986Z,0.00
2022-09-28T00:03:09.830Z,0.00
2022-09-28T00:04:09.685Z,0.00
2022-09-28T00:05:09.601Z,0.00
2022-09-28T00:06:09.518Z,0.00
2022-09-28T00:07:09.439Z,0.00
2022-09-28T00:08:09.356Z,0.00
2022-09-28T00:09:09.515Z,0.00
2022-09-28T00:10:09.195Z,0.00
2022-09-28T00:11:09.134Z,0.00
2022-09-28T00:12:09.031Z,0.00
2022-09-28T00:13:08.953Z,0.00
2022-09-28T00:14:08.870Z,0.00
2022-09-28T00:15:08.790Z,0.00
2022-09-28T00:16:08.783Z,0.00
2022-09-28T00:17:08.629Z,0.00
2022-09-28T00:18:08.544Z,0.00
2022-09-28T00:19:08.465Z,0.00
2022-09-28T00:20:08.383Z,0.00
2022-09-28T00:21:08.302Z,0.00
2022-09-28T00:22:08.222Z,0.00
2022-09-28T00:23:08.142Z,0.00
2022-09-28T00:24:08.062Z,0.00
2022-09-28T00:25:07.980Z,0.00
2022-09-28T00:26:07.908Z,0.00
2022-09-28T00:27:07.837Z,0.00
2022-09-28T00:28:07.738Z,0.00
2022-09-28T00:29:07.656Z,0.00
2022-09-28T00:30:07.574Z,0.00
2022-09-28T00:31:07.530Z,0.00
2022-09-28T00:32:07.415Z,0.00
2022-09-28T00:33:07.335Z,0.00
2022-09-28T00:34:07.256Z,0.00
2022-09-28T00:35:07.170Z,0.00
2022-09-28T00:36:07.091Z,0.00
2022-09-28T00:37:07.010Z,0.00
2022-09-28T00:38:06.929Z,0.00
2022-09-28T00:39:06.848Z,0.00
2022-09-28T00:40:06.766Z,0.00
2022-09-28T00:41:06.686Z,0.00
2022-09-28T00:42:06.604Z,0.00
2022-09-28T00:43:06.542Z,0.00
2022-09-28T00:44:06.441Z,0.00
2022-09-28T00:45:06.360Z,0.00
2022-09-28T00:46:06.396Z,0.00
2022-09-28T00:47:06.197Z,0.00
2022-09-28T00:48:06.117Z,0.00
2022-09-28T00:49:06.035Z,0.00
2022-09-28T00:50:05.958Z,0.00
2022-09-28T00:51:05.880Z,0.00
2022-09-28T00:52:05.794Z,0.00
2022-09-28T00:53:05.714Z,0.00
2022-09-28T00:54:05.632Z,0.00
2022-09-28T00:55:05.550Z,0.00
2022-09-28T00:56:05.471Z,0.00
2022-09-28T00:57:05.387Z,0.00
2022-09-28T00:58:05.366Z,0.00
2022-09-28T00:59:05.248Z,0.00
2022-09-28T01:00:05.144Z,0.00
2022-09-28T01:01:05.115Z,0.00
2022-09-28T01:02:05.049Z,0.00
2022-09-28T01:03:04.904Z,0.00
2022-09-28T01:04:04.842Z,0.00
2022-09-28T01:05:04.745Z,0.00
2022-09-28T01:06:04.661Z,0.00
2022-09-28T01:07:04.586Z,0.00
2022-09-28T01:08:04.497Z,0.00
2022-09-28T01:09:04.420Z,0.00
2022-09-28T01:10:04.334Z,0.00
2022-09-28T01:11:04.257Z,0.00
2022-09-28T01:12:04.175Z,0.00
2022-09-28T01:13:04.093Z,0.00
2022-09-28T01:14:04.017Z,0.00
2022-09-28T01:15:04.002Z,0.00
2022-09-28T01:16:03.941Z,0.00
2022-09-28T01:17:03.770Z,0.00
2022-09-28T01:18:03.688Z,0.00
2022-09-28T01:19:03.612Z,0.00
2022-09-28T01:20:03.530Z,0.00
2022-09-28T01:21:03.453Z,0.00
2022-09-28T01:22:03.364Z,0.00
2022-09-28T01:23:03.285Z,0.00
2022-09-28T01:24:03.204Z,0.00
2022-09-28T01:25:03.324Z,0.00
2022-09-28T01:26:03.048Z,0.00
2022-09-28T01:27:02.961Z,0.00
2022-09-28T01:28:02.881Z,0.00
2022-09-28T01:29:02.797Z,0.00
2022-09-28T01:30:02.718Z,0.00
2022-09-28T01:31:02.660Z,0.00
2022-09-28T01:32:02.605Z,0.00
2022-09-28T01:33:02.477Z,0.00
2022-09-28T01:34:02.394Z,0.00
2022-09-28T01:35:02.312Z,0.00
2022-09-28T01:36:02.235Z,0.00
2022-09-28T01:37:02.151Z,0.00
2022-09-28T01:38:02.069Z,0.00
2022-09-28T01:39:01.990Z,0.00
2022-09-28T01:40:01.909Z,0.00
2022-09-28T01:41:01.833Z,0.00
2022-09-28T01:42:01.746Z,0.00
2022-09-28T01:43:01.665Z,0.00
2022-09-28T01:44:01.583Z,0.00
2022-09-28T01:45:01.502Z,0.00
2022-09-28T01:46:01.458Z,0.00
2022-09-28T01:47:01.362Z,0.00
2022-09-28T01:48:01.267Z,0.00
2022-09-28T01:49:01.180Z,0.00
2022-09-28T01:50:01.099Z,0.00
2022-09-28T01:51:01.018Z,0.00
2022-09-28T01:52:00.937Z,0.00
2022-09-28T01:53:00.855Z,0.00
2022-09-28T01:54:00.773Z,0.00
2022-09-28T01:55:00.692Z,0.00
2022-09-28T01:56:00.711Z,0.00
2022-09-28T01:57:00.528Z,0.00
2022-09-28T01:58:00.448Z,0.00
2022-09-28T01:59:00.369Z,0.00
2022-09-28T02:00:00.342Z,0.00
2022-09-28T02:01:00.295Z,0.00
2022-09-28T02:02:00.217Z,0.00
2022-09-28T02:03:00.069Z,0.00
2022-09-28T02:03:59.963Z,0.00
2022-09-28T02:04:59.881Z,0.00
2022-09-28T02:05:59.800Z,0.00
2022-09-28T02:06:59.719Z,0.00
2022-09-28T02:07:59.638Z,0.00
2022-09-28T02:08:59.559Z,0.00
2022-09-28T02:09:59.476Z,0.00
2022-09-28T02:10:59.439Z,0.00
2022-09-28T02:11:59.313Z,0.00
2022-09-28T02:12:59.230Z,0.00
2022-09-28T02:13:59.151Z,0.00
2022-09-28T02:14:59.070Z,0.00
2022-09-28T02:15:59.008Z,0.00
2022-09-28T02:16:58.910Z,0.00
2022-09-28T02:17:58.895Z,0.00
2022-09-28T02:18:58.770Z,0.00
2022-09-28T02:19:58.663Z,0.00
2022-09-28T02:20:58.581Z,0.00
2022-09-28T02:21:58.501Z,0.00
2022-09-28T02:22:58.427Z,0.00
2022-09-28T02:23:58.342Z,0.00
2022-09-28T02:24:58.259Z,0.00
2022-09-28T02:25:58.181Z,0.00
2022-09-28T02:26:58.097Z,0.00
2022-09-28T02:27:58.018Z,0.00
2022-09-28T02:28:57.933Z,0.00
2022-09-28T02:29:57.853Z,0.00
2022-09-28T02:30:57.773Z,0.00
2022-09-28T02:31:57.798Z,0.00
2022-09-28T02:32:57.613Z,0.00
2022-09-28T02:33:57.530Z,0.00
2022-09-28T02:34:57.464Z,0.00
2022-09-28T02:35:57.370Z,0.00
2022-09-28T02:36:57.285Z,0.00
2022-09-28T02:37:57.207Z,0.00
2022-09-28T02:38:57.125Z,0.00
2022-09-28T02:39:57.045Z,0.00
2022-09-28T02:40:57.019Z,0.00
2022-09-28T02:41:56.882Z,0.00
2022-09-28T02:42:56.802Z,0.00
2022-09-28T02:43:56.722Z,0.00
2022-09-28T02:44:56.642Z,0.00
2022-09-28T02:45:56.633Z,0.00
2022-09-28T02:46:56.476Z,0.00
2022-09-28T02:47:56.399Z,0.00
2022-09-28T02:49:17.353Z,0.00
2022-09-28T02:49:56.236Z,0.00
2022-09-28T02:50:56.173Z,0.00
2022-09-28T02:51:56.073Z,0.00
2022-09-28T02:52:55.990Z,0.00
2022-09-28T02:53:55.912Z,0.00
2022-09-28T02:54:55.829Z,0.00
2022-09-28T02:55:55.749Z,0.00
2022-09-28T02:56:55.666Z,0.00
2022-09-28T02:57:55.586Z,0.00
2022-09-28T02:58:55.506Z,0.00
2022-09-28T02:59:55.431Z,0.00
2022-09-28T03:00:55.387Z,0.00
2022-09-28T03:01:55.296Z,0.00
2022-09-28T03:02:55.181Z,0.00
2022-09-28T03:03:55.102Z,0.00
2022-09-28T03:04:55.020Z,0.00
2022-09-28T03:05:54.939Z,0.00
2022-09-28T03:06:54.879Z,0.00
2022-09-28T03:07:54.777Z,0.00
2022-09-28T03:08:54.697Z,0.00
2022-09-28T03:09:54.618Z,0.00
2022-09-28T03:10:54.535Z,0.00
2022-09-28T03:11:54.457Z,0.00
2022-09-28T03:12:54.374Z,0.00
2022-09-28T03:13:54.296Z,0.00
2022-09-28T03:14:54.213Z,0.00
2022-09-28T03:15:54.177Z,0.00
2022-09-28T03:16:54.050Z,0.00
2022-09-28T03:17:53.969Z,0.00
2022-09-28T03:18:53.889Z,0.00
2022-09-28T03:19:53.811Z,0.00
2022-09-28T03:20:53.728Z,0.00
2022-09-28T03:21:53.645Z,0.00
2022-09-28T03:23:12.735Z,0.00
2022-09-28T03:23:53.643Z,0.00
2022-09-28T03:24:53.407Z,0.00
2022-09-28T03:25:53.337Z,0.00
2022-09-28T03:26:53.243Z,0.00
2022-09-28T03:27:53.413Z,0.00
2022-09-28T03:28:53.232Z,0.00
2022-09-28T03:29:53.001Z,0.00
2022-09-28T03:30:52.920Z,0.00
2022-09-28T03:31:52.942Z,0.00
2022-09-28T03:32:52.756Z,0.00
2022-09-28T03:33:52.677Z,0.00
2022-09-28T03:34:52.595Z,0.00
2022-09-28T03:35:52.513Z,0.00
2022-09-28T03:36:52.434Z,0.00
2022-09-28T03:37:52.352Z,0.00
2022-09-28T03:38:52.288Z,0.00
2022-09-28T03:39:52.205Z,0.00
2022-09-28T03:40:52.201Z,0.00
2022-09-28T03:41:52.030Z,0.00
2022-09-28T03:42:51.951Z,0.00
2022-09-28T03:43:51.869Z,0.00
2022-09-28T03:44:51.786Z,0.00
2022-09-28T03:45:52.035Z,0.00
2022-09-28T03:46:51.624Z,0.00
2022-09-28T03:47:51.544Z,0.00
2022-09-28T03:48:51.460Z,0.00
2022-09-28T03:49:51.380Z,0.00
2022-09-28T03:50:51.298Z,0.00
2022-09-28T03:51:51.220Z,0.00
2022-09-28T03:52:51.138Z,0.00
2022-09-28T03:53:51.057Z,0.00
2022-09-28T03:54:50.995Z,0.00
2022-09-28T03:55:50.899Z,0.00
2022-09-28T03:56:50.812Z,0.00
2022-09-28T03:57:50.735Z,0.00
2022-09-28T03:58:50.652Z,0.00
2022-09-28T03:59:50.571Z,0.00
2022-09-28T04:00:50.496Z,0.00
2022-09-28T04:01:50.452Z,0.00
2022-09-28T04:02:50.327Z,0.00
2022-09-28T04:03:50.247Z,0.00
2022-09-28T04:04:50.166Z,0.00
2022-09-28T04:05:50.085Z,0.00
2022-09-28T04:06:50.004Z,0.00
2022-09-28T04:07:49.922Z,0.00
2022-09-28T04:08:49.841Z,0.00
2022-09-28T04:09:49.761Z,0.00
2022-09-28T04:10:49.701Z,0.00
2022-09-28T04:12:03.370Z,0.00
2022-09-28T04:12:49.516Z,0.00
2022-09-28T04:13:49.436Z,0.00
2022-09-28T04:14:49.355Z,0.00
2022-09-28T04:15:49.275Z,0.00
2022-09-28T04:16:49.300Z,0.00
2022-09-28T04:17:49.110Z,0.00
2022-09-28T04:18:49.028Z,0.00
2022-09-28T04:19:48.950Z,0.00
2022-09-28T04:20:48.868Z,0.00
2022-09-28T04:21:48.787Z,0.00
2022-09-28T04:22:48.705Z,0.00
2022-09-28T04:23:48.626Z,0.00
2022-09-28T04:24:48.550Z,0.00
2022-09-28T04:25:48.464Z,0.00
2022-09-28T04:26:48.399Z,0.00
2022-09-28T04:27:48.300Z,0.00
2022-09-28T04:28:48.217Z,0.00
2022-09-28T04:29:48.187Z,0.00
2022-09-28T04:30:48.056Z,0.00
2022-09-28T04:31:47.993Z,0.00
2022-09-28T04:32:47.895Z,0.00
2022-09-28T04:33:47.813Z,0.00
2022-09-28T04:34:47.731Z,0.00
2022-09-28T04:35:47.651Z,0.00
2022-09-28T04:36:47.568Z,0.00
2022-09-28T04:37:47.489Z,0.00
2022-09-28T04:38:54.495Z,0.00
2022-09-28T04:39:48.558Z,0.00
2022-09-28T04:40:47.319Z,0.00
2022-09-28T04:41:47.168Z,0.00
2022-09-28T04:42:47.102Z,0.00
2022-09-28T04:43:47.001Z,0.00
2022-09-28T04:44:46.970Z,0.00
2022-09-28T04:45:46.910Z,0.00
2022-09-28T04:46:46.759Z,0.00
2022-09-28T04:47:46.676Z,0.00
2022-09-28T04:48:46.594Z,0.00
2022-09-28T04:49:46.514Z,0.00
2022-09-28T04:50:46.431Z,0.00
2022-09-28T04:51:46.354Z,0.00
2022-09-28T04:52:46.268Z,0.00
2022-09-28T04:53:46.192Z,0.00
2022-09-28T04:54:46.108Z,4.00
2022-09-28T04:55:46.080Z,4.00
2022-09-28T04:56:45.951Z,0.00
2022-09-28T04:57:46.018Z,0.00
2022-09-28T04:58:49.110Z,4.00
2022-09-28T04:59:45.711Z,4.00
2022-09-28T05:00:45.639Z,4.00
2022-09-28T05:01:45.541Z,4.00
2022-09-28T05:02:45.582Z,8.00
2022-09-28T05:03:45.379Z,8.00
2022-09-28T05:04:45.297Z,8.00
2022-09-28T05:05:45.217Z,12.00
2022-09-28T05:06:45.137Z,12.00
2022-09-28T05:07:45.056Z,16.00
2022-09-28T05:08:44.975Z,24.00
2022-09-28T05:09:44.893Z,24.00
2022-09-28T05:10:44.814Z,32.00
2022-09-28T05:11:44.735Z,36.00
2022-09-28T05:12:44.653Z,44.00
2022-09-28T05:13:44.618Z,44.00
2022-09-28T05:14:44.507Z,52.00
2022-09-28T05:15:44.411Z,60.00
2022-09-28T05:16:44.396Z,68.00
2022-09-28T05:17:44.247Z,72.00
2022-09-28T05:18:44.167Z,80.00
2022-09-28T05:19:44.085Z,88.00
2022-09-28T05:20:44.002Z,100.00
2022-09-28T05:21:43.922Z,104.00
2022-09-28T05:22:43.839Z,120.00
2022-09-28T05:23:43.760Z,128.00
2022-09-28T05:24:43.677Z,140.00
2022-09-28T05:25:43.598Z,152.00
2022-09-28T05:26:43.517Z,164.00
2022-09-28T05:27:43.435Z,176.00
2022-09-28T05:28:43.352Z,176.00
2022-09-28T05:29:43.275Z,164.00
2022-09-28T05:30:43.211Z,164.00
2022-09-28T05:31:43.208Z,172.00
2022-09-28T05:32:43.028Z,172.00
2022-09-28T05:33:42.949Z,188.00
2022-09-28T05:34:42.866Z,196.00
2022-09-28T05:35:42.788Z,208.00
2022-09-28T05:36:42.704Z,196.00
2022-09-28T05:37:42.626Z,160.00
2022-09-28T05:38:42.543Z,172.00
2022-09-28T05:39:42.465Z,172.00
2022-09-28T05:40:42.405Z,180.00
2022-09-28T05:41:42.300Z,192.00
2022-09-28T05:42:42.214Z,224.00
2022-09-28T05:43:42.135Z,292.00
2022-09-28T05:44:42.053Z,340.00
2022-09-28T05:45:42.019Z,348.00
2022-09-28T05:46:41.909Z,380.00
2022-09-28T05:47:41.810Z,380.00
2022-09-28T05:48:41.727Z,412.00
2022-09-28T05:49:41.799Z,436.00
2022-09-28T05:50:41.570Z,468.00
2022-09-28T05:51:41.484Z,472.00
2022-09-28T05:52:41.401Z,492.00
2022-09-28T05:53:41.324Z,484.00
2022-09-28T05:54:41.270Z,492.00
2022-09-28T05:55:41.159Z,516.00
2022-09-28T05:56:41.076Z,556.00
2022-09-28T05:57:40.997Z,588.00
2022-09-28T05:58:40.913Z,596.00
2022-09-28T05:59:40.834Z,632.00
2022-09-28T06:00:40.751Z,656.00
2022-09-28T06:01:40.703Z,696.00
2022-09-28T06:02:40.707Z,708.00
2022-09-28T06:03:40.509Z,720.00
2022-09-28T06:04:40.451Z,740.00
2022-09-28T06:05:40.342Z,736.00
2022-09-28T06:06:40.263Z,756.00
2022-09-28T06:07:40.182Z,724.00
2022-09-28T06:08:40.097Z,716.00
2022-09-28T06:09:40.021Z,716.00
2022-09-28T06:10:39.938Z,736.00
2022-09-28T06:11:39.856Z,764.00
2022-09-28T06:12:39.775Z,788.00
2022-09-28T06:13:39.696Z,820.00
2022-09-28T06:14:39.610Z,836.00
2022-09-28T06:15:39.528Z,856.00
2022-09-28T06:16:43.687Z,848.00
2022-09-28T06:17:39.366Z,816.00
2022-09-28T06:18:39.304Z,884.00
2022-09-28T06:19:39.205Z,868.00
2022-09-28T06:20:39.123Z,840.00
2022-09-28T06:21:39.041Z,888.00
2022-09-28T06:22:38.961Z,828.00
2022-09-28T06:23:40.484Z,824.00
2022-09-28T06:24:38.799Z,860.00
2022-09-28T06:25:38.722Z,868.00
2022-09-28T06:26:38.636Z,864.00
2022-09-28T06:27:38.554Z,904.00
2022-09-28T06:28:38.475Z,1076.00
2022-09-28T06:29:38.392Z,1236.00
2022-09-28T06:30:38.434Z,1256.00
2022-09-28T06:31:38.229Z,1164.00
2022-09-28T06:32:38.150Z,1184.00
2022-09-28T06:33:38.067Z,1268.00
2022-09-28T06:34:38.005Z,1288.00
2022-09-28T06:35:37.923Z,1420.00
2022-09-28T06:36:37.823Z,1580.00
2022-09-28T06:37:37.745Z,1532.00
2022-09-28T06:38:37.664Z,1540.00
2022-09-28T06:39:37.601Z,1536.00
2022-09-28T06:40:37.562Z,1580.00
2022-09-28T06:41:37.417Z,1648.00
2022-09-28T06:42:37.341Z,1620.00
2022-09-28T06:43:37.257Z,1632.00
2022-09-28T06:44:37.176Z,1568.00
2022-09-28T06:45:37.094Z,1512.00
2022-09-28T06:46:37.097Z,1484.00
2022-09-28T06:47:36.933Z,1488.00
2022-09-28T06:48:36.852Z,1412.00
2022-09-28T06:49:36.770Z,1268.00
2022-09-28T06:50:36.710Z,1168.00
2022-09-28T06:51:36.611Z,1120.00
2022-09-28T06:52:36.529Z,1140.00
2022-09-28T06:53:36.451Z,1100.00
2022-09-28T06:54:36.368Z,1104.00
2022-09-28T06:55:36.290Z,1072.00
2022-09-28T06:56:36.206Z,1124.00
2022-09-28T06:57:36.143Z,1204.00
2022-09-28T06:58:36.054Z,1172.00
2022-09-28T06:59:35.962Z,1164.00
2022-09-28T07:00:35.892Z,1172.00
2022-09-28T07:01:35.872Z,1184.00
2022-09-28T07:02:35.808Z,1204.00
2022-09-28T07:03:35.639Z,1268.00
2022-09-28T07:04:35.557Z,1384.00
2022-09-28T07:05:35.491Z,1564.00
2022-09-28T07:06:35.416Z,1492.00
2022-09-28T07:07:35.318Z,1764.00
2022-09-28T07:08:35.242Z,1768.00
2022-09-28T07:09:40.300Z,1572.00
2022-09-28T07:10:35.073Z,1492.00
2022-09-28T07:11:34.992Z,1368.00
2022-09-28T07:12:34.909Z,1320.00
2022-09-28T07:13:49.601Z,1384.00
2022-09-28T07:14:47.427Z,1472.00
2022-09-28T07:15:34.668Z,1504.00
2022-09-28T07:16:56.784Z,1544.00
2022-09-28T07:17:41.640Z,1556.00
2022-09-28T07:18:34.425Z,1544.00
2022-09-28T07:19:34.346Z,1556.00
2022-09-28T07:20:46.857Z,1472.00
2022-09-28T07:21:34.181Z,1528.00
2022-09-28T07:22:42.394Z,1668.00
2022-09-28T07:23:43.828Z,1652.00
2022-09-28T07:24:33.943Z,1816.00
2022-09-28T07:25:33.860Z,2328.00
2022-09-28T07:26:33.781Z,2912.00
2022-09-28T07:27:33.697Z,3176.00
2022-09-28T07:28:33.616Z,2864.00
2022-09-28T07:29:33.535Z,2540.00
2022-09-28T07:30:33.538Z,2580.00
2022-09-28T07:31:33.375Z,2700.00
2022-09-28T07:32:33.299Z,2768.00
2022-09-28T07:33:33.218Z,2900.00
2022-09-28T07:34:33.136Z,2872.00
2022-09-28T07:35:33.054Z,2724.00
2022-09-28T07:36:32.973Z,2456.00
2022-09-28T07:37:32.896Z,2308.00
2022-09-28T07:38:32.833Z,2560.00
2022-09-28T07:39:32.733Z,3128.00
2022-09-28T07:40:32.743Z,3524.00
2022-09-28T07:41:32.659Z,3500.00
2022-09-28T07:42:32.492Z,3136.00
2022-09-28T07:43:32.413Z,3184.00
2022-09-28T07:44:32.331Z,3028.00
2022-09-28T07:45:32.290Z,3012.00
2022-09-28T07:46:32.171Z,3316.00
2022-09-28T07:47:35.045Z,3084.00
2022-09-28T07:48:32.011Z,3224.00
2022-09-28T07:49:31.931Z,3340.00
2022-09-28T07:50:31.851Z,3488.00
2022-09-28T07:51:31.771Z,3100.00
2022-09-28T07:52:31.689Z,3216.00
2022-09-28T07:53:31.609Z,3884.00
2022-09-28T07:54:31.549Z,3924.00
2022-09-28T07:55:31.450Z,3960.00
2022-09-28T07:56:31.471Z,3976.00
2022-09-28T07:57:31.338Z,3920.00
2022-09-28T07:58:31.213Z,3816.00
2022-09-28T07:59:31.129Z,3376.00
2022-09-28T08:00:34.118Z,3220.00
2022-09-28T08:01:31.095Z,3124.00
2022-09-28T08:02:30.945Z,3452.00
2022-09-28T08:03:30.820Z,3356.00
2022-09-28T08:04:30.789Z,3176.00
2022-09-28T08:05:30.648Z,2916.00
2022-09-28T08:06:30.573Z,2804.00
2022-09-28T08:07:30.490Z,2660.00
2022-09-28T08:08:30.413Z,2508.00
2022-09-28T08:09:30.333Z,2476.00
2022-09-28T08:10:30.290Z,2776.00
2022-09-28T08:11:30.169Z,2804.00
2022-09-28T08:12:30.090Z,3048.00
2022-09-28T08:13:30.015Z,3180.00
2022-09-28T08:14:29.931Z,3148.00
2022-09-28T08:15:29.854Z,3404.00
2022-09-28T08:16:29.896Z,4364.00
2022-09-28T08:17:29.841Z,4048.00
2022-09-28T08:18:29.639Z,3336.00
2022-09-28T08:19:29.531Z,3148.00
2022-09-28T08:20:29.455Z,3308.00
2022-09-28T08:21:29.377Z,3584.00
2022-09-28T08:22:29.314Z,3924.00
2022-09-28T08:23:29.213Z,4316.00
2022-09-28T08:24:29.433Z,4460.00
2022-09-28T08:25:29.054Z,4552.00
2022-09-28T08:26:29.002Z,4140.00
2022-09-28T08:27:28.891Z,4296.00
2022-09-28T08:28:28.813Z,4540.00
2022-09-28T08:29:28.734Z,4152.00
2022-09-28T08:30:28.695Z,4376.00
2022-09-28T08:31:28.572Z,4108.00
2022-09-28T08:32:28.493Z,3704.00
2022-09-28T08:33:28.410Z,4044.00
2022-09-28T08:34:28.334Z,3692.00
2022-09-28T08:35:28.252Z,3396.00
2022-09-28T08:36:28.172Z,3292.00
2022-09-28T08:37:28.091Z,3360.00
2022-09-28T08:38:28.015Z,3576.00
2022-09-28T08:39:27.935Z,3936.00
2022-09-28T08:40:27.966Z,4360.00
2022-09-28T08:41:27.772Z,5196.00
2022-09-28T08:42:27.715Z,6184.00
2022-09-28T08:43:27.615Z,6536.00
2022-09-28T08:44:27.534Z,6236.00
2022-09-28T08:45:27.461Z,5676.00
2022-09-28T08:46:27.478Z,5452.00
2022-09-28T08:47:27.297Z,4976.00
2022-09-28T08:48:27.217Z,4000.00
2022-09-28T08:49:27.275Z,3520.00
2022-09-28T08:50:27.061Z,3572.00
2022-09-28T08:51:27.076Z,3544.00
2022-09-28T08:52:26.895Z,3992.00
2022-09-28T08:53:26.865Z,4620.00
2022-09-28T08:54:26.740Z,3840.00
2022-09-28T08:55:26.658Z,2692.00
2022-09-28T08:56:26.577Z,2144.00
2022-09-28T08:57:26.497Z,1824.00
2022-09-28T08:58:26.440Z,1916.00
2022-09-28T08:59:26.342Z,2164.00
2022-09-28T09:00:26.261Z,2672.00
2022-09-28T09:01:26.298Z,3272.00
2022-09-28T09:02:26.124Z,4356.00
2022-09-28T09:03:26.023Z,4916.00
2022-09-28T09:04:25.942Z,5240.00
2022-09-28T09:05:26.011Z,5612.00
2022-09-28T09:06:25.783Z,6496.00
2022-09-28T09:07:25.705Z,6904.00
2022-09-28T09:08:25.624Z,6292.00
2022-09-28T09:09:25.545Z,5660.00
2022-09-28T09:10:25.467Z,5748.00
2022-09-28T09:11:25.385Z,4844.00
2022-09-28T09:12:25.306Z,3636.00
2022-09-28T09:13:25.229Z,2420.00
2022-09-28T09:14:25.249Z,2204.00
2022-09-28T09:15:25.071Z,2048.00
2022-09-28T09:16:25.044Z,1820.00
2022-09-28T09:17:24.912Z,1868.00
2022-09-28T09:18:24.834Z,2148.00
2022-09-28T09:19:24.754Z,2512.00
2022-09-28T09:20:24.674Z,2908.00
2022-09-28T09:21:24.594Z,2908.00
2022-09-28T09:22:24.517Z,3248.00
2022-09-28T09:23:24.438Z,3532.00
2022-09-28T09:24:24.359Z,4308.00
2022-09-28T09:25:24.276Z,5040.00
2022-09-28T09:26:26.149Z,6556.00
2022-09-28T09:27:24.118Z,4136.00
2022-09-28T09:28:24.042Z,3416.00
2022-09-28T09:29:23.961Z,3744.00
2022-09-28T09:30:24.050Z,3732.00
2022-09-28T09:31:23.825Z,3444.00
2022-09-28T09:32:23.724Z,3964.00
2022-09-28T09:33:23.647Z,5228.00
2022-09-28T09:34:23.565Z,6424.00
2022-09-28T09:35:27.495Z,6200.00
2022-09-28T09:36:23.409Z,4988.00
2022-09-28T09:37:23.326Z,5652.00
2022-09-28T09:38:23.250Z,5608.00
2022-09-28T09:39:23.170Z,5532.00
2022-09-28T09:40:23.166Z,5780.00
2022-09-28T09:41:23.013Z,6220.00
2022-09-28T09:42:22.933Z,6804.00
2022-09-28T09:43:24.156Z,7208.00
2022-09-28T09:44:22.777Z,7452.00
2022-09-28T09:45:22.697Z,6884.00
2022-09-28T09:46:22.687Z,5520.00
2022-09-28T09:47:22.540Z,5884.00
2022-09-28T09:48:22.463Z,7516.00
2022-09-28T09:49:22.386Z,6660.00
2022-09-28T09:50:22.306Z,6348.00
2022-09-28T09:51:22.226Z,5584.00
2022-09-28T09:52:22.324Z,6592.00
2022-09-28T09:53:22.067Z,7816.00
2022-09-28T09:55:19.481Z,7152.00
2022-09-28T09:56:19.406Z,7476.00
2022-09-28T09:57:19.336Z,6528.00
2022-09-28T09:58:19.247Z,7164.00
2022-09-28T09:59:19.342Z,7640.00
2022-09-28T10:00:19.097Z,7292.00
2022-09-28T10:01:19.096Z,8304.00
2022-09-28T10:02:18.987Z,7860.00
2022-09-28T10:03:18.855Z,7392.00
2022-09-28T10:04:18.779Z,7320.00
2022-09-28T10:05:18.700Z,6552.00
2022-09-28T10:06:18.623Z,6648.00
2022-09-28T10:07:18.544Z,6956.00
2022-09-28T10:08:18.468Z,7936.00
2022-09-28T10:09:18.551Z,8296.00
2022-09-28T10:10:18.356Z,5172.00
2022-09-28T10:11:18.233Z,4040.00
2022-09-28T10:12:18.155Z,3960.00
2022-09-28T10:13:18.074Z,5412.00
2022-09-28T10:14:17.997Z,6236.00
2022-09-28T10:15:17.920Z,7332.00
2022-09-28T10:16:17.897Z,7980.00
2022-09-28T10:17:17.762Z,7124.00
2022-09-28T10:18:17.709Z,6636.00
2022-09-28T10:19:17.705Z,6548.00
2022-09-28T10:20:17.574Z,5272.00
2022-09-28T10:21:17.449Z,5436.00
2022-09-28T10:22:17.373Z,4256.00
2022-09-28T10:23:17.293Z,4308.00
2022-09-28T10:24:17.366Z,5396.00
2022-09-28T10:25:17.136Z,5308.00
2022-09-28T10:26:18.744Z,5908.00
2022-09-28T10:27:16.991Z,6364.00
2022-09-28T10:28:16.906Z,5624.00
2022-09-28T10:29:16.828Z,5744.00
2022-09-28T10:30:16.748Z,4660.00
2022-09-28T10:31:16.670Z,4376.00
2022-09-28T10:32:16.591Z,8096.00
2022-09-28T10:33:16.512Z,11764.00
2022-09-28T10:34:16.561Z,16256.00
2022-09-28T10:35:16.355Z,7244.00
2022-09-28T10:36:16.280Z,6008.00
2022-09-28T10:37:16.198Z,5204.00
2022-09-28T10:38:16.125Z,3764.00
2022-09-28T10:39:16.044Z,4132.00
2022-09-28T10:40:16.041Z,3136.00
2022-09-28T10:41:15.886Z,2896.00
2022-09-28T10:42:15.812Z,3332.00
2022-09-28T10:43:15.730Z,2780.00
2022-09-28T10:44:15.700Z,3068.00
2022-09-28T10:45:15.572Z,3176.00
2022-09-28T10:46:15.586Z,5604.00
2022-09-28T10:47:15.416Z,5840.00
2022-09-28T10:48:15.340Z,7948.00
2022-09-28T10:49:15.259Z,9592.00
2022-09-28T10:50:15.201Z,9440.00
2022-09-28T10:51:15.104Z,9656.00
2022-09-28T10:52:15.030Z,10296.00
2022-09-28T10:53:14.948Z,7004.00
2022-09-28T10:54:14.957Z,4420.00
2022-09-28T10:55:14.791Z,4308.00
2022-09-28T10:56:14.718Z,3696.00
2022-09-28T10:57:14.637Z,4376.00
2022-09-28T10:58:14.561Z,4712.00
2022-09-28T10:59:14.482Z,5560.00
2022-09-28T11:00:14.406Z,5040.00
2022-09-28T11:01:14.372Z,4932.00
2022-09-28T11:02:14.335Z,5616.00
2022-09-28T11:07:23.007Z,6176.00
2022-09-28T11:08:22.887Z,5556.00
2022-09-28T11:13:31.604Z,5656.00
2022-09-28T11:14:31.533Z,4940.00
2022-09-28T11:15:31.447Z,4564.00
2022-09-28T11:16:31.514Z,3708.00
2022-09-28T11:17:31.294Z,3232.00
2022-09-28T11:18:31.218Z,2968.00
2022-09-28T11:19:31.141Z,2880.00
2022-09-28T11:20:31.059Z,2876.00
2022-09-28T11:21:30.982Z,2820.00
2022-09-28T11:22:30.926Z,3052.00
2022-09-28T11:23:30.825Z,3148.00
2022-09-28T11:24:30.748Z,3100.00
2022-09-28T11:25:30.670Z,2936.00
2022-09-28T11:26:30.592Z,2752.00
2022-09-28T11:27:30.513Z,2448.00
2022-09-28T11:28:30.436Z,1936.00
2022-09-28T11:29:30.361Z,1732.00
2022-09-28T11:30:30.364Z,2148.00
2022-09-28T11:31:30.201Z,2468.00
2022-09-28T11:32:30.123Z,2172.00
2022-09-28T11:33:30.045Z,2244.00
2022-09-28T11:34:41.761Z,2744.00
2022-09-28T11:35:29.887Z,2856.00
2022-09-28T11:36:29.809Z,2880.00
2022-09-28T11:38:32.243Z,2920.00
2022-09-28T11:39:32.146Z,2308.00
2022-09-28T11:40:32.092Z,2040.00
2022-09-28T11:41:31.992Z,1956.00
2022-09-28T11:42:31.912Z,1716.00
2022-09-28T11:43:31.934Z,1740.00
2022-09-28T11:44:33.247Z,2504.00
2022-09-28T11:56:33.108Z,6268.00
2022-09-28T11:57:33.009Z,6568.00
2022-09-28T11:58:32.934Z,5940.00
2022-09-28T11:59:32.857Z,5660.00
2022-09-28T12:00:32.776Z,6820.00
2022-09-28T12:01:32.697Z,8624.00
2022-09-28T12:02:32.727Z,23424.00
2022-09-28T12:03:32.775Z,38464.00
2022-09-28T12:04:32.466Z,11080.00
2022-09-28T12:05:32.389Z,19616.00
2022-09-28T12:06:32.309Z,15744.00
2022-09-28T12:07:32.579Z,28064.00
2022-09-28T12:08:32.155Z,19904.00
2022-09-28T12:09:32.081Z,20576.00
2022-09-28T12:10:32.003Z,29792.00
2022-09-28T12:11:31.927Z,54848.00
2022-09-28T12:12:31.867Z,13964.00
2022-09-28T12:13:32.786Z,14768.00
2022-09-28T12:14:31.699Z,14344.00
2022-09-28T12:15:42.263Z,12896.00
2022-09-28T12:17:31.516Z,69664.00
2022-09-28T12:18:31.396Z,18432.00
2022-09-28T12:19:31.323Z,20128.00
2022-09-28T12:20:31.249Z,20000.00
2022-09-28T12:21:31.173Z,67232.00
2022-09-28T12:22:31.098Z,67296.00
2022-09-28T12:23:31.023Z,65056.00
2022-09-28T12:24:30.948Z,64448.00
2022-09-28T12:29:39.708Z,9608.00
2022-09-28T12:30:39.664Z,9180.00
2022-09-28T12:31:39.546Z,10564.00
2022-09-28T12:32:39.484Z,9388.00
2022-09-28T12:33:39.400Z,8216.00
2022-09-28T12:34:39.329Z,7084.00
2022-09-28T12:35:39.255Z,6872.00
2022-09-28T12:36:39.181Z,9360.00
2022-09-28T12:37:39.107Z,11928.00
2022-09-28T12:38:39.033Z,12688.00
2022-09-28T12:39:56.498Z,12196.00
2022-09-28T12:40:38.951Z,12328.00
2022-09-28T12:41:38.813Z,13448.00
2022-09-28T12:42:38.737Z,30336.00
2022-09-28T12:43:38.665Z,49600.00
2022-09-28T12:44:38.590Z,48224.00
2022-09-28T12:45:47.885Z,48576.00
2022-09-28T12:46:38.533Z,49408.00
2022-09-28T12:47:38.367Z,21088.00
2022-09-28T12:48:38.495Z,47552.00
2022-09-28T12:50:46.454Z,45280.00
2022-09-28T12:51:25.640Z,46016.00
2022-09-28T12:52:26.173Z,44672.00
2022-09-28T12:53:25.495Z,36320.00
2022-09-28T12:54:25.459Z,6248.00
2022-09-28T12:55:25.356Z,8296.00
2022-09-28T12:56:25.282Z,48928.00
2022-09-28T12:57:25.212Z,35872.00
2022-09-28T12:58:25.140Z,41696.00
2022-09-28T12:59:25.080Z,21824.00
2022-09-28T13:00:24.996Z,49152.00
2022-09-28T13:01:25.032Z,34976.00