createdAt,value
2023-04-13T00:00:26.813Z,21.43
2023-04-13T00:00:58.410Z,21.42
2023-04-13T00:01:30.025Z,21.43
2023-04-13T00:02:01.796Z,21.43
2023-04-13T00:02:33.585Z,21.42
2023-04-13T00:03:05.423Z,21.44
2023-04-13T00:03:37.199Z,21.45
2023-04-13T00:04:08.965Z,21.45
2023-04-13T00:04:40.538Z,21.42
2023-04-13T00:05:12.177Z,21.40
2023-04-13T00:05:44.027Z,21.42
2023-04-13T00:06:15.749Z,21.44
2023-04-13T00:06:47.295Z,21.40
2023-04-13T00:07:18.882Z,21.38
2023-04-13T00:07:50.725Z,21.39
2023-04-13T00:08:22.274Z,21.38
2023-04-13T00:08:53.858Z,21.37
2023-04-13T00:09:25.418Z,21.39
2023-04-13T00:09:57.031Z,21.37
2023-04-13T00:10:28.760Z,21.40
2023-04-13T00:11:00.336Z,21.40
2023-04-13T00:11:32.018Z,21.41
2023-04-13T00:12:06.645Z,21.37
2023-04-13T00:12:38.325Z,21.34
2023-04-13T00:13:10.477Z,21.34
2023-04-13T00:13:42.061Z,21.36
2023-04-13T00:14:13.628Z,21.36
2023-04-13T00:14:45.168Z,21.35
2023-04-13T00:15:17.252Z,21.39
2023-04-13T00:15:48.817Z,21.37
2023-04-13T00:16:20.475Z,21.39
2023-04-13T00:16:52.166Z,21.37
2023-04-13T00:17:25.599Z,21.36
2023-04-13T00:17:57.241Z,21.36
2023-04-13T00:18:28.785Z,21.36
2023-04-13T00:19:00.386Z,21.35
2023-04-13T00:19:32.460Z,21.34
2023-04-13T00:20:04.398Z,21.34
2023-04-13T00:20:36.012Z,21.36
2023-04-13T00:21:07.919Z,21.34
2023-04-13T00:21:39.512Z,21.35
2023-04-13T00:22:11.111Z,21.34
2023-04-13T00:22:42.778Z,21.35
2023-04-13T00:23:14.345Z,21.35
2023-04-13T00:23:45.864Z,21.35
2023-04-13T00:24:17.434Z,21.33
2023-04-13T00:24:49.021Z,21.37
2023-04-13T00:25:20.638Z,21.35
2023-04-13T00:25:52.123Z,21.33
2023-04-13T00:26:23.726Z,21.39
2023-04-13T00:26:55.289Z,21.37
2023-04-13T00:27:26.851Z,21.37
2023-04-13T00:27:59.528Z,21.36
2023-04-13T00:28:31.095Z,21.35
2023-04-13T00:29:02.718Z,21.36
2023-04-13T00:29:34.504Z,21.37
2023-04-13T00:30:09.364Z,21.36
2023-04-13T00:30:40.865Z,21.35
2023-04-13T00:31:12.518Z,21.32
2023-04-13T00:31:44.124Z,21.34
2023-04-13T00:32:15.613Z,21.33
2023-04-13T00:32:47.535Z,21.33
2023-04-13T00:33:19.216Z,21.33
2023-04-13T00:33:50.839Z,21.33
2023-04-13T00:34:22.400Z,21.31
2023-04-13T00:34:53.970Z,21.31
2023-04-13T00:35:25.551Z,21.29
2023-04-13T00:35:57.136Z,21.30
2023-04-13T00:36:28.707Z,21.26
2023-04-13T00:37:00.333Z,21.27
2023-04-13T00:37:31.901Z,21.27
2023-04-13T00:38:03.550Z,21.28
2023-04-13T00:38:35.134Z,21.29
2023-04-13T00:39:06.719Z,21.27
2023-04-13T00:39:38.352Z,21.30
2023-04-13T00:40:10.332Z,21.34
2023-04-13T00:40:42.024Z,21.31
2023-04-13T00:41:13.631Z,21.30
2023-04-13T00:41:45.170Z,21.25
2023-04-13T00:42:17.895Z,21.22
2023-04-13T00:42:49.808Z,21.24
2023-04-13T00:43:21.612Z,21.21
2023-04-13T00:43:53.241Z,21.23
2023-04-13T00:44:24.865Z,21.20
2023-04-13T00:44:56.418Z,21.27
2023-04-13T00:45:28.106Z,21.26
2023-04-13T00:45:59.774Z,21.26
2023-04-13T00:46:31.310Z,21.27
2023-04-13T00:47:02.889Z,21.27
2023-04-13T00:47:34.465Z,21.30
2023-04-13T00:48:07.817Z,21.31
2023-04-13T00:48:39.535Z,21.30
2023-04-13T00:49:11.108Z,21.33
2023-04-13T00:49:42.668Z,21.30
2023-04-13T00:50:14.384Z,21.31
2023-04-13T00:50:45.942Z,21.30
2023-04-13T00:51:17.504Z,21.31
2023-04-13T00:51:49.116Z,21.30
2023-04-13T00:52:20.662Z,21.30
2023-04-13T00:52:52.309Z,21.29
2023-04-13T00:53:24.030Z,21.25
2023-04-13T00:53:57.199Z,21.23
2023-04-13T00:54:29.161Z,21.26
2023-04-13T00:55:00.739Z,21.27
2023-04-13T00:55:32.544Z,21.28
2023-04-13T00:56:04.246Z,21.29
2023-04-13T00:56:35.900Z,21.28
2023-04-13T00:57:07.489Z,21.26
2023-04-13T00:57:39.053Z,21.24
2023-04-13T00:58:10.646Z,21.22
2023-04-13T00:58:42.203Z,21.23
2023-04-13T00:59:13.870Z,21.19
2023-04-13T00:59:45.503Z,21.15
2023-04-13T01:00:17.192Z,21.14
2023-04-13T01:00:48.757Z,21.15
2023-04-13T01:01:20.346Z,21.17
2023-04-13T01:01:51.957Z,21.18
2023-04-13T01:02:23.573Z,21.18
2023-04-13T01:02:55.339Z,21.19
2023-04-13T01:03:27.028Z,21.21
2023-04-13T01:03:58.841Z,21.19
2023-04-13T01:04:30.768Z,21.21
2023-04-13T01:05:02.999Z,21.20
2023-04-13T01:05:36.151Z,21.23
2023-04-13T01:06:33.764Z,21.24
2023-04-13T01:07:07.441Z,21.21
2023-04-13T01:07:51.213Z,21.20
2023-04-13T01:08:44.486Z,21.19
2023-04-13T01:09:16.670Z,21.24
2023-04-13T01:09:53.814Z,21.25
2023-04-13T01:10:27.496Z,21.28
2023-04-13T01:11:05.717Z,21.27
2023-04-13T01:11:46.020Z,21.26
2023-04-13T01:12:18.679Z,21.24
2023-04-13T01:12:50.199Z,21.19
2023-04-13T01:13:41.427Z,21.19
2023-04-13T01:14:13.474Z,21.20
2023-04-13T01:14:47.696Z,21.24
2023-04-13T01:15:19.320Z,21.26
2023-04-13T01:15:55.430Z,21.30
2023-04-13T01:16:34.952Z,21.26
2023-04-13T01:17:14.262Z,21.29
2023-04-13T01:17:49.487Z,21.31
2023-04-13T01:18:21.021Z,21.31
2023-04-13T01:18:53.225Z,21.28
2023-04-13T01:19:33.347Z,21.27
2023-04-13T01:20:09.425Z,21.26
2023-04-13T01:20:41.566Z,21.20
2023-04-13T01:21:13.284Z,21.19
2023-04-13T01:21:44.930Z,21.19
2023-04-13T01:22:16.464Z,21.20
2023-04-13T01:22:50.216Z,21.23
2023-04-13T01:23:30.019Z,21.23
2023-04-13T01:24:13.388Z,21.23
2023-04-13T01:24:56.844Z,21.22
2023-04-13T01:25:36.973Z,21.24
2023-04-13T01:26:08.525Z,21.25
2023-04-13T01:26:52.014Z,21.26
2023-04-13T01:27:32.453Z,21.21
2023-04-13T01:28:04.582Z,21.20
2023-04-13T01:28:36.339Z,21.20
2023-04-13T01:29:07.899Z,21.20
2023-04-13T01:29:39.374Z,21.19
2023-04-13T01:30:11.166Z,21.18
2023-04-13T01:30:42.757Z,21.18
2023-04-13T01:31:14.386Z,21.17
2023-04-13T01:31:45.969Z,21.16
2023-04-13T01:32:17.585Z,21.15
2023-04-13T01:32:49.358Z,21.15
2023-04-13T01:33:20.880Z,21.15
2023-04-13T01:33:52.412Z,21.17
2023-04-13T01:34:23.940Z,21.20
2023-04-13T01:34:55.518Z,21.22
2023-04-13T01:35:27.057Z,21.23
2023-04-13T01:35:58.837Z,21.24
2023-04-13T01:36:30.453Z,21.23
2023-04-13T01:37:02.008Z,21.25
2023-04-13T01:37:33.777Z,21.23
2023-04-13T01:38:05.877Z,21.19
2023-04-13T01:38:37.479Z,21.19
2023-04-13T01:39:09.148Z,21.21
2023-04-13T01:39:40.761Z,21.17
2023-04-13T01:40:12.543Z,21.17
2023-04-13T01:40:44.138Z,21.20
2023-04-13T01:41:15.804Z,21.17
2023-04-13T01:41:47.406Z,21.19
2023-04-13T01:42:19.031Z,21.19
2023-04-13T01:42:50.780Z,21.18
2023-04-13T01:43:22.376Z,21.18
2023-04-13T01:43:53.958Z,21.17
2023-04-13T01:44:27.976Z,21.20
2023-04-13T01:44:59.544Z,21.19
2023-04-13T01:45:47.815Z,21.23
2023-04-13T01:46:19.446Z,21.24
2023-04-13T01:46:52.051Z,21.24
2023-04-13T01:47:23.638Z,21.19
2023-04-13T01:48:07.709Z,21.18
2023-04-13T01:48:48.771Z,21.16
2023-04-13T01:49:20.383Z,21.20
2023-04-13T01:49:55.176Z,21.21
2023-04-13T01:50:29.838Z,21.20
2023-04-13T01:51:03.350Z,21.18
2023-04-13T01:51:34.932Z,21.19
2023-04-13T01:52:06.482Z,21.15
2023-04-13T01:52:38.004Z,21.15
2023-04-13T01:53:12.287Z,21.15
2023-04-13T01:53:44.671Z,21.15
2023-04-13T01:54:17.910Z,21.17
2023-04-13T01:54:49.506Z,21.15
2023-04-13T01:55:23.976Z,21.16
2023-04-13T01:55:55.504Z,21.15
2023-04-13T01:56:27.242Z,21.16
2023-04-13T01:56:58.820Z,21.15
2023-04-13T01:57:30.417Z,21.15
2023-04-13T01:58:02.071Z,21.13
2023-04-13T01:58:33.633Z,21.12
2023-04-13T01:59:05.167Z,21.12
2023-04-13T01:59:36.733Z,21.14
2023-04-13T02:00:09.203Z,21.17
2023-04-13T02:00:41.189Z,21.17
2023-04-13T02:01:12.897Z,21.18
2023-04-13T02:01:44.551Z,21.19
2023-04-13T02:02:16.267Z,21.19
2023-04-13T02:02:48.184Z,21.19
2023-04-13T02:03:20.160Z,21.18
2023-04-13T02:03:52.161Z,21.19
2023-04-13T02:04:24.040Z,21.20
2023-04-13T02:04:55.615Z,21.21
2023-04-13T02:05:27.149Z,21.23
2023-04-13T02:05:58.720Z,21.25
2023-04-13T02:06:30.324Z,21.27
2023-04-13T02:07:01.930Z,21.28
2023-04-13T02:07:33.516Z,21.29
2023-04-13T02:08:05.236Z,21.28
2023-04-13T02:08:36.888Z,21.24
2023-04-13T02:09:08.508Z,21.19
2023-04-13T02:09:40.075Z,21.18
2023-04-13T02:10:11.711Z,21.17
2023-04-13T02:10:43.322Z,21.14
2023-04-13T02:11:14.948Z,21.16
2023-04-13T02:11:46.552Z,21.13
2023-04-13T02:12:18.124Z,21.09
2023-04-13T02:12:49.703Z,21.10
2023-04-13T02:13:21.282Z,21.13
2023-04-13T02:13:52.914Z,21.13
2023-04-13T02:14:24.478Z,21.12
2023-04-13T02:14:56.138Z,21.14
2023-04-13T02:15:27.734Z,21.12
2023-04-13T02:15:59.399Z,21.12
2023-04-13T02:16:31.067Z,21.14
2023-04-13T02:17:02.795Z,21.17
2023-04-13T02:17:34.368Z,21.17
2023-04-13T02:18:06.180Z,21.14
2023-04-13T02:18:37.780Z,21.13
2023-04-13T02:19:09.288Z,21.10
2023-04-13T02:19:40.809Z,21.10
2023-04-13T02:20:12.378Z,21.12
2023-04-13T02:20:43.938Z,21.14
2023-04-13T02:21:15.547Z,21.16
2023-04-13T02:21:47.083Z,21.18
2023-04-13T02:22:18.612Z,21.17
2023-04-13T02:22:50.269Z,21.17
2023-04-13T02:23:21.846Z,21.14
2023-04-13T02:23:53.435Z,21.15
2023-04-13T02:24:25.071Z,21.16
2023-04-13T02:24:56.591Z,21.16
2023-04-13T02:25:28.232Z,21.15
2023-04-13T02:26:00.122Z,21.14
2023-04-13T02:26:31.703Z,21.15
2023-04-13T02:27:03.374Z,21.19
2023-04-13T02:27:34.967Z,21.19
2023-04-13T02:28:06.606Z,21.20
2023-04-13T02:28:38.321Z,21.20
2023-04-13T02:29:09.910Z,21.18
2023-04-13T02:29:41.510Z,21.18
2023-04-13T02:30:13.121Z,21.21
2023-04-13T02:30:44.655Z,21.23
2023-04-13T02:31:16.317Z,21.22
2023-04-13T02:31:48.030Z,21.18
2023-04-13T02:32:19.596Z,21.22
2023-04-13T02:32:51.193Z,21.22
2023-04-13T02:33:22.948Z,21.21
2023-04-13T02:33:54.595Z,21.22
2023-04-13T02:34:26.296Z,21.24
2023-04-13T02:34:57.914Z,21.25
2023-04-13T02:35:29.526Z,21.27
2023-04-13T02:36:01.466Z,21.28
2023-04-13T02:36:32.968Z,21.28
2023-04-13T02:37:04.481Z,21.23
2023-04-13T02:37:36.189Z,21.26
2023-04-13T02:38:07.755Z,21.25
2023-04-13T02:38:39.366Z,21.26
2023-04-13T02:39:11.026Z,21.26
2023-04-13T02:39:42.556Z,21.25
2023-04-13T02:40:14.072Z,21.24
2023-04-13T02:40:45.828Z,21.21
2023-04-13T02:41:17.391Z,21.24
2023-04-13T02:41:49.027Z,21.23
2023-04-13T02:42:20.584Z,21.23
2023-04-13T02:42:52.144Z,21.24
2023-04-13T02:43:23.681Z,21.24
2023-04-13T02:43:55.476Z,21.23
2023-04-13T02:44:27.116Z,21.28
2023-04-13T02:44:58.630Z,21.26
2023-04-13T02:45:30.354Z,21.22
2023-04-13T02:46:02.064Z,21.21
2023-04-13T02:46:33.738Z,21.16
2023-04-13T02:47:05.511Z,21.13
2023-04-13T02:47:37.056Z,21.14
2023-04-13T02:48:08.620Z,21.15
2023-04-13T02:48:40.145Z,21.13
2023-04-13T02:49:11.807Z,21.14
2023-04-13T02:49:44.324Z,21.16
2023-04-13T02:50:15.970Z,21.15
2023-04-13T02:50:47.680Z,21.17
2023-04-13T02:51:19.274Z,21.19
2023-04-13T02:51:50.880Z,21.18
2023-04-13T02:52:22.423Z,21.20
2023-04-13T02:52:54.102Z,21.20
2023-04-13T02:53:25.690Z,21.19
2023-04-13T02:53:58.055Z,21.20
2023-04-13T02:54:29.874Z,21.25
2023-04-13T02:55:01.450Z,21.25
2023-04-13T02:55:32.961Z,21.24
2023-04-13T02:56:04.746Z,21.25
2023-04-13T02:56:36.297Z,21.24
2023-04-13T02:57:08.014Z,21.23
2023-04-13T02:57:39.574Z,21.21
2023-04-13T02:58:11.305Z,21.21
2023-04-13T02:58:42.852Z,21.16
2023-04-13T02:59:14.441Z,21.17
2023-04-13T02:59:46.062Z,21.16
2023-04-13T03:00:17.796Z,21.13
2023-04-13T03:00:49.466Z,21.13
2023-04-13T03:01:21.206Z,21.13
2023-04-13T03:01:52.892Z,21.16
2023-04-13T03:02:24.529Z,21.14
2023-04-13T03:02:56.635Z,21.16
2023-04-13T03:03:28.239Z,21.18
2023-04-13T03:04:00.400Z,21.18
2023-04-13T03:04:32.452Z,21.18
2023-04-13T03:05:05.319Z,21.14
2023-04-13T03:05:36.867Z,21.14
2023-04-13T03:06:08.619Z,21.11
2023-04-13T03:06:40.195Z,21.12
2023-04-13T03:07:12.142Z,21.16
2023-04-13T03:07:43.650Z,21.15
2023-04-13T03:08:15.155Z,21.16
2023-04-13T03:08:46.723Z,21.17
2023-04-13T03:09:18.346Z,21.18
2023-04-13T03:09:49.927Z,21.19
2023-04-13T03:10:21.528Z,21.19
2023-04-13T03:10:53.163Z,21.18
2023-04-13T03:11:24.723Z,21.15
2023-04-13T03:11:56.320Z,21.14
2023-04-13T03:12:27.880Z,21.15
2023-04-13T03:12:59.428Z,21.18
2023-04-13T03:13:31.020Z,21.15
2023-04-13T03:14:02.803Z,21.14
2023-04-13T03:14:34.474Z,21.10
2023-04-13T03:15:06.157Z,21.09
2023-04-13T03:15:37.769Z,21.10
2023-04-13T03:16:09.503Z,21.08
2023-04-13T03:16:41.102Z,21.10
2023-04-13T03:17:12.813Z,21.09
2023-04-13T03:17:44.775Z,21.10
2023-04-13T03:18:16.372Z,21.13
2023-04-13T03:18:47.979Z,21.17
2023-04-13T03:19:19.488Z,21.19
2023-04-13T03:19:51.033Z,21.21
2023-04-13T03:20:22.662Z,21.22
2023-04-13T03:20:54.328Z,21.21
2023-04-13T03:21:25.865Z,21.19
2023-04-13T03:21:57.529Z,21.20
2023-04-13T03:22:29.042Z,21.21
2023-04-13T03:23:00.932Z,21.23
2023-04-13T03:23:32.533Z,21.23
2023-04-13T03:24:04.225Z,21.22
2023-04-13T03:24:35.782Z,21.20
2023-04-13T03:25:07.542Z,21.20
2023-04-13T03:25:39.031Z,21.23
2023-04-13T03:26:10.733Z,21.22
2023-04-13T03:26:42.324Z,21.23
2023-04-13T03:27:13.880Z,21.21
2023-04-13T03:27:45.410Z,21.23
2023-04-13T03:28:16.982Z,21.24
2023-04-13T03:28:48.641Z,21.23
2023-04-13T03:29:20.118Z,21.22
2023-04-13T03:29:51.744Z,21.21
2023-04-13T03:30:23.411Z,21.20
2023-04-13T03:30:55.158Z,21.22
2023-04-13T03:31:27.057Z,21.22
2023-04-13T03:31:58.802Z,21.18
2023-04-13T03:32:31.319Z,21.17
2023-04-13T03:33:02.995Z,21.18
2023-04-13T03:33:34.608Z,21.15
2023-04-13T03:34:06.239Z,21.13
2023-04-13T03:34:37.768Z,21.10
2023-04-13T03:35:09.479Z,21.11
2023-04-13T03:35:41.011Z,21.08
2023-04-13T03:36:12.594Z,21.09
2023-04-13T03:36:45.298Z,21.11
2023-04-13T03:37:16.871Z,21.11
2023-04-13T03:37:48.420Z,21.12
2023-04-13T03:38:19.976Z,21.12
2023-04-13T03:38:51.586Z,21.10
2023-04-13T03:39:23.144Z,21.14
2023-04-13T03:39:54.698Z,21.16
2023-04-13T03:40:26.268Z,21.18
2023-04-13T03:40:57.839Z,21.19
2023-04-13T03:41:29.325Z,21.20
2023-04-13T03:42:00.952Z,21.17
2023-04-13T03:42:32.532Z,21.14
2023-04-13T03:43:04.223Z,21.17
2023-04-13T03:43:35.768Z,21.16
2023-04-13T03:44:07.705Z,21.20
2023-04-13T03:44:39.217Z,21.19
2023-04-13T03:45:11.019Z,21.23
2023-04-13T03:45:42.596Z,21.22
2023-04-13T03:46:14.168Z,21.18
2023-04-13T03:46:45.796Z,21.23
2023-04-13T03:47:17.476Z,21.21
2023-04-13T03:47:49.111Z,21.18
2023-04-13T03:48:20.701Z,21.14
2023-04-13T03:48:52.228Z,21.10
2023-04-13T03:49:23.829Z,21.09
2023-04-13T03:49:55.401Z,21.11
2023-04-13T03:50:26.893Z,21.08
2023-04-13T03:50:58.425Z,21.11
2023-04-13T03:51:29.974Z,21.14
2023-04-13T03:52:01.461Z,21.15
2023-04-13T03:52:33.115Z,21.17
2023-04-13T03:53:04.771Z,21.15
2023-04-13T03:53:36.384Z,21.17
2023-04-13T03:54:08.033Z,21.17
2023-04-13T03:54:39.766Z,21.16
2023-04-13T03:55:11.411Z,21.18
2023-04-13T03:55:42.984Z,21.17
2023-04-13T03:56:14.536Z,21.15
2023-04-13T03:56:46.118Z,21.17
2023-04-13T03:57:17.640Z,21.17
2023-04-13T03:57:49.306Z,21.17
2023-04-13T03:58:20.885Z,21.15
2023-04-13T03:58:53.184Z,21.12
2023-04-13T03:59:24.759Z,21.12
2023-04-13T03:59:56.404Z,21.11
2023-04-13T04:00:27.973Z,21.10
2023-04-13T04:00:59.584Z,21.10
2023-04-13T04:01:34.087Z,21.10
2023-04-13T04:02:06.150Z,21.07
2023-04-13T04:02:37.994Z,21.08
2023-04-13T04:03:09.754Z,21.11
2023-04-13T04:03:41.592Z,21.12
2023-04-13T04:04:13.274Z,21.13
2023-04-13T04:04:45.164Z,21.12
2023-04-13T04:05:16.832Z,21.13
2023-04-13T04:05:48.494Z,21.11
2023-04-13T04:06:20.091Z,21.11
2023-04-13T04:06:51.599Z,21.10
2023-04-13T04:07:23.166Z,21.12
2023-04-13T04:07:54.709Z,21.13
2023-04-13T04:08:26.284Z,21.13
2023-04-13T04:08:57.800Z,21.11
2023-04-13T04:09:29.342Z,21.11
2023-04-13T04:10:00.950Z,21.10
2023-04-13T04:10:32.463Z,21.14
2023-04-13T04:11:06.612Z,21.14
2023-04-13T04:11:38.201Z,21.15
2023-04-13T04:12:09.962Z,21.13
2023-04-13T04:12:41.850Z,21.11
2023-04-13T04:13:13.430Z,21.16
2023-04-13T04:13:45.117Z,21.15
2023-04-13T04:14:19.295Z,21.19
2023-04-13T04:14:50.918Z,21.18
2023-04-13T04:15:22.538Z,21.18
2023-04-13T04:15:54.159Z,21.19
2023-04-13T04:16:25.796Z,21.16
2023-04-13T04:16:57.478Z,21.14
2023-04-13T04:17:29.035Z,21.15
2023-04-13T04:18:00.692Z,21.17
2023-04-13T04:18:32.291Z,21.16
2023-04-13T04:19:03.878Z,21.15
2023-04-13T04:19:35.500Z,21.12
2023-04-13T04:20:07.523Z,21.10
2023-04-13T04:20:39.064Z,21.12
2023-04-13T04:21:10.645Z,21.12
2023-04-13T04:21:42.242Z,21.15
2023-04-13T04:22:13.875Z,21.13
2023-04-13T04:22:45.526Z,21.12
2023-04-13T04:23:18.673Z,21.11
2023-04-13T04:23:51.338Z,21.12
2023-04-13T04:24:23.159Z,21.11
2023-04-13T04:24:55.048Z,21.11
2023-04-13T04:25:26.986Z,21.11
2023-04-13T04:25:58.542Z,21.10
2023-04-13T04:26:30.169Z,21.13
2023-04-13T04:27:01.763Z,21.16
2023-04-13T04:27:33.355Z,21.17
2023-04-13T04:28:04.921Z,21.19
2023-04-13T04:28:36.498Z,21.17
2023-04-13T04:29:08.092Z,21.13
2023-04-13T04:29:39.667Z,21.16
2023-04-13T04:30:11.279Z,21.16
2023-04-13T04:30:42.774Z,21.17
2023-04-13T04:31:14.390Z,21.18
2023-04-13T04:31:46.128Z,21.18
2023-04-13T04:32:17.725Z,21.20
2023-04-13T04:32:49.365Z,21.17
2023-04-13T04:33:21.109Z,21.19
2023-04-13T04:33:52.689Z,21.18
2023-04-13T04:34:24.253Z,21.15
2023-04-13T04:34:55.869Z,21.14
2023-04-13T04:35:27.457Z,21.15
2023-04-13T04:35:58.978Z,21.14
2023-04-13T04:36:30.562Z,21.14
2023-04-13T04:37:03.371Z,21.16
2023-04-13T04:37:35.166Z,21.15
2023-04-13T04:38:06.709Z,21.14
2023-04-13T04:38:38.228Z,21.16
2023-04-13T04:39:09.910Z,21.19
2023-04-13T04:39:41.598Z,21.18
2023-04-13T04:40:13.183Z,21.16
2023-04-13T04:40:45.156Z,21.15
2023-04-13T04:41:16.755Z,21.14
2023-04-13T04:41:48.827Z,21.14
2023-04-13T04:42:20.372Z,21.17
2023-04-13T04:42:51.895Z,21.19
2023-04-13T04:43:23.529Z,21.20
2023-04-13T04:43:55.032Z,21.20
2023-04-13T04:44:26.576Z,21.19
2023-04-13T04:44:58.121Z,21.19
2023-04-13T04:45:29.709Z,21.20
2023-04-13T04:46:01.363Z,21.15
2023-04-13T04:46:32.999Z,21.15
2023-04-13T04:47:04.679Z,21.17
2023-04-13T04:47:36.288Z,21.17
2023-04-13T04:48:08.019Z,21.18
2023-04-13T04:48:39.614Z,21.18
2023-04-13T04:49:11.286Z,21.17
2023-04-13T04:49:42.965Z,21.17
2023-04-13T04:50:14.631Z,21.13
2023-04-13T04:50:46.213Z,21.13
2023-04-13T04:51:17.725Z,21.13
2023-04-13T04:51:49.384Z,21.14
2023-04-13T04:52:21.658Z,21.17
2023-04-13T04:52:53.945Z,21.16
2023-04-13T04:53:25.466Z,21.16
2023-04-13T04:53:57.028Z,21.14
2023-04-13T04:54:28.674Z,21.10
2023-04-13T04:55:00.240Z,21.11
2023-04-13T04:55:31.909Z,21.11
2023-04-13T04:56:03.494Z,21.11
2023-04-13T04:56:35.077Z,21.12
2023-04-13T04:57:06.634Z,21.11
2023-04-13T04:57:38.230Z,21.12
2023-04-13T04:58:09.767Z,21.12
2023-04-13T04:58:41.256Z,21.13
2023-04-13T04:59:12.848Z,21.14
2023-04-13T04:59:44.574Z,21.17
2023-04-13T05:00:16.628Z,21.18
2023-04-13T05:00:48.264Z,21.17
2023-04-13T05:01:20.068Z,21.20
2023-04-13T05:01:51.697Z,21.16
2023-04-13T05:02:23.544Z,21.20
2023-04-13T05:02:55.333Z,21.23
2023-04-13T05:03:27.059Z,21.19
2023-04-13T05:03:58.647Z,21.19
2023-04-13T05:04:30.234Z,21.19
2023-04-13T05:05:02.026Z,21.16
2023-04-13T05:05:33.727Z,21.16
2023-04-13T05:06:05.402Z,21.12
2023-04-13T05:06:37.007Z,21.13
2023-04-13T05:07:08.574Z,21.12
2023-04-13T05:07:40.140Z,21.15
2023-04-13T05:08:11.818Z,21.14
2023-04-13T05:08:43.374Z,21.18
2023-04-13T05:09:14.922Z,21.17
2023-04-13T05:09:46.443Z,21.20
2023-04-13T05:10:18.124Z,21.20
2023-04-13T05:10:49.877Z,21.22
2023-04-13T05:11:21.580Z,21.20
2023-04-13T05:11:53.159Z,21.23
2023-04-13T05:12:24.720Z,21.21
2023-04-13T05:12:56.310Z,21.20
2023-04-13T05:13:27.895Z,21.18
2023-04-13T05:13:59.597Z,21.17
2023-04-13T05:14:31.385Z,21.19
2023-04-13T05:15:05.460Z,21.17
2023-04-13T05:15:37.029Z,21.17
2023-04-13T05:16:08.905Z,21.16
2023-04-13T05:16:40.666Z,21.18
2023-04-13T05:17:12.274Z,21.19
2023-04-13T05:17:43.796Z,21.20
2023-04-13T05:18:15.395Z,21.21
2023-04-13T05:18:47.151Z,21.20
2023-04-13T05:19:18.701Z,21.23
2023-04-13T05:19:50.279Z,21.20
2023-04-13T05:20:21.868Z,21.19
2023-04-13T05:20:53.393Z,21.22
2023-04-13T05:21:25.053Z,21.23
2023-04-13T05:21:56.623Z,21.24
2023-04-13T05:22:28.174Z,21.23
2023-04-13T05:22:59.766Z,21.21
2023-04-13T05:23:31.350Z,21.23
2023-04-13T05:24:02.913Z,21.21
2023-04-13T05:24:34.555Z,21.21
2023-04-13T05:25:06.232Z,21.16
2023-04-13T05:25:37.832Z,21.15
2023-04-13T05:26:09.731Z,21.15
2023-04-13T05:26:41.865Z,21.14
2023-04-13T05:27:13.446Z,21.16
2023-04-13T05:27:45.005Z,21.16
2023-04-13T05:28:16.572Z,21.17
2023-04-13T05:28:48.223Z,21.20
2023-04-13T05:29:19.852Z,21.19
2023-04-13T05:29:51.493Z,21.21
2023-04-13T05:30:23.127Z,21.18
2023-04-13T05:30:54.645Z,21.19
2023-04-13T05:31:26.236Z,21.20
2023-04-13T05:32:00.783Z,21.21
2023-04-13T05:32:35.378Z,21.18
2023-04-13T05:33:07.037Z,21.22
2023-04-13T05:33:38.854Z,21.21
2023-04-13T05:34:10.481Z,21.21
2023-04-13T05:34:42.047Z,21.21
2023-04-13T05:35:13.706Z,21.24
2023-04-13T05:35:45.374Z,21.24
2023-04-13T05:36:16.913Z,21.23
2023-04-13T05:36:48.476Z,21.22
2023-04-13T05:37:20.028Z,21.23
2023-04-13T05:37:51.678Z,21.23
2023-04-13T05:38:23.333Z,21.23
2023-04-13T05:38:54.917Z,21.24
2023-04-13T05:39:26.473Z,21.24
2023-04-13T05:39:58.185Z,21.26
2023-04-13T05:40:29.798Z,21.25
2023-04-13T05:41:01.374Z,21.24
2023-04-13T05:41:32.945Z,21.25
2023-04-13T05:42:04.534Z,21.25
2023-04-13T05:42:36.153Z,21.23
2023-04-13T05:43:07.844Z,21.23
2023-04-13T05:43:39.390Z,21.22
2023-04-13T05:44:10.985Z,21.19
2023-04-13T05:44:42.541Z,21.24
2023-04-13T05:45:14.129Z,21.24
2023-04-13T05:45:45.709Z,21.25
2023-04-13T05:46:17.322Z,21.24
2023-04-13T05:46:51.609Z,21.23
2023-04-13T05:47:23.284Z,21.21
2023-04-13T05:47:54.895Z,21.21
2023-04-13T05:48:26.471Z,21.23
2023-04-13T05:48:58.403Z,21.24
2023-04-13T05:49:30.124Z,21.23
2023-04-13T05:50:01.783Z,21.22
2023-04-13T05:50:33.356Z,21.23
2023-04-13T05:51:05.098Z,21.24
2023-04-13T05:51:36.670Z,21.24
2023-04-13T05:52:08.299Z,21.26
2023-04-13T05:52:39.916Z,21.25
2023-04-13T05:53:11.547Z,21.27
2023-04-13T05:53:43.084Z,21.29
2023-04-13T05:54:14.780Z,21.28
2023-04-13T05:54:46.423Z,21.29
2023-04-13T05:55:17.959Z,21.26
2023-04-13T05:55:49.562Z,21.25
2023-04-13T05:56:21.142Z,21.25
2023-04-13T05:56:52.664Z,21.24
2023-04-13T05:57:24.226Z,21.24
2023-04-13T05:57:55.871Z,21.24
2023-04-13T05:58:27.392Z,21.23
2023-04-13T05:58:59.076Z,21.26
2023-04-13T05:59:30.754Z,21.26
2023-04-13T06:00:02.986Z,21.25
2023-04-13T06:00:37.316Z,21.27
2023-04-13T06:01:08.897Z,21.27
2023-04-13T06:01:40.464Z,21.25
2023-04-13T06:02:12.221Z,21.24
2023-04-13T06:02:43.968Z,21.26
2023-04-13T06:03:15.909Z,21.26
2023-04-13T06:03:47.982Z,21.28
2023-04-13T06:04:19.943Z,21.28
2023-04-13T06:04:51.759Z,21.30
2023-04-13T06:05:23.488Z,21.26
2023-04-13T06:05:55.338Z,21.28
2023-04-13T06:06:26.881Z,21.29
2023-04-13T06:06:58.482Z,21.27
2023-04-13T06:07:30.120Z,21.27
2023-04-13T06:08:01.713Z,21.29
2023-04-13T06:08:33.324Z,21.29
2023-04-13T06:09:04.877Z,21.26
2023-04-13T06:09:36.492Z,21.25
2023-04-13T06:10:08.422Z,21.26
2023-04-13T06:10:39.978Z,21.28
2023-04-13T06:11:11.519Z,21.28
2023-04-13T06:11:43.086Z,21.27
2023-04-13T06:12:14.680Z,21.29
2023-04-13T06:12:46.236Z,21.29
2023-04-13T06:13:17.794Z,21.27
2023-04-13T06:13:49.334Z,21.26
2023-04-13T06:14:20.967Z,21.28
2023-04-13T06:14:52.691Z,21.27
2023-04-13T06:15:24.237Z,21.26
2023-04-13T06:15:55.776Z,21.24
2023-04-13T06:16:27.371Z,21.25
2023-04-13T06:16:58.969Z,21.28
2023-04-13T06:17:30.727Z,21.28
2023-04-13T06:18:02.310Z,21.27
2023-04-13T06:18:33.932Z,21.27
2023-04-13T06:19:05.506Z,21.28
2023-04-13T06:19:37.149Z,21.28
2023-04-13T06:20:08.955Z,21.29
2023-04-13T06:20:40.483Z,21.27
2023-04-13T06:21:12.038Z,21.28
2023-04-13T06:21:43.553Z,21.30
2023-04-13T06:22:15.113Z,21.31
2023-04-13T06:22:47.097Z,21.28
2023-04-13T06:23:18.674Z,21.30
2023-04-13T06:23:50.251Z,21.29
2023-04-13T06:24:21.849Z,21.26
2023-04-13T06:24:53.433Z,21.29
2023-04-13T06:25:25.069Z,21.30
2023-04-13T06:25:56.641Z,21.30
2023-04-13T06:26:28.350Z,21.31
2023-04-13T06:26:59.865Z,21.29
2023-04-13T06:27:31.482Z,21.28
2023-04-13T06:28:03.151Z,21.28
2023-04-13T06:28:34.762Z,21.27
2023-04-13T06:29:06.361Z,21.26
2023-04-13T06:29:37.890Z,21.27
2023-04-13T06:30:09.709Z,21.28
2023-04-13T06:30:41.364Z,21.28
2023-04-13T06:31:13.977Z,21.26
2023-04-13T06:31:45.774Z,21.29
2023-04-13T06:32:17.372Z,21.28
2023-04-13T06:32:49.002Z,21.28
2023-04-13T06:33:20.663Z,21.30
2023-04-13T06:33:52.366Z,21.30
2023-04-13T06:34:23.927Z,21.29
2023-04-13T06:34:55.462Z,21.31
2023-04-13T06:35:27.058Z,21.26
2023-04-13T06:35:58.664Z,21.26
2023-04-13T06:36:30.229Z,21.29
2023-04-13T06:37:02.125Z,21.28
2023-04-13T06:37:36.584Z,21.27
2023-04-13T06:38:08.124Z,21.26
2023-04-13T06:38:39.830Z,21.27
2023-04-13T06:39:11.778Z,21.27
2023-04-13T06:39:43.351Z,21.26
2023-04-13T06:40:15.088Z,21.29
2023-04-13T06:40:46.622Z,21.26
2023-04-13T06:41:18.243Z,21.24
2023-04-13T06:41:49.779Z,21.28
2023-04-13T06:42:21.349Z,21.26
2023-04-13T06:42:52.990Z,21.26
2023-04-13T06:43:29.455Z,21.26
2023-04-13T06:44:01.594Z,21.27
2023-04-13T06:44:33.345Z,21.26
2023-04-13T06:45:05.714Z,21.28
2023-04-13T06:45:37.328Z,21.25
2023-04-13T06:46:08.964Z,21.28
2023-04-13T06:46:40.624Z,21.28
2023-04-13T06:47:12.404Z,21.27
2023-04-13T06:47:44.066Z,21.27
2023-04-13T06:48:15.667Z,21.26
2023-04-13T06:48:47.340Z,21.27
2023-04-13T06:49:18.994Z,21.27
2023-04-13T06:49:50.736Z,21.28
2023-04-13T06:50:22.283Z,21.28
2023-04-13T06:50:56.574Z,21.27
2023-04-13T06:51:28.183Z,21.29
2023-04-13T06:51:59.794Z,21.29
2023-04-13T06:52:31.399Z,21.29
2023-04-13T06:53:02.958Z,21.28