createdAt,value
2019-02-28T00:01:05.651Z,77.24
2019-02-28T00:03:35.347Z,77.35
2019-02-28T00:06:04.847Z,77.77
2019-02-28T00:08:34.442Z,77.50
2019-02-28T00:11:05.034Z,77.40
2019-02-28T00:13:35.688Z,77.29
2019-02-28T00:16:06.153Z,77.15
2019-02-28T00:18:35.481Z,77.44
2019-02-28T00:21:06.981Z,77.49
2019-02-28T00:23:36.406Z,77.39
2019-02-28T00:26:06.099Z,77.50
2019-02-28T00:28:35.700Z,77.63
2019-02-28T00:31:05.020Z,77.38
2019-02-28T00:33:34.615Z,76.96
2019-02-28T00:36:04.542Z,77.08
2019-02-28T00:38:34.130Z,77.23
2019-02-28T00:41:03.609Z,77.31
2019-02-28T00:43:33.019Z,77.39
2019-02-28T00:46:02.636Z,76.99
2019-02-28T00:48:32.040Z,77.22
2019-02-28T00:51:01.544Z,77.44
2019-02-28T00:53:30.868Z,77.26
2019-02-28T00:56:00.552Z,77.49
2019-02-28T00:58:29.893Z,77.18
2019-02-28T01:00:59.284Z,77.41
2019-02-28T01:03:28.962Z,77.87
2019-02-28T01:05:58.298Z,76.89
2019-02-28T01:08:27.644Z,77.30
2019-02-28T01:11:05.450Z,76.51
2019-02-28T01:13:35.182Z,76.72
2019-02-28T01:16:05.989Z,76.23
2019-02-28T01:18:35.652Z,76.53
2019-02-28T01:21:04.986Z,76.75
2019-02-28T01:23:34.337Z,76.92
2019-02-28T01:26:03.667Z,76.24
2019-02-28T01:28:32.999Z,76.54
2019-02-28T01:31:02.331Z,76.53
2019-02-28T01:33:31.770Z,77.28
2019-02-28T01:36:01.476Z,76.44
2019-02-28T01:38:31.392Z,76.79
2019-02-28T01:41:01.054Z,75.87
2019-02-28T01:43:30.372Z,75.70
2019-02-28T01:46:00.062Z,75.48
2019-02-28T01:48:29.813Z,75.55
2019-02-28T01:51:00.879Z,75.93
2019-02-28T01:53:30.971Z,76.05
2019-02-28T01:56:02.579Z,75.66
2019-02-28T01:58:31.861Z,74.94
2019-02-28T02:01:01.238Z,75.83
2019-02-28T02:03:30.887Z,75.48
2019-02-28T02:06:00.506Z,75.89
2019-02-28T02:08:29.855Z,75.21
2019-02-28T02:10:59.182Z,75.71
2019-02-28T02:13:28.802Z,75.43
2019-02-28T02:15:58.506Z,75.49
2019-02-28T02:18:28.172Z,75.38
2019-02-28T02:21:00.147Z,75.19
2019-02-28T02:23:28.869Z,75.47
2019-02-28T02:25:58.193Z,75.86
2019-02-28T02:28:27.907Z,75.46
2019-02-28T02:30:57.481Z,75.27
2019-02-28T02:33:26.781Z,75.49
2019-02-28T02:35:56.486Z,75.68
2019-02-28T02:38:25.800Z,76.10
2019-02-28T02:40:58.968Z,76.16
2019-02-28T02:43:26.185Z,76.26
2019-02-28T02:45:55.857Z,76.01
2019-02-28T02:48:25.160Z,76.01
2019-02-28T02:50:54.498Z,76.00
2019-02-28T02:53:23.842Z,75.91
2019-02-28T02:55:53.189Z,76.44
2019-02-28T02:58:26.877Z,76.56
2019-02-28T03:00:53.601Z,76.50
2019-02-28T03:03:23.275Z,76.66
2019-02-28T03:05:52.628Z,76.58
2019-02-28T03:08:21.965Z,76.25
2019-02-28T03:10:53.022Z,76.36
2019-02-28T03:13:22.963Z,75.99
2019-02-28T03:15:52.305Z,76.14
2019-02-28T03:18:21.897Z,76.04
2019-02-28T03:20:51.278Z,75.94
2019-02-28T03:23:20.630Z,75.63
2019-02-28T03:25:51.374Z,75.70
2019-02-28T03:28:21.010Z,75.78
2019-02-28T03:30:50.338Z,75.75
2019-02-28T03:33:27.314Z,75.50
2019-02-28T03:35:51.034Z,76.02
2019-02-28T03:38:20.359Z,75.99
2019-02-28T03:40:50.034Z,76.16
2019-02-28T03:43:21.007Z,75.57
2019-02-28T03:45:50.339Z,75.57
2019-02-28T03:48:19.799Z,75.12
2019-02-28T03:50:49.492Z,75.44
2019-02-28T03:53:20.012Z,74.60
2019-02-28T03:55:50.250Z,74.84
2019-02-28T03:58:19.582Z,74.63
2019-02-28T04:00:49.246Z,74.81
2019-02-28T04:03:18.584Z,74.72
2019-02-28T04:05:47.941Z,74.42
2019-02-28T04:08:17.552Z,74.13
2019-02-28T04:10:46.916Z,74.07
2019-02-28T04:13:19.267Z,73.63
2019-02-28T04:16:07.739Z,73.91
2019-02-28T04:18:18.546Z,73.07
2019-02-28T04:20:47.862Z,73.73
2019-02-28T04:23:17.196Z,73.03
2019-02-28T04:25:46.531Z,73.32
2019-02-28T04:28:18.638Z,73.47
2019-02-28T04:30:46.912Z,72.17
2019-02-28T04:33:16.583Z,72.57
2019-02-28T04:35:46.307Z,72.63
2019-02-28T04:38:20.455Z,73.11
2019-02-28T04:40:46.705Z,72.93
2019-02-28T04:43:16.344Z,72.93
2019-02-28T04:45:46.971Z,72.85
2019-02-28T04:48:16.281Z,73.22
2019-02-28T04:50:45.645Z,72.88
2019-02-28T04:53:14.986Z,73.16
2019-02-28T04:55:44.358Z,73.77
2019-02-28T04:58:13.997Z,72.69
2019-02-28T05:00:43.714Z,72.28
2019-02-28T05:03:13.055Z,72.89
2019-02-28T05:05:46.491Z,73.00
2019-02-28T05:08:13.752Z,72.80
2019-02-28T05:10:43.106Z,72.88
2019-02-28T05:13:14.286Z,72.56
2019-02-28T05:15:43.577Z,73.05
2019-02-28T05:18:12.948Z,72.59
2019-02-28T05:20:45.914Z,72.13
2019-02-28T05:23:13.737Z,71.70
2019-02-28T05:25:43.172Z,71.14
2019-02-28T05:28:12.578Z,70.03
2019-02-28T05:30:41.894Z,70.06
2019-02-28T05:33:11.559Z,70.17
2019-02-28T05:35:40.899Z,67.83
2019-02-28T05:38:10.292Z,66.39
2019-02-28T05:40:41.305Z,66.43
2019-02-28T05:43:11.423Z,65.51
2019-02-28T05:45:41.112Z,64.53
2019-02-28T05:48:10.440Z,63.95
2019-02-28T05:50:40.130Z,63.29
2019-02-28T05:53:10.061Z,61.15
2019-02-28T05:55:39.849Z,57.85
2019-02-28T05:58:09.555Z,56.05
2019-02-28T06:00:38.915Z,53.31
2019-02-28T06:03:08.240Z,49.89
2019-02-28T06:05:38.966Z,48.54
2019-02-28T06:08:08.505Z,48.79
2019-02-28T06:10:37.901Z,47.32
2019-02-28T06:13:07.251Z,47.11
2019-02-28T06:15:37.143Z,46.10
2019-02-28T06:18:07.200Z,46.34
2019-02-28T06:20:36.517Z,46.11
2019-02-28T06:23:06.329Z,45.91
2019-02-28T06:25:37.265Z,45.70
2019-02-28T06:28:06.596Z,45.93
2019-02-28T06:30:35.908Z,44.75
2019-02-28T06:33:05.583Z,45.14
2019-02-28T06:35:35.181Z,44.65
2019-02-28T06:38:06.748Z,45.44
2019-02-28T06:40:35.836Z,44.98
2019-02-28T06:43:05.545Z,45.23
2019-02-28T06:45:37.571Z,45.14
2019-02-28T06:48:05.905Z,44.33
2019-02-28T06:50:35.508Z,44.91
2019-02-28T06:53:05.119Z,44.47
2019-02-28T06:55:34.437Z,44.88
2019-02-28T06:58:04.036Z,44.04
2019-02-28T07:00:33.369Z,43.80
2019-02-28T07:03:04.378Z,43.87
2019-02-28T07:05:34.080Z,44.01
2019-02-28T07:08:03.470Z,44.46
2019-02-28T07:10:32.848Z,44.42
2019-02-28T07:13:04.521Z,44.25
2019-02-28T07:15:33.238Z,44.59
2019-02-28T07:18:02.560Z,44.38
2019-02-28T07:20:35.051Z,44.68
2019-02-28T07:23:03.162Z,44.76
2019-02-28T07:25:33.121Z,45.05
2019-02-28T07:28:02.725Z,44.83
2019-02-28T07:30:32.027Z,44.98
2019-02-28T07:33:01.372Z,45.36
2019-02-28T07:35:34.219Z,45.24
2019-02-28T07:38:03.335Z,45.26
2019-02-28T07:40:33.410Z,45.48
2019-02-28T07:43:02.749Z,45.50
2019-02-28T07:45:33.144Z,45.42
2019-02-28T07:48:03.384Z,45.58
2019-02-28T07:50:32.732Z,45.95
2019-02-28T07:53:02.048Z,45.89
2019-02-28T07:55:31.696Z,46.31
2019-02-28T07:58:01.050Z,46.17
2019-02-28T08:00:30.403Z,46.36
2019-02-28T08:02:59.764Z,46.49
2019-02-28T08:05:31.014Z,47.20
2019-02-28T08:08:00.426Z,47.13
2019-02-28T08:10:32.466Z,47.05
2019-02-28T08:13:03.049Z,47.40
2019-02-28T08:15:33.555Z,47.36
2019-02-28T08:18:02.902Z,47.36
2019-02-28T08:20:34.041Z,47.65
2019-02-28T08:23:03.602Z,48.09
2019-02-28T08:25:33.233Z,47.59
2019-02-28T08:28:02.633Z,47.94
2019-02-28T08:30:35.892Z,48.01
2019-02-28T08:33:05.213Z,47.80
2019-02-28T08:35:35.886Z,47.91
2019-02-28T08:38:06.850Z,48.44
2019-02-28T08:40:36.364Z,48.20
2019-02-28T08:43:05.701Z,47.68
2019-02-28T08:45:35.126Z,47.91
2019-02-28T08:48:04.717Z,47.66
2019-02-28T08:50:34.339Z,47.68
2019-02-28T08:53:05.971Z,47.77
2019-02-28T08:55:38.393Z,47.56
2019-02-28T08:58:06.874Z,47.47
2019-02-28T09:00:37.689Z,47.62
2019-02-28T09:03:07.434Z,47.97
2019-02-28T09:05:37.049Z,47.82
2019-02-28T09:08:06.388Z,48.01
2019-02-28T09:10:37.438Z,47.93
2019-02-28T09:13:08.725Z,47.73
2019-02-28T09:15:38.314Z,47.16
2019-02-28T09:18:07.911Z,47.54
2019-02-28T09:20:37.259Z,47.37
2019-02-28T09:23:06.605Z,47.54
2019-02-28T09:25:35.921Z,47.54
2019-02-28T09:28:05.552Z,47.68
2019-02-28T09:30:51.315Z,47.47
2019-02-28T09:33:23.187Z,47.18
2019-02-28T09:35:51.978Z,47.43
2019-02-28T09:38:21.549Z,48.10
2019-02-28T09:40:50.897Z,47.40
2019-02-28T09:43:23.902Z,47.06
2019-02-28T09:45:52.408Z,46.73
2019-02-28T09:48:21.749Z,46.84
2019-02-28T09:50:58.001Z,46.73
2019-02-28T09:53:22.722Z,45.65
2019-02-28T09:55:52.161Z,44.52
2019-02-28T09:58:21.460Z,43.95
2019-02-28T10:00:50.796Z,43.52
2019-02-28T10:03:20.279Z,40.87
2019-02-28T10:05:49.616Z,39.88
2019-02-28T10:08:18.966Z,39.27
2019-02-28T10:10:48.300Z,38.79
2019-02-28T10:13:18.468Z,39.33
2019-02-28T10:15:48.181Z,38.32
2019-02-28T10:18:17.785Z,39.35
2019-02-28T10:20:47.132Z,38.90
2019-02-28T10:23:18.362Z,37.70
2019-02-28T10:25:47.779Z,37.77
2019-02-28T10:28:17.092Z,36.70
2019-02-28T10:30:47.205Z,37.42
2019-02-28T10:33:18.130Z,37.79
2019-02-28T10:35:47.577Z,38.37
2019-02-28T10:38:17.223Z,38.31
2019-02-28T10:40:49.354Z,36.26
2019-02-28T10:43:17.953Z,37.14
2019-02-28T10:45:47.273Z,37.24
2019-02-28T10:48:16.948Z,36.65
2019-02-28T10:50:46.561Z,37.00
2019-02-28T10:53:16.297Z,37.16
2019-02-28T10:55:45.671Z,37.46
2019-02-28T10:58:15.622Z,36.96
2019-02-28T11:00:46.933Z,37.71
2019-02-28T11:03:16.247Z,37.31
2019-02-28T11:05:46.298Z,35.99
2019-02-28T11:08:18.991Z,36.62
2019-02-28T11:10:47.958Z,37.61
2019-02-28T11:13:20.440Z,37.04
2019-02-28T11:15:50.299Z,37.99
2019-02-28T11:18:19.928Z,37.73
2019-02-28T11:20:49.577Z,37.48
2019-02-28T11:23:19.351Z,37.54
2019-02-28T11:25:48.732Z,37.20
2019-02-28T11:28:18.565Z,36.38
2019-02-28T11:30:47.908Z,36.86
2019-02-28T11:33:18.663Z,36.84
2019-02-28T11:35:48.295Z,36.77
2019-02-28T11:38:21.511Z,37.70
2019-02-28T11:40:57.133Z,37.79
2019-02-28T11:43:20.351Z,38.49
2019-02-28T11:45:49.999Z,38.74
2019-02-28T11:48:26.708Z,37.74
2019-02-28T11:50:56.287Z,38.41
2019-02-28T11:53:25.631Z,37.98
2019-02-28T11:55:54.973Z,38.10
2019-02-28T11:58:24.670Z,37.94
2019-02-28T12:00:54.324Z,38.02
2019-02-28T12:03:23.856Z,37.15
2019-02-28T12:05:53.231Z,37.33
2019-02-28T12:08:22.728Z,36.13
2019-02-28T12:10:52.200Z,36.52
2019-02-28T12:13:21.659Z,36.59
2019-02-28T12:15:51.793Z,36.69
2019-02-28T12:18:21.231Z,37.82
2019-02-28T12:20:51.100Z,37.32
2019-02-28T12:23:23.482Z,37.52
2019-02-28T12:25:52.362Z,38.36
2019-02-28T12:28:22.439Z,39.80
2019-02-28T12:30:52.288Z,39.56
2019-02-28T12:33:23.391Z,39.39
2019-02-28T12:35:54.776Z,39.42
2019-02-28T12:38:25.968Z,39.20
2019-02-28T12:40:56.109Z,38.77
2019-02-28T12:43:25.544Z,38.47
2019-02-28T12:45:56.878Z,39.11
2019-02-28T12:48:27.117Z,39.27
2019-02-28T12:50:57.183Z,39.10
2019-02-28T12:53:26.574Z,39.09
2019-02-28T12:55:55.970Z,39.49
2019-02-28T12:58:25.783Z,40.35
2019-02-28T13:00:56.460Z,41.08
2019-02-28T13:03:27.417Z,40.97
2019-02-28T13:05:56.938Z,41.43
2019-02-28T13:08:26.820Z,41.37
2019-02-28T13:11:02.971Z,41.82
2019-02-28T13:14:09.710Z,42.30
2019-02-28T13:20:22.649Z,42.51
2019-02-28T13:22:55.616Z,42.95
2019-02-28T13:25:24.754Z,43.15
2019-02-28T13:27:54.645Z,43.26
2019-02-28T13:30:28.512Z,43.53
2019-02-28T13:32:57.967Z,43.17
2019-02-28T13:35:33.466Z,42.92
2019-02-28T13:38:02.816Z,42.93
2019-02-28T13:40:32.401Z,43.61
2019-02-28T13:43:02.096Z,43.98
2019-02-28T13:45:31.838Z,43.72
2019-02-28T13:48:03.382Z,43.71
2019-02-28T13:50:36.351Z,43.84
2019-02-28T13:53:17.234Z,43.77
2019-02-28T13:55:39.028Z,44.08
2019-02-28T13:58:08.379Z,44.06
2019-02-28T14:00:43.895Z,44.24
2019-02-28T14:03:17.111Z,44.31
2019-02-28T14:05:46.706Z,44.55
2019-02-28T14:08:16.142Z,44.59
2019-02-28T14:10:45.454Z,44.91
2019-02-28T14:13:14.818Z,45.10
2019-02-28T14:15:52.352Z,45.25
2019-02-28T14:18:18.807Z,45.35
2019-02-28T14:20:49.197Z,45.01
2019-02-28T14:23:20.685Z,45.14
2019-02-28T14:25:50.120Z,44.78
2019-02-28T14:28:19.901Z,44.76
2019-02-28T14:30:49.258Z,44.85
2019-02-28T14:33:19.381Z,44.74
2019-02-28T14:35:49.680Z,44.67
2019-02-28T14:38:19.379Z,44.55
2019-02-28T14:40:49.532Z,44.82
2019-02-28T14:43:20.701Z,45.23
2019-02-28T14:45:50.151Z,44.98
2019-02-28T14:48:19.536Z,44.91
2019-02-28T14:50:50.734Z,45.11
2019-02-28T14:53:20.275Z,45.23
2019-02-28T14:55:49.634Z,45.18
2019-02-28T14:58:21.225Z,45.20
2019-02-28T15:00:50.609Z,45.41
2019-02-28T15:03:20.204Z,45.96
2019-02-28T15:05:52.397Z,46.17
2019-02-28T15:08:20.914Z,46.19
2019-02-28T15:10:50.592Z,46.70
2019-02-28T15:13:20.184Z,46.83
2019-02-28T15:15:53.113Z,47.12
2019-02-28T15:18:20.936Z,46.57
2019-02-28T15:20:50.538Z,46.70
2019-02-28T15:23:20.392Z,46.50
2019-02-28T15:25:50.774Z,46.81
2019-02-28T15:28:21.096Z,46.89
2019-02-28T15:30:51.028Z,47.26
2019-02-28T15:33:20.730Z,47.54
2019-02-28T15:35:50.499Z,48.01
2019-02-28T15:38:20.133Z,48.19
2019-02-28T15:40:49.477Z,48.26
2019-02-28T15:43:18.915Z,48.70
2019-02-28T15:45:48.225Z,48.51
2019-02-28T15:48:18.011Z,49.19
2019-02-28T15:50:51.289Z,49.12
2019-02-28T15:53:18.457Z,49.53
2019-02-28T15:55:48.213Z,49.35
2019-02-28T15:58:17.919Z,49.22
2019-02-28T16:00:47.254Z,49.43
2019-02-28T16:03:17.502Z,49.56
2019-02-28T16:05:46.969Z,49.66
2019-02-28T16:08:16.668Z,49.83
2019-02-28T16:10:53.402Z,50.03
2019-02-28T16:13:17.419Z,50.05
2019-02-28T16:15:49.871Z,50.52
2019-02-28T16:18:17.920Z,50.77
2019-02-28T16:20:47.691Z,50.87
2019-02-28T16:23:17.006Z,51.16
2019-02-28T16:25:47.080Z,51.08
2019-02-28T16:28:17.493Z,51.28
2019-02-28T16:30:47.100Z,51.45
2019-02-28T16:33:16.829Z,52.05
2019-02-28T16:35:46.917Z,52.26
2019-02-28T16:38:17.591Z,52.15
2019-02-28T16:40:46.951Z,52.39
2019-02-28T16:43:17.316Z,52.81
2019-02-28T16:45:49.243Z,52.86
2019-02-28T16:48:18.579Z,53.14
2019-02-28T16:50:50.632Z,53.15
2019-02-28T16:53:19.534Z,53.68
2019-02-28T16:55:49.217Z,53.70
2019-02-28T16:58:21.767Z,53.62
2019-02-28T17:00:49.956Z,53.96
2019-02-28T17:03:19.271Z,54.05
2019-02-28T17:05:48.635Z,54.32
2019-02-28T17:08:18.691Z,54.80
2019-02-28T17:10:50.059Z,55.04
2019-02-28T17:13:21.357Z,54.79
2019-02-28T17:16:01.456Z,54.96
2019-02-28T17:18:32.049Z,55.38
2019-02-28T17:21:02.082Z,55.34
2019-02-28T17:23:33.629Z,55.72
2019-02-28T17:26:02.494Z,55.70
2019-02-28T17:28:36.718Z,55.64
2019-02-28T17:31:13.805Z,55.93
2019-02-28T17:33:46.915Z,56.25
2019-02-28T17:36:15.472Z,56.17
2019-02-28T17:38:44.860Z,56.31
2019-02-28T17:41:14.668Z,56.39
2019-02-28T17:44:04.749Z,56.22
2019-02-28T17:46:34.378Z,56.05
2019-02-28T17:49:28.358Z,56.08
2019-02-28T17:52:02.608Z,55.88
2019-02-28T17:54:54.243Z,55.98
2019-02-28T17:57:37.105Z,56.13
2019-02-28T18:00:26.526Z,56.14
2019-02-28T18:03:27.736Z,56.24
2019-02-28T18:06:18.640Z,56.12
2019-02-28T18:09:01.707Z,56.20
2019-02-28T18:11:51.146Z,56.13
2019-02-28T18:14:54.335Z,55.63
2019-02-28T18:17:57.408Z,55.72
2019-02-28T18:21:05.775Z,56.01
2019-02-28T18:24:11.271Z,55.72
2019-02-28T18:27:23.306Z,56.19
2019-02-28T18:30:30.965Z,55.74
2019-02-28T18:33:00.725Z,55.88
2019-02-28T18:35:32.600Z,56.03
2019-02-28T18:38:03.162Z,55.86
2019-02-28T18:40:32.196Z,56.03
2019-02-28T18:43:02.106Z,55.82
2019-02-28T18:45:31.782Z,56.11
2019-02-28T18:48:01.118Z,56.34
2019-02-28T18:50:30.812Z,56.42
2019-02-28T18:53:00.141Z,56.60
2019-02-28T18:55:34.951Z,56.50
2019-02-28T18:58:01.506Z,56.83
2019-02-28T19:00:30.869Z,56.69
2019-02-28T19:03:00.585Z,57.00
2019-02-28T19:05:30.287Z,57.18
2019-02-28T19:07:59.987Z,56.99
2019-02-28T19:10:29.700Z,56.98
2019-02-28T19:13:18.798Z,56.98
2019-02-28T19:15:48.587Z,57.14
2019-02-28T19:18:18.284Z,57.55
2019-02-28T19:20:47.988Z,57.37
2019-02-28T19:23:17.597Z,57.40
2019-02-28T19:25:47.196Z,57.48
2019-02-28T19:28:16.905Z,57.37
2019-02-28T19:30:46.614Z,57.75
2019-02-28T19:33:15.980Z,57.36
2019-02-28T19:35:45.307Z,57.69
2019-02-28T19:38:14.640Z,57.57
2019-02-28T19:40:44.338Z,57.57
2019-02-28T19:43:14.272Z,57.74
2019-02-28T19:45:48.587Z,57.53
2019-02-28T19:48:18.374Z,57.31
2019-02-28T19:50:48.081Z,57.38
2019-02-28T19:53:17.502Z,57.50
2019-02-28T19:55:47.002Z,57.63
2019-02-28T19:58:17.017Z,57.61
2019-02-28T20:00:46.715Z,57.67
2019-02-28T20:03:16.418Z,57.74
2019-02-28T20:05:46.130Z,57.83
2019-02-28T20:08:15.478Z,58.11
2019-02-28T20:10:47.045Z,58.49
2019-02-28T20:13:16.383Z,58.48
2019-02-28T20:15:46.093Z,58.61
2019-02-28T20:18:15.805Z,58.79
2019-02-28T20:20:45.236Z,59.02
2019-02-28T20:23:14.611Z,59.17
2019-02-28T20:25:44.316Z,59.15
2019-02-28T20:28:13.907Z,60.08
2019-02-28T20:30:43.529Z,59.85
2019-02-28T20:33:12.878Z,59.89
2019-02-28T20:35:42.546Z,59.72
2019-02-28T20:38:12.236Z,60.11
2019-02-28T20:40:41.936Z,59.92
2019-02-28T20:43:11.272Z,60.21
2019-02-28T20:45:40.944Z,60.35
2019-02-28T20:48:10.858Z,60.05
2019-02-28T20:50:46.390Z,60.10
2019-02-28T20:53:16.018Z,59.49
2019-02-28T20:55:45.836Z,59.55
2019-02-28T20:58:16.140Z,59.54
2019-02-28T21:00:45.890Z,59.28
2019-02-28T21:03:15.477Z,59.05
2019-02-28T21:05:44.830Z,59.15
2019-02-28T21:08:14.153Z,59.35
2019-02-28T21:10:43.465Z,59.30
2019-02-28T21:13:12.811Z,58.96
2019-02-28T21:15:42.483Z,59.03
2019-02-28T21:18:11.789Z,59.26
2019-02-28T21:20:42.407Z,59.00
2019-02-28T21:23:11.823Z,58.97
2019-02-28T21:25:41.256Z,58.90
2019-02-28T21:28:10.923Z,58.92
2019-02-28T21:30:40.624Z,58.84
2019-02-28T21:33:10.019Z,59.20
2019-02-28T21:35:39.387Z,59.12
2019-02-28T21:38:09.044Z,58.77
2019-02-28T21:40:38.784Z,59.11
2019-02-28T21:43:08.530Z,58.95
2019-02-28T21:45:38.162Z,59.56
2019-02-28T21:48:07.528Z,59.74
2019-02-28T21:50:36.953Z,59.80
2019-02-28T21:53:06.367Z,59.71
2019-02-28T21:55:35.844Z,59.41
2019-02-28T21:58:05.485Z,59.21
2019-02-28T22:00:35.098Z,59.79
2019-02-28T22:03:05.918Z,59.58
2019-02-28T22:05:35.682Z,59.90
2019-02-28T22:08:05.082Z,60.49
2019-02-28T22:10:34.901Z,60.20
2019-02-28T22:13:04.360Z,60.12
2019-02-28T22:15:33.958Z,60.40
2019-02-28T22:18:03.575Z,60.31
2019-02-28T22:20:32.917Z,60.11
2019-02-28T22:23:02.261Z,60.07
2019-02-28T22:25:31.727Z,60.57
2019-02-28T22:28:01.372Z,60.59
2019-02-28T22:30:35.300Z,60.81
2019-02-28T22:33:12.154Z,61.21
2019-02-28T22:35:55.431Z,61.21
2019-02-28T22:38:24.766Z,61.61
2019-02-28T22:40:54.269Z,61.66
2019-02-28T22:43:23.916Z,61.30
2019-02-28T22:45:53.610Z,61.93
2019-02-28T22:48:22.932Z,61.38
2019-02-28T22:50:52.244Z,61.69
2019-02-28T22:53:22.249Z,61.61
2019-02-28T22:56:02.451Z,61.88
2019-02-28T22:58:32.174Z,61.86
2019-02-28T23:01:14.745Z,61.94
2019-02-28T23:03:44.330Z,61.42
2019-02-28T23:06:13.872Z,61.06
2019-02-28T23:08:43.358Z,61.14
2019-02-28T23:11:13.437Z,61.36
2019-02-28T23:13:43.147Z,61.27
2019-02-28T23:16:12.470Z,61.21
2019-02-28T23:18:41.880Z,60.96
2019-02-28T23:21:11.535Z,60.92
2019-02-28T23:23:41.243Z,60.97
2019-02-28T23:26:13.338Z,61.17
2019-02-28T23:28:47.519Z,60.78
2019-02-28T23:31:55.732Z,61.08
2019-02-28T23:34:36.844Z,60.75
2019-02-28T23:37:06.317Z,60.90
2019-02-28T23:39:36.142Z,60.97
2019-02-28T23:42:05.880Z,61.23
2019-02-28T23:44:35.251Z,61.29
2019-02-28T23:47:04.556Z,60.97
2019-02-28T23:49:34.256Z,61.05
2019-02-28T23:52:03.588Z,60.70
2019-02-28T23:54:33.321Z,60.90
2019-02-28T23:57:02.636Z,60.99
2019-02-28T23:59:31.989Z,61.33
