createdAt,value
2023-02-19T00:00:14.205Z,1.32
2023-02-19T00:02:48.387Z,1.35
2023-02-19T00:05:15.119Z,1.33
2023-02-19T00:07:44.910Z,1.34
2023-02-19T00:10:11.644Z,1.38
2023-02-19T00:12:38.286Z,1.39
2023-02-19T00:15:10.073Z,1.43
2023-02-19T00:17:36.682Z,1.46
2023-02-19T00:20:03.501Z,1.49
2023-02-19T00:22:30.175Z,1.50
2023-02-19T00:24:57.041Z,1.47
2023-02-19T00:27:23.680Z,1.42
2023-02-19T00:29:50.369Z,1.49
2023-02-19T00:32:17.013Z,1.54
2023-02-19T00:34:48.438Z,1.54
2023-02-19T00:37:15.254Z,1.53
2023-02-19T00:39:45.003Z,1.50
2023-02-19T00:42:11.942Z,1.51
2023-02-19T00:44:38.644Z,1.56
2023-02-19T00:47:05.898Z,1.55
2023-02-19T00:49:33.666Z,1.57
2023-02-19T00:52:00.884Z,1.61
2023-02-19T00:54:27.832Z,1.61
2023-02-19T00:56:54.494Z,1.65
2023-02-19T00:59:21.159Z,1.66
2023-02-19T01:01:49.465Z,1.68
2023-02-19T01:04:16.467Z,1.70
2023-02-19T01:06:43.675Z,1.68
2023-02-19T01:09:12.596Z,1.68
2023-02-19T01:11:43.133Z,1.68
2023-02-19T01:14:11.827Z,1.74
2023-02-19T01:16:38.672Z,1.76
2023-02-19T01:19:05.434Z,1.72
2023-02-19T01:21:32.242Z,1.69
2023-02-19T01:23:59.615Z,1.69
2023-02-19T01:26:35.881Z,1.70
2023-02-19T01:29:04.762Z,1.71
2023-02-19T01:31:31.916Z,1.76
2023-02-19T01:34:07.875Z,1.80
2023-02-19T01:36:37.731Z,1.79
2023-02-19T01:39:07.235Z,1.77
2023-02-19T01:41:43.647Z,1.74
2023-02-19T01:44:18.164Z,1.80
2023-02-19T01:46:48.606Z,1.80
2023-02-19T01:49:50.116Z,1.82
2023-02-19T01:52:38.078Z,1.85
2023-02-19T01:55:15.769Z,1.85
2023-02-19T01:57:52.258Z,1.83
2023-02-19T02:00:20.017Z,1.81
2023-02-19T02:02:54.475Z,1.80
2023-02-19T02:05:45.566Z,1.80
2023-02-19T02:08:38.401Z,1.73
2023-02-19T02:11:06.107Z,1.74
2023-02-19T02:13:54.046Z,1.74
2023-02-19T02:16:38.817Z,1.73
2023-02-19T02:20:19.312Z,1.69
2023-02-19T02:23:36.847Z,1.63
2023-02-19T02:26:38.435Z,1.57
2023-02-19T02:30:18.530Z,1.53
2023-02-19T02:33:21.026Z,1.47
2023-02-19T02:36:16.875Z,1.38
2023-02-19T02:38:50.103Z,1.32
2023-02-19T02:41:17.230Z,1.30
2023-02-19T02:43:43.913Z,1.23
2023-02-19T02:46:27.740Z,1.24
2023-02-19T02:49:05.358Z,1.18
2023-02-19T02:51:50.802Z,1.11
2023-02-19T02:54:50.227Z,1.05
2023-02-19T02:57:19.380Z,1.04
2023-02-19T02:59:49.194Z,1.01
2023-02-19T03:02:30.025Z,0.94
2023-02-19T03:05:43.238Z,0.99
2023-02-19T03:08:22.517Z,0.91
2023-02-19T03:11:32.883Z,0.77
2023-02-19T03:14:46.507Z,0.73
2023-02-19T03:17:52.965Z,0.75
2023-02-19T03:20:27.038Z,0.71
2023-02-19T03:22:57.531Z,0.69
2023-02-19T03:25:58.417Z,0.58
2023-02-19T03:28:52.026Z,0.51
2023-02-19T03:31:24.625Z,0.52
2023-02-19T03:34:01.121Z,0.52
2023-02-19T03:36:46.324Z,0.58
2023-02-19T03:39:22.155Z,0.55
2023-02-19T03:42:27.044Z,0.55
2023-02-19T03:45:11.925Z,0.47
2023-02-19T03:48:16.799Z,0.49
2023-02-19T03:51:24.327Z,0.54
2023-02-19T03:54:28.815Z,0.49
2023-02-19T03:57:06.997Z,0.57
2023-02-19T03:59:53.900Z,0.53
2023-02-19T04:02:41.956Z,0.52
2023-02-19T04:05:35.014Z,0.50
2023-02-19T04:08:17.820Z,0.57
2023-02-19T04:10:47.306Z,0.64
2023-02-19T04:13:43.573Z,0.65
2023-02-19T04:16:23.982Z,0.53
2023-02-19T04:19:00.303Z,0.50
2023-02-19T04:21:33.684Z,0.50
2023-02-19T04:24:21.848Z,0.61
2023-02-19T04:26:49.366Z,0.59
2023-02-19T04:29:16.248Z,0.57
2023-02-19T04:31:46.992Z,0.54
2023-02-19T04:34:13.679Z,0.51
2023-02-19T04:36:49.333Z,0.46
2023-02-19T04:39:18.458Z,0.52
2023-02-19T04:41:45.271Z,0.56
2023-02-19T04:44:12.217Z,0.62
2023-02-19T04:46:45.028Z,0.69
2023-02-19T04:49:11.852Z,0.70
2023-02-19T04:51:48.180Z,0.71
2023-02-19T04:54:14.851Z,0.66
2023-02-19T04:56:54.557Z,0.64
2023-02-19T04:59:24.257Z,0.57
2023-02-19T05:01:50.926Z,0.61
2023-02-19T05:04:17.646Z,0.57
2023-02-19T05:06:49.222Z,0.49
2023-02-19T05:09:16.515Z,0.44
2023-02-19T05:11:49.203Z,0.37
2023-02-19T05:14:24.454Z,0.37
2023-02-19T05:16:51.111Z,0.37
2023-02-19T05:19:17.922Z,0.38
2023-02-19T05:21:47.770Z,0.35
2023-02-19T05:24:15.978Z,0.20
2023-02-19T05:26:47.895Z,0.24
2023-02-19T05:29:16.470Z,0.19
2023-02-19T05:31:50.505Z,0.15
2023-02-19T05:34:17.298Z,0.17
2023-02-19T05:36:44.248Z,0.17
2023-02-19T05:39:12.553Z,0.19
2023-02-19T05:41:46.885Z,0.10
2023-02-19T05:44:14.014Z,0.10
2023-02-19T05:46:47.144Z,0.11
2023-02-19T05:49:14.058Z,0.09
2023-02-19T05:51:49.669Z,0.15
2023-02-19T05:54:16.532Z,0.14
2023-02-19T05:56:48.619Z,0.05
2023-02-19T05:59:22.804Z,0.09
2023-02-19T06:01:52.923Z,0.10
2023-02-19T06:04:27.744Z,0.12
2023-02-19T06:06:54.469Z,0.07
2023-02-19T06:09:23.632Z,0.17
2023-02-19T06:11:50.420Z,0.23
2023-02-19T06:14:17.118Z,0.34
2023-02-19T06:16:49.856Z,0.30
2023-02-19T06:19:16.761Z,0.37
2023-02-19T06:21:51.076Z,0.39
2023-02-19T06:24:17.635Z,0.43
2023-02-19T06:26:47.347Z,0.37
2023-02-19T06:29:14.078Z,0.41
2023-02-19T06:31:49.641Z,0.50
2023-02-19T06:34:16.645Z,0.57
2023-02-19T06:36:49.279Z,0.66
2023-02-19T06:39:16.155Z,0.63
2023-02-19T06:41:46.124Z,0.70
2023-02-19T06:44:15.368Z,0.71
2023-02-19T06:46:54.793Z,0.71
2023-02-19T06:49:22.343Z,0.72
2023-02-19T06:51:52.237Z,0.73
2023-02-19T06:54:19.001Z,0.75
2023-02-19T06:56:50.791Z,0.74
2023-02-19T06:59:17.492Z,0.70
2023-02-19T07:01:50.360Z,0.73
2023-02-19T07:04:17.251Z,0.71
2023-02-19T07:06:53.053Z,0.61
2023-02-19T07:09:20.119Z,0.60
2023-02-19T07:11:47.261Z,0.63
2023-02-19T07:14:17.613Z,0.60
2023-02-19T07:16:49.079Z,0.48
2023-02-19T07:19:16.345Z,0.52
2023-02-19T07:21:50.534Z,0.47
2023-02-19T07:24:29.255Z,0.49
2023-02-19T07:26:56.113Z,0.57
2023-02-19T07:29:22.947Z,0.56
2023-02-19T07:31:49.882Z,0.64
2023-02-19T07:34:17.685Z,0.73
2023-02-19T07:36:44.478Z,0.78
2023-02-19T07:39:17.152Z,0.94
2023-02-19T07:41:49.912Z,0.94
2023-02-19T07:44:16.818Z,0.94
2023-02-19T07:46:49.635Z,0.96
2023-02-19T07:49:16.489Z,1.12
2023-02-19T07:51:49.308Z,1.38
2023-02-19T07:54:18.397Z,1.63
2023-02-19T07:56:48.464Z,2.00
2023-02-19T07:59:21.554Z,2.37
2023-02-19T08:02:07.660Z,2.77
2023-02-19T08:04:34.425Z,2.92
2023-02-19T08:07:01.342Z,3.31
2023-02-19T08:09:34.828Z,3.56
2023-02-19T08:12:22.486Z,3.81
2023-02-19T08:14:58.247Z,4.21
2023-02-19T08:17:25.321Z,4.27
2023-02-19T08:19:52.100Z,4.55
2023-02-19T08:22:18.774Z,4.58
2023-02-19T08:24:48.488Z,4.62
2023-02-19T08:27:16.505Z,4.77
2023-02-19T09:05:08.064Z,6.60
2023-02-19T09:32:19.060Z,7.03
2023-02-19T09:34:54.659Z,7.00
2023-02-19T09:37:38.014Z,7.07
2023-02-19T09:40:05.311Z,7.18
2023-02-19T09:42:35.322Z,7.26
2023-02-19T09:45:05.540Z,7.36
2023-02-19T09:47:35.434Z,7.58
2023-02-19T09:50:22.887Z,7.48
2023-02-19T09:53:03.835Z,7.61
2023-02-19T09:55:50.918Z,7.70
2023-02-19T09:58:52.768Z,7.60
2023-02-19T10:02:01.561Z,7.54
2023-02-19T10:04:28.881Z,7.54
2023-02-19T10:07:03.401Z,7.63
2023-02-19T10:09:33.799Z,7.78
2023-02-19T10:12:27.059Z,7.84
2023-02-19T10:15:27.894Z,7.97
2023-02-19T10:18:16.394Z,7.96
2023-02-19T10:20:54.667Z,8.03
2023-02-19T10:23:23.886Z,8.02
2023-02-19T10:25:58.830Z,8.02
2023-02-19T10:28:50.781Z,8.17
2023-02-19T10:31:29.447Z,8.19
2023-02-19T10:34:04.469Z,8.10
2023-02-19T10:36:58.960Z,8.10
2023-02-19T10:40:08.389Z,8.12
2023-02-19T10:42:54.541Z,7.90
2023-02-19T10:45:42.072Z,7.76
2023-02-19T10:48:35.855Z,7.73
2023-02-19T10:51:29.329Z,7.80
2023-02-19T10:54:31.495Z,7.76
2023-02-19T10:57:43.619Z,7.66
2023-02-19T11:00:26.790Z,7.69
2023-02-19T11:03:18.284Z,7.86
2023-02-19T11:06:03.601Z,7.90
2023-02-19T11:08:46.595Z,7.92
2023-02-19T11:11:56.967Z,8.06
2023-02-19T11:14:27.538Z,8.10
2023-02-19T11:17:07.424Z,8.37
2023-02-19T11:19:59.844Z,8.56
2023-02-19T11:22:52.960Z,8.98
2023-02-19T11:25:29.328Z,9.11
2023-02-19T11:28:10.435Z,9.35
2023-02-19T11:30:47.361Z,9.79
2023-02-19T11:33:29.621Z,10.13
2023-02-19T11:37:13.875Z,10.10
2023-02-19T11:39:53.590Z,10.40
2023-02-19T11:42:55.680Z,10.83
2023-02-19T11:45:58.108Z,10.88
2023-02-19T11:49:19.637Z,10.67
2023-02-19T11:52:22.998Z,10.73
2023-02-19T11:55:13.870Z,10.96
2023-02-19T11:57:52.538Z,11.31
2023-02-19T12:01:11.588Z,11.46
2023-02-19T12:04:37.632Z,11.74
2023-02-19T12:07:55.608Z,12.01
2023-02-19T12:14:30.213Z,11.69
2023-02-19T12:17:29.830Z,11.34
2023-02-19T12:20:31.993Z,11.02
2023-02-19T12:23:20.720Z,10.48
2023-02-19T12:26:16.936Z,11.32
2023-02-19T12:29:06.566Z,11.52
2023-02-19T12:32:16.653Z,11.10
2023-02-19T12:35:12.589Z,10.33
2023-02-19T12:38:25.722Z,10.35
2023-02-19T12:41:48.478Z,10.98
2023-02-19T12:45:15.461Z,10.61
2023-02-19T12:48:07.357Z,10.61
2023-02-19T12:50:52.213Z,10.74
2023-02-19T12:53:58.864Z,10.66
2023-02-19T12:56:43.301Z,10.14
2023-02-19T12:59:36.921Z,10.51
2023-02-19T13:02:25.472Z,10.70
2023-02-19T13:05:47.008Z,10.69
2023-02-19T13:09:15.986Z,10.45
2023-02-19T13:12:11.803Z,10.48
2023-02-19T13:15:19.394Z,10.80
2023-02-19T13:18:01.161Z,10.31
2023-02-19T13:20:44.278Z,10.69
2023-02-19T13:23:50.185Z,11.14
2023-02-19T13:27:20.371Z,11.31
2023-02-19T13:30:33.602Z,11.52
2023-02-19T13:33:56.998Z,10.61
2023-02-19T13:36:29.983Z,10.98
2023-02-19T13:38:59.794Z,11.53
2023-02-19T13:41:56.784Z,11.22
2023-02-19T13:44:30.397Z,11.13
2023-02-19T13:46:57.640Z,10.91
2023-02-19T13:49:48.515Z,10.79
2023-02-19T13:52:31.781Z,10.53
2023-02-19T13:55:51.870Z,10.48
2023-02-19T13:58:36.075Z,10.24
2023-02-19T14:01:57.558Z,10.46
2023-02-19T14:05:07.911Z,10.21
2023-02-19T14:07:57.128Z,10.51
2023-02-19T14:11:04.871Z,10.93
2023-02-19T14:14:01.185Z,11.52
2023-02-19T14:16:50.486Z,11.69
2023-02-19T14:19:56.856Z,11.88
2023-02-19T14:22:58.065Z,11.78
2023-02-19T14:25:33.898Z,11.44
2023-02-19T14:28:31.671Z,11.39
2023-02-19T14:31:21.462Z,11.60
2023-02-19T14:34:27.081Z,11.44
2023-02-19T14:37:04.801Z,11.71
2023-02-19T14:39:49.658Z,11.66
2023-02-19T14:42:34.734Z,11.49
2023-02-19T14:45:08.460Z,11.46
2023-02-19T14:47:38.100Z,11.02
2023-02-19T14:50:34.962Z,11.32
2023-02-19T14:53:10.148Z,11.40
2023-02-19T14:55:47.016Z,11.00
2023-02-19T14:58:27.436Z,11.16
2023-02-19T15:00:56.778Z,11.21
2023-02-19T15:03:37.630Z,11.53
2023-02-19T15:06:20.109Z,11.03
2023-02-19T15:09:01.100Z,10.42
2023-02-19T15:11:32.375Z,9.82
2023-02-19T15:14:05.534Z,9.28
2023-02-19T15:16:36.446Z,9.61
2023-02-19T15:19:19.252Z,9.30
2023-02-19T15:21:50.152Z,8.36
2023-02-19T15:24:19.517Z,8.14
2023-02-19T15:26:58.668Z,7.71
2023-02-19T15:29:28.687Z,7.15
2023-02-19T15:32:03.914Z,6.57
2023-02-19T15:34:33.017Z,6.21
2023-02-19T15:37:23.337Z,5.77
2023-02-19T15:40:32.373Z,5.49
2023-02-19T15:43:01.058Z,5.14
2023-02-19T15:45:51.152Z,5.05
2023-02-19T15:48:31.946Z,4.86
2023-02-19T15:51:22.888Z,4.79
2023-02-19T15:54:04.049Z,4.69
2023-02-19T15:56:45.222Z,4.61
2023-02-19T15:59:43.794Z,4.50
2023-02-19T16:02:20.152Z,4.47
2023-02-19T16:04:48.197Z,4.44
2023-02-19T16:07:31.818Z,4.32
2023-02-19T16:10:24.977Z,4.33
2023-02-19T16:13:02.625Z,4.25
2023-02-19T16:15:33.234Z,4.24
2023-02-19T16:18:07.452Z,4.17
2023-02-19T16:20:36.394Z,4.13
2023-02-19T16:23:17.302Z,4.10
2023-02-19T16:31:25.325Z,3.97
2023-02-19T18:02:16.563Z,3.16
2023-02-19T18:26:21.415Z,2.92
2023-02-19T18:28:48.066Z,2.94
2023-02-19T18:31:17.918Z,2.92
2023-02-19T18:33:44.820Z,2.89
2023-02-19T18:36:12.741Z,2.87
2023-02-19T18:38:42.401Z,2.85
2023-02-19T18:41:20.325Z,2.86
2023-02-19T18:43:48.113Z,2.81
2023-02-19T18:46:15.271Z,2.81
2023-02-19T18:48:44.946Z,2.82
2023-02-19T18:51:12.380Z,2.79
2023-02-19T18:53:41.919Z,2.76
2023-02-19T18:56:09.395Z,2.76
2023-02-19T18:58:36.190Z,2.68
2023-02-19T19:01:06.191Z,2.66
2023-02-19T19:03:33.076Z,2.71
2023-02-19T19:06:00.109Z,2.76
2023-02-19T19:08:27.476Z,2.76
2023-02-19T19:10:56.768Z,2.77
2023-02-19T19:13:23.686Z,2.74
2023-02-19T19:15:51.798Z,2.76
2023-02-19T19:18:18.574Z,2.73
2023-02-19T19:20:45.302Z,2.81
2023-02-19T19:23:13.843Z,2.82
2023-02-19T19:25:43.453Z,2.84
2023-02-19T19:28:10.052Z,2.83
2023-02-19T19:30:36.797Z,2.87
2023-02-19T19:33:06.662Z,2.88
2023-02-19T19:35:33.481Z,2.86
2023-02-19T19:38:00.159Z,2.91
2023-02-19T19:40:26.823Z,2.87
2023-02-19T19:42:54.221Z,2.80
2023-02-19T19:45:21.149Z,2.74
2023-02-19T19:47:48.922Z,2.69
2023-02-19T19:50:18.308Z,2.59
2023-02-19T19:52:45.004Z,2.53
2023-02-19T19:55:11.680Z,2.47
2023-02-19T19:57:40.753Z,2.43
2023-02-19T20:00:09.248Z,2.32
2023-02-19T20:02:35.886Z,2.18
2023-02-19T20:05:04.946Z,2.12
2023-02-19T20:07:31.808Z,2.08
2023-02-19T20:10:00.822Z,2.11
2023-02-19T20:12:27.583Z,2.04
2023-02-19T20:14:57.185Z,2.12
2023-02-19T20:17:27.298Z,2.01
2023-02-19T20:19:53.931Z,2.13
2023-02-19T20:22:20.735Z,2.21
2023-02-19T20:24:53.840Z,2.17
2023-02-19T20:27:23.516Z,2.05
2023-02-19T20:29:53.191Z,2.10
2023-02-19T20:32:19.971Z,2.02
2023-02-19T20:34:48.358Z,1.94
2023-02-19T20:37:15.448Z,1.99
2023-02-19T20:39:42.205Z,2.00
2023-02-19T20:42:08.949Z,2.04
2023-02-19T20:44:35.808Z,2.05
2023-02-19T20:47:08.526Z,2.02
2023-02-19T20:49:35.293Z,2.01
2023-02-19T20:52:08.289Z,2.03
2023-02-19T20:54:36.068Z,2.15
2023-02-19T20:57:08.601Z,2.18
2023-02-19T20:59:36.204Z,2.17
2023-02-19T21:02:16.862Z,2.17
2023-02-19T21:04:44.517Z,2.16
2023-02-19T21:07:11.470Z,2.12
2023-02-19T21:09:38.315Z,2.11
2023-02-19T21:12:08.269Z,2.19
2023-02-19T21:14:34.947Z,2.23
2023-02-19T21:17:01.705Z,2.33
2023-02-19T21:19:28.425Z,2.38
2023-02-19T21:21:55.119Z,2.36
2023-02-19T21:24:22.119Z,2.43
2023-02-19T21:26:49.098Z,2.48
2023-02-19T21:29:22.205Z,2.48
2023-02-19T21:31:54.902Z,2.51
2023-02-19T21:34:27.092Z,2.53
2023-02-19T21:36:55.914Z,2.59
2023-02-19T21:39:25.980Z,2.61
2023-02-19T21:41:53.657Z,2.65
2023-02-19T21:44:21.696Z,2.66
2023-02-19T21:46:53.587Z,2.75
2023-02-19T21:49:20.417Z,2.77
2023-02-19T21:51:50.871Z,2.76
2023-02-19T21:54:25.134Z,2.76
2023-02-19T21:56:53.591Z,2.77
2023-02-19T21:59:23.080Z,2.74
2023-02-19T22:01:50.701Z,2.72
2023-02-19T22:04:21.858Z,2.73
2023-02-19T22:06:48.539Z,2.74
2023-02-19T22:09:16.532Z,2.74
2023-02-19T22:11:43.259Z,2.72
2023-02-19T22:14:10.004Z,2.71
2023-02-19T22:16:37.062Z,2.76
2023-02-19T22:19:04.712Z,2.79
2023-02-19T22:21:33.229Z,2.80
2023-02-19T22:24:02.547Z,2.84
2023-02-19T22:26:35.350Z,2.89
2023-02-19T22:29:08.372Z,2.89
2023-02-19T22:31:38.395Z,2.88
2023-02-19T22:34:05.979Z,2.93
2023-02-19T22:36:36.889Z,2.95
2023-02-19T22:39:13.730Z,2.94
2023-02-19T22:41:45.759Z,2.96
2023-02-19T22:44:12.882Z,3.01
2023-02-19T22:46:45.323Z,3.07
2023-02-19T22:49:15.644Z,3.11
2023-02-19T22:52:16.753Z,3.13
2023-02-19T22:54:43.421Z,3.19
2023-02-19T22:57:10.135Z,3.13
2023-02-19T22:59:36.826Z,3.24
2023-02-19T23:02:06.632Z,3.25
2023-02-19T23:04:33.341Z,3.28
2023-02-19T23:06:59.992Z,3.27
2023-02-19T23:09:29.560Z,3.27
2023-02-19T23:12:14.576Z,3.35
2023-02-19T23:14:47.359Z,3.35
2023-02-19T23:17:17.292Z,3.32
2023-02-19T23:19:43.928Z,3.36
2023-02-19T23:22:10.978Z,3.40
2023-02-19T23:24:38.735Z,3.41
2023-02-19T23:27:05.370Z,3.37
2023-02-19T23:29:32.060Z,3.36
2023-02-19T23:32:00.378Z,3.40
2023-02-19T23:34:27.133Z,3.37
2023-02-19T23:36:55.411Z,3.36
2023-02-19T23:39:22.718Z,3.40
2023-02-19T23:41:54.391Z,3.39
2023-02-19T23:44:24.594Z,3.38
2023-02-19T23:46:52.519Z,3.32
2023-02-19T23:49:22.603Z,3.32
2023-02-19T23:51:49.428Z,3.28
2023-02-19T23:54:16.814Z,3.25
2023-02-19T23:56:43.715Z,3.24
2023-02-19T23:59:14.153Z,3.23
