createdAt,value
2019-03-13T00:00:20.504Z,0.30
2019-03-13T00:02:49.155Z,0.40
2019-03-13T00:05:17.854Z,0.37
2019-03-13T00:07:46.444Z,0.50
2019-03-13T00:10:15.441Z,0.30
2019-03-13T00:12:44.103Z,0.70
2019-03-13T00:15:14.768Z,0.30
2019-03-13T00:17:43.438Z,0.40
2019-03-13T00:20:12.235Z,0.40
2019-03-13T00:22:40.796Z,0.30
2019-03-13T00:25:09.529Z,0.30
2019-03-13T00:27:38.162Z,0.50
2019-03-13T00:30:09.389Z,1.37
2019-03-13T00:32:37.945Z,0.80
2019-03-13T00:35:08.076Z,0.60
2019-03-13T00:37:36.628Z,0.50
2019-03-13T00:40:12.463Z,0.50
2019-03-13T00:42:41.020Z,0.53
2019-03-13T00:45:11.325Z,0.57
2019-03-13T00:47:39.880Z,0.60
2019-03-13T00:50:11.285Z,0.40
2019-03-13T00:52:39.840Z,0.70
2019-03-13T00:55:08.506Z,0.57
2019-03-13T00:57:37.051Z,0.50
2019-03-13T01:00:08.961Z,0.20
2019-03-13T01:02:39.157Z,0.37
2019-03-13T01:05:28.424Z,0.30
2019-03-13T01:07:56.976Z,0.60
2019-03-13T01:10:25.572Z,0.60
2019-03-13T01:12:54.126Z,0.50
2019-03-13T01:15:22.788Z,0.60
2019-03-13T01:17:51.344Z,0.70
2019-03-13T01:20:19.945Z,0.60
2019-03-13T01:22:48.584Z,0.50
2019-03-13T01:25:17.269Z,0.53
2019-03-13T01:27:45.756Z,0.47
2019-03-13T01:30:14.782Z,0.53
2019-03-13T01:32:47.643Z,0.40
2019-03-13T01:35:20.575Z,0.50
2019-03-13T01:37:49.241Z,0.70
2019-03-13T01:40:17.872Z,0.50
2019-03-13T01:42:46.470Z,0.50
2019-03-13T01:45:15.171Z,0.50
2019-03-13T01:47:43.755Z,0.60
2019-03-13T01:50:13.488Z,0.83
2019-03-13T01:52:42.084Z,0.93
2019-03-13T01:55:10.988Z,0.80
2019-03-13T01:57:39.653Z,0.80
2019-03-13T02:00:11.291Z,0.80
2019-03-13T02:02:39.952Z,1.00
2019-03-13T02:05:08.652Z,1.00
2019-03-13T02:07:37.250Z,1.10
2019-03-13T02:10:08.740Z,1.10
2019-03-13T02:12:37.505Z,0.90
2019-03-13T02:15:11.394Z,1.00
2019-03-13T02:17:39.962Z,1.10
2019-03-13T02:20:10.175Z,1.00
2019-03-13T02:22:38.826Z,1.00
2019-03-13T02:25:10.077Z,1.23
2019-03-13T02:27:38.673Z,0.90
2019-03-13T02:30:13.070Z,1.20
2019-03-13T02:32:41.732Z,1.13
2019-03-13T02:35:10.276Z,1.27
2019-03-13T02:37:38.878Z,1.20
2019-03-13T02:40:15.571Z,1.50
2019-03-13T02:42:44.232Z,1.67
2019-03-13T02:45:14.320Z,1.87
2019-03-13T02:47:42.989Z,1.90
2019-03-13T02:50:18.252Z,1.30
2019-03-13T02:52:47.075Z,1.60
2019-03-13T02:55:15.693Z,1.97
2019-03-13T02:57:44.537Z,2.13
2019-03-13T03:00:17.856Z,2.23
2019-03-13T03:02:48.085Z,1.87
2019-03-13T03:05:16.785Z,2.00
2019-03-13T03:07:45.388Z,2.30
2019-03-13T03:10:14.371Z,1.90
2019-03-13T03:12:43.001Z,2.43
2019-03-13T03:15:14.354Z,1.70
2019-03-13T03:17:42.925Z,1.90
2019-03-13T03:20:14.202Z,1.40
2019-03-13T03:22:42.761Z,1.37
2019-03-13T03:25:13.716Z,1.20
2019-03-13T03:27:42.309Z,1.27
2019-03-13T03:30:19.887Z,1.20
2019-03-13T03:32:48.494Z,0.83
2019-03-13T03:35:17.179Z,1.10
2019-03-13T03:37:45.794Z,0.90
2019-03-13T03:40:22.827Z,1.30
2019-03-13T03:42:51.561Z,1.10
2019-03-13T03:45:20.160Z,1.17
2019-03-13T03:47:48.782Z,1.20
2019-03-13T03:50:18.324Z,1.30
2019-03-13T03:52:47.051Z,1.20
2019-03-13T03:55:16.675Z,1.30
2019-03-13T03:57:45.386Z,1.40
2019-03-13T04:00:16.133Z,1.70
2019-03-13T04:02:44.795Z,1.80
2019-03-13T04:05:14.116Z,2.03
2019-03-13T04:07:42.961Z,1.90
2019-03-13T04:10:15.463Z,2.10
2019-03-13T04:12:44.164Z,1.97
2019-03-13T04:15:17.168Z,2.00
2019-03-13T04:17:45.778Z,1.70
2019-03-13T04:20:18.140Z,1.87
2019-03-13T04:22:46.704Z,1.90
2019-03-13T04:25:26.975Z,1.70
2019-03-13T04:27:55.657Z,1.53
2019-03-13T04:30:24.317Z,1.77
2019-03-13T04:32:52.869Z,1.80
2019-03-13T04:35:21.469Z,1.80
2019-03-13T04:37:50.019Z,1.60
2019-03-13T04:40:18.633Z,1.37
2019-03-13T04:42:47.188Z,1.80
2019-03-13T04:45:15.952Z,1.37
2019-03-13T04:47:44.504Z,1.90
2019-03-13T04:50:16.112Z,1.37
2019-03-13T04:52:45.008Z,1.30
2019-03-13T04:55:14.950Z,1.73
2019-03-13T04:57:43.493Z,1.77
2019-03-13T05:00:19.333Z,1.90
2019-03-13T05:02:48.028Z,1.63
2019-03-13T05:05:37.577Z,1.53
2019-03-13T05:08:06.263Z,1.57
2019-03-13T05:10:34.865Z,1.20
2019-03-13T05:13:03.543Z,1.17
2019-03-13T05:15:32.312Z,1.30
2019-03-13T05:18:00.859Z,1.47
2019-03-13T05:20:29.600Z,1.30
2019-03-13T05:22:58.119Z,1.13
2019-03-13T05:25:26.783Z,1.30
2019-03-13T05:27:55.411Z,1.10
2019-03-13T05:30:24.225Z,1.40
2019-03-13T05:32:53.010Z,1.10
2019-03-13T05:35:21.605Z,1.17
2019-03-13T05:37:50.168Z,1.50
2019-03-13T05:40:18.824Z,1.20
2019-03-13T05:42:47.372Z,1.43
2019-03-13T05:45:15.977Z,1.50
2019-03-13T05:47:44.544Z,1.20
2019-03-13T05:50:13.280Z,1.60
2019-03-13T05:52:41.841Z,1.10
2019-03-13T05:55:10.502Z,1.73
2019-03-13T05:57:39.049Z,1.90
2019-03-13T06:00:10.081Z,1.47
2019-03-13T06:02:38.645Z,1.73
2019-03-13T06:05:08.478Z,1.63
2019-03-13T06:07:37.035Z,1.13
2019-03-13T06:10:08.060Z,1.47
2019-03-13T06:12:36.689Z,1.40
2019-03-13T06:15:08.090Z,1.60
2019-03-13T06:17:36.646Z,1.60
2019-03-13T06:20:10.578Z,1.47
2019-03-13T06:22:38.597Z,1.30
2019-03-13T06:25:09.479Z,1.53
2019-03-13T06:27:38.084Z,1.47
2019-03-13T06:30:09.752Z,1.80
2019-03-13T06:32:38.347Z,1.50
2019-03-13T06:35:08.360Z,2.13
2019-03-13T06:37:37.088Z,1.60
2019-03-13T06:40:15.185Z,1.80
2019-03-13T06:42:46.057Z,1.67
2019-03-13T06:45:18.719Z,1.40
2019-03-13T06:47:49.298Z,1.47
2019-03-13T06:50:23.169Z,1.50
2019-03-13T06:52:52.280Z,2.03
2019-03-13T06:55:22.954Z,1.27
2019-03-13T06:57:51.567Z,1.70
2019-03-13T07:00:29.980Z,2.53
2019-03-13T07:03:17.017Z,2.27
2019-03-13T07:05:50.531Z,1.80
2019-03-13T07:08:23.298Z,1.53
2019-03-13T07:10:56.180Z,1.57
2019-03-13T07:13:44.356Z,1.80
2019-03-13T07:16:14.674Z,1.67
2019-03-13T07:18:47.700Z,1.77
2019-03-13T07:21:29.935Z,1.73
2019-03-13T07:24:05.860Z,1.33
2019-03-13T07:26:36.165Z,1.60
2019-03-13T07:29:15.143Z,1.50
2019-03-13T07:31:45.651Z,2.00
2019-03-13T07:34:18.612Z,1.50
2019-03-13T07:37:06.768Z,2.13
2019-03-13T07:39:36.980Z,1.87
2019-03-13T07:42:10.178Z,1.27
2019-03-13T07:44:40.381Z,1.50
2019-03-13T07:47:16.674Z,1.40
2019-03-13T07:50:04.881Z,2.23
2019-03-13T07:52:35.142Z,1.70
2019-03-13T07:55:06.172Z,1.87
2019-03-13T07:57:52.453Z,1.70
2019-03-13T08:00:34.328Z,1.37
2019-03-13T08:03:13.412Z,1.87
2019-03-13T08:05:46.460Z,1.70
2019-03-13T08:08:16.716Z,1.80
2019-03-13T08:10:46.918Z,1.60
2019-03-13T08:13:23.349Z,1.80
2019-03-13T08:15:56.238Z,1.80
2019-03-13T08:18:42.750Z,1.60
2019-03-13T08:21:13.077Z,1.60
2019-03-13T08:23:49.225Z,1.40
2019-03-13T08:26:34.761Z,1.57
2019-03-13T08:29:10.666Z,1.50
2019-03-13T08:31:46.616Z,1.50
2019-03-13T08:34:22.543Z,1.50
2019-03-13T08:36:55.628Z,2.00
2019-03-13T08:39:31.553Z,2.07
2019-03-13T08:42:10.519Z,1.57
2019-03-13T08:44:56.928Z,1.90
2019-03-13T08:47:27.253Z,2.50
2019-03-13T08:50:00.352Z,2.03
2019-03-13T08:52:33.461Z,1.93
2019-03-13T08:55:15.669Z,2.20
2019-03-13T08:57:51.633Z,2.00
2019-03-13T09:00:28.337Z,1.80
2019-03-13T09:02:58.673Z,1.53
2019-03-13T09:05:28.936Z,1.60
2019-03-13T09:08:02.567Z,1.10
2019-03-13T09:10:33.116Z,1.30
2019-03-13T09:13:03.497Z,1.20
2019-03-13T09:15:39.697Z,1.33
2019-03-13T09:18:18.617Z,1.20
2019-03-13T09:20:48.903Z,1.00
2019-03-13T09:23:37.193Z,1.13
2019-03-13T09:26:23.574Z,1.73
2019-03-13T09:29:04.034Z,1.33
2019-03-13T09:31:43.047Z,1.70
2019-03-13T09:34:22.355Z,2.00
2019-03-13T09:37:07.676Z,1.53
2019-03-13T09:39:43.889Z,1.90
2019-03-13T09:42:20.080Z,1.83
2019-03-13T09:44:56.364Z,2.10
2019-03-13T09:47:32.281Z,1.50
2019-03-13T09:50:02.470Z,2.00
2019-03-13T09:52:51.421Z,2.27
2019-03-13T09:55:21.696Z,2.50
2019-03-13T09:58:08.160Z,2.00
2019-03-13T10:00:44.364Z,2.27
2019-03-13T10:03:13.721Z,1.77
2019-03-13T10:05:47.313Z,2.00
2019-03-13T10:08:33.517Z,1.73
2019-03-13T10:11:15.608Z,1.50
2019-03-13T10:14:03.472Z,1.53
2019-03-13T10:16:42.465Z,1.67
2019-03-13T10:19:21.444Z,1.70
2019-03-13T10:21:51.718Z,1.57
2019-03-13T10:24:22.019Z,2.10
2019-03-13T10:26:54.718Z,1.90
2019-03-13T10:29:28.468Z,1.90
2019-03-13T10:31:58.829Z,2.17
2019-03-13T10:34:29.309Z,1.93
2019-03-13T10:36:59.591Z,2.07
2019-03-13T10:39:29.804Z,2.00
2019-03-13T10:42:05.658Z,2.03
2019-03-13T10:44:38.333Z,2.40
2019-03-13T10:47:08.772Z,1.90
2019-03-13T10:49:39.486Z,1.83
2019-03-13T10:52:25.839Z,1.70
2019-03-13T10:54:56.161Z,1.77
2019-03-13T10:57:29.410Z,1.67
2019-03-13T10:59:59.654Z,1.83
2019-03-13T11:02:32.601Z,1.90
2019-03-13T11:05:09.151Z,1.70
2019-03-13T11:07:42.389Z,1.40
2019-03-13T11:10:12.871Z,2.27
2019-03-13T11:12:57.708Z,1.43
2019-03-13T11:15:36.681Z,1.40
2019-03-13T11:18:13.358Z,1.93
2019-03-13T11:21:02.911Z,2.30
2019-03-13T11:23:47.931Z,1.60
2019-03-13T11:26:33.328Z,2.20
2019-03-13T11:29:04.400Z,2.53
2019-03-13T11:31:34.602Z,2.83
2019-03-13T11:34:20.573Z,3.17
2019-03-13T11:36:53.760Z,2.57
2019-03-13T11:39:39.182Z,2.83
2019-03-13T11:42:12.331Z,2.30
2019-03-13T11:44:42.568Z,2.90
2019-03-13T11:47:24.741Z,2.57
2019-03-13T11:49:57.480Z,2.47
2019-03-13T11:52:33.672Z,3.07
2019-03-13T11:55:19.901Z,2.30
2019-03-13T11:57:50.107Z,3.10
2019-03-13T12:00:36.501Z,2.43
2019-03-13T12:03:18.929Z,2.73
2019-03-13T12:05:59.908Z,3.00
2019-03-13T12:08:31.091Z,2.67
2019-03-13T12:11:18.564Z,2.33
2019-03-13T12:13:52.195Z,3.00
2019-03-13T12:16:39.561Z,2.50
2019-03-13T12:19:14.494Z,2.20
2019-03-13T12:21:44.792Z,2.10
2019-03-13T12:24:14.992Z,2.30
2019-03-13T12:26:57.250Z,2.13
2019-03-13T12:29:43.402Z,2.20
2019-03-13T12:32:26.407Z,2.50
2019-03-13T12:34:59.493Z,2.57
2019-03-13T12:37:38.735Z,2.37
2019-03-13T12:40:15.001Z,2.20
2019-03-13T12:42:45.203Z,2.33
2019-03-13T12:45:16.759Z,2.13
2019-03-13T12:47:53.061Z,2.00
2019-03-13T12:50:25.700Z,2.10
2019-03-13T12:53:09.996Z,1.90
2019-03-13T12:55:56.953Z,2.17
2019-03-13T12:58:36.265Z,1.80
2019-03-13T13:01:06.577Z,1.80
2019-03-13T13:03:52.541Z,1.77
2019-03-13T13:06:28.372Z,2.13
2019-03-13T13:09:07.912Z,2.20
2019-03-13T13:11:38.206Z,1.77
2019-03-13T13:14:11.707Z,2.13
2019-03-13T13:16:41.998Z,2.17
2019-03-13T13:19:10.803Z,1.50
2019-03-13T13:21:39.486Z,1.67
2019-03-13T13:24:08.238Z,1.80
2019-03-13T13:26:36.839Z,1.70
2019-03-13T13:29:05.539Z,1.80
2019-03-13T13:31:34.246Z,1.60
2019-03-13T13:34:02.855Z,1.47
2019-03-13T13:36:32.308Z,1.30
2019-03-13T13:39:00.895Z,2.03
2019-03-13T13:41:29.612Z,1.73
2019-03-13T13:43:58.394Z,2.00
2019-03-13T13:46:27.840Z,2.00
2019-03-13T13:48:56.544Z,2.40
2019-03-13T13:51:25.381Z,2.73
2019-03-13T13:53:55.790Z,2.03
2019-03-13T13:56:24.327Z,2.30
2019-03-13T13:58:52.876Z,1.93
2019-03-13T14:01:21.540Z,2.10
2019-03-13T14:03:50.115Z,1.93
2019-03-13T14:06:18.717Z,2.20
2019-03-13T14:08:47.346Z,2.50
2019-03-13T14:11:16.047Z,1.90
2019-03-13T14:13:44.736Z,2.53
2019-03-13T14:16:13.359Z,2.13
2019-03-13T14:18:42.019Z,2.23
2019-03-13T14:21:10.653Z,2.03
2019-03-13T14:23:39.349Z,2.70
2019-03-13T14:26:07.978Z,2.57
2019-03-13T14:28:36.572Z,2.83
2019-03-13T14:31:05.269Z,2.20
2019-03-13T14:33:33.877Z,2.47
2019-03-13T14:36:02.445Z,2.53
2019-03-13T14:38:31.132Z,2.47
2019-03-13T14:40:59.797Z,2.93
2019-03-13T14:43:28.711Z,2.50
2019-03-13T14:45:57.417Z,2.27
2019-03-13T14:48:26.005Z,2.73
2019-03-13T14:50:54.645Z,2.23
2019-03-13T14:53:23.372Z,2.60
2019-03-13T14:55:51.950Z,2.50
2019-03-13T14:58:20.749Z,2.80
2019-03-13T15:00:49.299Z,2.60
2019-03-13T15:03:17.889Z,2.43
2019-03-13T15:05:46.448Z,2.33
2019-03-13T15:08:15.049Z,2.40
2019-03-13T15:10:43.609Z,2.83
2019-03-13T15:13:12.280Z,2.60
2019-03-13T15:15:40.848Z,2.23
2019-03-13T15:18:09.449Z,2.33
2019-03-13T15:20:38.148Z,2.20
2019-03-13T15:23:07.782Z,2.60
2019-03-13T15:25:36.784Z,2.90
2019-03-13T15:28:05.476Z,2.40
2019-03-13T15:30:34.490Z,2.73
2019-03-13T15:33:03.155Z,2.13
2019-03-13T15:35:31.856Z,2.60
2019-03-13T15:38:00.495Z,2.87
2019-03-13T15:40:29.108Z,2.87
2019-03-13T15:42:57.709Z,3.03
2019-03-13T15:45:31.748Z,2.80
2019-03-13T15:48:00.503Z,2.20
2019-03-13T15:50:29.208Z,2.57
2019-03-13T15:52:57.882Z,2.20
2019-03-13T15:55:26.601Z,2.77
2019-03-13T15:57:55.204Z,2.83
2019-03-13T16:00:30.854Z,2.80
2019-03-13T16:02:59.457Z,2.83
2019-03-13T16:05:28.080Z,2.10
2019-03-13T16:07:56.750Z,2.57
2019-03-13T16:10:25.383Z,2.30
2019-03-13T16:12:55.621Z,2.40
2019-03-13T16:15:27.059Z,1.97
2019-03-13T16:17:55.664Z,2.90
2019-03-13T16:20:24.283Z,2.60
2019-03-13T16:22:54.473Z,2.90
2019-03-13T16:25:23.149Z,2.80
2019-03-13T16:27:51.772Z,2.93
2019-03-13T16:30:23.572Z,2.80
2019-03-13T16:32:52.195Z,2.73
2019-03-13T16:35:20.873Z,2.53
2019-03-13T16:37:49.492Z,2.47
2019-03-13T16:40:19.030Z,2.50
2019-03-13T16:42:47.725Z,2.97
2019-03-13T16:45:18.472Z,2.60
2019-03-13T16:47:47.031Z,2.90
2019-03-13T16:50:18.757Z,2.53
2019-03-13T16:52:47.373Z,2.00
2019-03-13T16:55:18.122Z,3.50
2019-03-13T16:57:46.821Z,3.00
2019-03-13T17:00:18.732Z,2.80
2019-03-13T17:02:47.356Z,3.20
2019-03-13T17:05:17.713Z,3.13
2019-03-13T17:07:49.469Z,3.00
2019-03-13T17:10:19.635Z,2.80
2019-03-13T17:12:48.333Z,2.20
2019-03-13T17:15:19.279Z,2.00
2019-03-13T17:17:47.972Z,1.80
2019-03-13T17:20:21.629Z,2.00
2019-03-13T17:22:50.320Z,1.50
2019-03-13T17:25:20.352Z,1.60
2019-03-13T17:27:49.246Z,1.30
2019-03-13T17:30:20.450Z,1.50
2019-03-13T17:32:49.242Z,1.20
2019-03-13T17:35:18.674Z,1.33
2019-03-13T17:37:47.369Z,1.20
2019-03-13T17:40:21.696Z,1.30
2019-03-13T17:42:50.326Z,1.30
2019-03-13T17:45:23.016Z,1.50
2019-03-13T17:47:51.905Z,1.30
2019-03-13T17:50:22.504Z,1.40
2019-03-13T17:52:51.201Z,1.10
2019-03-13T17:55:21.902Z,1.20
2019-03-13T17:57:50.530Z,1.20
2019-03-13T18:00:49.594Z,1.43
2019-03-13T18:03:18.153Z,1.80
2019-03-13T18:05:46.732Z,1.90
2019-03-13T18:08:15.350Z,1.73
2019-03-13T18:10:43.970Z,1.80
2019-03-13T18:13:12.672Z,1.73
2019-03-13T18:15:41.203Z,1.73
2019-03-13T18:18:09.829Z,2.67
2019-03-13T18:20:38.509Z,2.23
2019-03-13T18:23:07.199Z,1.70
2019-03-13T18:25:35.801Z,1.73
2019-03-13T18:28:04.420Z,2.40
2019-03-13T18:30:36.283Z,2.70
2019-03-13T18:33:05.076Z,1.97
2019-03-13T18:35:33.845Z,2.27
2019-03-13T18:38:02.400Z,2.10
2019-03-13T18:40:31.156Z,3.00
2019-03-13T18:42:59.787Z,1.70
2019-03-13T18:45:29.420Z,1.77
2019-03-13T18:47:58.516Z,2.10
2019-03-13T18:50:27.277Z,2.50
2019-03-13T18:52:56.059Z,2.13
2019-03-13T18:55:26.984Z,2.20
2019-03-13T18:57:55.771Z,1.97
2019-03-13T19:00:35.089Z,2.03
2019-03-13T19:03:04.270Z,2.83
2019-03-13T19:05:34.736Z,1.47
2019-03-13T19:08:03.436Z,2.53
2019-03-13T19:10:35.060Z,2.17
2019-03-13T19:13:03.956Z,2.67
2019-03-13T19:15:32.704Z,2.80
2019-03-13T19:18:01.453Z,2.40
2019-03-13T19:20:30.949Z,1.93
2019-03-13T19:22:59.558Z,2.60
2019-03-13T19:25:28.253Z,2.50
2019-03-13T19:27:56.823Z,2.53
2019-03-13T19:30:28.522Z,2.60
2019-03-13T19:32:57.318Z,2.90
2019-03-13T19:35:26.091Z,3.00
2019-03-13T19:37:56.481Z,2.67
2019-03-13T19:40:25.177Z,2.50
2019-03-13T19:42:53.801Z,2.87
2019-03-13T19:45:41.249Z,2.57
2019-03-13T19:48:10.146Z,2.87
2019-03-13T19:50:38.910Z,1.97
2019-03-13T19:53:09.178Z,2.07
2019-03-13T19:55:37.869Z,2.30
2019-03-13T19:58:06.667Z,1.80
2019-03-13T20:00:35.369Z,1.40
2019-03-13T20:03:06.442Z,1.37
2019-03-13T20:05:44.675Z,1.50
2019-03-13T20:08:05.476Z,1.30
2019-03-13T20:10:34.180Z,1.17
2019-03-13T20:13:02.805Z,1.00
2019-03-13T20:15:33.048Z,1.50
2019-03-13T20:18:01.596Z,1.30
2019-03-13T20:20:30.368Z,1.33
2019-03-13T20:23:04.181Z,1.33
2019-03-13T20:25:32.949Z,1.20
2019-03-13T20:28:01.499Z,1.50
2019-03-13T20:30:30.112Z,1.40
2019-03-13T20:32:58.879Z,1.60
2019-03-13T20:35:27.434Z,1.40
2019-03-13T20:37:56.124Z,1.40
2019-03-13T20:40:28.292Z,1.57
2019-03-13T20:42:56.992Z,1.10
2019-03-13T20:45:26.695Z,1.00
2019-03-13T20:47:55.462Z,1.07
2019-03-13T20:50:35.963Z,1.10
2019-03-13T20:52:54.500Z,0.90
2019-03-13T20:55:24.798Z,1.13
2019-03-13T20:57:53.479Z,4.53
2019-03-13T21:00:28.489Z,1.50
2019-03-13T21:02:57.914Z,1.53
2019-03-13T21:05:26.751Z,1.77
2019-03-13T21:07:55.522Z,2.20
2019-03-13T21:10:24.266Z,1.60
2019-03-13T21:12:53.150Z,1.60
2019-03-13T21:15:24.108Z,1.30
2019-03-13T21:17:52.877Z,1.60
2019-03-13T21:20:21.972Z,1.70
2019-03-13T21:22:50.741Z,1.30
2019-03-13T21:25:23.891Z,1.40
2019-03-13T21:27:52.592Z,2.20
2019-03-13T21:30:23.454Z,2.40
2019-03-13T21:32:52.149Z,1.80
2019-03-13T21:35:20.849Z,2.50
2019-03-13T21:37:49.469Z,1.57
2019-03-13T21:40:27.756Z,2.03
2019-03-13T21:42:56.519Z,1.33
2019-03-13T21:45:25.208Z,1.87
2019-03-13T21:47:53.880Z,2.03
2019-03-13T21:50:22.576Z,2.00
2019-03-13T21:52:51.246Z,1.63
2019-03-13T21:55:20.136Z,1.40
2019-03-13T21:57:51.602Z,1.30
2019-03-13T22:00:24.882Z,1.60
2019-03-13T22:02:53.619Z,2.80
2019-03-13T22:05:26.324Z,3.30
2019-03-13T22:07:53.330Z,2.57
2019-03-13T22:10:22.134Z,2.80
2019-03-13T22:12:51.171Z,1.83
2019-03-13T22:15:20.984Z,1.97
2019-03-13T22:17:49.739Z,1.50
2019-03-13T22:20:19.057Z,1.77
2019-03-13T22:22:47.702Z,1.80
2019-03-13T22:25:17.188Z,2.10
2019-03-13T22:27:45.924Z,2.30
2019-03-13T22:30:19.173Z,2.20
2019-03-13T22:32:48.020Z,2.00
2019-03-13T22:35:16.820Z,2.17
2019-03-13T22:37:45.493Z,1.70
2019-03-13T22:40:15.180Z,2.57
2019-03-13T22:42:43.848Z,1.73
2019-03-13T22:45:14.709Z,2.00
2019-03-13T22:47:43.813Z,1.83
2019-03-13T22:50:22.642Z,2.00
2019-03-13T22:52:51.301Z,1.97
2019-03-13T22:55:19.928Z,2.13
2019-03-13T22:57:48.602Z,1.80
2019-03-13T23:00:46.735Z,2.50
2019-03-13T23:03:16.365Z,1.80
2019-03-13T23:05:44.988Z,1.63
2019-03-13T23:08:13.668Z,2.07
2019-03-13T23:10:42.361Z,1.83
2019-03-13T23:13:11.098Z,2.00
2019-03-13T23:15:39.784Z,1.90
2019-03-13T23:18:08.560Z,2.10
2019-03-13T23:20:37.118Z,1.93
2019-03-13T23:23:05.856Z,2.00
2019-03-13T23:25:34.408Z,1.80
2019-03-13T23:28:03.012Z,2.40
2019-03-13T23:30:31.699Z,2.27
2019-03-13T23:33:00.243Z,2.27
2019-03-13T23:35:28.840Z,2.30
2019-03-13T23:37:57.398Z,2.90
2019-03-13T23:40:25.998Z,2.87
2019-03-13T23:42:54.552Z,3.77
2019-03-13T23:45:23.149Z,3.00
2019-03-13T23:47:51.711Z,3.10
2019-03-13T23:50:20.301Z,2.77
2019-03-13T23:52:48.856Z,2.83
2019-03-13T23:55:17.516Z,2.90
2019-03-13T23:57:46.072Z,2.90
