createdAt,value
2023-01-26T00:00:01.421Z,-1.92
2023-01-26T00:02:46.603Z,-2.46
2023-01-26T00:05:32.014Z,-2.63
2023-01-26T00:08:17.742Z,-2.75
2023-01-26T00:11:07.417Z,-2.83
2023-01-26T00:13:53.637Z,-2.94
2023-01-26T00:16:38.933Z,-2.86
2023-01-26T00:19:23.797Z,-2.89
2023-01-26T00:22:08.563Z,-2.87
2023-01-26T00:24:53.909Z,-2.92
2023-01-26T00:27:39.191Z,-2.91
2023-01-26T00:30:24.463Z,-2.97
2023-01-26T00:33:09.637Z,-2.96
2023-01-26T00:35:55.069Z,-2.94
2023-01-26T00:38:41.380Z,-2.96
2023-01-26T00:41:26.517Z,-3.00
2023-01-26T00:44:11.688Z,-3.03
2023-01-26T00:46:56.891Z,-3.07
2023-01-26T00:49:42.212Z,-3.11
2023-01-26T00:52:27.213Z,-3.08
2023-01-26T00:55:12.175Z,-3.11
2023-01-26T00:57:57.081Z,-3.04
2023-01-26T01:00:42.387Z,-3.05
2023-01-26T01:03:27.944Z,-3.03
2023-01-26T01:06:13.459Z,-3.10
2023-01-26T01:08:59.717Z,-3.11
2023-01-26T01:11:44.471Z,-3.06
2023-01-26T01:14:29.313Z,-2.99
2023-01-26T01:17:14.364Z,-2.95
2023-01-26T01:19:59.293Z,-2.90
2023-01-26T01:22:44.643Z,-2.91
2023-01-26T01:25:29.479Z,-2.81
2023-01-26T01:28:14.785Z,-2.88
2023-01-26T01:31:03.377Z,-2.83
2023-01-26T01:33:48.395Z,-2.88
2023-01-26T01:36:33.307Z,-2.91
2023-01-26T01:39:18.105Z,-2.77
2023-01-26T01:42:03.034Z,-2.77
2023-01-26T01:45:19.603Z,-2.83
2023-01-26T01:48:13.085Z,-2.74
2023-01-26T01:51:03.971Z,-2.89
2023-01-26T01:53:51.808Z,-2.86
2023-01-26T01:56:39.350Z,-2.92
2023-01-26T01:59:25.293Z,-2.78
2023-01-26T02:02:11.298Z,-2.59
2023-01-26T02:05:00.483Z,-2.45
2023-01-26T02:07:46.519Z,-2.31
2023-01-26T02:10:32.791Z,-2.24
2023-01-26T02:13:20.076Z,-2.09
2023-01-26T02:16:05.788Z,-2.11
2023-01-26T02:18:50.683Z,-2.38
2023-01-26T02:21:35.602Z,-2.49
2023-01-26T02:24:32.743Z,-2.33
2023-01-26T02:27:18.319Z,-2.27
2023-01-26T02:30:04.987Z,-2.12
2023-01-26T02:32:50.269Z,-2.10
2023-01-26T02:35:37.937Z,-2.08
2023-01-26T02:38:28.806Z,-1.99
2023-01-26T02:41:16.897Z,-2.07
2023-01-26T02:44:04.648Z,-2.11
2023-01-26T02:46:49.859Z,-1.98
2023-01-26T02:49:35.201Z,-1.98
2023-01-26T02:52:22.946Z,-1.95
2023-01-26T02:55:08.787Z,-1.91
2023-01-26T02:57:57.322Z,-1.97
2023-01-26T03:00:42.675Z,-2.42
2023-01-26T03:03:29.024Z,-2.59
2023-01-26T03:06:15.238Z,-2.50
2023-01-26T03:09:00.598Z,-2.47
2023-01-26T03:11:45.415Z,-2.42
2023-01-26T03:14:31.071Z,-2.26
2023-01-26T03:17:16.271Z,-2.07
2023-01-26T03:20:02.009Z,-1.99
2023-01-26T03:22:47.323Z,-1.98
2023-01-26T03:25:32.684Z,-2.17
2023-01-26T03:28:18.197Z,-2.22
2023-01-26T03:31:07.191Z,-2.16
2023-01-26T03:33:52.076Z,-2.01
2023-01-26T03:36:37.595Z,-1.93
2023-01-26T03:39:22.714Z,-1.89
2023-01-26T03:42:08.019Z,-1.96
2023-01-26T03:44:53.175Z,-1.97
2023-01-26T03:47:38.593Z,-2.01
2023-01-26T03:50:24.095Z,-1.96
2023-01-26T03:53:17.441Z,-1.97
2023-01-26T03:56:04.977Z,-2.04
2023-01-26T03:58:58.336Z,-1.91
2023-01-26T04:01:47.352Z,-2.03
2023-01-26T04:04:33.088Z,-1.94
2023-01-26T04:07:18.494Z,-1.86
2023-01-26T04:10:03.647Z,-1.72
2023-01-26T04:12:48.940Z,-1.69
2023-01-26T04:15:36.113Z,-1.54
2023-01-26T04:18:21.543Z,-1.52
2023-01-26T04:21:07.541Z,-1.54
2023-01-26T04:23:53.584Z,-1.55
2023-01-26T04:26:38.894Z,-1.65
2023-01-26T04:29:24.496Z,-1.52
2023-01-26T04:32:09.724Z,-1.50
2023-01-26T04:34:55.135Z,-1.65
2023-01-26T04:37:40.934Z,-1.68
2023-01-26T04:40:26.047Z,-1.81
2023-01-26T04:43:11.210Z,-1.84
2023-01-26T04:46:07.559Z,-1.84
2023-01-26T04:48:52.892Z,-2.07
2023-01-26T04:51:38.106Z,-2.27
2023-01-26T04:54:23.399Z,-2.34
2023-01-26T04:57:08.994Z,-2.20
2023-01-26T04:59:54.195Z,-2.17
2023-01-26T05:02:38.951Z,-1.97
2023-01-26T05:05:23.884Z,-1.84
2023-01-26T05:08:09.251Z,-1.83
2023-01-26T05:10:54.598Z,-1.66
2023-01-26T05:13:40.054Z,-1.76
2023-01-26T05:16:26.142Z,-1.67
2023-01-26T05:19:11.694Z,-1.59
2023-01-26T05:21:56.724Z,-1.53
2023-01-26T05:24:45.015Z,-1.45
2023-01-26T05:27:30.566Z,-1.59
2023-01-26T05:30:16.418Z,-1.68
2023-01-26T05:33:03.227Z,-1.52
2023-01-26T05:35:49.184Z,-1.42
2023-01-26T05:38:34.681Z,-1.40
2023-01-26T05:41:20.096Z,-1.41
2023-01-26T05:44:05.312Z,-1.38
2023-01-26T05:46:53.602Z,-1.39
2023-01-26T05:49:39.170Z,-1.70
2023-01-26T05:52:24.646Z,-1.64
2023-01-26T05:55:10.210Z,-1.57
2023-01-26T05:57:55.400Z,-1.75
2023-01-26T06:00:40.771Z,-1.63
2023-01-26T06:03:26.076Z,-1.45
2023-01-26T06:06:10.886Z,-1.63
2023-01-26T06:08:56.439Z,-1.66
2023-01-26T06:11:42.043Z,-1.58
2023-01-26T06:14:27.328Z,-1.49
2023-01-26T06:17:14.604Z,-1.57
2023-01-26T06:19:59.846Z,-1.55
2023-01-26T06:22:44.881Z,-1.69
2023-01-26T06:25:29.922Z,-1.67
2023-01-26T06:28:14.899Z,-1.62
2023-01-26T06:31:04.299Z,-1.61
2023-01-26T06:33:50.106Z,-1.49
2023-01-26T06:36:35.103Z,-1.51
2023-01-26T06:39:20.047Z,-1.58
2023-01-26T06:42:05.346Z,-1.52
2023-01-26T06:44:50.742Z,-1.51
2023-01-26T06:47:36.982Z,-1.49
2023-01-26T06:50:30.964Z,-1.34
2023-01-26T06:53:33.011Z,-1.29
2023-01-26T06:56:21.377Z,-1.52
2023-01-26T06:59:06.818Z,-1.45
2023-01-26T07:01:51.801Z,-1.47
2023-01-26T07:04:36.837Z,-1.77
2023-01-26T07:07:21.762Z,-1.81
2023-01-26T07:10:07.377Z,-1.91
2023-01-26T07:12:52.386Z,-1.77
2023-01-26T07:15:37.235Z,-1.78
2023-01-26T07:18:22.476Z,-1.67
2023-01-26T07:21:11.334Z,-1.74
2023-01-26T07:23:56.479Z,-1.59
2023-01-26T07:26:41.514Z,-1.59
2023-01-26T07:29:26.420Z,-1.77
2023-01-26T07:32:11.993Z,-1.69
2023-01-26T07:34:57.105Z,-1.77
2023-01-26T07:37:43.519Z,-2.04
2023-01-26T07:40:28.630Z,-1.87
2023-01-26T07:43:14.524Z,-1.93
2023-01-26T07:45:59.415Z,-2.02
2023-01-26T07:48:44.243Z,-1.92
2023-01-26T07:51:29.200Z,-1.77
2023-01-26T07:54:14.581Z,-1.68
2023-01-26T07:57:00.233Z,-1.79
2023-01-26T07:59:45.394Z,-1.74
2023-01-26T08:02:31.425Z,-1.71
2023-01-26T08:05:16.942Z,-1.57
2023-01-26T08:08:01.943Z,-1.59
2023-01-26T08:10:46.789Z,-1.70
2023-01-26T08:13:35.822Z,-1.85
2023-01-26T08:16:21.515Z,-1.91
2023-01-26T08:19:06.743Z,-1.92
2023-01-26T08:21:51.468Z,-1.90
2023-01-26T08:24:36.492Z,-1.73
2023-01-26T08:27:21.478Z,-1.58
2023-01-26T08:30:07.617Z,-1.51
2023-01-26T08:32:52.689Z,-1.41
2023-01-26T08:35:37.521Z,-1.63
2023-01-26T08:38:22.551Z,-1.48
2023-01-26T08:41:07.641Z,-1.33
2023-01-26T08:43:52.923Z,-1.38
2023-01-26T08:46:38.460Z,-1.35
2023-01-26T08:49:24.806Z,-1.18
2023-01-26T08:52:09.991Z,-1.09
2023-01-26T08:54:54.779Z,-1.05
2023-01-26T08:57:39.628Z,-1.02
2023-01-26T09:00:25.144Z,-0.99
2023-01-26T09:03:10.436Z,-1.31
2023-01-26T09:05:59.963Z,-1.19
2023-01-26T09:08:45.469Z,-1.17
2023-01-26T09:11:30.774Z,-1.24
2023-01-26T09:14:15.558Z,-1.26
2023-01-26T09:17:00.487Z,-1.27
2023-01-26T09:19:46.045Z,-1.39
2023-01-26T09:22:31.489Z,-1.39
2023-01-26T09:25:16.758Z,-1.37
2023-01-26T09:28:05.536Z,-1.30
2023-01-26T09:30:50.956Z,-1.17
2023-01-26T09:33:36.851Z,-1.16
2023-01-26T09:36:22.133Z,-1.20
2023-01-26T09:39:07.643Z,-1.23
2023-01-26T09:42:05.269Z,-1.17
2023-01-26T09:45:29.141Z,-0.96
2023-01-26T09:48:20.273Z,-1.04
2023-01-26T09:51:20.996Z,-0.97
2023-01-26T09:54:24.247Z,-1.00
2023-01-26T09:57:16.206Z,-1.01
2023-01-26T10:00:25.809Z,-1.07
2023-01-26T10:03:22.734Z,-0.97
2023-01-26T10:06:21.238Z,-0.86
2023-01-26T10:09:28.319Z,-0.97
2023-01-26T10:12:19.291Z,-1.30
2023-01-26T10:15:15.912Z,-1.21
2023-01-26T10:18:05.936Z,-1.05
2023-01-26T10:20:55.370Z,-1.01
2023-01-26T10:23:47.956Z,-0.84
2023-01-26T10:26:33.693Z,-0.73
2023-01-26T10:29:18.895Z,-0.56
2023-01-26T10:32:04.215Z,-0.56
2023-01-26T10:34:51.183Z,-0.63
2023-01-26T10:37:36.726Z,-0.49
2023-01-26T10:40:22.114Z,-0.55
2023-01-26T10:43:17.681Z,-0.46
2023-01-26T10:46:04.171Z,-0.45
2023-01-26T10:48:58.142Z,-0.38
2023-01-26T10:52:06.298Z,-0.46
2023-01-26T10:55:09.155Z,-0.44
2023-01-26T10:57:54.682Z,-0.43
2023-01-26T11:00:41.053Z,-0.65
2023-01-26T11:03:27.527Z,-0.55
2023-01-26T11:06:17.427Z,-0.57
2023-01-26T11:09:19.620Z,-0.42
2023-01-26T11:12:04.987Z,-0.49
2023-01-26T11:15:01.917Z,-0.56
2023-01-26T11:17:59.256Z,-0.41
2023-01-26T11:21:09.091Z,-0.56
2023-01-26T11:24:07.634Z,-0.53
2023-01-26T11:27:34.082Z,-0.54
2023-01-26T11:30:43.671Z,-0.31
2023-01-26T11:33:31.927Z,-0.19
2023-01-26T11:36:35.892Z,-0.17
2023-01-26T11:39:54.103Z,-0.11
2023-01-26T11:42:51.713Z,-0.01
2023-01-26T11:45:36.753Z,0.04
2023-01-26T11:48:38.106Z,0.10
2023-01-26T11:51:30.740Z,0.16
2023-01-26T11:54:42.610Z,0.29
2023-01-26T11:58:01.384Z,0.23
2023-01-26T12:00:46.734Z,0.29
2023-01-26T12:03:46.735Z,0.32
2023-01-26T12:06:37.811Z,0.35
2023-01-26T12:09:42.871Z,0.01
2023-01-26T12:12:33.942Z,0.11
2023-01-26T12:15:32.842Z,0.19
2023-01-26T12:18:29.892Z,0.11
2023-01-26T12:21:21.155Z,0.11
2023-01-26T12:24:35.736Z,0.20
2023-01-26T12:27:55.026Z,0.24
2023-01-26T12:30:48.574Z,0.31
2023-01-26T12:33:35.140Z,0.26
2023-01-26T12:36:40.020Z,0.27
2023-01-26T12:39:34.551Z,0.31
2023-01-26T12:42:39.693Z,0.21
2023-01-26T12:45:32.526Z,0.20
2023-01-26T12:48:29.759Z,0.16
2023-01-26T12:51:22.108Z,0.19
2023-01-26T12:54:36.437Z,0.24
2023-01-26T12:57:27.324Z,0.28
2023-01-26T13:00:22.536Z,0.18
2023-01-26T13:03:19.316Z,0.29
2023-01-26T13:06:10.685Z,0.06
2023-01-26T13:08:58.714Z,-0.10
2023-01-26T13:11:45.191Z,0.10
2023-01-26T13:14:30.264Z,0.08
2023-01-26T13:17:15.775Z,0.06
2023-01-26T13:20:15.828Z,0.14
2023-01-26T13:23:00.961Z,0.15
2023-01-26T13:26:10.227Z,0.25
2023-01-26T13:29:27.326Z,0.32
2023-01-26T13:32:36.070Z,0.20
2023-01-26T13:35:24.182Z,0.26
2023-01-26T13:38:34.115Z,0.20
2023-01-26T13:41:20.763Z,0.35
2023-01-26T13:44:17.573Z,0.40
2023-01-26T13:47:12.276Z,0.47
2023-01-26T13:49:57.045Z,0.47
2023-01-26T13:52:42.205Z,0.19
2023-01-26T13:55:33.055Z,0.28
2023-01-26T13:58:18.977Z,0.22
2023-01-26T14:01:11.299Z,0.11
2023-01-26T14:04:05.237Z,0.08
2023-01-26T14:07:00.943Z,0.13
2023-01-26T14:09:54.726Z,0.10
2023-01-26T14:12:46.719Z,0.23
2023-01-26T14:15:33.075Z,0.31
2023-01-26T14:18:21.731Z,0.35
2023-01-26T14:21:19.696Z,0.27
2023-01-26T14:24:09.319Z,0.14
2023-01-26T14:26:55.073Z,0.04
2023-01-26T14:29:40.147Z,0.18
2023-01-26T14:32:26.396Z,0.17
2023-01-26T14:35:20.653Z,0.16
2023-01-26T14:38:12.511Z,-0.08
2023-01-26T14:41:00.026Z,0.06
2023-01-26T14:43:45.682Z,0.09
2023-01-26T14:46:35.309Z,0.24
2023-01-26T14:49:56.173Z,0.43
2023-01-26T14:52:45.210Z,0.49
2023-01-26T14:55:36.687Z,0.44
2023-01-26T14:58:28.708Z,0.18
2023-01-26T15:01:24.954Z,0.33
2023-01-26T15:04:16.179Z,0.35
2023-01-26T15:07:32.208Z,0.42
2023-01-26T15:10:38.304Z,0.34
2023-01-26T15:13:25.380Z,0.40
2023-01-26T15:16:21.729Z,0.44
2023-01-26T15:19:07.151Z,0.49
2023-01-26T15:21:53.209Z,0.52
2023-01-26T15:24:38.303Z,0.40
2023-01-26T15:27:23.158Z,0.42
2023-01-26T15:30:16.877Z,0.42
2023-01-26T15:33:02.628Z,0.51
2023-01-26T15:35:58.011Z,0.52
2023-01-26T15:38:43.206Z,0.59
2023-01-26T15:41:29.372Z,0.55
2023-01-26T15:44:17.491Z,0.60
2023-01-26T15:47:02.775Z,0.36
2023-01-26T15:49:48.102Z,0.25
2023-01-26T15:52:33.153Z,0.10
2023-01-26T15:55:26.137Z,0.04
2023-01-26T15:58:11.329Z,0.14
2023-01-26T16:00:57.214Z,0.11
2023-01-26T16:03:42.792Z,0.24
2023-01-26T16:06:30.973Z,0.27
2023-01-26T16:09:16.359Z,0.24
2023-01-26T16:12:01.871Z,0.15
2023-01-26T16:14:47.247Z,0.14
2023-01-26T16:17:32.742Z,0.15
2023-01-26T16:20:18.760Z,0.16
2023-01-26T16:23:06.618Z,0.09
2023-01-26T16:25:52.533Z,0.06
2023-01-26T16:28:37.630Z,0.16
2023-01-26T16:31:25.818Z,0.28
2023-01-26T16:34:11.389Z,0.28
2023-01-26T16:36:56.576Z,0.18
2023-01-26T16:39:41.631Z,0.05
2023-01-26T16:42:27.067Z,0.03
2023-01-26T16:45:26.057Z,-0.05
2023-01-26T16:48:16.193Z,0.08
2023-01-26T16:51:18.468Z,0.20
2023-01-26T16:54:03.409Z,0.25
2023-01-26T16:56:48.545Z,0.27
2023-01-26T16:59:33.880Z,0.11
2023-01-26T17:02:25.906Z,0.27
2023-01-26T17:05:15.592Z,0.22
2023-01-26T17:08:00.723Z,0.18
2023-01-26T17:10:59.859Z,0.16
2023-01-26T17:13:47.449Z,0.28
2023-01-26T17:16:32.304Z,0.34
2023-01-26T17:19:17.569Z,0.39
2023-01-26T17:22:03.169Z,0.37
2023-01-26T17:24:48.612Z,0.41
2023-01-26T17:27:34.464Z,0.45
2023-01-26T17:30:19.689Z,0.46
2023-01-26T17:33:05.167Z,0.49
2023-01-26T17:35:59.445Z,0.54
2023-01-26T17:38:45.356Z,0.57
2023-01-26T17:41:30.389Z,0.71
2023-01-26T17:44:15.347Z,0.53
2023-01-26T17:47:00.799Z,0.35
2023-01-26T17:49:46.450Z,0.47
2023-01-26T17:52:31.999Z,0.36
2023-01-26T17:55:16.995Z,0.49
2023-01-26T17:58:02.141Z,0.47
2023-01-26T18:00:47.514Z,0.44
2023-01-26T18:03:33.003Z,0.50
2023-01-26T18:06:18.205Z,0.57
2023-01-26T18:09:03.204Z,0.41
2023-01-26T18:11:48.496Z,0.42
2023-01-26T18:14:33.221Z,0.48
2023-01-26T18:17:18.172Z,0.62
2023-01-26T18:20:05.308Z,0.35
2023-01-26T18:22:50.524Z,0.34
2023-01-26T18:25:35.395Z,0.39
2023-01-26T18:28:20.285Z,0.25
2023-01-26T18:31:17.258Z,0.36
2023-01-26T18:34:04.118Z,0.30
2023-01-26T18:36:49.272Z,0.27
2023-01-26T18:39:34.161Z,0.21
2023-01-26T18:42:19.606Z,0.42
2023-01-26T18:45:04.874Z,0.27
2023-01-26T18:47:50.054Z,0.26
2023-01-26T18:50:35.445Z,0.32
2023-01-26T18:53:20.401Z,0.36
2023-01-26T18:56:07.029Z,0.50
2023-01-26T18:58:53.396Z,0.40
2023-01-26T19:01:39.102Z,0.36
2023-01-26T19:04:24.213Z,0.34
2023-01-26T19:07:09.659Z,0.55
2023-01-26T19:09:54.842Z,0.74
2023-01-26T19:12:39.832Z,0.69
2023-01-26T19:15:25.062Z,0.70
2023-01-26T19:18:10.473Z,0.67
2023-01-26T19:20:57.661Z,0.65
2023-01-26T19:23:43.611Z,0.70
2023-01-26T19:26:29.106Z,0.74
2023-01-26T19:29:14.090Z,0.78
2023-01-26T19:31:59.083Z,0.72
2023-01-26T19:34:44.213Z,0.72
2023-01-26T19:37:29.185Z,0.75
2023-01-26T19:40:14.573Z,0.76
2023-01-26T19:43:00.089Z,0.75
2023-01-26T19:45:49.506Z,0.81
2023-01-26T19:48:34.795Z,0.81
2023-01-26T19:51:23.094Z,0.99
2023-01-26T19:54:08.658Z,0.85
2023-01-26T19:56:53.805Z,0.92
2023-01-26T19:59:39.551Z,0.91
2023-01-26T20:02:25.044Z,0.91
2023-01-26T20:05:10.671Z,0.96
2023-01-26T20:07:55.705Z,0.93
2023-01-26T20:10:40.941Z,0.91
2023-01-26T20:13:26.339Z,0.86
2023-01-26T20:16:11.123Z,0.93
2023-01-26T20:18:57.994Z,0.94
2023-01-26T20:21:43.045Z,1.01
2023-01-26T20:24:28.569Z,0.96
2023-01-26T20:27:13.828Z,0.87
2023-01-26T20:29:59.197Z,0.96
2023-01-26T20:32:44.927Z,1.05
2023-01-26T20:35:30.543Z,1.05
2023-01-26T20:38:15.590Z,1.00
2023-01-26T20:41:06.531Z,1.03
2023-01-26T20:43:59.819Z,1.04
2023-01-26T20:46:46.625Z,0.99
2023-01-26T20:49:31.911Z,0.95
2023-01-26T20:52:16.819Z,0.98
2023-01-26T20:55:01.944Z,1.10
2023-01-26T20:57:47.014Z,1.07
2023-01-26T21:00:32.777Z,1.01
2023-01-26T21:03:19.993Z,1.11
2023-01-26T21:06:06.980Z,1.08
2023-01-26T21:08:55.214Z,1.05
2023-01-26T21:11:40.513Z,1.14
2023-01-26T21:14:25.695Z,1.22
2023-01-26T21:17:11.322Z,1.21
2023-01-26T21:19:56.537Z,1.12
2023-01-26T21:22:41.537Z,1.09
2023-01-26T21:25:26.749Z,1.03
2023-01-26T21:28:12.010Z,1.03
2023-01-26T21:31:02.512Z,1.09
2023-01-26T21:33:49.034Z,1.05
2023-01-26T21:36:34.087Z,1.07
2023-01-26T21:39:22.011Z,1.01
2023-01-26T21:42:07.517Z,1.00
2023-01-26T21:44:55.271Z,0.95
2023-01-26T21:47:40.872Z,0.91
2023-01-26T21:50:25.826Z,1.02
2023-01-26T21:53:10.848Z,0.96
2023-01-26T21:55:55.813Z,1.02
2023-01-26T21:58:40.937Z,0.94
2023-01-26T22:01:26.378Z,1.05
2023-01-26T22:04:17.398Z,0.92
2023-01-26T22:07:02.593Z,0.98
2023-01-26T22:09:47.985Z,0.98
2023-01-26T22:12:32.970Z,1.02
2023-01-26T22:15:18.293Z,1.05
2023-01-26T22:18:03.151Z,1.04
2023-01-26T22:20:48.926Z,1.08
2023-01-26T22:23:36.406Z,1.16
2023-01-26T22:26:22.913Z,1.18
2023-01-26T22:29:10.168Z,1.35
2023-01-26T22:31:55.104Z,1.32
2023-01-26T22:34:40.142Z,1.44
2023-01-26T22:37:25.364Z,1.38
2023-01-26T22:40:11.415Z,1.46
2023-01-26T22:42:56.788Z,1.55
2023-01-26T22:45:42.400Z,1.60
2023-01-26T22:48:27.645Z,1.74
2023-01-26T22:51:18.002Z,1.65
2023-01-26T22:54:04.440Z,1.65
2023-01-26T22:56:49.661Z,1.53
2023-01-26T22:59:34.759Z,1.48
2023-01-26T23:02:19.873Z,1.39
2023-01-26T23:05:05.448Z,1.35
2023-01-26T23:07:50.916Z,1.35
2023-01-26T23:10:36.276Z,1.34
2023-01-26T23:13:21.551Z,1.38
2023-01-26T23:16:07.012Z,1.42
2023-01-26T23:18:54.023Z,1.43
2023-01-26T23:21:39.322Z,1.45
2023-01-26T23:24:24.383Z,1.51
2023-01-26T23:27:09.550Z,1.48
2023-01-26T23:29:54.439Z,1.46
2023-01-26T23:32:39.344Z,1.44
2023-01-26T23:35:26.443Z,1.44
2023-01-26T23:38:11.818Z,1.47
2023-01-26T23:40:57.722Z,1.43
2023-01-26T23:43:43.202Z,1.47
2023-01-26T23:46:28.159Z,1.51
2023-01-26T23:49:13.404Z,1.46
2023-01-26T23:51:58.205Z,1.50
2023-01-26T23:54:43.356Z,1.52
2023-01-26T23:57:28.603Z,1.65
