createdAt,value
2018-04-24T00:01:17.224Z,77.32
2018-04-24T00:04:20.502Z,78.04
2018-04-24T00:07:23.768Z,77.53
2018-04-24T00:10:27.041Z,78.01
2018-04-24T00:13:30.878Z,77.78
2018-04-24T00:16:35.145Z,78.63
2018-04-24T00:19:38.460Z,78.33
2018-04-24T00:22:42.521Z,78.81
2018-04-24T00:25:45.794Z,78.88
2018-04-24T00:28:49.082Z,78.95
2018-04-24T00:31:52.337Z,78.64
2018-04-24T00:34:55.608Z,78.60
2018-04-24T00:37:58.874Z,78.67
2018-04-24T00:41:02.123Z,78.52
2018-04-24T00:44:05.395Z,78.51
2018-04-24T00:47:09.481Z,78.66
2018-04-24T00:50:12.744Z,77.78
2018-04-24T00:53:33.728Z,78.44
2018-04-24T00:56:36.923Z,78.64
2018-04-24T00:59:40.179Z,78.37
2018-04-24T01:02:44.191Z,78.25
2018-04-24T01:05:48.209Z,78.22
2018-04-24T01:08:51.476Z,78.01
2018-04-24T01:11:54.741Z,77.81
2018-04-24T01:14:58.005Z,77.85
2018-04-24T01:18:01.267Z,77.87
2018-04-24T01:21:04.531Z,77.67
2018-04-24T01:24:09.809Z,77.98
2018-04-24T01:27:13.096Z,77.71
2018-04-24T01:30:16.351Z,77.89
2018-04-24T01:33:19.647Z,77.58
2018-04-24T01:36:22.904Z,77.43
2018-04-24T01:39:26.980Z,77.25
2018-04-24T01:42:31.913Z,76.87
2018-04-24T01:45:35.184Z,77.06
2018-04-24T01:48:38.464Z,77.35
2018-04-24T01:51:42.500Z,77.13
2018-04-24T01:54:45.776Z,76.80
2018-04-24T01:57:49.821Z,76.86
2018-04-24T02:00:53.094Z,76.39
2018-04-24T02:03:59.443Z,76.72
2018-04-24T02:07:02.693Z,76.41
2018-04-24T02:10:05.957Z,76.54
2018-04-24T02:13:10.121Z,76.49
2018-04-24T02:16:13.394Z,77.38
2018-04-24T02:19:17.446Z,77.03
2018-04-24T02:22:20.698Z,76.87
2018-04-24T02:25:23.966Z,76.86
2018-04-24T02:28:27.213Z,76.65
2018-04-24T02:31:30.474Z,77.00
2018-04-24T02:34:34.511Z,77.21
2018-04-24T02:37:37.762Z,77.22
2018-04-24T02:40:41.026Z,77.27
2018-04-24T02:43:44.286Z,77.96
2018-04-24T02:46:47.543Z,77.79
2018-04-24T02:49:50.813Z,78.49
2018-04-24T02:52:55.930Z,78.69
2018-04-24T02:55:59.572Z,79.86
2018-04-24T02:59:02.876Z,79.75
2018-04-24T03:02:06.226Z,80.16
2018-04-24T03:05:09.534Z,80.65
2018-04-24T03:08:16.428Z,80.65
2018-04-24T03:11:19.744Z,80.42
2018-04-24T03:14:23.266Z,81.74
2018-04-24T03:17:26.532Z,82.01
2018-04-24T03:20:29.896Z,82.48
2018-04-24T03:23:33.926Z,82.50
2018-04-24T03:26:37.193Z,82.90
2018-04-24T03:29:41.213Z,83.10
2018-04-24T03:32:45.243Z,82.30
2018-04-24T03:35:48.527Z,81.60
2018-04-24T03:38:52.558Z,82.18
2018-04-24T03:41:55.815Z,81.68
2018-04-24T03:44:59.088Z,82.03
2018-04-24T03:48:02.360Z,82.35
2018-04-24T03:51:05.639Z,81.01
2018-04-24T03:54:08.925Z,81.39
2018-04-24T03:57:12.429Z,81.30
2018-04-24T04:00:16.466Z,80.85
2018-04-24T04:03:19.755Z,80.96
2018-04-24T04:06:23.778Z,80.95
2018-04-24T04:09:27.062Z,81.72
2018-04-24T04:12:31.132Z,81.12
2018-04-24T04:15:34.404Z,80.65
2018-04-24T04:18:56.986Z,80.46
2018-04-24T04:25:41.000Z,81.67
2018-04-24T04:28:45.074Z,81.15
2018-04-24T04:31:48.343Z,81.19
2018-04-24T04:34:51.940Z,81.34
2018-04-24T04:37:55.260Z,81.48
2018-04-24T04:40:58.625Z,81.89
2018-04-24T04:44:01.970Z,81.38
2018-04-24T04:47:05.423Z,82.04
2018-04-24T04:50:08.709Z,81.24
2018-04-24T04:53:13.885Z,81.30
2018-04-24T04:56:18.646Z,81.16
2018-04-24T04:59:21.947Z,80.72
2018-04-24T05:02:25.369Z,80.47
2018-04-24T05:05:28.683Z,80.95
2018-04-24T05:08:32.739Z,80.99
2018-04-24T05:11:36.001Z,80.70
2018-04-24T05:14:39.317Z,80.92
2018-04-24T05:17:42.592Z,80.71
2018-04-24T05:20:46.707Z,80.28
2018-04-24T05:23:50.858Z,79.52
2018-04-24T05:26:54.135Z,79.15
2018-04-24T05:29:57.396Z,78.31
2018-04-24T05:33:00.695Z,78.33
2018-04-24T05:36:03.985Z,78.16
2018-04-24T05:39:07.258Z,78.43
2018-04-24T05:42:11.636Z,76.78
2018-04-24T05:45:15.707Z,75.78
2018-04-24T05:48:19.014Z,73.03
2018-04-24T05:51:22.269Z,71.20
2018-04-24T05:54:25.606Z,69.15
2018-04-24T05:57:28.887Z,65.72
2018-04-24T06:00:32.195Z,63.77
2018-04-24T06:03:35.466Z,64.29
2018-04-24T06:06:38.726Z,61.67
2018-04-24T06:09:42.762Z,63.34
2018-04-24T06:12:46.018Z,65.78
2018-04-24T06:15:49.298Z,63.18
2018-04-24T06:18:52.581Z,61.63
2018-04-24T06:21:55.838Z,63.39
2018-04-24T06:24:59.858Z,61.10
2018-04-24T06:28:03.887Z,61.88
2018-04-24T06:31:07.150Z,59.57
2018-04-24T06:34:11.091Z,60.82
2018-04-24T06:37:15.231Z,59.47
2018-04-24T06:40:18.528Z,61.93
2018-04-24T06:43:21.803Z,64.38
2018-04-24T06:46:25.836Z,64.99
2018-04-24T06:49:29.097Z,66.71
2018-04-24T06:52:33.130Z,65.83
2018-04-24T06:55:36.411Z,63.90
2018-04-24T06:58:39.683Z,65.28
2018-04-24T07:01:42.937Z,64.80
2018-04-24T07:04:47.220Z,66.25
2018-04-24T07:07:50.487Z,65.87
2018-04-24T07:10:53.815Z,67.77
2018-04-24T07:13:57.105Z,63.38
2018-04-24T07:17:00.379Z,62.67
2018-04-24T07:20:03.678Z,62.46
2018-04-24T07:23:07.014Z,61.36
2018-04-24T07:26:10.299Z,59.33
2018-04-24T07:29:13.579Z,57.99
2018-04-24T07:32:16.842Z,60.81
2018-04-24T07:35:20.153Z,60.44
2018-04-24T07:38:23.444Z,60.36
2018-04-24T07:41:26.710Z,64.71
2018-04-24T07:44:29.992Z,65.02
2018-04-24T07:47:34.075Z,63.81
2018-04-24T07:50:37.545Z,63.72
2018-04-24T07:53:41.078Z,66.48
2018-04-24T07:56:44.376Z,62.61
2018-04-24T07:59:47.637Z,60.68
2018-04-24T08:02:50.951Z,60.88
2018-04-24T08:05:54.231Z,60.45
2018-04-24T08:08:57.506Z,61.20
2018-04-24T08:12:01.540Z,61.46
2018-04-24T08:15:04.962Z,61.85
2018-04-24T08:18:08.250Z,63.23
2018-04-24T08:21:11.557Z,63.61
2018-04-24T08:24:14.810Z,58.71
2018-04-24T08:27:18.865Z,58.46
2018-04-24T08:30:22.138Z,59.29
2018-04-24T08:33:26.452Z,55.53
2018-04-24T08:36:30.490Z,54.73
2018-04-24T08:39:33.767Z,53.14
2018-04-24T08:42:37.795Z,52.76
2018-04-24T08:45:41.949Z,53.39
2018-04-24T08:48:45.990Z,58.37
2018-04-24T08:51:49.262Z,58.91
2018-04-24T08:54:53.286Z,57.36
2018-04-24T08:57:56.762Z,59.61
2018-04-24T09:01:00.013Z,61.64
2018-04-24T09:04:04.127Z,59.97
2018-04-24T09:07:08.167Z,55.66
2018-04-24T09:10:11.437Z,58.33
2018-04-24T09:13:14.723Z,57.16
2018-04-24T09:16:18.927Z,55.85
2018-04-24T09:19:22.202Z,54.44
2018-04-24T09:22:25.484Z,52.62
2018-04-24T09:25:28.751Z,51.23
2018-04-24T09:28:32.801Z,52.16
2018-04-24T09:31:41.619Z,52.15
2018-04-24T09:34:44.894Z,49.68
2018-04-24T09:37:49.018Z,50.60
2018-04-24T09:40:53.047Z,51.60
2018-04-24T09:43:56.333Z,45.96
2018-04-24T09:47:00.368Z,47.93
2018-04-24T09:50:03.681Z,45.00
2018-04-24T09:53:06.950Z,46.01
2018-04-24T09:56:10.209Z,45.02
2018-04-24T09:59:13.665Z,45.12
2018-04-24T10:02:17.345Z,46.02
2018-04-24T10:05:20.867Z,46.73
2018-04-24T10:08:24.146Z,46.32
2018-04-24T10:11:28.291Z,44.51
2018-04-24T10:14:31.582Z,45.00
2018-04-24T10:17:34.867Z,43.18
2018-04-24T10:20:38.137Z,44.83
2018-04-24T10:23:42.178Z,42.90
2018-04-24T10:26:45.431Z,44.58
2018-04-24T10:29:48.695Z,47.61
2018-04-24T10:32:52.003Z,44.78
2018-04-24T10:35:56.041Z,44.93
2018-04-24T10:38:59.318Z,49.20
2018-04-24T10:42:02.571Z,44.03
2018-04-24T10:45:05.842Z,47.02
2018-04-24T10:48:09.215Z,44.47
2018-04-24T10:51:12.468Z,41.88
2018-04-24T10:54:15.872Z,40.18
2018-04-24T10:57:19.125Z,39.58
2018-04-24T11:00:22.395Z,44.00
2018-04-24T11:03:25.651Z,43.53
2018-04-24T11:06:29.689Z,43.60
2018-04-24T11:09:33.009Z,43.25
2018-04-24T11:12:36.269Z,45.89
2018-04-24T11:15:39.601Z,43.86
2018-04-24T11:18:43.713Z,46.61
2018-04-24T11:21:46.978Z,40.08
2018-04-24T11:24:50.249Z,43.79
2018-04-24T11:27:53.513Z,40.34
2018-04-24T11:30:56.799Z,40.98
2018-04-24T11:34:00.064Z,40.13
2018-04-24T11:37:04.111Z,37.43
2018-04-24T11:40:07.691Z,37.09
2018-04-24T11:43:10.986Z,39.50
2018-04-24T11:46:15.017Z,42.25
2018-04-24T11:49:19.721Z,41.78
2018-04-24T11:52:23.746Z,40.70
2018-04-24T11:55:27.779Z,41.24
2018-04-24T11:58:31.085Z,44.36
2018-04-24T12:01:34.374Z,39.07
2018-04-24T12:04:37.642Z,41.31
2018-04-24T12:07:41.655Z,36.44
2018-04-24T12:10:45.678Z,37.97
2018-04-24T12:13:49.703Z,37.71
2018-04-24T12:16:52.954Z,37.27
2018-04-24T12:19:56.223Z,38.69
2018-04-24T12:22:59.707Z,38.29
2018-04-24T12:26:02.971Z,39.07
2018-04-24T12:29:07.001Z,38.75
2018-04-24T12:32:11.053Z,40.79
2018-04-24T12:35:14.347Z,40.03
2018-04-24T12:38:17.617Z,37.90
2018-04-24T12:41:20.924Z,37.69
2018-04-24T12:44:24.197Z,38.93
2018-04-24T12:47:28.229Z,36.98
2018-04-24T12:50:31.486Z,37.66
2018-04-24T12:53:34.871Z,38.34
2018-04-24T12:56:38.136Z,36.27
2018-04-24T12:59:41.461Z,36.44
2018-04-24T13:02:44.732Z,35.18
2018-04-24T13:05:48.058Z,35.17
2018-04-24T13:08:51.334Z,35.92
2018-04-24T13:11:54.618Z,37.21
2018-04-24T13:14:58.742Z,35.35
2018-04-24T13:18:02.760Z,36.80
2018-04-24T13:21:07.951Z,37.62
2018-04-24T13:24:11.391Z,35.18
2018-04-24T13:27:15.520Z,34.92
2018-04-24T13:30:18.778Z,35.17
2018-04-24T13:33:22.842Z,34.68
2018-04-24T13:36:26.121Z,33.74
2018-04-24T13:39:30.146Z,33.68
2018-04-24T13:42:33.479Z,33.81
2018-04-24T13:45:36.758Z,33.60
2018-04-24T13:48:40.063Z,34.47
2018-04-24T13:51:43.360Z,32.24
2018-04-24T13:54:46.632Z,34.47
2018-04-24T13:57:51.868Z,33.75
2018-04-24T14:00:55.424Z,32.46
2018-04-24T14:03:59.794Z,33.27
2018-04-24T14:07:04.125Z,33.38
2018-04-24T14:10:07.450Z,33.25
2018-04-24T14:13:10.733Z,32.05
2018-04-24T14:16:14.057Z,32.62
2018-04-24T14:19:17.331Z,34.07
2018-04-24T14:22:20.684Z,34.09
2018-04-24T14:25:23.949Z,32.53
2018-04-24T14:28:27.318Z,33.02
2018-04-24T14:31:31.354Z,35.62
2018-04-24T14:34:34.618Z,34.07
2018-04-24T14:37:38.691Z,32.17
2018-04-24T14:40:42.029Z,35.53
2018-04-24T14:43:46.066Z,34.03
2018-04-24T14:46:50.091Z,35.91
2018-04-24T14:49:53.903Z,32.96
2018-04-24T14:52:57.194Z,32.70
2018-04-24T14:56:00.474Z,32.76
2018-04-24T14:59:04.595Z,33.74
2018-04-24T15:02:08.643Z,33.58
2018-04-24T15:05:11.907Z,32.32
2018-04-24T15:08:16.261Z,32.33
2018-04-24T15:11:20.388Z,33.08
2018-04-24T15:14:23.779Z,31.46
2018-04-24T15:17:27.154Z,32.84
2018-04-24T15:20:30.456Z,33.96
2018-04-24T15:23:34.609Z,31.74
2018-04-24T15:26:38.023Z,32.40
2018-04-24T15:29:41.456Z,31.53
2018-04-24T15:32:45.485Z,33.31
2018-04-24T15:35:48.741Z,33.24
2018-04-24T15:38:52.794Z,31.82
2018-04-24T15:41:56.066Z,32.34
2018-04-24T15:44:59.324Z,32.26
2018-04-24T15:48:02.646Z,32.43
2018-04-24T15:51:05.919Z,29.78
2018-04-24T15:54:09.277Z,30.76
2018-04-24T15:57:13.545Z,32.02
2018-04-24T16:00:16.804Z,32.71
2018-04-24T16:03:20.194Z,31.54
2018-04-24T16:06:24.671Z,31.42
2018-04-24T16:09:27.970Z,32.35
2018-04-24T16:12:31.233Z,33.18
2018-04-24T16:15:34.535Z,34.21
2018-04-24T16:18:37.818Z,35.39
2018-04-24T16:21:41.329Z,37.03
2018-04-24T16:24:44.703Z,36.11
2018-04-24T16:27:48.733Z,35.47
2018-04-24T16:30:52.250Z,35.32
2018-04-24T16:33:55.844Z,34.98
2018-04-24T16:36:59.193Z,34.89
2018-04-24T16:40:03.252Z,34.50
2018-04-24T16:43:07.282Z,33.97
2018-04-24T16:46:10.716Z,35.10
2018-04-24T16:49:14.001Z,34.31
2018-04-24T16:52:17.332Z,33.68
2018-04-24T16:55:20.603Z,34.47
2018-04-24T16:58:23.901Z,35.22
2018-04-24T17:01:27.154Z,33.91
2018-04-24T17:04:31.302Z,34.59
2018-04-24T17:07:34.670Z,34.45
2018-04-24T17:10:38.717Z,35.82
2018-04-24T17:13:42.174Z,39.17
2018-04-24T17:16:46.216Z,38.42
2018-04-24T17:19:49.546Z,38.35
2018-04-24T17:22:53.105Z,38.91
2018-04-24T17:25:58.202Z,37.21
2018-04-24T17:29:02.303Z,37.27
2018-04-24T17:32:05.647Z,38.63
2018-04-24T17:35:09.933Z,38.55
2018-04-24T17:38:13.256Z,38.55
2018-04-24T17:41:16.545Z,39.24
2018-04-24T17:44:20.044Z,40.22
2018-04-24T17:47:23.471Z,40.74
2018-04-24T17:50:26.760Z,41.19
2018-04-24T17:53:30.171Z,41.88
2018-04-24T17:56:34.218Z,42.46
2018-04-24T17:59:51.222Z,43.48
2018-04-24T18:02:55.509Z,43.61
2018-04-24T18:06:06.348Z,43.87
2018-04-24T18:09:09.792Z,43.75
2018-04-24T18:12:13.887Z,44.56
2018-04-24T18:15:17.207Z,44.71
2018-04-24T18:18:20.533Z,44.96
2018-04-24T18:21:24.614Z,45.51
2018-04-24T18:24:27.934Z,46.15
2018-04-24T18:27:32.000Z,46.13
2018-04-24T18:30:35.279Z,47.07
2018-04-24T18:33:39.303Z,47.49
2018-04-24T18:36:42.582Z,48.10
2018-04-24T18:39:46.942Z,48.23
2018-04-24T18:42:50.273Z,48.90
2018-04-24T18:45:54.302Z,48.21
2018-04-24T18:48:57.560Z,48.65
2018-04-24T18:52:00.810Z,49.31
2018-04-24T18:55:04.844Z,50.11
2018-04-24T18:58:08.153Z,51.40
2018-04-24T19:01:11.430Z,52.36
2018-04-24T19:04:14.743Z,52.25
2018-04-24T19:07:18.016Z,52.70
2018-04-24T19:10:22.298Z,52.45
2018-04-24T19:13:25.653Z,53.06
2018-04-24T19:16:28.959Z,53.45
2018-04-24T19:19:33.031Z,53.90
2018-04-24T19:22:38.209Z,54.24
2018-04-24T19:25:43.333Z,53.97
2018-04-24T19:28:47.154Z,53.93
2018-04-24T19:31:55.792Z,54.76
2018-04-24T19:34:59.216Z,54.93
2018-04-24T19:38:03.280Z,54.73
2018-04-24T19:41:12.861Z,55.86
2018-04-24T19:44:16.116Z,55.90
2018-04-24T19:47:21.062Z,56.22
2018-04-24T19:50:25.299Z,55.63
2018-04-24T19:53:28.623Z,55.90
2018-04-24T19:56:31.874Z,55.97
2018-04-24T19:59:45.456Z,55.87
2018-04-24T20:02:48.787Z,55.91
2018-04-24T20:05:52.841Z,56.57
2018-04-24T20:08:56.106Z,56.92
2018-04-24T20:11:59.776Z,57.21
2018-04-24T20:15:03.093Z,57.63
2018-04-24T20:18:06.356Z,57.59
2018-04-24T20:21:09.662Z,58.03
2018-04-24T20:24:12.933Z,58.10
2018-04-24T20:27:16.195Z,57.72
2018-04-24T20:30:19.476Z,57.57
2018-04-24T20:33:22.729Z,57.86
2018-04-24T20:36:26.014Z,58.36
2018-04-24T20:39:29.296Z,57.62
2018-04-24T20:42:32.585Z,57.86
2018-04-24T20:45:35.857Z,57.92
2018-04-24T20:48:39.123Z,58.33
2018-04-24T20:51:43.187Z,58.63
2018-04-24T20:54:46.547Z,58.29
2018-04-24T20:57:49.817Z,58.78
2018-04-24T21:00:53.076Z,59.46
2018-04-24T21:03:56.437Z,59.20
2018-04-24T21:07:00.485Z,59.94
2018-04-24T21:10:03.891Z,59.35
2018-04-24T21:13:07.256Z,58.95
2018-04-24T21:16:10.457Z,59.08
2018-04-24T21:19:13.725Z,59.34
2018-04-24T21:22:16.996Z,59.63
2018-04-24T21:25:20.319Z,60.00
2018-04-24T21:28:23.571Z,59.87
2018-04-24T21:31:26.853Z,60.16
2018-04-24T21:34:30.882Z,60.20
2018-04-24T21:37:34.133Z,59.83
2018-04-24T21:40:37.398Z,59.51
2018-04-24T21:43:40.668Z,59.72
2018-04-24T21:46:43.929Z,60.14
2018-04-24T21:49:47.185Z,59.67
2018-04-24T21:52:50.514Z,60.53
2018-04-24T21:55:53.816Z,60.34
2018-04-24T21:58:57.079Z,59.94
2018-04-24T22:02:00.359Z,60.84
2018-04-24T22:05:03.638Z,60.81
2018-04-24T22:08:08.341Z,61.53
2018-04-24T22:11:11.603Z,60.90
2018-04-24T22:14:14.867Z,60.86
2018-04-24T22:17:18.903Z,61.24
2018-04-24T22:20:22.163Z,61.04
2018-04-24T22:23:26.666Z,61.35
2018-04-24T22:26:29.938Z,61.28
2018-04-24T22:29:33.356Z,61.58
2018-04-24T22:32:36.611Z,61.12
2018-04-24T22:35:39.951Z,61.12
2018-04-24T22:38:43.208Z,61.42
2018-04-24T22:41:46.529Z,61.42
2018-04-24T22:44:49.722Z,61.62
2018-04-24T22:47:52.973Z,61.52
2018-04-24T22:50:56.995Z,62.08
2018-04-24T22:54:01.076Z,61.91
2018-04-24T22:57:04.336Z,63.47
2018-04-24T23:00:08.474Z,62.75
2018-04-24T23:03:11.831Z,63.01
2018-04-24T23:06:15.134Z,62.88
2018-04-24T23:09:18.392Z,62.84
2018-04-24T23:12:39.510Z,62.80
2018-04-24T23:16:00.270Z,62.91
2018-04-24T23:19:21.247Z,63.30
2018-04-24T23:22:30.019Z,63.01
2018-04-24T23:25:33.277Z,63.61
2018-04-24T23:28:37.299Z,63.65
2018-04-24T23:31:40.589Z,64.34
2018-04-24T23:34:44.611Z,63.57
2018-04-24T23:37:48.626Z,63.57
2018-04-24T23:40:52.691Z,63.29
2018-04-24T23:43:55.947Z,63.21
2018-04-24T23:46:59.256Z,63.60
2018-04-24T23:50:02.523Z,63.81
2018-04-24T23:53:06.549Z,64.46
2018-04-24T23:56:10.577Z,64.24
2018-04-24T23:59:13.846Z,64.22
