createdAt,value
2018-10-06T00:01:34.729Z,6.93
2018-10-06T00:04:12.107Z,7.80
2018-10-06T00:06:49.497Z,7.07
2018-10-06T00:09:26.708Z,7.93
2018-10-06T00:12:03.765Z,7.37
2018-10-06T00:14:40.744Z,7.50
2018-10-06T00:17:18.085Z,6.67
2018-10-06T00:19:55.650Z,7.40
2018-10-06T00:22:33.026Z,6.30
2018-10-06T00:25:10.124Z,6.93
2018-10-06T00:27:47.535Z,7.10
2018-10-06T00:30:25.296Z,7.13
2018-10-06T00:33:02.436Z,6.77
2018-10-06T00:35:39.746Z,7.23
2018-10-06T00:38:17.639Z,7.90
2018-10-06T00:40:54.870Z,6.73
2018-10-06T00:43:31.834Z,6.73
2018-10-06T00:46:09.467Z,7.20
2018-10-06T00:48:46.608Z,7.30
2018-10-06T00:51:23.620Z,7.60
2018-10-06T00:54:00.847Z,6.70
2018-10-06T00:56:37.878Z,6.90
2018-10-06T00:59:14.907Z,6.90
2018-10-06T01:01:52.637Z,6.43
2018-10-06T01:04:29.760Z,6.90
2018-10-06T01:07:06.846Z,7.33
2018-10-06T01:09:45.189Z,6.43
2018-10-06T01:12:22.430Z,6.90
2018-10-06T01:14:59.950Z,7.47
2018-10-06T01:17:37.669Z,6.47
2018-10-06T01:20:14.634Z,6.93
2018-10-06T01:22:51.817Z,7.03
2018-10-06T01:25:28.881Z,7.30
2018-10-06T01:28:06.290Z,6.53
2018-10-06T01:30:43.243Z,6.87
2018-10-06T01:33:20.577Z,7.00
2018-10-06T01:35:57.585Z,6.50
2018-10-06T01:38:35.030Z,6.90
2018-10-06T01:41:12.262Z,6.70
2018-10-06T01:43:49.550Z,6.60
2018-10-06T01:46:26.822Z,6.63
2018-10-06T01:49:03.836Z,6.87
2018-10-06T01:51:41.142Z,6.33
2018-10-06T01:54:18.239Z,7.47
2018-10-06T01:56:55.392Z,6.90
2018-10-06T01:59:32.631Z,6.23
2018-10-06T02:02:10.256Z,6.93
2018-10-06T02:04:47.273Z,7.57
2018-10-06T02:07:24.536Z,6.63
2018-10-06T02:10:01.486Z,6.87
2018-10-06T02:12:38.811Z,7.17
2018-10-06T02:15:16.126Z,7.77
2018-10-06T02:17:53.199Z,7.23
2018-10-06T02:20:30.258Z,6.63
2018-10-06T02:23:07.816Z,7.07
2018-10-06T02:25:45.077Z,6.77
2018-10-06T02:28:22.426Z,6.40
2018-10-06T02:30:59.426Z,7.53
2018-10-06T02:33:36.299Z,6.70
2018-10-06T02:36:13.972Z,6.67
2018-10-06T02:38:51.296Z,6.80
2018-10-06T02:41:28.246Z,7.30
2018-10-06T02:44:05.590Z,6.70
2018-10-06T02:46:42.502Z,7.30
2018-10-06T02:49:19.510Z,6.90
2018-10-06T02:51:56.565Z,6.67
2018-10-06T02:54:33.678Z,7.17
2018-10-06T02:57:10.822Z,6.50
2018-10-06T02:59:47.760Z,7.30
2018-10-06T03:02:24.821Z,6.97
2018-10-06T03:05:02.031Z,7.00
2018-10-06T03:07:39.201Z,8.00
2018-10-06T03:10:16.449Z,7.40
2018-10-06T03:12:53.461Z,7.10
2018-10-06T03:15:30.746Z,6.80
2018-10-06T03:18:07.908Z,7.20
2018-10-06T03:20:44.866Z,6.53
2018-10-06T03:23:21.907Z,6.73
2018-10-06T03:25:59.116Z,6.87
2018-10-06T03:28:36.639Z,7.23
2018-10-06T03:31:14.027Z,7.13
2018-10-06T03:33:51.097Z,7.03
2018-10-06T03:36:28.515Z,7.77
2018-10-06T03:39:07.879Z,6.83
2018-10-06T03:41:46.912Z,7.00
2018-10-06T03:44:24.137Z,6.90
2018-10-06T03:47:01.127Z,7.30
2018-10-06T03:49:38.105Z,7.33
2018-10-06T03:52:15.304Z,7.50
2018-10-06T03:54:52.653Z,8.43
2018-10-06T03:57:29.795Z,7.40
2018-10-06T04:00:07.611Z,7.80
2018-10-06T04:02:44.793Z,8.07
2018-10-06T04:05:22.039Z,7.07
2018-10-06T04:07:59.162Z,8.17
2018-10-06T04:10:36.341Z,7.60
2018-10-06T04:13:13.526Z,6.57
2018-10-06T04:15:50.810Z,8.03
2018-10-06T04:18:28.005Z,7.50
2018-10-06T04:21:04.939Z,7.63
2018-10-06T04:23:42.175Z,7.63
2018-10-06T04:26:19.373Z,7.60
2018-10-06T04:28:56.655Z,7.13
2018-10-06T04:31:33.714Z,6.97
2018-10-06T04:34:11.065Z,6.80
2018-10-06T04:36:47.973Z,7.17
2018-10-06T04:39:25.157Z,7.13
2018-10-06T04:42:02.171Z,7.40
2018-10-06T04:44:39.432Z,6.97
2018-10-06T04:47:16.659Z,7.43
2018-10-06T04:49:53.753Z,7.03
2018-10-06T04:52:31.278Z,6.97
2018-10-06T04:55:08.794Z,7.17
2018-10-06T04:57:45.586Z,7.87
2018-10-06T05:00:22.585Z,7.67
2018-10-06T05:03:00.019Z,7.93
2018-10-06T05:05:37.155Z,7.33
2018-10-06T05:08:14.362Z,7.40
2018-10-06T05:10:51.785Z,6.73
2018-10-06T05:13:28.915Z,6.87
2018-10-06T05:16:06.390Z,7.03
2018-10-06T05:18:43.399Z,7.60
2018-10-06T05:21:20.493Z,7.17
2018-10-06T05:23:57.519Z,7.60
2018-10-06T05:26:34.752Z,7.47
2018-10-06T05:29:14.404Z,6.83
2018-10-06T05:31:51.436Z,6.70
2018-10-06T05:34:28.618Z,6.83
2018-10-06T05:37:06.202Z,8.07
2018-10-06T05:39:43.200Z,7.30
2018-10-06T05:42:20.278Z,6.90
2018-10-06T05:44:57.281Z,6.90
2018-10-06T05:47:34.694Z,7.93
2018-10-06T05:50:11.968Z,7.47
2018-10-06T05:52:48.919Z,7.10
2018-10-06T05:55:26.035Z,7.67
2018-10-06T05:58:03.360Z,8.57
2018-10-06T06:00:40.595Z,6.90
2018-10-06T06:03:18.001Z,7.77
2018-10-06T06:05:55.333Z,7.80
2018-10-06T06:08:32.371Z,7.17
2018-10-06T06:11:09.596Z,6.87
2018-10-06T06:13:46.975Z,7.40
2018-10-06T06:16:24.142Z,7.40
2018-10-06T06:19:01.333Z,8.70
2018-10-06T06:21:38.591Z,7.03
2018-10-06T06:24:16.085Z,6.97
2018-10-06T06:26:53.300Z,7.47
2018-10-06T06:29:30.516Z,7.77
2018-10-06T06:32:08.149Z,7.00
2018-10-06T06:34:45.495Z,6.87
2018-10-06T06:37:22.372Z,8.70
2018-10-06T06:40:00.196Z,8.03
2018-10-06T06:42:37.283Z,7.40
2018-10-06T06:45:14.888Z,8.40
2018-10-06T06:47:52.011Z,8.00
2018-10-06T06:50:30.638Z,8.63
2018-10-06T06:53:07.904Z,8.40
2018-10-06T06:55:45.506Z,8.27
2018-10-06T06:58:22.876Z,8.60
2018-10-06T07:01:00.247Z,8.13
2018-10-06T07:03:37.692Z,8.13
2018-10-06T07:06:16.093Z,8.57
2018-10-06T07:08:57.132Z,8.30
2018-10-06T07:11:35.007Z,8.30
2018-10-06T07:14:11.988Z,8.67
2018-10-06T07:16:49.414Z,8.60
2018-10-06T07:19:26.706Z,8.17
2018-10-06T07:22:06.999Z,9.00
2018-10-06T07:24:44.172Z,8.87
2018-10-06T07:27:21.605Z,8.30
2018-10-06T07:29:59.100Z,13.97
2018-10-06T07:32:37.403Z,13.60
2018-10-06T07:35:14.681Z,14.60
2018-10-06T07:37:52.493Z,9.50
2018-10-06T07:40:29.797Z,10.00
2018-10-06T07:43:07.450Z,15.80
2018-10-06T07:45:44.666Z,9.93
2018-10-06T07:48:21.996Z,9.93
2018-10-06T07:50:59.237Z,8.37
2018-10-06T07:53:37.532Z,7.23
2018-10-06T07:56:15.778Z,7.40
2018-10-06T07:58:53.509Z,6.97
2018-10-06T08:01:30.852Z,7.60
2018-10-06T08:04:09.894Z,6.73
2018-10-06T08:06:47.240Z,7.03
2018-10-06T08:09:24.731Z,6.90
2018-10-06T08:12:02.012Z,6.27
2018-10-06T08:14:39.464Z,6.17
2018-10-06T08:17:16.738Z,7.07
2018-10-06T08:19:54.162Z,5.90
2018-10-06T08:22:31.495Z,6.47
2018-10-06T08:25:10.896Z,6.37
2018-10-06T08:27:48.215Z,6.15
2018-10-06T08:30:25.999Z,6.12
2018-10-06T08:33:03.353Z,5.70
2018-10-06T08:35:41.281Z,5.60
2018-10-06T08:38:19.037Z,5.25
2018-10-06T08:40:57.150Z,5.12
2018-10-06T08:43:34.822Z,4.78
2018-10-06T08:46:12.641Z,5.12
2018-10-06T08:48:50.842Z,5.65
2018-10-06T08:51:28.778Z,4.60
2018-10-06T08:54:06.841Z,4.78
2018-10-06T08:56:45.092Z,4.75
2018-10-06T08:59:22.934Z,4.42
2018-10-06T09:02:00.568Z,4.72
2018-10-06T09:04:38.672Z,5.08
2018-10-06T09:07:16.792Z,4.67
2018-10-06T09:09:54.600Z,4.33
2018-10-06T09:12:32.922Z,4.42
2018-10-06T09:15:11.108Z,4.05
2018-10-06T09:17:49.181Z,4.80
2018-10-06T09:20:27.051Z,4.33
2018-10-06T09:23:04.967Z,5.33
2018-10-06T09:25:43.069Z,4.70
2018-10-06T09:28:21.079Z,5.00
2018-10-06T09:30:59.256Z,4.40
2018-10-06T09:33:36.905Z,4.47
2018-10-06T09:36:14.998Z,4.67
2018-10-06T09:38:53.757Z,4.25
2018-10-06T09:41:31.647Z,4.90
2018-10-06T09:44:09.377Z,4.33
2018-10-06T09:46:47.279Z,4.10
2018-10-06T09:49:25.175Z,4.17
2018-10-06T09:52:03.525Z,4.10
2018-10-06T09:54:41.638Z,4.30
2018-10-06T09:57:19.472Z,4.05
2018-10-06T09:59:57.489Z,4.75
2018-10-06T10:02:40.453Z,4.10
2018-10-06T10:05:23.629Z,4.40
2018-10-06T10:08:01.567Z,3.90
2018-10-06T10:10:39.641Z,4.33
2018-10-06T10:13:17.847Z,4.45
2018-10-06T10:15:55.661Z,4.17
2018-10-06T10:18:33.384Z,4.05
2018-10-06T10:21:11.265Z,3.47
2018-10-06T10:23:49.159Z,6.90
2018-10-06T10:26:27.101Z,3.70
2018-10-06T10:29:05.828Z,3.65
2018-10-06T10:31:43.672Z,3.80
2018-10-06T10:34:21.574Z,3.85
2018-10-06T10:37:00.215Z,3.62
2018-10-06T10:39:37.791Z,3.50
2018-10-06T10:42:16.074Z,3.72
2018-10-06T10:44:54.132Z,3.52
2018-10-06T10:47:33.969Z,3.83
2018-10-06T10:50:11.676Z,3.35
2018-10-06T10:52:49.443Z,3.35
2018-10-06T10:55:27.360Z,2.90
2018-10-06T10:58:05.448Z,3.08
2018-10-06T11:00:43.452Z,2.75
2018-10-06T11:03:21.303Z,2.90
2018-10-06T11:05:58.926Z,2.67
2018-10-06T11:08:36.850Z,3.35
2018-10-06T11:11:14.809Z,2.83
2018-10-06T11:13:52.906Z,3.00
2018-10-06T11:16:30.825Z,3.05
2018-10-06T11:19:09.330Z,2.70
2018-10-06T11:21:47.011Z,2.77
2018-10-06T11:24:24.835Z,3.02
2018-10-06T11:27:02.698Z,3.05
2018-10-06T11:29:40.279Z,2.90
2018-10-06T11:32:18.192Z,2.77
2018-10-06T11:34:56.004Z,3.15
2018-10-06T11:37:34.161Z,6.85
2018-10-06T11:40:12.397Z,5.10
2018-10-06T11:42:50.073Z,3.05
2018-10-06T11:45:27.933Z,3.55
2018-10-06T11:48:05.630Z,3.12
2018-10-06T11:50:44.189Z,3.55
2018-10-06T11:53:21.971Z,2.77
2018-10-06T11:55:59.869Z,3.47
2018-10-06T11:58:37.782Z,3.12
2018-10-06T12:01:15.776Z,2.87
2018-10-06T12:03:53.462Z,2.85
2018-10-06T12:06:31.403Z,3.00
2018-10-06T12:09:09.926Z,3.42
2018-10-06T12:11:47.983Z,2.67
2018-10-06T12:14:25.870Z,3.12
2018-10-06T12:17:04.075Z,3.25
2018-10-06T12:19:42.067Z,3.05
2018-10-06T12:22:20.352Z,3.00
2018-10-06T12:24:58.144Z,2.60
2018-10-06T12:27:35.893Z,2.85
2018-10-06T12:30:14.182Z,2.98
2018-10-06T12:32:52.850Z,2.83
2018-10-06T12:35:30.678Z,2.70
2018-10-06T12:38:08.793Z,2.80
2018-10-06T12:40:46.473Z,2.72
2018-10-06T12:43:24.402Z,2.50
2018-10-06T12:46:02.346Z,2.50
2018-10-06T12:48:40.477Z,2.92
2018-10-06T12:51:18.303Z,2.77
2018-10-06T12:53:56.697Z,2.87
2018-10-06T12:56:34.704Z,2.72
2018-10-06T12:59:13.074Z,2.52
2018-10-06T13:01:50.680Z,2.47
2018-10-06T13:04:28.440Z,2.63
2018-10-06T13:07:06.236Z,2.30
2018-10-06T13:09:43.956Z,2.27
2018-10-06T13:12:21.640Z,2.30
2018-10-06T13:14:59.240Z,2.50
2018-10-06T13:17:37.092Z,2.45
2018-10-06T13:20:14.784Z,2.33
2018-10-06T13:22:52.166Z,2.50
2018-10-06T13:25:30.038Z,2.30
2018-10-06T13:28:08.386Z,2.40
2018-10-06T13:30:46.495Z,2.47
2018-10-06T13:33:23.864Z,2.20
2018-10-06T13:36:01.569Z,2.20
2018-10-06T13:38:38.908Z,2.50
2018-10-06T13:41:16.425Z,2.10
2018-10-06T13:43:54.076Z,2.27
2018-10-06T13:46:32.169Z,2.20
2018-10-06T13:49:10.014Z,2.13
2018-10-06T13:51:47.927Z,2.30
2018-10-06T13:54:25.760Z,2.22
2018-10-06T13:57:03.509Z,2.30
2018-10-06T13:59:41.846Z,2.50
2018-10-06T14:02:19.788Z,2.25
2018-10-06T14:04:57.830Z,2.22
2018-10-06T14:07:36.109Z,7.80
2018-10-06T14:10:14.483Z,8.28
2018-10-06T14:12:52.378Z,3.30
2018-10-06T14:15:30.376Z,4.50
2018-10-06T14:18:08.367Z,3.20
2018-10-06T14:20:47.945Z,2.75
2018-10-06T14:23:25.994Z,3.60
2018-10-06T14:26:04.025Z,4.25
2018-10-06T14:28:42.090Z,5.10
2018-10-06T14:31:20.134Z,4.83
2018-10-06T14:33:57.919Z,5.20
2018-10-06T14:36:35.934Z,4.90
2018-10-06T14:39:13.756Z,4.90
2018-10-06T14:41:52.889Z,5.75
2018-10-06T14:44:31.467Z,5.50
2018-10-06T14:47:09.533Z,4.92
2018-10-06T14:49:47.359Z,4.95
2018-10-06T14:52:25.356Z,5.30
2018-10-06T14:55:03.451Z,5.90
2018-10-06T14:57:41.857Z,5.83
2018-10-06T15:00:19.681Z,5.40
2018-10-06T15:02:57.564Z,5.70
2018-10-06T15:05:35.609Z,6.58
2018-10-06T15:08:14.539Z,6.05
2018-10-06T15:10:52.597Z,6.37
2018-10-06T15:13:30.934Z,6.17
2018-10-06T15:16:10.575Z,6.15
2018-10-06T15:18:48.584Z,6.37
2018-10-06T15:21:26.563Z,6.55
2018-10-06T15:24:04.171Z,6.67
2018-10-06T15:26:42.316Z,6.17
2018-10-06T15:29:20.550Z,5.85
2018-10-06T15:31:58.472Z,5.85
2018-10-06T15:34:36.434Z,6.58
2018-10-06T15:37:14.108Z,5.90
2018-10-06T15:39:52.796Z,6.55
2018-10-06T15:42:30.807Z,6.25
2018-10-06T15:45:08.824Z,7.25
2018-10-06T15:47:46.532Z,6.37
2018-10-06T15:50:24.648Z,6.10
2018-10-06T15:53:02.398Z,6.60
2018-10-06T15:55:40.561Z,6.72
2018-10-06T15:58:19.124Z,6.22
2018-10-06T16:00:56.636Z,5.92
2018-10-06T16:03:34.057Z,6.33
2018-10-06T16:06:11.386Z,5.70
2018-10-06T16:08:49.017Z,6.45
2018-10-06T16:11:26.441Z,6.37
2018-10-06T16:14:03.852Z,7.00
2018-10-06T16:16:41.320Z,6.55
2018-10-06T16:19:25.935Z,6.50
2018-10-06T16:22:03.282Z,7.80
2018-10-06T16:24:43.318Z,8.43
2018-10-06T16:27:20.433Z,8.93
2018-10-06T16:29:57.535Z,8.73
2018-10-06T16:32:34.821Z,9.57
2018-10-06T16:35:12.411Z,8.93
2018-10-06T16:37:50.475Z,8.63
2018-10-06T16:40:28.464Z,8.30
2018-10-06T16:43:06.002Z,8.37
2018-10-06T16:45:43.713Z,7.87
2018-10-06T16:48:21.101Z,7.17
2018-10-06T16:50:58.387Z,8.67
2018-10-06T16:53:35.994Z,9.03
2018-10-06T16:56:13.176Z,8.93
2018-10-06T16:58:50.777Z,8.10
2018-10-06T17:01:27.861Z,8.67
2018-10-06T17:04:05.237Z,9.10
2018-10-06T17:06:42.397Z,8.63
2018-10-06T17:09:20.281Z,8.40
2018-10-06T17:11:58.616Z,8.70
2018-10-06T17:14:36.787Z,9.87
2018-10-06T17:17:14.247Z,9.23
2018-10-06T17:19:51.876Z,9.00
2018-10-06T17:22:29.375Z,9.67
2018-10-06T17:25:08.040Z,9.43
2018-10-06T17:27:45.374Z,9.00
2018-10-06T17:30:22.669Z,8.63
2018-10-06T17:33:00.309Z,9.33
2018-10-06T17:35:38.380Z,9.00
2018-10-06T17:38:16.089Z,9.20
2018-10-06T17:40:53.457Z,9.30
2018-10-06T17:43:31.768Z,9.50
2018-10-06T17:46:08.903Z,9.80
2018-10-06T17:48:47.125Z,9.30
2018-10-06T17:51:24.482Z,9.37
2018-10-06T17:54:02.325Z,9.23
2018-10-06T17:56:39.875Z,8.93
2018-10-06T17:59:18.054Z,9.03
2018-10-06T18:01:55.637Z,9.13
2018-10-06T18:04:32.919Z,8.20
2018-10-06T18:07:11.177Z,8.63
2018-10-06T18:09:49.588Z,9.63
2018-10-06T18:12:27.261Z,8.43
2018-10-06T18:15:05.713Z,8.77
2018-10-06T18:17:42.883Z,8.50
2018-10-06T18:20:20.775Z,9.30
2018-10-06T18:22:58.085Z,8.77
2018-10-06T18:25:35.390Z,9.10
2018-10-06T18:28:12.734Z,9.73
2018-10-06T18:30:50.410Z,9.20
2018-10-06T18:33:27.570Z,9.47
2018-10-06T18:36:07.559Z,9.73
2018-10-06T18:38:45.016Z,9.93
2018-10-06T18:41:22.537Z,10.13
2018-10-06T18:44:00.071Z,10.03
2018-10-06T18:46:37.343Z,8.97
2018-10-06T18:49:14.756Z,9.07
2018-10-06T18:51:52.178Z,8.53
2018-10-06T18:54:29.560Z,9.03
2018-10-06T18:57:06.881Z,9.33
2018-10-06T18:59:44.159Z,9.33
2018-10-06T19:02:21.457Z,16.50
2018-10-06T19:04:58.693Z,11.10
2018-10-06T19:07:36.614Z,9.90
2018-10-06T19:10:14.058Z,13.57
2018-10-06T19:12:51.453Z,11.77
2018-10-06T19:15:28.786Z,9.77
2018-10-06T19:18:07.227Z,9.83
2018-10-06T19:20:44.420Z,9.60
2018-10-06T19:23:21.935Z,9.70
2018-10-06T19:25:59.380Z,9.47
2018-10-06T19:28:36.450Z,9.57
2018-10-06T19:31:13.978Z,10.37
2018-10-06T19:33:51.311Z,9.07
2018-10-06T19:36:28.512Z,9.70
2018-10-06T19:39:07.156Z,9.83
2018-10-06T19:41:44.595Z,9.23
2018-10-06T19:44:21.821Z,8.97
2018-10-06T19:46:59.051Z,9.53
2018-10-06T19:49:36.454Z,12.57
2018-10-06T19:52:13.821Z,23.20
2018-10-06T19:54:51.184Z,13.63
2018-10-06T19:57:28.472Z,11.87
2018-10-06T20:00:06.240Z,10.53
2018-10-06T20:02:43.488Z,12.53
2018-10-06T20:05:20.686Z,12.03
2018-10-06T20:07:58.017Z,11.23
2018-10-06T20:10:35.219Z,12.57
2018-10-06T20:13:12.352Z,106.93
2018-10-06T20:15:49.824Z,69.97
2018-10-06T20:18:27.034Z,33.73
2018-10-06T20:21:04.277Z,19.87
2018-10-06T20:23:41.473Z,20.57
2018-10-06T20:26:18.895Z,16.50
2018-10-06T20:28:56.054Z,12.73
2018-10-06T20:31:33.467Z,12.37
2018-10-06T20:34:10.942Z,12.03
2018-10-06T20:36:48.370Z,13.13
2018-10-06T20:39:25.677Z,12.83
2018-10-06T20:42:02.924Z,62.73
2018-10-06T20:44:40.090Z,48.97
2018-10-06T20:47:17.547Z,19.60
2018-10-06T20:49:55.237Z,20.57
2018-10-06T20:52:32.705Z,24.07
2018-10-06T20:55:09.909Z,28.20
2018-10-06T20:57:46.991Z,33.03
2018-10-06T21:00:24.294Z,27.57
2018-10-06T21:03:01.687Z,21.57
2018-10-06T21:05:39.230Z,19.73
2018-10-06T21:08:16.461Z,22.37
2018-10-06T21:10:53.322Z,23.27
2018-10-06T21:13:30.750Z,27.70
2018-10-06T21:16:08.369Z,22.17
2018-10-06T21:18:45.924Z,17.63
2018-10-06T21:21:23.161Z,14.93
2018-10-06T21:24:00.720Z,13.97
2018-10-06T21:26:38.267Z,13.67
2018-10-06T21:29:15.779Z,12.20
2018-10-06T21:31:53.096Z,11.33
2018-10-06T21:34:31.097Z,14.20
2018-10-06T21:37:08.680Z,75.07
2018-10-06T21:39:46.052Z,40.37
2018-10-06T21:42:23.305Z,50.67
2018-10-06T21:45:00.640Z,15.37
2018-10-06T21:47:38.168Z,13.20
2018-10-06T21:50:15.574Z,13.33
2018-10-06T21:52:53.025Z,20.30
2018-10-06T21:55:30.456Z,16.20
2018-10-06T21:58:08.183Z,25.10
2018-10-06T22:00:49.893Z,26.03
2018-10-06T22:03:27.912Z,13.80
2018-10-06T22:06:05.308Z,17.80
2018-10-06T22:08:42.301Z,20.27
2018-10-06T22:11:19.787Z,14.60
2018-10-06T22:13:56.982Z,18.90
2018-10-06T22:16:34.127Z,19.53
2018-10-06T22:19:11.410Z,18.40
2018-10-06T22:21:48.933Z,12.23
2018-10-06T22:24:26.191Z,24.07
2018-10-06T22:27:03.690Z,28.20
2018-10-06T22:29:41.219Z,32.83
2018-10-06T22:32:18.507Z,15.23
2018-10-06T22:34:55.678Z,22.07
2018-10-06T22:37:33.072Z,49.37
2018-10-06T22:40:10.303Z,46.07
2018-10-06T22:42:47.796Z,21.10
2018-10-06T22:45:25.185Z,24.73
2018-10-06T22:48:02.222Z,18.50
2018-10-06T22:50:39.350Z,16.57
2018-10-06T22:53:16.427Z,15.83
2018-10-06T22:55:53.823Z,14.73
2018-10-06T22:58:31.035Z,13.00
2018-10-06T23:01:08.346Z,13.17
2018-10-06T23:03:45.328Z,13.33
2018-10-06T23:06:22.523Z,15.53
2018-10-06T23:08:59.601Z,18.43
2018-10-06T23:11:36.900Z,12.77
2018-10-06T23:14:14.146Z,20.47
2018-10-06T23:16:51.296Z,21.43
2018-10-06T23:19:28.988Z,15.07
2018-10-06T23:22:06.725Z,11.67
2018-10-06T23:24:43.860Z,11.10
2018-10-06T23:27:20.886Z,11.83
2018-10-06T23:29:58.393Z,10.97
2018-10-06T23:32:35.669Z,10.90
2018-10-06T23:35:12.977Z,11.17
2018-10-06T23:37:50.121Z,11.23
2018-10-06T23:40:27.199Z,11.03
2018-10-06T23:43:04.433Z,11.90
2018-10-06T23:45:41.507Z,11.37
2018-10-06T23:48:19.254Z,11.80
2018-10-06T23:50:56.881Z,11.57
2018-10-06T23:53:34.697Z,11.43
2018-10-06T23:56:12.001Z,11.03
2018-10-06T23:58:49.565Z,11.13
