createdAt,value
2019-05-15T00:02:27.924Z,95669.83
2019-05-15T00:05:00.631Z,95663.41
2019-05-15T00:07:33.236Z,95659.00
2019-05-15T00:10:08.536Z,95672.16
2019-05-15T00:12:40.376Z,95661.31
2019-05-15T00:15:13.248Z,95667.31
2019-05-15T00:17:45.131Z,95654.31
2019-05-15T00:20:20.077Z,95666.31
2019-05-15T00:22:52.118Z,95665.64
2019-05-15T00:25:24.786Z,95658.67
2019-05-15T00:27:58.248Z,95664.34
2019-05-15T00:30:31.040Z,95651.98
2019-05-15T00:33:03.581Z,95650.52
2019-05-15T00:35:38.987Z,95656.78
2019-05-15T00:38:10.673Z,95647.72
2019-05-15T00:40:44.220Z,95643.20
2019-05-15T00:43:18.287Z,95646.61
2019-05-15T00:45:51.027Z,95648.56
2019-05-15T00:48:23.622Z,95633.51
2019-05-15T00:50:56.298Z,95648.02
2019-05-15T00:53:28.903Z,95634.95
2019-05-15T00:56:01.654Z,95634.45
2019-05-15T00:58:34.226Z,95619.69
2019-05-15T01:01:08.317Z,95627.61
2019-05-15T01:03:41.046Z,95642.19
2019-05-15T01:06:13.696Z,95625.06
2019-05-15T01:08:48.294Z,95611.28
2019-05-15T01:11:20.921Z,95611.44
2019-05-15T01:13:53.596Z,95601.60
2019-05-15T01:16:28.126Z,95615.98
2019-05-15T01:19:00.852Z,95598.31
2019-05-15T01:21:33.514Z,95612.56
2019-05-15T01:24:08.283Z,95609.33
2019-05-15T01:26:40.472Z,95606.36
2019-05-15T01:29:13.159Z,95606.05
2019-05-15T01:31:45.854Z,95596.98
2019-05-15T01:34:18.656Z,95596.02
2019-05-15T01:36:51.297Z,95591.56
2019-05-15T01:39:23.949Z,95595.98
2019-05-15T01:41:58.497Z,95595.34
2019-05-15T01:44:30.930Z,95584.28
2019-05-15T01:47:08.412Z,95593.41
2019-05-15T01:49:40.520Z,95585.27
2019-05-15T01:52:13.206Z,95574.73
2019-05-15T01:54:45.787Z,95569.03
2019-05-15T01:57:18.386Z,95580.73
2019-05-15T01:59:57.168Z,95572.16
2019-05-15T02:02:25.287Z,95580.85
2019-05-15T02:04:59.168Z,95564.92
2019-05-15T02:07:31.926Z,95565.80
2019-05-15T02:10:05.240Z,95562.83
2019-05-15T02:12:38.801Z,95572.30
2019-05-15T02:15:12.566Z,95573.45
2019-05-15T02:17:45.395Z,95567.64
2019-05-15T02:20:18.709Z,95571.79
2019-05-15T02:22:51.477Z,95563.25
2019-05-15T02:25:24.106Z,95566.66
2019-05-15T02:27:58.701Z,95556.66
2019-05-15T02:30:34.076Z,95565.55
2019-05-15T02:33:05.317Z,95556.47
2019-05-15T02:35:39.257Z,95554.94
2019-05-15T02:38:15.414Z,95555.25
2019-05-15T02:40:49.302Z,95559.83
2019-05-15T02:43:20.964Z,95552.30
2019-05-15T02:45:53.637Z,95550.84
2019-05-15T02:48:28.936Z,95560.33
2019-05-15T02:51:00.842Z,95553.71
2019-05-15T02:53:33.609Z,95554.66
2019-05-15T02:56:09.177Z,95553.30
2019-05-15T02:58:40.911Z,95550.05
2019-05-15T03:01:13.762Z,95544.20
2019-05-15T03:03:49.427Z,95539.46
2019-05-15T03:06:20.707Z,95549.77
2019-05-15T03:08:53.412Z,95543.86
2019-05-15T03:11:29.256Z,95541.20
2019-05-15T03:14:00.828Z,95543.00
2019-05-15T03:16:34.366Z,95544.91
2019-05-15T03:19:10.005Z,95543.50
2019-05-15T03:21:41.227Z,95532.91
2019-05-15T03:24:14.029Z,95551.81
2019-05-15T03:26:45.863Z,95551.58
2019-05-15T03:29:21.211Z,95539.44
2019-05-15T03:32:13.566Z,95530.52
2019-05-15T03:34:36.545Z,95516.45
2019-05-15T03:37:03.309Z,95529.69
2019-05-15T03:39:39.060Z,95524.17
2019-05-15T03:42:10.662Z,95534.13
2019-05-15T03:44:43.343Z,95519.63
2019-05-15T03:47:15.934Z,95523.20
2019-05-15T03:49:49.414Z,95526.37
2019-05-15T03:52:21.785Z,95531.06
2019-05-15T03:54:54.416Z,95524.48
2019-05-15T03:57:30.195Z,95515.60
2019-05-15T04:00:01.379Z,95518.08
2019-05-15T04:02:34.025Z,95510.44
2019-05-15T04:05:11.206Z,95525.38
2019-05-15T04:07:41.891Z,95522.16
2019-05-15T04:10:15.001Z,95526.10
2019-05-15T04:12:49.314Z,95525.47
2019-05-15T04:15:22.292Z,95522.89
2019-05-15T04:17:54.964Z,95520.81
2019-05-15T04:20:29.700Z,95516.92
2019-05-15T04:23:01.912Z,95513.70
2019-05-15T04:25:38.869Z,95500.12
2019-05-15T04:28:13.582Z,95512.39
2019-05-15T04:30:46.179Z,95513.50
2019-05-15T04:33:19.865Z,95512.28
2019-05-15T04:35:52.726Z,95488.54
2019-05-15T04:38:25.373Z,95510.86
2019-05-15T04:40:59.122Z,95525.26
2019-05-15T04:43:39.751Z,95523.22
2019-05-15T04:46:09.527Z,95515.91
2019-05-15T04:48:40.556Z,95512.37
2019-05-15T04:51:13.178Z,95516.11
2019-05-15T04:53:49.911Z,95534.22
2019-05-15T04:56:20.363Z,95530.97
2019-05-15T04:58:53.034Z,95524.53
2019-05-15T05:01:28.687Z,95529.10
2019-05-15T05:04:00.130Z,95529.78
2019-05-15T05:06:33.112Z,95524.94
2019-05-15T05:09:09.181Z,95531.76
2019-05-15T05:11:41.580Z,95533.22
2019-05-15T05:14:14.350Z,95534.34
2019-05-15T05:16:48.838Z,95540.78
2019-05-15T05:19:21.430Z,95529.30
2019-05-15T05:21:54.639Z,95539.66
2019-05-15T05:24:28.121Z,95531.56
2019-05-15T05:27:00.942Z,95533.81
2019-05-15T05:29:33.527Z,95538.02
2019-05-15T05:32:08.944Z,95530.42
2019-05-15T05:34:41.917Z,95533.02
2019-05-15T05:37:14.851Z,95538.20
2019-05-15T05:39:48.371Z,95539.33
2019-05-15T05:42:21.777Z,95533.04
2019-05-15T05:44:54.487Z,95533.19
2019-05-15T05:47:28.730Z,95535.78
2019-05-15T05:50:01.831Z,95535.14
2019-05-15T05:52:34.830Z,95534.64
2019-05-15T05:55:08.813Z,95531.25
2019-05-15T05:57:42.063Z,95541.47
2019-05-15T06:00:18.205Z,95521.89
2019-05-15T06:02:52.286Z,95541.95
2019-05-15T06:05:25.052Z,95543.11
2019-05-15T06:07:58.266Z,95545.50
2019-05-15T06:10:30.862Z,95540.00
2019-05-15T06:13:03.475Z,95528.58
2019-05-15T06:15:37.999Z,95534.20
2019-05-15T06:18:10.966Z,95531.55
2019-05-15T06:20:43.658Z,95524.78
2019-05-15T06:23:23.895Z,95533.11
2019-05-15T06:25:51.716Z,95536.83
2019-05-15T06:28:24.402Z,95515.78
2019-05-15T06:31:00.624Z,95520.84
2019-05-15T06:33:31.488Z,95536.23
2019-05-15T06:36:04.045Z,95529.49
2019-05-15T06:38:39.165Z,95516.33
2019-05-15T06:41:11.573Z,95523.39
2019-05-15T06:43:44.287Z,95511.28
2019-05-15T06:46:18.692Z,95509.22
2019-05-15T06:48:51.238Z,95508.66
2019-05-15T06:51:24.163Z,95505.12
2019-05-15T06:53:58.344Z,95524.07
2019-05-15T06:56:31.224Z,95510.44
2019-05-15T06:59:03.884Z,95509.30
2019-05-15T07:01:38.530Z,95510.88
2019-05-15T07:04:11.267Z,95512.52
2019-05-15T07:06:43.841Z,95507.91
2019-05-15T07:09:17.927Z,95513.39
2019-05-15T07:11:50.769Z,95509.42
2019-05-15T07:14:23.542Z,95514.27
2019-05-15T07:16:59.032Z,95507.41
2019-05-15T07:19:30.884Z,95509.41
2019-05-15T07:22:13.892Z,95507.87
2019-05-15T07:24:47.759Z,95507.58
2019-05-15T07:27:20.594Z,95488.60
2019-05-15T07:29:53.296Z,95491.48
2019-05-15T07:32:28.377Z,95487.18
2019-05-15T07:35:00.477Z,95491.77
2019-05-15T07:37:33.138Z,95488.05
2019-05-15T07:40:08.394Z,95492.84
2019-05-15T07:42:41.256Z,95495.09
2019-05-15T07:45:14.580Z,95485.99
2019-05-15T07:47:48.992Z,95470.78
2019-05-15T07:50:21.753Z,95482.97
2019-05-15T07:52:54.500Z,95492.54
2019-05-15T07:55:29.533Z,95489.66
2019-05-15T07:58:01.419Z,95488.50
2019-05-15T08:00:34.503Z,95500.64
2019-05-15T08:03:10.186Z,95471.78
2019-05-15T08:05:54.985Z,95484.69
2019-05-15T08:08:18.216Z,95486.77
2019-05-15T08:10:50.341Z,95460.12
2019-05-15T08:13:23.029Z,95479.91
2019-05-15T08:15:57.864Z,95487.76
2019-05-15T08:18:30.122Z,95468.08
2019-05-15T08:21:02.936Z,95484.39
2019-05-15T08:23:35.691Z,95463.38
2019-05-15T08:26:08.934Z,95468.02
2019-05-15T08:28:41.867Z,95476.04
2019-05-15T08:31:14.589Z,95479.53
2019-05-15T08:33:48.225Z,95464.99
2019-05-15T08:36:21.093Z,95468.05
2019-05-15T08:38:53.832Z,95471.85
2019-05-15T08:41:26.521Z,95462.68
2019-05-15T08:43:59.243Z,95478.00
2019-05-15T08:46:32.035Z,95475.73
2019-05-15T08:49:04.763Z,95480.58
2019-05-15T08:51:38.112Z,95487.62
2019-05-15T08:54:10.940Z,95481.71
2019-05-15T08:56:43.605Z,95475.89
2019-05-15T08:59:18.735Z,95479.61
2019-05-15T09:01:50.874Z,95489.05
2019-05-15T09:04:30.740Z,95485.18
2019-05-15T09:07:01.179Z,95483.30
2019-05-15T09:09:32.068Z,95488.46
2019-05-15T09:12:04.781Z,95481.30
2019-05-15T09:14:38.043Z,95488.84
2019-05-15T09:17:10.864Z,95476.37
2019-05-15T09:19:43.667Z,95473.52
2019-05-15T09:22:18.785Z,95468.61
2019-05-15T09:24:51.138Z,95469.39
2019-05-15T09:27:23.812Z,95470.59
2019-05-15T09:29:59.008Z,95472.20
2019-05-15T09:32:31.023Z,95465.50
2019-05-15T09:35:04.010Z,95461.17
2019-05-15T09:37:38.553Z,95445.16
2019-05-15T09:40:11.812Z,95459.94
2019-05-15T09:42:44.556Z,95447.42
2019-05-15T09:45:17.963Z,95450.24
2019-05-15T09:47:50.771Z,95451.14
2019-05-15T09:50:23.683Z,95432.40
2019-05-15T09:52:58.728Z,95448.80
2019-05-15T09:55:30.902Z,95442.81
2019-05-15T09:58:03.636Z,95451.13
2019-05-15T10:00:38.596Z,95438.02
2019-05-15T10:03:11.541Z,95441.78
2019-05-15T10:05:44.264Z,95447.02
2019-05-15T10:08:17.076Z,95438.34
2019-05-15T10:10:49.888Z,95434.10
2019-05-15T10:13:22.629Z,95433.62
2019-05-15T10:15:55.406Z,95430.08
2019-05-15T10:18:28.391Z,95427.61
2019-05-15T10:21:01.253Z,95426.53
2019-05-15T10:23:33.901Z,95425.86
2019-05-15T10:26:13.171Z,95416.25
2019-05-15T10:28:41.222Z,95428.89
2019-05-15T10:31:14.054Z,95426.65
2019-05-15T10:33:48.956Z,95423.02
2019-05-15T10:36:21.266Z,95429.34
2019-05-15T10:38:53.974Z,95424.92
2019-05-15T10:41:28.141Z,95418.41
2019-05-15T10:44:01.010Z,95414.59
2019-05-15T10:46:33.751Z,95417.00
2019-05-15T10:49:08.695Z,95410.05
2019-05-15T10:51:40.967Z,95410.44
2019-05-15T10:54:13.694Z,95416.62
2019-05-15T10:56:46.358Z,95410.46
2019-05-15T10:59:19.213Z,95411.13
2019-05-15T11:01:51.949Z,95404.09
2019-05-15T11:04:24.702Z,95415.20
2019-05-15T11:06:58.128Z,95401.86
2019-05-15T11:09:30.986Z,95393.81
2019-05-15T11:12:03.806Z,95383.00
2019-05-15T11:14:37.967Z,95372.52
2019-05-15T11:17:10.807Z,95365.34
2019-05-15T11:19:43.441Z,95375.26
2019-05-15T11:22:18.265Z,95362.94
2019-05-15T11:24:52.998Z,95377.17
2019-05-15T11:27:27.972Z,95366.16
2019-05-15T11:29:59.531Z,95362.23
2019-05-15T11:32:32.356Z,95366.12
2019-05-15T11:35:05.345Z,95347.80
2019-05-15T11:37:45.605Z,95354.67
2019-05-15T11:40:14.376Z,95357.22
2019-05-15T11:42:48.763Z,95351.26
2019-05-15T11:45:22.079Z,95359.28
2019-05-15T11:47:54.901Z,95354.81
2019-05-15T11:50:29.350Z,95337.64
2019-05-15T11:53:03.079Z,95342.91
2019-05-15T11:55:38.453Z,95350.41
2019-05-15T11:58:10.457Z,95342.77
2019-05-15T12:00:43.193Z,95333.86
2019-05-15T12:03:18.558Z,95341.84
2019-05-15T12:05:50.315Z,95357.37
2019-05-15T12:08:23.098Z,95352.15
2019-05-15T12:10:58.818Z,95333.20
2019-05-15T12:13:30.175Z,95348.47
2019-05-15T12:16:02.832Z,95343.09
2019-05-15T12:18:35.603Z,95331.70
2019-05-15T12:21:08.354Z,95341.14
2019-05-15T12:23:41.132Z,95345.34
2019-05-15T12:26:13.933Z,95338.87
2019-05-15T12:28:48.976Z,95343.86
2019-05-15T12:31:24.529Z,95347.29
2019-05-15T12:33:55.528Z,95349.87
2019-05-15T12:36:50.161Z,95347.72
2019-05-15T13:02:11.225Z,95333.56
2019-05-15T13:04:43.927Z,95341.20
2019-05-15T13:07:19.736Z,95347.59
2019-05-15T13:09:51.107Z,95336.57
2019-05-15T13:12:23.789Z,95332.30
2019-05-15T13:14:58.894Z,95337.06
2019-05-15T13:17:30.889Z,95328.04
2019-05-15T13:20:03.682Z,95315.51
2019-05-15T13:22:39.133Z,95328.78
2019-05-15T13:25:12.438Z,95328.39
2019-05-15T13:27:45.327Z,95337.58
2019-05-15T13:30:18.973Z,95337.69
2019-05-15T13:32:51.699Z,95334.33
2019-05-15T13:35:24.467Z,95337.13
2019-05-15T13:37:58.650Z,95345.41
2019-05-15T13:40:37.654Z,95341.68
2019-05-15T13:43:08.320Z,95337.64
2019-05-15T13:45:40.502Z,95336.04
2019-05-15T13:48:16.404Z,95342.52
2019-05-15T13:50:48.298Z,95340.17
2019-05-15T13:53:21.189Z,95332.61
2019-05-15T13:55:54.024Z,95349.28
2019-05-15T13:58:28.278Z,95350.83
2019-05-15T14:01:01.113Z,95347.39
2019-05-15T14:03:34.203Z,95351.66
2019-05-15T14:06:09.414Z,95357.41
2019-05-15T14:08:41.449Z,95351.05
2019-05-15T14:11:14.257Z,95348.27
2019-05-15T14:13:48.590Z,95338.87
2019-05-15T14:16:21.414Z,95335.87
2019-05-15T14:18:54.289Z,95339.23
2019-05-15T14:21:28.536Z,95342.09
2019-05-15T14:24:01.624Z,95340.30
2019-05-15T14:26:34.780Z,95334.45
2019-05-15T14:29:08.976Z,95342.28
2019-05-15T14:31:41.937Z,95345.11
2019-05-15T14:34:14.671Z,95345.21
2019-05-15T14:36:48.322Z,95346.26
2019-05-15T14:39:21.223Z,95342.47
2019-05-15T14:41:53.937Z,95340.28
2019-05-15T14:44:26.793Z,95346.02
2019-05-15T14:46:59.716Z,95342.67
2019-05-15T14:49:35.155Z,95345.79
2019-05-15T14:52:09.307Z,95340.94
2019-05-15T14:54:41.624Z,95354.23
2019-05-15T14:57:14.380Z,95345.70
2019-05-15T14:59:48.821Z,95351.16
2019-05-15T15:02:21.484Z,95350.57
2019-05-15T15:04:54.334Z,95345.52
2019-05-15T15:07:28.264Z,95339.31
2019-05-15T15:10:01.220Z,95343.23
2019-05-15T15:12:34.072Z,95340.25
2019-05-15T15:15:09.996Z,95338.59
2019-05-15T15:17:41.981Z,95341.38
2019-05-15T15:20:14.873Z,95335.06
2019-05-15T15:22:48.490Z,95336.91
2019-05-15T15:25:21.488Z,95346.91
2019-05-15T15:27:54.462Z,95340.54
2019-05-15T15:30:29.331Z,95332.22
2019-05-15T15:33:01.643Z,95329.50
2019-05-15T15:35:34.345Z,95325.12
2019-05-15T15:38:12.680Z,95324.92
2019-05-15T15:40:41.669Z,95339.53
2019-05-15T15:43:14.457Z,95324.52
2019-05-15T15:45:48.426Z,95336.52
2019-05-15T15:48:21.158Z,95331.55
2019-05-15T15:50:53.924Z,95344.29
2019-05-15T15:53:28.655Z,95336.69
2019-05-15T15:56:01.192Z,95338.15
2019-05-15T15:58:33.920Z,95324.06
2019-05-15T16:01:09.155Z,95334.14
2019-05-15T16:03:42.580Z,95335.59
2019-05-15T16:06:15.497Z,95328.75
2019-05-15T16:08:55.052Z,95328.33
2019-05-15T16:11:22.857Z,95330.05
2019-05-15T16:13:57.948Z,95325.11
2019-05-15T16:16:30.304Z,95333.08
2019-05-15T16:19:02.965Z,95337.32
2019-05-15T16:21:35.926Z,95316.11
2019-05-15T16:24:17.244Z,95323.98
2019-05-15T16:26:43.122Z,95325.97
2019-05-15T16:29:16.253Z,95320.29
2019-05-15T16:31:50.298Z,95325.98
2019-05-15T16:34:23.064Z,95328.17
2019-05-15T16:36:58.262Z,95317.47
2019-05-15T16:39:30.140Z,95326.10
2019-05-15T16:42:02.849Z,95323.91
2019-05-15T16:44:38.176Z,95330.28
2019-05-15T16:47:09.983Z,95333.80
2019-05-15T16:49:42.737Z,95324.03
2019-05-15T16:52:16.216Z,95329.67
2019-05-15T16:54:50.849Z,95296.30
2019-05-15T16:57:23.564Z,95328.66
2019-05-15T16:59:58.383Z,95320.13
2019-05-15T17:02:32.289Z,95328.37
2019-05-15T17:05:05.131Z,95332.99
2019-05-15T17:07:38.912Z,95323.77
2019-05-15T17:10:13.335Z,95326.95
2019-05-15T17:12:46.062Z,95315.88
2019-05-15T17:15:19.425Z,95315.80
2019-05-15T17:17:52.404Z,95327.31
2019-05-15T17:20:25.113Z,95319.95
2019-05-15T17:22:58.095Z,95320.45
2019-05-15T17:25:30.780Z,95318.23
2019-05-15T17:28:03.559Z,95325.06
2019-05-15T17:30:38.285Z,95326.36
2019-05-15T17:33:11.197Z,95329.11
2019-05-15T17:35:43.876Z,95330.21
2019-05-15T17:38:18.348Z,95332.52
2019-05-15T17:40:51.222Z,95334.86
2019-05-15T17:43:24.052Z,95331.08
2019-05-15T17:45:58.245Z,95332.75
2019-05-15T17:48:31.217Z,95326.26
2019-05-15T17:51:04.035Z,95329.48
2019-05-15T17:53:38.227Z,95321.03
2019-05-15T17:56:11.208Z,95336.59
2019-05-15T17:58:43.934Z,95333.48
2019-05-15T18:01:18.759Z,95327.33
2019-05-15T18:03:51.154Z,95327.23
2019-05-15T18:06:24.150Z,95319.75
2019-05-15T18:08:59.110Z,95323.13
2019-05-15T18:11:31.335Z,95322.69
2019-05-15T18:14:04.081Z,95322.50
2019-05-15T18:16:38.187Z,95334.65
2019-05-15T18:19:10.999Z,95331.05
2019-05-15T18:21:43.853Z,95335.70
2019-05-15T18:24:18.454Z,95332.70
2019-05-15T18:26:50.865Z,95341.65
2019-05-15T18:29:23.413Z,95334.92
2019-05-15T18:31:56.061Z,95335.59
2019-05-15T18:34:28.850Z,95330.83
2019-05-15T18:37:01.489Z,95326.48
2019-05-15T18:39:34.180Z,95320.76
2019-05-15T18:42:06.879Z,95326.34
2019-05-15T18:44:39.481Z,95326.67
2019-05-15T18:47:12.207Z,95315.59
2019-05-15T18:49:44.800Z,95312.45
2019-05-15T18:52:18.186Z,95319.86
2019-05-15T18:54:51.167Z,95316.30
2019-05-15T18:57:23.863Z,95322.41
2019-05-15T18:59:58.049Z,95321.41
2019-05-15T19:02:30.944Z,95323.83
2019-05-15T19:05:03.577Z,95326.42
2019-05-15T19:07:38.313Z,95315.80
2019-05-15T19:10:12.473Z,95328.58
2019-05-15T19:12:45.364Z,95319.17
2019-05-15T19:15:21.205Z,95319.13
2019-05-15T19:17:53.994Z,95314.98
2019-05-15T19:20:28.100Z,95317.27
2019-05-15T19:23:00.959Z,95318.19
2019-05-15T19:25:33.653Z,95320.78
2019-05-15T19:28:08.406Z,95324.41
2019-05-15T19:30:41.389Z,95323.84
2019-05-15T19:33:14.474Z,95331.75
2019-05-15T19:35:47.663Z,95327.38
2019-05-15T19:38:20.331Z,95320.55
2019-05-15T19:40:52.996Z,95324.03
2019-05-15T19:43:25.734Z,95332.35
2019-05-15T19:45:58.584Z,95327.14
2019-05-15T19:48:31.249Z,95324.36
2019-05-15T19:51:03.930Z,95323.43
2019-05-15T19:53:36.622Z,95329.32
2019-05-15T19:56:09.396Z,95324.91
2019-05-15T19:58:42.093Z,95332.97
2019-05-15T20:01:14.774Z,95322.19
2019-05-15T20:03:52.820Z,95325.45
2019-05-15T20:06:22.088Z,95327.64
2019-05-15T20:08:54.773Z,95327.34
2019-05-15T20:11:27.905Z,95333.34
2019-05-15T20:14:03.252Z,95328.98
2019-05-15T20:16:35.937Z,95322.70
2019-05-15T20:19:08.836Z,95320.59
2019-05-15T20:21:41.827Z,95321.61
2019-05-15T20:24:14.445Z,95315.11
2019-05-15T20:26:48.636Z,95321.95
2019-05-15T20:29:21.405Z,95314.69
2019-05-15T20:31:55.882Z,95298.37
2019-05-15T20:34:28.751Z,95315.02
2019-05-15T20:37:01.580Z,95306.61
2019-05-15T20:39:34.246Z,95315.01
2019-05-15T20:42:08.815Z,95302.55
2019-05-15T20:44:41.275Z,95303.83
2019-05-15T20:47:14.322Z,95304.30
2019-05-15T20:49:48.514Z,95301.92
2019-05-15T20:52:21.842Z,95296.08
2019-05-15T20:54:54.576Z,95309.30
2019-05-15T20:57:28.314Z,95298.72
2019-05-15T21:00:01.112Z,95301.55
2019-05-15T21:02:33.773Z,95299.92
2019-05-15T21:05:08.675Z,95299.17
2019-05-15T21:07:43.274Z,95296.41
2019-05-15T21:10:20.143Z,95292.17
2019-05-15T21:12:50.400Z,95295.05
2019-05-15T21:15:23.159Z,95292.65
2019-05-15T21:17:59.544Z,95285.22
2019-05-15T21:20:30.090Z,95287.84
2019-05-15T21:23:02.661Z,95273.88
2019-05-15T21:25:35.466Z,95275.20
2019-05-15T21:28:08.396Z,95274.06
2019-05-15T21:30:41.237Z,95280.56
2019-05-15T21:33:13.927Z,95286.61
2019-05-15T21:35:47.710Z,95282.59
2019-05-15T21:38:21.392Z,95280.91
2019-05-15T21:40:54.009Z,95274.94
2019-05-15T21:43:26.650Z,95280.59
2019-05-15T21:45:59.303Z,95268.96
2019-05-15T21:48:31.990Z,95271.70
2019-05-15T21:51:04.674Z,95267.55
2019-05-15T21:53:38.883Z,95265.98
2019-05-15T21:56:11.593Z,95265.39
2019-05-15T21:58:44.354Z,95274.47
2019-05-15T22:01:19.660Z,95260.75
2019-05-15T22:03:52.245Z,95268.41
2019-05-15T22:06:24.824Z,95255.88
2019-05-15T22:08:58.369Z,95259.55
2019-05-15T22:11:30.940Z,95249.91
2019-05-15T22:14:03.714Z,95251.06
2019-05-15T22:16:36.272Z,95239.55
2019-05-15T22:19:10.653Z,95245.05
2019-05-15T22:21:43.436Z,95229.28
2019-05-15T22:24:17.710Z,95232.98
2019-05-15T22:26:50.237Z,95228.25
2019-05-15T22:29:22.920Z,95235.37
2019-05-15T22:31:55.606Z,95230.59
2019-05-15T22:34:28.518Z,95222.97
2019-05-15T22:37:01.258Z,95217.70
2019-05-15T22:39:33.948Z,95210.49
2019-05-15T22:42:08.282Z,95212.41
2019-05-15T22:44:40.969Z,95208.78
2019-05-15T22:47:13.632Z,95205.78
2019-05-15T22:49:48.436Z,95200.97
2019-05-15T22:52:20.496Z,95204.69
2019-05-15T22:54:53.079Z,95197.48
2019-05-15T22:57:27.958Z,95194.30
2019-05-15T23:00:00.044Z,95190.95
2019-05-15T23:02:32.621Z,95189.55
2019-05-15T23:05:05.590Z,95187.55
2019-05-15T23:07:38.987Z,95184.87
2019-05-15T23:10:12.335Z,95187.98
2019-05-15T23:12:44.967Z,95182.36
2019-05-15T23:15:18.878Z,95180.14
2019-05-15T23:17:51.742Z,95174.63
2019-05-15T23:20:24.371Z,95180.09
2019-05-15T23:22:58.371Z,95176.90
2019-05-15T23:25:31.321Z,95161.25
2019-05-15T23:28:04.071Z,95161.92
2019-05-15T23:30:36.706Z,95158.67
2019-05-15T23:33:09.403Z,95159.50
2019-05-15T23:35:42.055Z,95154.25
2019-05-15T23:38:14.365Z,95144.16
2019-05-15T23:40:48.318Z,95144.31
2019-05-15T23:43:21.127Z,95142.20
2019-05-15T23:45:53.771Z,95131.70
2019-05-15T23:48:28.421Z,95139.95
2019-05-15T23:51:00.735Z,95133.52
2019-05-15T23:53:33.348Z,95127.84
2019-05-15T23:56:06.069Z,95137.10
2019-05-15T23:58:38.657Z,95127.69
