createdAt,value
2019-04-06T01:22:45.083Z,0.00
2019-04-06T01:23:44.812Z,0.00
2019-04-06T01:24:44.732Z,0.00
2019-04-06T01:25:44.645Z,0.00
2019-04-06T01:26:44.561Z,0.00
2019-04-06T01:27:44.477Z,0.00
2019-04-06T01:28:44.444Z,0.00
2019-04-06T01:29:44.311Z,0.00
2019-04-06T01:30:44.225Z,0.00
2019-04-06T01:31:44.143Z,0.00
2019-04-06T01:32:44.061Z,0.00
2019-04-06T01:33:43.978Z,0.00
2019-04-06T01:34:43.945Z,0.00
2019-04-06T01:35:43.813Z,0.00
2019-04-06T01:36:43.730Z,0.00
2019-04-06T01:37:43.647Z,0.00
2019-04-06T01:38:43.565Z,0.00
2019-04-06T01:39:43.554Z,0.00
2019-04-06T01:40:43.444Z,0.00
2019-04-06T01:41:43.318Z,0.00
2019-04-06T01:42:43.235Z,0.00
2019-04-06T01:43:43.154Z,0.00
2019-04-06T01:44:43.072Z,0.00
2019-04-06T01:45:42.991Z,0.00
2019-04-06T01:46:42.907Z,0.00
2019-04-06T01:47:42.825Z,0.00
2019-04-06T01:48:42.742Z,0.00
2019-04-06T01:49:42.845Z,0.00
2019-04-06T01:50:42.578Z,0.00
2019-04-06T01:51:42.497Z,0.00
2019-04-06T01:52:42.415Z,0.00
2019-04-06T01:53:42.333Z,0.00
2019-04-06T01:54:42.255Z,0.00
2019-04-06T01:55:42.169Z,0.00
2019-04-06T01:56:42.087Z,0.00
2019-04-06T01:57:42.007Z,0.00
2019-04-06T01:58:42.024Z,0.00
2019-04-06T01:59:41.844Z,0.00
2019-04-06T02:00:41.760Z,0.00
2019-04-06T02:01:41.679Z,0.00
2019-04-06T02:02:41.596Z,0.00
2019-04-06T02:03:41.516Z,0.00
2019-04-06T02:04:41.433Z,0.00
2019-04-06T02:05:41.351Z,0.00
2019-04-06T02:06:41.268Z,0.00
2019-04-06T02:07:41.188Z,0.00
2019-04-06T02:08:41.105Z,0.00
2019-04-06T02:09:41.025Z,0.00
2019-04-06T02:10:40.942Z,0.00
2019-04-06T02:11:40.862Z,0.00
2019-04-06T02:12:40.778Z,0.00
2019-04-06T02:13:40.696Z,0.00
2019-04-06T02:14:40.613Z,0.00
2019-04-06T02:15:40.530Z,0.00
2019-04-06T02:16:40.601Z,0.00
2019-04-06T02:17:40.370Z,0.00
2019-04-06T02:18:40.285Z,0.00
2019-04-06T02:19:40.208Z,0.00
2019-04-06T02:20:40.257Z,0.00
2019-04-06T02:21:40.040Z,0.00
2019-04-06T02:22:39.958Z,0.00
2019-04-06T02:23:39.876Z,0.00
2019-04-06T02:24:39.792Z,0.00
2019-04-06T02:25:39.711Z,0.00
2019-04-06T02:26:39.634Z,0.00
2019-04-06T02:27:39.546Z,0.00
2019-04-06T02:28:39.563Z,0.00
2019-04-06T02:29:39.386Z,0.00
2019-04-06T02:30:39.305Z,0.00
2019-04-06T02:31:39.219Z,0.00
2019-04-06T02:32:39.137Z,0.00
2019-04-06T02:33:39.055Z,0.00
2019-04-06T02:34:39.336Z,0.00
2019-04-06T02:35:38.891Z,0.00
2019-04-06T02:36:38.808Z,0.00
2019-04-06T02:37:38.761Z,0.00
2019-04-06T02:38:38.747Z,0.00
2019-04-06T02:39:38.563Z,0.00
2019-04-06T02:40:38.479Z,0.00
2019-04-06T02:41:38.397Z,0.00
2019-04-06T02:42:38.456Z,0.00
2019-04-06T02:43:38.405Z,0.00
2019-04-06T02:44:38.151Z,0.00
2019-04-06T02:45:38.124Z,0.00
2019-04-06T02:46:37.988Z,0.00
2019-04-06T02:47:37.905Z,0.00
2019-04-06T02:48:37.829Z,0.00
2019-04-06T02:49:37.947Z,0.00
2019-04-06T02:50:37.658Z,0.00
2019-04-06T02:51:37.575Z,0.00
2019-04-06T02:52:37.497Z,0.00
2019-04-06T02:53:37.423Z,0.00
2019-04-06T02:54:37.328Z,0.00
2019-04-06T02:55:37.249Z,0.00
2019-04-06T02:56:45.641Z,0.00
2019-04-06T02:57:37.084Z,0.00
2019-04-06T02:58:37.001Z,0.00
2019-04-06T02:59:36.921Z,0.00
2019-04-06T03:00:36.837Z,0.00
2019-04-06T03:01:36.764Z,0.00
2019-04-06T03:02:36.673Z,0.00
2019-04-06T03:03:36.592Z,0.00
2019-04-06T03:04:36.518Z,0.00
2019-04-06T03:05:36.432Z,0.00
2019-04-06T03:06:36.361Z,0.00
2019-04-06T03:07:36.431Z,0.00
2019-04-06T03:08:36.180Z,0.00
2019-04-06T03:09:36.101Z,0.00
2019-04-06T03:10:36.014Z,0.00
2019-04-06T03:11:35.934Z,0.00
2019-04-06T03:12:35.957Z,0.00
2019-04-06T03:13:35.774Z,0.00
2019-04-06T03:14:35.691Z,0.00
2019-04-06T03:15:35.605Z,0.00
2019-04-06T03:16:35.522Z,0.00
2019-04-06T03:17:35.443Z,0.00
2019-04-06T03:18:35.483Z,0.00
2019-04-06T03:19:35.275Z,0.00
2019-04-06T03:20:35.222Z,0.00
2019-04-06T03:21:35.111Z,0.00
2019-04-06T03:22:35.288Z,0.00
2019-04-06T03:23:49.185Z,0.00
2019-04-06T03:24:34.865Z,0.00
2019-04-06T03:25:34.783Z,0.00
2019-04-06T03:26:34.707Z,0.00
2019-04-06T03:27:34.616Z,0.00
2019-04-06T03:28:34.537Z,0.00
2019-04-06T03:29:34.451Z,0.00
2019-04-06T03:30:34.736Z,0.00
2019-04-06T03:31:34.380Z,0.00
2019-04-06T03:32:34.205Z,0.00
2019-04-06T03:33:34.417Z,0.00
2019-04-06T03:34:34.040Z,0.00
2019-04-06T03:35:33.960Z,0.00
2019-04-06T03:36:34.103Z,0.00
2019-04-06T03:37:33.792Z,0.00
2019-04-06T03:38:33.837Z,0.00
2019-04-06T03:39:33.653Z,0.00
2019-04-06T03:40:33.549Z,0.00
2019-04-06T03:41:33.463Z,0.00
2019-04-06T03:42:33.399Z,0.00
2019-04-06T03:43:33.299Z,0.00
2019-04-06T03:44:33.214Z,0.00
2019-04-06T03:45:33.143Z,0.00
2019-04-06T03:46:33.048Z,0.00
2019-04-06T03:47:32.967Z,0.00
2019-04-06T03:48:32.883Z,0.00
2019-04-06T03:49:32.944Z,0.00
2019-04-06T03:50:32.718Z,0.00
2019-04-06T03:51:32.636Z,0.00
2019-04-06T03:52:32.553Z,0.00
2019-04-06T03:53:32.471Z,0.00
2019-04-06T03:54:32.387Z,0.00
2019-04-06T03:55:32.514Z,0.00
2019-04-06T03:56:32.222Z,0.00
2019-04-06T03:57:32.141Z,0.00
2019-04-06T03:58:32.058Z,0.00
2019-04-06T03:59:31.982Z,0.00
2019-04-06T04:00:31.892Z,0.00
2019-04-06T04:01:31.830Z,0.00
2019-04-06T04:02:31.823Z,0.00
2019-04-06T04:03:31.644Z,0.00
2019-04-06T04:04:31.720Z,0.00
2019-04-06T04:05:31.569Z,0.00
2019-04-06T04:06:31.397Z,0.00
2019-04-06T04:07:31.314Z,0.00
2019-04-06T04:08:31.256Z,0.00
2019-04-06T04:09:31.151Z,0.00
2019-04-06T04:10:31.069Z,0.00
2019-04-06T04:11:30.984Z,0.00
2019-04-06T04:12:30.902Z,0.00
2019-04-06T04:13:30.818Z,0.00
2019-04-06T04:14:30.736Z,0.00
2019-04-06T04:15:30.653Z,0.00
2019-04-06T04:16:30.837Z,0.00
2019-04-06T04:17:30.502Z,0.00
2019-04-06T04:18:30.406Z,0.00
2019-04-06T04:19:30.325Z,0.00
2019-04-06T04:20:30.241Z,0.00
2019-04-06T04:21:30.279Z,0.00
2019-04-06T04:22:30.075Z,0.00
2019-04-06T04:23:29.995Z,0.00
2019-04-06T04:24:29.911Z,4.00
2019-04-06T04:25:29.828Z,4.00
2019-04-06T04:26:29.922Z,0.00
2019-04-06T04:27:30.725Z,4.00
2019-04-06T04:28:29.591Z,4.00
2019-04-06T04:29:29.497Z,4.00
2019-04-06T04:30:32.775Z,8.00
2019-04-06T04:31:29.436Z,4.00
2019-04-06T04:32:29.251Z,8.00
2019-04-06T04:33:29.167Z,8.00
2019-04-06T04:34:29.086Z,8.00
2019-04-06T04:35:29.153Z,12.00
2019-04-06T04:36:29.001Z,12.00
2019-04-06T04:37:28.844Z,20.00
2019-04-06T04:38:28.754Z,20.00
2019-04-06T04:39:28.673Z,24.00
2019-04-06T04:40:28.597Z,28.00
2019-04-06T04:41:28.545Z,36.00
2019-04-06T04:42:28.424Z,36.00
2019-04-06T04:43:28.343Z,48.00
2019-04-06T04:44:28.474Z,52.00
2019-04-06T04:45:28.204Z,56.00
2019-04-06T04:46:28.094Z,68.00
2019-04-06T04:47:28.012Z,80.00
2019-04-06T04:48:27.932Z,88.00
2019-04-06T04:49:27.856Z,96.00
2019-04-06T04:50:28.026Z,112.00
2019-04-06T04:51:27.681Z,120.00
2019-04-06T04:52:27.598Z,136.00
2019-04-06T04:53:27.516Z,148.00
2019-04-06T04:54:27.432Z,164.00
2019-04-06T04:55:27.350Z,180.00
2019-04-06T04:56:27.268Z,192.00
2019-04-06T04:57:39.256Z,208.00
2019-04-06T04:58:27.105Z,224.00
2019-04-06T04:59:27.020Z,240.00
2019-04-06T05:00:26.941Z,256.00
2019-04-06T05:01:26.855Z,276.00
2019-04-06T05:02:26.776Z,292.00
2019-04-06T05:03:26.690Z,308.00
2019-04-06T05:04:26.607Z,328.00
2019-04-06T05:05:26.524Z,348.00
2019-04-06T05:06:26.441Z,368.00
2019-04-06T05:07:26.359Z,388.00
2019-04-06T05:08:26.277Z,412.00
2019-04-06T05:09:26.197Z,428.00
2019-04-06T05:10:26.111Z,448.00
2019-04-06T05:11:26.029Z,468.00
2019-04-06T05:12:25.946Z,488.00
2019-04-06T05:13:25.864Z,508.00
2019-04-06T05:14:25.808Z,528.00
2019-04-06T05:15:25.696Z,548.00
2019-04-06T05:16:25.618Z,568.00
2019-04-06T05:17:25.533Z,588.00
2019-04-06T05:18:25.450Z,612.00
2019-04-06T05:19:25.367Z,632.00
2019-04-06T05:20:25.286Z,652.00
2019-04-06T05:21:25.202Z,672.00
2019-04-06T05:22:25.271Z,688.00
2019-04-06T05:23:25.037Z,708.00
2019-04-06T05:24:25.151Z,728.00
2019-04-06T05:25:24.872Z,740.00
2019-04-06T05:26:24.793Z,756.00
2019-04-06T05:27:24.769Z,776.00
2019-04-06T05:28:24.625Z,796.00
2019-04-06T05:29:24.652Z,816.00
2019-04-06T05:30:24.458Z,836.00
2019-04-06T05:31:24.376Z,852.00
2019-04-06T05:32:24.293Z,876.00
2019-04-06T05:33:24.211Z,892.00
2019-04-06T05:34:24.227Z,908.00
2019-04-06T05:35:24.045Z,928.00
2019-04-06T05:36:23.965Z,948.00
2019-04-06T05:37:23.889Z,972.00
2019-04-06T05:38:23.797Z,996.00
2019-04-06T05:39:23.902Z,1016.00
2019-04-06T05:40:23.632Z,1036.00
2019-04-06T05:41:23.552Z,1064.00
2019-04-06T05:42:23.467Z,1088.00
2019-04-06T05:43:23.480Z,1116.00
2019-04-06T05:44:23.303Z,1140.00
2019-04-06T05:45:23.219Z,1168.00
2019-04-06T05:46:23.136Z,1196.00
2019-04-06T05:47:23.056Z,1216.00
2019-04-06T05:48:22.972Z,1236.00
2019-04-06T05:49:22.898Z,1256.00
2019-04-06T05:50:22.808Z,1280.00
2019-04-06T05:51:22.725Z,1312.00
2019-04-06T05:52:22.673Z,1344.00
2019-04-06T05:53:22.561Z,1376.00
2019-04-06T05:54:22.480Z,1408.00
2019-04-06T05:55:24.378Z,1424.00
2019-04-06T05:56:22.317Z,1432.00
2019-04-06T05:57:22.252Z,1448.00
2019-04-06T05:58:22.154Z,1464.00
2019-04-06T05:59:22.068Z,1484.00
2019-04-06T06:00:21.985Z,1516.00
2019-04-06T06:01:21.905Z,1548.00
2019-04-06T06:02:21.821Z,1564.00
2019-04-06T06:03:21.740Z,1576.00
2019-04-06T06:04:21.658Z,1588.00
2019-04-06T06:05:21.574Z,1616.00
2019-04-06T06:06:21.498Z,1656.00
2019-04-06T06:07:21.520Z,1728.00
2019-04-06T06:08:21.329Z,1776.00
2019-04-06T06:09:21.248Z,1796.00
2019-04-06T06:10:21.165Z,1832.00
2019-04-06T06:11:21.085Z,1864.00
2019-04-06T06:12:21.165Z,1848.00
2019-04-06T06:13:20.925Z,1812.00
2019-04-06T06:14:20.866Z,1820.00
2019-04-06T06:15:20.757Z,1912.00
2019-04-06T06:16:20.676Z,1968.00
2019-04-06T06:17:20.594Z,2032.00
2019-04-06T06:18:26.394Z,2120.00
2019-04-06T06:19:20.592Z,2316.00
2019-04-06T06:20:20.350Z,2456.00
2019-04-06T06:21:20.269Z,2384.00
2019-04-06T06:22:20.346Z,2384.00
2019-04-06T06:23:20.107Z,2496.00
2019-04-06T06:24:20.029Z,2512.00
2019-04-06T06:25:19.953Z,2508.00
2019-04-06T06:26:19.871Z,2472.00
2019-04-06T06:27:19.782Z,2444.00
2019-04-06T06:28:19.703Z,2480.00
2019-04-06T06:29:19.623Z,2512.00
2019-04-06T06:30:19.708Z,2492.00
2019-04-06T06:31:19.650Z,2488.00
2019-04-06T06:32:19.378Z,2524.00
2019-04-06T06:33:19.297Z,2540.00
2019-04-06T06:34:19.216Z,2584.00
2019-04-06T06:35:19.136Z,2660.00
2019-04-06T06:36:19.055Z,2824.00
2019-04-06T06:37:18.974Z,2956.00
2019-04-06T06:38:18.892Z,3008.00
2019-04-06T06:39:18.816Z,3044.00
2019-04-06T06:40:18.875Z,2940.00
2019-04-06T06:41:18.652Z,2988.00
2019-04-06T06:42:18.574Z,3136.00
2019-04-06T06:43:18.491Z,3228.00
2019-04-06T06:44:18.413Z,3380.00
2019-04-06T06:45:18.334Z,3252.00
2019-04-06T06:46:18.250Z,3064.00
2019-04-06T06:47:18.170Z,2804.00
2019-04-06T06:48:18.090Z,2596.00
2019-04-06T06:49:18.012Z,2508.00
2019-04-06T06:50:17.931Z,2584.00
2019-04-06T06:51:17.851Z,3104.00
2019-04-06T06:52:17.770Z,3736.00
2019-04-06T06:53:17.690Z,4012.00
2019-04-06T06:54:17.736Z,4120.00
2019-04-06T06:55:17.532Z,4248.00
2019-04-06T06:56:17.449Z,4284.00
2019-04-06T06:57:17.370Z,4340.00
2019-04-06T06:58:25.039Z,4420.00
2019-04-06T06:59:17.211Z,4508.00
2019-04-06T07:00:17.131Z,4568.00
2019-04-06T07:01:17.052Z,4704.00
2019-04-06T07:02:16.975Z,4768.00
2019-04-06T07:03:16.892Z,4768.00
2019-04-06T07:04:17.050Z,4912.00
2019-04-06T07:05:16.838Z,4824.00
2019-04-06T07:06:16.655Z,4988.00
2019-04-06T07:07:16.575Z,5004.00
2019-04-06T07:08:16.496Z,4916.00
2019-04-06T07:09:16.424Z,5140.00
2019-04-06T07:10:16.336Z,5148.00
2019-04-06T07:11:16.261Z,5108.00
2019-04-06T07:12:16.213Z,5168.00
2019-04-06T07:13:16.309Z,5140.00
2019-04-06T07:14:16.115Z,5140.00
2019-04-06T07:15:15.941Z,5280.00
2019-04-06T07:16:15.864Z,5576.00
2019-04-06T07:17:15.785Z,5716.00
2019-04-06T07:18:15.706Z,5748.00
2019-04-06T07:19:15.628Z,5668.00
2019-04-06T07:20:15.550Z,5688.00
2019-04-06T07:21:57.953Z,5808.00
2019-04-06T07:22:57.877Z,6012.00
2019-04-06T07:23:57.797Z,5860.00
2019-04-06T07:24:57.719Z,5756.00
2019-04-06T08:09:18.743Z,6920.00
2019-04-06T08:10:18.730Z,6592.00
2019-04-06T08:12:16.075Z,6964.00
2019-04-06T08:13:16.218Z,7288.00
2019-04-06T08:14:15.978Z,7572.00
2019-04-06T08:15:15.847Z,7396.00
2019-04-06T08:16:15.800Z,7448.00
2019-04-06T08:17:15.683Z,7144.00
2019-04-06T08:18:15.765Z,7092.00
2019-04-06T08:19:15.553Z,7548.00
2019-04-06T08:20:18.277Z,7724.00
2019-04-06T08:30:45.013Z,5616.00
2019-04-06T08:31:33.552Z,5036.00
2019-04-06T08:32:33.474Z,4904.00
2019-04-06T08:33:33.397Z,5472.00
2019-04-06T08:35:24.685Z,6580.00
2019-04-06T08:36:15.814Z,6784.00
2019-04-06T08:37:15.647Z,7592.00
2019-04-06T08:38:15.571Z,7688.00
2019-04-06T08:39:15.493Z,7728.00
2019-04-06T08:40:15.419Z,8468.00
2019-04-06T08:41:15.341Z,8652.00
2019-04-06T08:42:15.318Z,8692.00
2019-04-06T08:43:15.315Z,7932.00
2019-04-06T08:44:15.111Z,7532.00
2019-04-06T08:45:15.035Z,7784.00
2019-04-06T08:46:15.057Z,8132.00
2019-04-06T08:47:57.364Z,9052.00
2019-04-06T08:48:57.288Z,8980.00
2019-04-06T08:49:57.212Z,8724.00
2019-04-06T08:50:57.136Z,8872.00
2019-04-06T08:51:57.177Z,9000.00
2019-04-06T08:52:56.987Z,9336.00
2019-04-06T08:53:56.909Z,9224.00
2019-04-06T08:54:57.031Z,9012.00
2019-04-06T08:55:56.757Z,8684.00
2019-04-06T08:56:56.682Z,8912.00
2019-04-06T08:57:56.614Z,8616.00
2019-04-06T08:58:56.531Z,7916.00
2019-04-06T08:59:56.697Z,7188.00
2019-04-06T09:00:56.907Z,7796.00
2019-04-06T09:01:56.305Z,8068.00
2019-04-06T09:02:56.227Z,7160.00
2019-04-06T09:03:56.153Z,6916.00
2019-04-06T09:04:56.094Z,6812.00
2019-04-06T09:05:56.004Z,6612.00
2019-04-06T09:06:56.131Z,6820.00
2019-04-06T09:07:55.852Z,7084.00
2019-04-06T09:08:55.778Z,7752.00
2019-04-06T09:09:55.702Z,7872.00
2019-04-06T09:10:55.627Z,7860.00
2019-04-06T09:11:55.551Z,8036.00
2019-04-06T09:12:55.481Z,8048.00
2019-04-06T09:13:55.402Z,8460.00
2019-04-06T09:14:55.563Z,8992.00
2019-04-06T09:15:55.251Z,9556.00
2019-04-06T09:16:55.176Z,9848.00
2019-04-06T09:17:57.722Z,9996.00
2019-04-06T09:18:55.127Z,10096.00
2019-04-06T09:20:45.194Z,10644.00
2019-04-06T09:21:42.366Z,11232.00
2019-04-06T09:22:45.315Z,11604.00
2019-04-06T09:23:42.214Z,11592.00
2019-04-06T09:24:42.140Z,11356.00
2019-04-06T09:25:42.064Z,11280.00
2019-04-06T09:26:41.991Z,11088.00
2019-04-06T09:27:41.915Z,10680.00
2019-04-06T09:28:41.839Z,10840.00
2019-04-06T09:29:41.798Z,10920.00
2019-04-06T09:30:41.719Z,11172.00
2019-04-06T09:31:41.617Z,11596.00
2019-04-06T09:32:44.415Z,11412.00
2019-04-06T09:33:41.466Z,11524.00
2019-04-06T09:34:41.391Z,11792.00
2019-04-06T09:35:41.488Z,12104.00
2019-04-06T09:36:41.242Z,11908.00
2019-04-06T09:37:41.180Z,11824.00
2019-04-06T09:38:41.095Z,11792.00
2019-04-06T09:39:41.023Z,12136.00
2019-04-06T09:40:40.946Z,12544.00
2019-04-06T09:41:40.872Z,13108.00
2019-04-06T09:42:40.892Z,13448.00
2019-04-06T09:43:43.348Z,13332.00
2019-04-06T09:44:40.651Z,13224.00
2019-04-06T09:45:41.565Z,12736.00
2019-04-06T09:46:40.502Z,12652.00
2019-04-06T09:47:43.050Z,13468.00
2019-04-06T09:48:40.519Z,13892.00
2019-04-06T09:49:40.303Z,13684.00
2019-04-06T09:51:32.698Z,13544.00
2019-04-06T09:52:32.630Z,13560.00
2019-04-06T09:53:33.578Z,13464.00
2019-04-06T09:54:32.476Z,13404.00
2019-04-06T09:55:32.402Z,13480.00
2019-04-06T09:56:32.585Z,13444.00
2019-04-06T09:57:32.637Z,13524.00
2019-04-06T09:58:32.180Z,13404.00
2019-04-06T09:59:37.224Z,12940.00
2019-04-06T10:00:34.652Z,13080.00
2019-04-06T10:01:38.539Z,12872.00
2019-04-06T10:02:31.883Z,12260.00
2019-04-06T10:03:31.809Z,11964.00
2019-04-06T10:04:31.735Z,12532.00
2019-04-06T10:05:31.661Z,12892.00
2019-04-06T10:06:32.475Z,12532.00
2019-04-06T10:08:59.461Z,12172.00
2019-04-06T10:09:59.022Z,12016.00
2019-04-06T10:10:58.945Z,11928.00
2019-04-06T10:11:59.124Z,12048.00
2019-04-06T10:12:58.939Z,11964.00
2019-04-06T10:13:58.723Z,12088.00
2019-04-06T10:14:58.650Z,13048.00
2019-04-06T10:15:58.595Z,14024.00
2019-04-06T10:16:58.505Z,14368.00
2019-04-06T10:17:58.429Z,14480.00
2019-04-06T10:19:45.857Z,14088.00
2019-04-06T10:21:33.263Z,14068.00
2019-04-06T10:22:33.189Z,14196.00
2019-04-06T10:31:58.290Z,15568.00
2019-04-06T10:32:58.220Z,16224.00
2019-04-06T10:33:58.147Z,16704.00
2019-04-06T10:34:58.070Z,17344.00
2019-04-06T10:35:57.996Z,17888.00
2019-04-06T10:36:57.922Z,17920.00
2019-04-06T10:37:57.849Z,17440.00
2019-04-06T10:38:58.024Z,16800.00
2019-04-06T10:39:57.702Z,15824.00
2019-04-06T10:40:57.637Z,15132.00
2019-04-06T10:41:57.750Z,14420.00
2019-04-06T10:42:57.482Z,14108.00
2019-04-06T10:43:57.418Z,13612.00
2019-04-06T10:44:57.359Z,13068.00
2019-04-06T10:45:57.275Z,12832.00
2019-04-06T10:46:57.190Z,12752.00
2019-04-06T10:47:57.118Z,13360.00
2019-04-06T10:48:57.046Z,14220.00
2019-04-06T10:49:57.257Z,15176.00
2019-04-06T10:50:59.521Z,16704.00
2019-04-06T10:52:43.448Z,17728.00
2019-04-06T10:53:41.961Z,16512.00
2019-04-06T10:55:31.699Z,14396.00
2019-04-06T10:57:24.340Z,14100.00
2019-04-06T10:58:24.014Z,14028.00
2019-04-06T10:59:24.169Z,14444.00
2019-04-06T11:01:21.634Z,14420.00
2019-04-06T11:03:03.777Z,15720.00
2019-04-06T11:25:24.156Z,38144.00
2019-04-06T11:27:11.693Z,27360.00
2019-04-06T11:28:14.325Z,35328.00
2019-04-06T11:29:53.915Z,34816.00
2019-04-06T11:30:54.109Z,31616.00
2019-04-06T11:33:06.285Z,46784.00
2019-04-06T11:34:06.211Z,59328.00
2019-04-06T11:35:06.140Z,68064.00
2019-04-06T11:36:06.069Z,73440.00
2019-04-06T11:37:06.000Z,76640.00
2019-04-06T11:38:05.929Z,71552.00
2019-04-06T11:39:06.172Z,67680.00
2019-04-06T11:40:05.790Z,75104.00
2019-04-06T11:41:54.698Z,80000.00
2019-04-06T11:43:55.698Z,87552.00
2019-04-06T11:44:53.008Z,87200.00
2019-04-06T11:45:53.042Z,84480.00
2019-04-06T11:46:52.875Z,47520.00
2019-04-06T11:47:53.085Z,24384.00
2019-04-06T11:48:55.424Z,87936.00
2019-04-06T11:49:52.725Z,91520.00
2019-04-06T11:50:52.950Z,89344.00
2019-04-06T11:51:52.643Z,25312.00
2019-04-06T11:52:52.470Z,73248.00
2019-04-06T11:53:52.403Z,21120.00
2019-04-06T11:54:52.335Z,15440.00
2019-04-06T11:55:52.333Z,12684.00
2019-04-06T11:56:52.206Z,10060.00
2019-04-06T11:57:52.136Z,8976.00
2019-04-06T11:59:54.575Z,11000.00
2019-04-06T12:05:03.382Z,14552.00
2019-04-06T12:06:03.311Z,12116.00
2019-04-06T12:07:03.327Z,9984.00
2019-04-06T12:08:03.171Z,8824.00
2019-04-06T12:09:03.104Z,8968.00
2019-04-06T12:10:03.031Z,7496.00
2019-04-06T12:11:03.028Z,9240.00
2019-04-06T12:12:03.060Z,14532.00
2019-04-06T12:13:02.820Z,16100.00
2019-04-06T12:14:02.956Z,10592.00
2019-04-06T12:15:02.764Z,9656.00
2019-04-06T12:16:02.610Z,8132.00
2019-04-06T12:17:02.536Z,7316.00
2019-04-06T12:18:02.466Z,6552.00
2019-04-06T12:19:02.563Z,6280.00
2019-04-06T12:20:02.323Z,6384.00
2019-04-06T12:21:02.255Z,6280.00
2019-04-06T12:22:02.282Z,5940.00
2019-04-06T12:23:02.109Z,6128.00
2019-04-06T12:24:02.040Z,6360.00
2019-04-06T12:25:01.967Z,6620.00
2019-04-06T12:26:01.893Z,6308.00
2019-04-06T12:27:01.821Z,6280.00
2019-04-06T12:28:49.239Z,6268.00
2019-04-06T12:29:49.168Z,6440.00
2019-04-06T12:30:49.203Z,6884.00
2019-04-06T12:31:49.091Z,6980.00
2019-04-06T12:32:49.130Z,6964.00
2019-04-06T12:33:48.908Z,9196.00
2019-04-06T12:34:48.807Z,13536.00
2019-04-06T12:35:48.835Z,19744.00
2019-04-06T12:36:48.661Z,15984.00
2019-04-06T12:37:49.397Z,22464.00
2019-04-06T12:39:31.002Z,14860.00
2019-04-06T12:40:31.147Z,14744.00
2019-04-06T12:41:30.864Z,18432.00
2019-04-06T12:42:30.785Z,43328.00
2019-04-06T12:43:31.764Z,33152.00
2019-04-06T12:44:30.663Z,63296.00
2019-04-06T12:46:18.086Z,76352.00
2019-04-06T12:47:18.063Z,74208.00
2019-04-06T12:48:17.918Z,74816.00
2019-04-06T12:49:20.469Z,74400.00
2019-04-06T12:50:17.786Z,71040.00
2019-04-06T12:51:17.715Z,66496.00
2019-04-06T12:52:17.980Z,67200.00
2019-04-06T12:53:17.573Z,70176.00
2019-04-06T12:54:20.327Z,49600.00
2019-04-06T12:55:17.438Z,52384.00
2019-04-06T12:56:17.372Z,24480.00
2019-04-06T12:57:20.008Z,24096.00
2019-04-06T12:58:20.261Z,17472.00
2019-04-06T13:03:26.414Z,9940.00
2019-04-06T13:04:25.972Z,11412.00
2019-04-06T13:05:28.492Z,13268.00
2019-04-06T13:06:25.805Z,17440.00
2019-04-06T13:07:25.848Z,16224.00
2019-04-06T13:08:25.871Z,14696.00
2019-04-06T13:09:25.594Z,11372.00
2019-04-06T13:10:25.523Z,15532.00
2019-04-06T13:11:25.471Z,43712.00
2019-04-06T13:12:25.386Z,23008.00
2019-04-06T13:13:25.319Z,54496.00
2019-04-06T13:14:25.246Z,24896.00
2019-04-06T13:15:25.180Z,22208.00
2019-04-06T13:16:26.417Z,52864.00
2019-04-06T13:17:25.068Z,30816.00
2019-04-06T13:18:25.209Z,25760.00
2019-04-06T13:19:25.191Z,28256.00
2019-04-06T13:20:24.838Z,13416.00
2019-04-06T13:21:24.769Z,9072.00
2019-04-06T13:22:24.709Z,7844.00
2019-04-06T13:23:25.193Z,9000.00
2019-04-06T13:24:24.666Z,9432.00
2019-04-06T13:25:24.496Z,9624.00
2019-04-06T13:26:24.426Z,10760.00
2019-04-06T13:27:24.358Z,11632.00
2019-04-06T13:28:24.345Z,12960.00
2019-04-06T13:29:24.467Z,14492.00
2019-04-06T13:30:24.150Z,28544.00
2019-04-06T13:31:24.084Z,46016.00
2019-04-06T13:32:24.026Z,17056.00
2019-04-06T13:33:23.943Z,14056.00
2019-04-06T13:34:24.139Z,12444.00
2019-04-06T13:35:26.803Z,11908.00
2019-04-06T13:36:23.735Z,12488.00
2019-04-06T13:37:23.665Z,13252.00
2019-04-06T13:38:23.595Z,13076.00
2019-04-06T13:39:23.705Z,13948.00
2019-04-06T13:40:23.584Z,12368.00
2019-04-06T13:41:23.389Z,10628.00
2019-04-06T13:42:23.316Z,10440.00
2019-04-06T13:43:23.248Z,11016.00
2019-04-06T13:44:23.182Z,10344.00
2019-04-06T13:45:23.107Z,9420.00
2019-04-06T13:46:23.039Z,8756.00
2019-04-06T13:47:22.965Z,9584.00
2019-04-06T13:48:22.897Z,9252.00
2019-04-06T13:49:23.143Z,8120.00
2019-04-06T13:50:22.819Z,7872.00
2019-04-06T13:51:22.932Z,7940.00
2019-04-06T13:58:29.859Z,7736.00
2019-04-06T14:06:18.395Z,5572.00
2019-04-06T14:07:18.322Z,5824.00
2019-04-06T14:08:18.521Z,5656.00
2019-04-06T14:09:18.179Z,5384.00
2019-04-06T14:10:18.106Z,5164.00
2019-04-06T14:11:18.035Z,4868.00
2019-04-06T14:12:17.963Z,5000.00
2019-04-06T14:13:18.035Z,5000.00
2019-04-06T14:14:17.818Z,4664.00
2019-04-06T14:16:00.238Z,4276.00
2019-04-06T14:17:42.651Z,4276.00
2019-04-06T14:18:42.582Z,4344.00
2019-04-06T14:19:42.509Z,4352.00
2019-04-06T14:20:42.494Z,4592.00
2019-04-06T14:24:08.064Z,5612.00
2019-04-06T14:25:10.563Z,5480.00
2019-04-06T14:26:07.870Z,6072.00
2019-04-06T14:28:00.289Z,7236.00
2019-04-06T14:29:00.540Z,8016.00
2019-04-06T14:38:00.334Z,12484.00
2019-04-06T14:39:00.266Z,12320.00
2019-04-06T14:41:02.662Z,13744.00
2019-04-06T14:42:02.589Z,14980.00
2019-04-06T14:43:02.521Z,16256.00
2019-04-06T14:44:02.448Z,19200.00
2019-04-06T14:45:02.392Z,16352.00
2019-04-06T14:46:02.412Z,15548.00
2019-04-06T14:47:02.229Z,15560.00
2019-04-06T14:48:02.156Z,13916.00
2019-04-06T14:49:12.037Z,13176.00
2019-04-06T14:50:02.216Z,16608.00
2019-04-06T14:51:01.950Z,14948.00
2019-04-06T14:52:01.883Z,17120.00
2019-04-06T14:53:01.808Z,14188.00
2019-04-06T14:54:01.744Z,13952.00
2019-04-06T14:55:01.668Z,14268.00
2019-04-06T14:56:01.618Z,20768.00
2019-04-06T14:57:01.531Z,20480.00
2019-04-06T14:58:01.458Z,21344.00
2019-04-06T14:59:01.536Z,20736.00
2019-04-06T15:00:01.310Z,20960.00
2019-04-06T15:01:01.241Z,22560.00
2019-04-06T15:02:01.172Z,21280.00
2019-04-06T15:03:01.479Z,20960.00
2019-04-06T15:04:01.205Z,19424.00
2019-04-06T15:05:01.273Z,19104.00
2019-04-06T15:06:00.896Z,18528.00
2019-04-06T15:07:10.793Z,18112.00
2019-04-06T15:08:00.760Z,19296.00
2019-04-06T15:09:01.056Z,19520.00
2019-04-06T15:10:00.886Z,19808.00
2019-04-06T15:11:00.557Z,17824.00
2019-04-06T15:12:00.488Z,16416.00
2019-04-06T15:13:00.421Z,16032.00
2019-04-06T15:14:00.353Z,16608.00
2019-04-06T15:15:00.447Z,18112.00
2019-04-06T15:16:48.181Z,17952.00
2019-04-06T15:17:50.268Z,17632.00
2019-04-06T15:18:47.578Z,17184.00
2019-04-06T15:19:47.511Z,16320.00
2019-04-06T15:20:47.444Z,15488.00
2019-04-06T15:21:47.375Z,15072.00
2019-04-06T15:22:47.309Z,15232.00
2019-04-06T15:23:47.625Z,14552.00
2019-04-06T15:24:47.280Z,13996.00
2019-04-06T15:28:12.913Z,12164.00
2019-04-06T15:29:12.868Z,12704.00
2019-04-06T15:30:12.660Z,13696.00
2019-04-06T15:31:12.571Z,13972.00
2019-04-06T15:32:12.503Z,13984.00
2019-04-06T15:33:12.536Z,13824.00
2019-04-06T15:34:12.369Z,13052.00
2019-04-06T15:35:12.303Z,12748.00
2019-04-06T15:36:12.235Z,12716.00
2019-04-06T15:37:12.168Z,12280.00
2019-04-06T15:38:12.101Z,12188.00
2019-04-06T15:39:12.381Z,11980.00
2019-04-06T15:40:12.332Z,11756.00
2019-04-06T15:41:11.898Z,11684.00
2019-04-06T15:42:11.831Z,12392.00
2019-04-06T15:43:12.150Z,12824.00
2019-04-06T15:44:11.695Z,12872.00
2019-04-06T15:45:11.916Z,12668.00
2019-04-06T15:46:11.903Z,12908.00
2019-04-06T15:47:11.494Z,12428.00
2019-04-06T15:48:11.426Z,12308.00
2019-04-06T15:49:11.378Z,11844.00
2019-04-06T15:50:11.301Z,11192.00
2019-04-06T15:51:11.225Z,10348.00
2019-04-06T15:52:15.345Z,10304.00
2019-04-06T15:53:11.095Z,10596.00
2019-04-06T15:54:11.026Z,10868.00
2019-04-06T15:55:10.958Z,10772.00
2019-04-06T15:56:11.089Z,10440.00
2019-04-06T15:57:11.231Z,10476.00
2019-04-06T15:58:10.757Z,10580.00
2019-04-06T15:59:10.690Z,10528.00