createdAt,value
2017-12-12T00:01:08.493Z,99.90
2017-12-12T00:03:35.942Z,99.90
2017-12-12T00:06:13.739Z,99.90
2017-12-12T00:08:41.194Z,99.90
2017-12-12T00:11:08.636Z,99.90
2017-12-12T00:13:36.208Z,99.90
2017-12-12T00:16:03.731Z,99.90
2017-12-12T00:18:32.649Z,99.90
2017-12-12T00:21:00.858Z,99.90
2017-12-12T00:23:28.400Z,99.90
2017-12-12T00:25:55.841Z,99.90
2017-12-12T00:28:23.319Z,99.90
2017-12-12T00:30:50.753Z,99.90
2017-12-12T00:33:18.998Z,99.90
2017-12-12T00:35:46.441Z,99.90
2017-12-12T00:38:13.885Z,99.90
2017-12-12T00:40:50.826Z,99.90
2017-12-12T00:43:18.753Z,99.90
2017-12-12T00:45:46.214Z,99.90
2017-12-12T00:48:13.673Z,99.90
2017-12-12T00:50:41.170Z,99.90
2017-12-12T00:53:09.368Z,99.90
2017-12-12T00:55:36.818Z,99.90
2017-12-12T00:58:04.258Z,99.90
2017-12-12T01:00:32.473Z,99.90
2017-12-12T01:02:59.914Z,99.90
2017-12-12T01:05:27.361Z,99.90
2017-12-12T01:07:54.812Z,99.90
2017-12-12T01:10:23.018Z,99.90
2017-12-12T01:12:50.470Z,99.90
2017-12-12T01:15:17.925Z,99.90
2017-12-12T01:17:45.365Z,99.90
2017-12-12T01:20:12.809Z,99.90
2017-12-12T01:22:41.014Z,99.90
2017-12-12T01:25:08.465Z,99.90
2017-12-12T01:27:35.906Z,99.90
2017-12-12T01:30:04.113Z,99.90
2017-12-12T01:32:31.605Z,99.90
2017-12-12T01:34:59.040Z,99.90
2017-12-12T01:37:26.525Z,99.90
2017-12-12T01:39:53.952Z,99.90
2017-12-12T01:42:21.405Z,99.90
2017-12-12T01:44:48.860Z,99.90
2017-12-12T01:47:16.316Z,99.90
2017-12-12T01:49:43.753Z,99.90
2017-12-12T01:52:11.202Z,99.90
2017-12-12T01:54:39.420Z,99.90
2017-12-12T01:57:06.925Z,99.90
2017-12-12T01:59:34.359Z,99.90
2017-12-12T02:02:01.813Z,99.90
2017-12-12T02:04:29.258Z,99.90
2017-12-12T02:06:56.773Z,99.90
2017-12-12T02:09:24.991Z,99.90
2017-12-12T02:11:52.475Z,99.90
2017-12-12T02:14:19.909Z,99.90
2017-12-12T02:16:47.365Z,99.90
2017-12-12T02:19:14.812Z,99.90
2017-12-12T02:21:42.284Z,99.90
2017-12-12T02:24:09.758Z,99.90
2017-12-12T02:26:37.201Z,99.90
2017-12-12T02:29:04.646Z,99.90
2017-12-12T02:31:32.094Z,99.90
2017-12-12T02:33:59.556Z,99.90
2017-12-12T02:36:26.997Z,99.90
2017-12-12T02:38:54.459Z,99.90
2017-12-12T02:41:21.981Z,99.90
2017-12-12T02:43:49.422Z,99.90
2017-12-12T02:46:16.945Z,99.90
2017-12-12T02:48:44.403Z,99.90
2017-12-12T02:51:11.838Z,99.90
2017-12-12T02:53:40.077Z,99.90
2017-12-12T02:56:07.533Z,99.90
2017-12-12T02:58:34.996Z,99.90
2017-12-12T03:01:02.459Z,99.90
2017-12-12T03:03:29.909Z,99.90
2017-12-12T03:05:57.356Z,99.90
2017-12-12T03:08:24.797Z,99.90
2017-12-12T03:10:52.246Z,99.90
2017-12-12T03:13:19.742Z,99.90
2017-12-12T03:15:47.209Z,99.90
2017-12-12T03:18:14.687Z,99.90
2017-12-12T03:20:42.922Z,99.90
2017-12-12T03:23:10.391Z,99.90
2017-12-12T03:25:37.866Z,99.90
2017-12-12T03:28:06.083Z,99.90
2017-12-12T03:30:33.536Z,99.90
2017-12-12T03:33:00.974Z,99.90
2017-12-12T03:35:29.194Z,99.90
2017-12-12T03:37:57.347Z,99.90
2017-12-12T03:40:24.801Z,99.90
2017-12-12T03:42:52.237Z,99.90
2017-12-12T03:45:20.458Z,99.90
2017-12-12T03:47:47.894Z,99.90
2017-12-12T03:50:15.343Z,99.90
2017-12-12T03:52:42.785Z,99.90
2017-12-12T03:55:11.007Z,99.90
2017-12-12T03:57:38.455Z,99.90
2017-12-12T04:00:05.911Z,99.90
2017-12-12T04:02:33.370Z,99.90
2017-12-12T04:05:00.825Z,99.90
2017-12-12T04:07:28.266Z,99.90
2017-12-12T04:09:55.727Z,99.90
2017-12-12T04:12:23.182Z,99.90
2017-12-12T04:14:51.382Z,99.90
2017-12-12T04:17:18.833Z,99.90
2017-12-12T04:19:46.290Z,99.90
2017-12-12T04:22:13.733Z,99.90
2017-12-12T04:24:41.168Z,99.90
2017-12-12T04:27:09.387Z,99.90
2017-12-12T04:29:36.834Z,99.90
2017-12-12T04:32:04.280Z,99.90
2017-12-12T04:34:32.486Z,99.90
2017-12-12T04:36:59.937Z,99.90
2017-12-12T04:39:27.373Z,99.90
2017-12-12T04:41:54.831Z,99.90
2017-12-12T04:44:23.038Z,99.90
2017-12-12T04:46:50.494Z,99.90
2017-12-12T04:49:17.941Z,99.90
2017-12-12T04:51:45.388Z,99.90
2017-12-12T04:54:12.846Z,99.90
2017-12-12T04:56:40.290Z,99.90
2017-12-12T04:59:08.501Z,99.90
2017-12-12T05:01:35.945Z,99.90
2017-12-12T05:04:03.394Z,99.90
2017-12-12T05:06:30.840Z,99.90
2017-12-12T05:08:59.065Z,99.90
2017-12-12T05:11:26.509Z,99.90
2017-12-12T05:13:53.970Z,99.90
2017-12-12T05:16:21.428Z,99.90
2017-12-12T05:18:48.887Z,99.90
2017-12-12T05:21:16.332Z,99.90
2017-12-12T05:23:43.777Z,99.90
2017-12-12T05:26:11.228Z,99.90
2017-12-12T05:28:38.664Z,99.90
2017-12-12T05:31:06.879Z,99.90
2017-12-12T05:33:34.324Z,99.90
2017-12-12T05:36:01.783Z,99.90
2017-12-12T05:38:45.191Z,99.90
2017-12-12T05:41:13.420Z,99.90
2017-12-12T05:43:47.697Z,99.90
2017-12-12T05:46:17.776Z,99.90
2017-12-12T05:48:47.581Z,99.90
2017-12-12T05:51:15.054Z,99.90
2017-12-12T05:53:42.505Z,99.90
2017-12-12T05:56:10.062Z,99.90
2017-12-12T05:58:37.521Z,99.90
2017-12-12T06:01:06.929Z,99.90
2017-12-12T06:03:35.588Z,99.90
2017-12-12T06:06:04.472Z,99.90
2017-12-12T06:08:31.967Z,99.90
2017-12-12T06:11:03.420Z,99.90
2017-12-12T06:13:30.962Z,99.90
2017-12-12T06:15:58.408Z,99.70
2017-12-12T06:18:25.844Z,98.80
2017-12-12T06:20:54.070Z,95.80
2017-12-12T06:23:21.510Z,95.60
2017-12-12T06:25:48.954Z,94.60
2017-12-12T06:28:17.261Z,95.20
2017-12-12T06:30:44.742Z,95.40
2017-12-12T06:33:12.203Z,95.70
2017-12-12T06:35:40.302Z,95.80
2017-12-12T06:38:07.781Z,96.10
2017-12-12T06:40:35.257Z,96.10
2017-12-12T06:43:02.718Z,96.30
2017-12-12T06:45:30.168Z,97.00
2017-12-12T06:47:57.626Z,97.40
2017-12-12T06:50:25.942Z,97.80
2017-12-12T06:52:53.387Z,98.10
2017-12-12T06:55:20.834Z,97.80
2017-12-12T06:57:48.301Z,98.00
2017-12-12T07:00:15.746Z,98.40
2017-12-12T07:02:43.214Z,98.10
2017-12-12T07:05:10.658Z,98.30
2017-12-12T07:07:38.135Z,98.30
2017-12-12T07:10:16.369Z,97.80
2017-12-12T07:12:43.825Z,98.00
2017-12-12T07:15:11.278Z,98.10
2017-12-12T07:17:38.744Z,97.80
2017-12-12T07:20:06.978Z,97.50
2017-12-12T07:22:34.417Z,96.70
2017-12-12T07:25:01.875Z,96.30
2017-12-12T07:27:29.317Z,96.50
2017-12-12T07:29:57.551Z,96.00
2017-12-12T07:32:24.995Z,96.00
2017-12-12T07:34:52.445Z,95.60
2017-12-12T07:37:19.910Z,95.80
2017-12-12T07:39:47.355Z,95.60
2017-12-12T07:42:14.794Z,95.20
2017-12-12T07:44:42.238Z,95.30
2017-12-12T07:47:10.450Z,95.40
2017-12-12T07:49:37.890Z,95.50
2017-12-12T07:52:05.333Z,95.70
2017-12-12T07:54:33.554Z,95.80
2017-12-12T07:57:01.006Z,95.80
2017-12-12T07:59:28.454Z,95.60
2017-12-12T08:01:55.911Z,96.20
2017-12-12T08:04:23.353Z,95.50
2017-12-12T08:06:50.836Z,95.30
2017-12-12T08:09:18.285Z,95.00
2017-12-12T08:11:45.733Z,95.00
2017-12-12T08:14:13.191Z,95.00
2017-12-12T08:16:40.658Z,94.50
2017-12-12T08:19:08.114Z,94.70
2017-12-12T08:21:35.574Z,94.50
2017-12-12T08:24:03.017Z,94.70
2017-12-12T08:26:30.502Z,94.50
2017-12-12T08:28:57.950Z,94.60
2017-12-12T08:31:25.406Z,94.80
2017-12-12T08:33:52.861Z,94.40
2017-12-12T08:36:20.310Z,94.30
2017-12-12T08:38:47.762Z,94.10
2017-12-12T08:41:15.197Z,93.80
2017-12-12T08:43:43.419Z,93.90
2017-12-12T08:46:10.864Z,93.90
2017-12-12T08:48:38.362Z,93.40
2017-12-12T08:51:05.819Z,93.60
2017-12-12T08:53:34.069Z,93.30
2017-12-12T08:56:01.531Z,93.30
2017-12-12T08:58:28.998Z,93.40
2017-12-12T09:00:56.454Z,93.00
2017-12-12T09:03:23.912Z,92.70
2017-12-12T09:05:51.350Z,92.60
2017-12-12T09:08:18.797Z,92.80
2017-12-12T09:10:46.257Z,92.70
2017-12-12T09:13:13.700Z,92.30
2017-12-12T09:15:41.922Z,91.70
2017-12-12T09:18:09.365Z,91.70
2017-12-12T09:20:36.845Z,91.60
2017-12-12T09:23:04.300Z,91.60
2017-12-12T09:25:31.735Z,92.10
2017-12-12T09:27:59.186Z,91.50
2017-12-12T09:30:26.642Z,91.50
2017-12-12T09:32:54.094Z,91.20
2017-12-12T09:35:21.533Z,91.10
2017-12-12T09:37:49.754Z,91.20
2017-12-12T09:40:17.204Z,91.20
2017-12-12T09:42:44.677Z,91.70
2017-12-12T09:45:12.130Z,91.80
2017-12-12T09:47:39.589Z,92.40
2017-12-12T09:50:07.051Z,92.90
2017-12-12T09:52:34.489Z,92.80
2017-12-12T09:55:01.946Z,92.90
2017-12-12T09:57:29.389Z,92.70
2017-12-12T09:59:56.845Z,92.30
2017-12-12T10:02:24.285Z,91.60
2017-12-12T10:04:52.498Z,90.80
2017-12-12T10:07:19.946Z,90.80
2017-12-12T10:09:47.398Z,90.60
2017-12-12T10:12:14.852Z,89.60
2017-12-12T10:14:43.065Z,90.40
2017-12-12T10:17:10.511Z,90.40
2017-12-12T10:19:38.025Z,90.40
2017-12-12T10:22:05.410Z,89.40
2017-12-12T10:24:32.867Z,89.80
2017-12-12T10:27:00.314Z,89.60
2017-12-12T10:29:27.776Z,88.50
2017-12-12T10:31:55.217Z,89.60
2017-12-12T10:34:23.434Z,89.60
2017-12-12T10:36:50.905Z,89.70
2017-12-12T10:39:18.344Z,88.90
2017-12-12T10:41:45.810Z,89.00
2017-12-12T10:44:13.284Z,89.70
2017-12-12T10:46:40.742Z,89.20
2017-12-12T10:49:08.186Z,89.80
2017-12-12T10:51:35.642Z,90.20
2017-12-12T10:54:03.089Z,90.50
2017-12-12T10:56:30.544Z,90.80
2017-12-12T10:58:58.019Z,90.50
2017-12-12T11:01:25.491Z,90.10
2017-12-12T11:03:52.933Z,90.20
2017-12-12T11:06:20.381Z,90.00
2017-12-12T11:08:47.843Z,89.70
2017-12-12T11:11:15.298Z,88.50
2017-12-12T11:13:42.775Z,87.40
2017-12-12T11:16:10.217Z,87.40
2017-12-12T11:18:37.666Z,87.10
2017-12-12T11:21:05.122Z,88.50
2017-12-12T11:23:32.592Z,90.20
2017-12-12T11:26:00.029Z,90.60
2017-12-12T11:28:28.242Z,90.40
2017-12-12T11:30:55.698Z,90.40
2017-12-12T11:33:23.429Z,91.30
2017-12-12T11:35:50.929Z,91.90
2017-12-12T11:38:18.371Z,93.10
2017-12-12T11:40:45.827Z,94.00
2017-12-12T11:43:13.320Z,95.10
2017-12-12T11:45:40.767Z,96.10
2017-12-12T11:48:08.214Z,97.40
2017-12-12T11:50:35.673Z,97.80
2017-12-12T11:53:03.877Z,98.70
2017-12-12T11:55:31.338Z,98.70
2017-12-12T11:57:58.766Z,98.80
2017-12-12T12:00:26.232Z,97.80
2017-12-12T12:02:53.704Z,97.50
2017-12-12T12:05:21.199Z,96.60
2017-12-12T12:07:49.406Z,96.80
2017-12-12T12:10:16.858Z,96.80
2017-12-12T12:12:44.314Z,98.30
2017-12-12T12:15:11.764Z,98.90
2017-12-12T12:17:39.202Z,98.80
2017-12-12T12:20:07.422Z,98.40
2017-12-12T12:22:47.326Z,98.40
2017-12-12T12:25:15.546Z,95.60
2017-12-12T12:27:42.993Z,95.60
2017-12-12T12:30:10.445Z,95.20
2017-12-12T12:32:39.099Z,96.30
2017-12-12T12:35:07.398Z,98.60
2017-12-12T12:37:34.842Z,98.60
2017-12-12T12:40:03.073Z,98.00
2017-12-12T12:42:31.625Z,98.00
2017-12-12T12:44:59.066Z,98.20
2017-12-12T12:47:26.568Z,98.40
2017-12-12T12:49:55.029Z,98.60
2017-12-12T12:52:22.513Z,98.50
2017-12-12T12:54:50.956Z,98.90
2017-12-12T12:57:18.398Z,99.00
2017-12-12T12:59:46.613Z,98.20
2017-12-12T13:02:14.838Z,98.30
2017-12-12T13:04:42.281Z,98.30
2017-12-12T13:07:09.733Z,98.60
2017-12-12T13:09:37.206Z,99.00
2017-12-12T13:12:04.646Z,99.90
2017-12-12T13:14:32.147Z,99.90
2017-12-12T13:17:00.345Z,99.90
2017-12-12T13:19:27.840Z,99.90
2017-12-12T13:21:55.532Z,99.90
2017-12-12T13:24:23.737Z,99.90
2017-12-12T13:26:51.198Z,99.90
2017-12-12T13:29:18.635Z,99.90
2017-12-12T13:31:46.107Z,99.90
2017-12-12T13:34:13.532Z,99.90
2017-12-12T13:36:41.747Z,99.90
2017-12-12T13:39:10.318Z,99.90
2017-12-12T13:41:37.787Z,99.90
2017-12-12T13:44:05.231Z,99.90
2017-12-12T13:46:32.782Z,99.90
2017-12-12T13:49:00.989Z,99.90
2017-12-12T13:51:33.634Z,99.90
2017-12-12T13:54:01.850Z,99.90
2017-12-12T13:56:29.309Z,99.90
2017-12-12T13:58:56.764Z,99.90
2017-12-12T14:01:24.196Z,99.90
2017-12-12T14:03:51.648Z,99.90
2017-12-12T14:06:19.087Z,99.90
2017-12-12T14:08:47.305Z,99.90
2017-12-12T14:11:14.753Z,99.90
2017-12-12T14:13:42.196Z,99.90
2017-12-12T14:16:09.656Z,99.90
2017-12-12T14:18:37.101Z,99.90
2017-12-12T14:21:05.309Z,99.90
2017-12-12T14:23:32.766Z,99.90
2017-12-12T14:26:00.228Z,99.90
2017-12-12T14:28:28.619Z,99.90
2017-12-12T14:30:56.061Z,99.90
2017-12-12T14:33:23.502Z,99.90
2017-12-12T14:35:50.944Z,99.90
2017-12-12T14:38:19.153Z,99.90
2017-12-12T14:40:46.602Z,99.90
2017-12-12T14:43:14.057Z,99.90
2017-12-12T14:45:41.514Z,99.90
2017-12-12T14:48:08.994Z,99.90
2017-12-12T14:50:36.449Z,99.90
2017-12-12T14:53:04.155Z,99.90
2017-12-12T14:55:31.618Z,99.90
2017-12-12T14:57:59.061Z,99.90
2017-12-12T15:00:26.572Z,99.90
2017-12-12T15:02:54.022Z,99.90
2017-12-12T15:05:22.771Z,99.90
2017-12-12T15:07:50.230Z,99.90
2017-12-12T15:10:17.677Z,99.90
2017-12-12T15:12:45.142Z,99.90
2017-12-12T15:15:12.594Z,99.90
2017-12-12T15:17:40.042Z,99.90
2017-12-12T15:20:07.491Z,99.90
2017-12-12T15:22:34.950Z,99.90
2017-12-12T15:25:02.399Z,99.90
2017-12-12T15:27:29.839Z,99.90
2017-12-12T15:29:57.280Z,99.90
2017-12-12T15:32:25.548Z,99.90
2017-12-12T15:34:54.550Z,99.90
2017-12-12T15:37:41.289Z,99.90
2017-12-12T15:40:08.749Z,99.90
2017-12-12T15:42:36.204Z,99.90
2017-12-12T15:45:05.502Z,99.90
2017-12-12T15:47:33.714Z,99.90
2017-12-12T15:50:01.175Z,99.90
2017-12-12T15:52:28.626Z,99.90
2017-12-12T15:54:56.113Z,99.90
2017-12-12T15:57:24.008Z,99.90
2017-12-12T15:59:52.226Z,99.90
2017-12-12T16:02:19.669Z,99.90
2017-12-12T16:04:47.122Z,99.90
2017-12-12T16:07:14.579Z,99.90
2017-12-12T16:09:42.048Z,99.90
2017-12-12T16:12:09.497Z,99.90
2017-12-12T16:14:36.973Z,99.90
2017-12-12T16:17:04.445Z,99.90
2017-12-12T16:19:31.888Z,99.90
2017-12-12T16:21:59.351Z,99.90
2017-12-12T16:24:26.795Z,99.90
2017-12-12T16:26:54.251Z,99.90
2017-12-12T16:29:22.349Z,99.90
2017-12-12T16:31:49.789Z,99.90
2017-12-12T16:34:17.245Z,99.90
2017-12-12T16:36:44.689Z,99.90
2017-12-12T16:39:12.717Z,99.90
2017-12-12T16:41:40.174Z,99.90
2017-12-12T16:44:07.622Z,99.90
2017-12-12T16:46:35.078Z,99.90
2017-12-12T16:49:03.501Z,99.90
2017-12-12T16:51:31.032Z,99.90
2017-12-12T16:53:58.470Z,99.90
2017-12-12T16:56:25.921Z,99.90
2017-12-12T16:58:53.370Z,99.90
2017-12-12T17:01:20.837Z,99.90
2017-12-12T17:03:48.287Z,99.90
2017-12-12T17:06:15.765Z,99.90
2017-12-12T17:08:53.943Z,99.90
2017-12-12T17:11:22.153Z,99.90
2017-12-12T17:13:49.593Z,99.90
2017-12-12T17:16:17.097Z,99.90
2017-12-12T17:18:45.305Z,99.90
2017-12-12T17:21:12.752Z,99.90
2017-12-12T17:23:40.204Z,99.90
2017-12-12T17:26:07.654Z,99.90
2017-12-12T17:28:35.103Z,99.90
2017-12-12T17:31:03.305Z,99.90
2017-12-12T17:33:30.756Z,99.90
2017-12-12T17:35:58.202Z,99.90
2017-12-12T17:38:27.226Z,99.90
2017-12-12T17:40:54.662Z,99.90
2017-12-12T17:43:22.117Z,99.90
2017-12-12T17:45:49.637Z,99.90
2017-12-12T17:48:17.109Z,99.90
2017-12-12T17:50:45.319Z,99.90
2017-12-12T17:53:18.628Z,99.90
2017-12-12T17:55:46.077Z,99.90
2017-12-12T17:58:13.521Z,99.90
2017-12-12T18:00:40.978Z,99.90
2017-12-12T18:03:08.425Z,99.90
2017-12-12T18:05:36.663Z,99.90
2017-12-12T18:08:04.106Z,99.90
2017-12-12T18:10:31.563Z,99.90
2017-12-12T18:12:59.007Z,99.90
2017-12-12T18:15:26.473Z,99.90
2017-12-12T18:17:53.920Z,99.90
2017-12-12T18:20:21.375Z,99.90
2017-12-12T18:22:48.825Z,99.90
2017-12-12T18:25:16.264Z,99.90
2017-12-12T18:27:44.509Z,99.90
2017-12-12T18:30:11.930Z,99.90
2017-12-12T18:32:39.380Z,99.90
2017-12-12T18:35:06.825Z,99.90
2017-12-12T18:37:34.337Z,99.90
2017-12-12T18:40:01.787Z,99.90
2017-12-12T18:42:29.243Z,99.90
2017-12-12T18:44:56.690Z,99.90
2017-12-12T18:47:24.133Z,99.90
2017-12-12T18:49:51.590Z,99.90
2017-12-12T18:52:19.048Z,99.90
2017-12-12T18:54:46.498Z,99.90
2017-12-12T18:57:13.942Z,99.90
2017-12-12T18:59:42.156Z,99.90
2017-12-12T19:02:09.624Z,99.90
2017-12-12T19:04:37.074Z,99.90
2017-12-12T19:07:04.537Z,99.90
2017-12-12T19:09:32.003Z,99.90
2017-12-12T19:11:59.452Z,99.90
2017-12-12T19:14:26.911Z,99.90
2017-12-12T19:16:54.358Z,99.90
2017-12-12T19:19:21.796Z,99.90
2017-12-12T19:21:49.253Z,99.90
2017-12-12T19:24:16.739Z,99.90
2017-12-12T19:26:44.274Z,99.90
2017-12-12T19:29:12.491Z,99.90
2017-12-12T19:31:39.952Z,99.90
2017-12-12T19:34:07.397Z,99.90
2017-12-12T19:36:34.891Z,99.90
2017-12-12T19:39:02.351Z,99.90
2017-12-12T19:41:30.611Z,99.90
2017-12-12T19:43:58.061Z,99.90
2017-12-12T19:46:25.510Z,99.90
2017-12-12T19:48:52.981Z,99.90
2017-12-12T19:51:20.425Z,99.90
2017-12-12T19:53:47.898Z,99.90
2017-12-12T19:56:15.350Z,99.90
2017-12-12T19:58:42.854Z,99.90
2017-12-12T20:01:11.158Z,99.90
2017-12-12T20:03:38.631Z,99.90
2017-12-12T20:06:06.136Z,99.90
2017-12-12T20:08:34.383Z,99.90
2017-12-12T20:11:01.895Z,99.90
2017-12-12T20:13:29.416Z,99.90
2017-12-12T20:15:56.827Z,99.90
2017-12-12T20:18:24.345Z,99.90
2017-12-12T20:20:52.586Z,99.90
2017-12-12T20:23:20.122Z,99.90
2017-12-12T20:25:47.627Z,99.90
2017-12-12T20:28:15.090Z,99.90
2017-12-12T20:30:42.562Z,99.90
2017-12-12T20:33:10.848Z,99.90
2017-12-12T20:35:39.066Z,99.90
2017-12-12T20:38:06.544Z,99.90
2017-12-12T20:40:33.995Z,99.90
2017-12-12T20:43:01.525Z,99.90
2017-12-12T20:45:29.019Z,99.90
2017-12-12T20:47:57.274Z,99.90
2017-12-12T20:50:24.800Z,99.90
2017-12-12T20:52:52.263Z,99.90
2017-12-12T20:55:19.707Z,99.90
2017-12-12T20:57:47.928Z,99.90
2017-12-12T21:00:15.426Z,99.90
2017-12-12T21:02:42.855Z,99.90
2017-12-12T21:05:10.376Z,99.90
2017-12-12T21:07:37.891Z,99.90
2017-12-12T21:10:05.396Z,99.90
2017-12-12T21:12:32.898Z,99.90
2017-12-12T21:15:00.345Z,99.90
2017-12-12T21:17:28.825Z,99.90
2017-12-12T21:19:56.302Z,99.90
2017-12-12T21:22:23.856Z,99.90
2017-12-12T21:24:51.302Z,99.90
2017-12-12T21:27:18.849Z,99.90
2017-12-12T21:29:47.122Z,99.90
2017-12-12T21:32:14.573Z,99.90
2017-12-12T21:34:42.054Z,99.90
2017-12-12T21:37:09.522Z,99.90
2017-12-12T21:39:37.029Z,99.90
2017-12-12T21:42:05.299Z,99.90
2017-12-12T21:44:33.535Z,99.90
2017-12-12T21:47:01.023Z,99.90
2017-12-12T21:49:28.620Z,99.90
2017-12-12T21:51:57.493Z,99.90
2017-12-12T21:54:25.800Z,99.90
2017-12-12T21:56:53.292Z,99.90
2017-12-12T21:59:20.725Z,99.90
2017-12-12T22:01:48.238Z,99.90
2017-12-12T22:04:15.727Z,99.90
2017-12-12T22:06:43.191Z,99.90
2017-12-12T22:09:10.695Z,99.90
2017-12-12T22:11:38.197Z,99.90
2017-12-12T22:14:05.720Z,99.90
2017-12-12T22:16:33.218Z,99.90
2017-12-12T22:19:00.734Z,99.90
2017-12-12T22:21:28.178Z,99.90
2017-12-12T22:23:55.629Z,99.90
2017-12-12T22:26:23.148Z,99.90
2017-12-12T22:28:51.578Z,99.90
2017-12-12T22:31:19.068Z,99.90
2017-12-12T22:33:46.585Z,99.90
2017-12-12T22:36:14.934Z,99.90
2017-12-12T22:38:42.414Z,99.90
2017-12-12T22:41:09.876Z,99.90
2017-12-12T22:43:37.943Z,99.90
2017-12-12T22:46:05.443Z,99.90
2017-12-12T22:48:32.909Z,99.90
2017-12-12T22:51:01.371Z,99.90
2017-12-12T22:53:28.841Z,99.90
2017-12-12T22:55:56.362Z,99.90
2017-12-12T22:58:23.834Z,99.90
2017-12-12T23:00:57.983Z,99.90
2017-12-12T23:03:26.226Z,99.90
2017-12-12T23:05:53.675Z,99.90
2017-12-12T23:08:21.293Z,99.90
2017-12-12T23:10:48.725Z,99.90
2017-12-12T23:13:16.193Z,99.90
2017-12-12T23:15:45.366Z,99.90
2017-12-12T23:18:13.883Z,99.90
2017-12-12T23:20:55.002Z,99.90
2017-12-12T23:23:22.491Z,99.90
2017-12-12T23:25:49.951Z,99.90
2017-12-12T23:28:17.408Z,99.90
2017-12-12T23:30:44.883Z,99.90
2017-12-12T23:33:12.340Z,99.90
2017-12-12T23:35:53.925Z,99.90
2017-12-12T23:38:21.394Z,99.90
2017-12-12T23:40:48.885Z,99.90
2017-12-12T23:43:16.354Z,99.90
2017-12-12T23:45:43.823Z,99.90
2017-12-12T23:48:27.930Z,99.90
2017-12-12T23:50:57.037Z,99.90
2017-12-12T23:53:24.550Z,99.90
2017-12-12T23:55:59.254Z,99.90
2017-12-12T23:58:26.715Z,99.90
