createdAt,value
2018-03-15T00:00:12.487Z,99.99
2018-03-15T00:01:13.875Z,99.99
2018-03-15T00:02:15.296Z,99.99
2018-03-15T00:03:16.687Z,99.99
2018-03-15T00:04:18.117Z,99.99
2018-03-15T00:05:19.509Z,99.99
2018-03-15T00:06:20.907Z,99.99
2018-03-15T00:07:22.302Z,99.99
2018-03-15T00:08:23.709Z,99.99
2018-03-15T00:09:25.142Z,99.99
2018-03-15T00:10:26.518Z,99.99
2018-03-15T00:11:27.909Z,99.99
2018-03-15T00:12:29.298Z,99.99
2018-03-15T00:13:30.684Z,99.99
2018-03-15T00:14:32.044Z,99.99
2018-03-15T00:15:33.451Z,99.99
2018-03-15T00:16:34.853Z,99.99
2018-03-15T00:17:36.227Z,99.99
2018-03-15T00:18:37.611Z,99.99
2018-03-15T00:19:38.992Z,99.99
2018-03-15T00:20:40.368Z,99.99
2018-03-15T00:21:41.784Z,99.99
2018-03-15T00:22:43.179Z,99.99
2018-03-15T00:23:44.567Z,99.99
2018-03-15T00:24:45.969Z,99.99
2018-03-15T00:25:47.344Z,99.99
2018-03-15T00:26:48.748Z,99.99
2018-03-15T00:27:50.147Z,99.99
2018-03-15T00:28:51.544Z,99.99
2018-03-15T00:29:52.965Z,99.99
2018-03-15T00:30:54.352Z,99.99
2018-03-15T00:31:56.485Z,99.99
2018-03-15T00:32:57.899Z,99.99
2018-03-15T00:33:59.291Z,99.99
2018-03-15T00:35:00.685Z,99.99
2018-03-15T00:36:02.050Z,99.99
2018-03-15T00:37:03.438Z,99.99
2018-03-15T00:38:04.810Z,99.99
2018-03-15T00:39:06.200Z,99.99
2018-03-15T00:40:07.608Z,99.99
2018-03-15T00:41:08.986Z,99.99
2018-03-15T00:42:10.368Z,99.99
2018-03-15T00:43:11.741Z,99.99
2018-03-15T00:44:13.132Z,99.99
2018-03-15T00:45:14.502Z,99.99
2018-03-15T00:46:15.874Z,99.99
2018-03-15T00:47:17.248Z,99.99
2018-03-15T00:48:18.626Z,99.99
2018-03-15T00:49:20.010Z,99.99
2018-03-15T00:50:21.378Z,99.99
2018-03-15T00:51:22.756Z,99.99
2018-03-15T00:52:24.132Z,99.99
2018-03-15T00:53:25.516Z,99.99
2018-03-15T00:54:26.883Z,99.99
2018-03-15T00:55:28.259Z,99.99
2018-03-15T00:56:29.637Z,99.99
2018-03-15T00:57:31.027Z,99.99
2018-03-15T00:58:32.403Z,99.99
2018-03-15T00:59:33.785Z,99.99
2018-03-15T01:00:35.150Z,99.99
2018-03-15T01:01:36.528Z,99.99
2018-03-15T01:02:37.892Z,99.99
2018-03-15T01:03:39.269Z,99.99
2018-03-15T01:04:40.654Z,99.99
2018-03-15T01:05:42.032Z,99.99
2018-03-15T01:06:43.414Z,99.99
2018-03-15T01:07:44.792Z,99.99
2018-03-15T01:08:46.164Z,99.99
2018-03-15T01:09:47.530Z,99.99
2018-03-15T01:10:48.921Z,99.99
2018-03-15T01:11:50.294Z,99.99
2018-03-15T01:12:51.680Z,99.99
2018-03-15T01:13:53.070Z,99.99
2018-03-15T01:14:54.425Z,99.99
2018-03-15T01:15:55.818Z,99.99
2018-03-15T01:16:57.192Z,99.99
2018-03-15T01:17:58.552Z,99.99
2018-03-15T01:18:59.934Z,99.99
2018-03-15T01:20:01.312Z,99.99
2018-03-15T01:21:02.687Z,99.99
2018-03-15T01:22:04.069Z,99.99
2018-03-15T01:23:05.441Z,99.99
2018-03-15T01:24:06.813Z,99.99
2018-03-15T01:25:08.197Z,99.99
2018-03-15T01:26:09.567Z,99.99
2018-03-15T01:27:10.955Z,99.99
2018-03-15T01:28:12.325Z,99.99
2018-03-15T01:29:13.703Z,99.99
2018-03-15T01:30:15.083Z,99.99
2018-03-15T01:31:16.463Z,99.99
2018-03-15T01:32:17.838Z,99.99
2018-03-15T01:33:19.230Z,99.99
2018-03-15T01:34:20.609Z,99.99
2018-03-15T01:35:21.990Z,99.99
2018-03-15T01:36:23.352Z,99.99
2018-03-15T01:37:24.732Z,99.99
2018-03-15T01:38:26.132Z,99.99
2018-03-15T01:39:27.492Z,99.99
2018-03-15T01:40:28.898Z,99.99
2018-03-15T01:41:30.232Z,99.99
2018-03-15T01:42:31.620Z,99.99
2018-03-15T01:43:32.998Z,99.99
2018-03-15T01:44:34.356Z,99.99
2018-03-15T01:45:35.762Z,99.99
2018-03-15T01:46:37.127Z,99.99
2018-03-15T01:47:38.514Z,99.99
2018-03-15T01:48:39.885Z,99.99
2018-03-15T01:49:41.258Z,99.99
2018-03-15T01:50:43.327Z,99.99
2018-03-15T01:51:44.702Z,99.99
2018-03-15T01:52:46.086Z,99.99
2018-03-15T01:53:47.459Z,99.99
2018-03-15T01:54:48.845Z,99.99
2018-03-15T01:55:50.242Z,99.99
2018-03-15T01:56:51.606Z,99.99
2018-03-15T01:57:52.981Z,99.99
2018-03-15T01:58:54.353Z,99.99
2018-03-15T01:59:55.737Z,99.99
2018-03-15T02:00:57.112Z,99.99
2018-03-15T02:01:58.481Z,99.99
2018-03-15T02:02:59.867Z,99.99
2018-03-15T02:04:01.238Z,99.99
2018-03-15T02:05:02.615Z,99.99
2018-03-15T02:06:03.982Z,99.99
2018-03-15T02:07:06.050Z,99.99
2018-03-15T02:08:07.428Z,99.99
2018-03-15T02:09:08.806Z,99.99
2018-03-15T02:10:10.194Z,99.99
2018-03-15T02:11:11.571Z,99.99
2018-03-15T02:12:12.940Z,99.99
2018-03-15T02:13:14.306Z,99.99
2018-03-15T02:14:15.686Z,99.99
2018-03-15T02:15:17.077Z,99.99
2018-03-15T02:16:18.452Z,99.99
2018-03-15T02:17:19.826Z,99.99
2018-03-15T02:18:21.203Z,99.99
2018-03-15T02:19:22.573Z,99.99
2018-03-15T02:20:23.951Z,99.99
2018-03-15T02:21:25.326Z,99.99
2018-03-15T02:22:26.705Z,99.99
2018-03-15T02:23:28.083Z,99.99
2018-03-15T02:24:29.462Z,99.99
2018-03-15T02:25:30.831Z,99.99
2018-03-15T02:26:32.218Z,99.99
2018-03-15T02:27:33.589Z,99.99
2018-03-15T02:28:34.964Z,99.99
2018-03-15T02:29:36.334Z,99.99
2018-03-15T02:30:37.698Z,99.99
2018-03-15T02:31:39.861Z,99.99
2018-03-15T02:32:41.233Z,99.99
2018-03-15T02:33:42.606Z,99.99
2018-03-15T02:34:43.972Z,99.99
2018-03-15T02:35:45.349Z,99.99
2018-03-15T02:36:46.730Z,99.99
2018-03-15T02:37:48.105Z,99.99
2018-03-15T02:38:49.477Z,99.99
2018-03-15T02:39:50.844Z,99.99
2018-03-15T02:40:52.222Z,99.99
2018-03-15T02:41:53.589Z,99.99
2018-03-15T02:42:54.967Z,99.99
2018-03-15T02:43:56.347Z,99.99
2018-03-15T02:44:57.716Z,99.99
2018-03-15T02:45:59.081Z,99.99
2018-03-15T02:47:00.454Z,99.99
2018-03-15T02:48:01.835Z,99.99
2018-03-15T02:49:03.211Z,99.99
2018-03-15T02:50:04.591Z,99.99
2018-03-15T02:51:05.973Z,99.99
2018-03-15T02:52:07.348Z,99.99
2018-03-15T02:53:08.738Z,99.99
2018-03-15T02:54:10.107Z,99.99
2018-03-15T02:55:11.490Z,99.99
2018-03-15T02:56:12.862Z,99.99
2018-03-15T02:57:14.238Z,99.99
2018-03-15T02:58:15.608Z,99.99
2018-03-15T02:59:16.984Z,99.99
2018-03-15T03:00:18.363Z,99.99
2018-03-15T03:01:19.718Z,99.99
2018-03-15T03:02:21.101Z,99.99
2018-03-15T03:03:22.476Z,99.99
2018-03-15T03:04:23.845Z,99.99
2018-03-15T03:05:26.055Z,99.99
2018-03-15T03:06:27.434Z,99.99
2018-03-15T03:07:28.794Z,99.99
2018-03-15T03:08:30.168Z,99.99
2018-03-15T03:09:31.548Z,99.99
2018-03-15T03:10:32.905Z,99.99
2018-03-15T03:11:34.285Z,99.99
2018-03-15T03:12:35.648Z,99.99
2018-03-15T03:13:37.019Z,99.99
2018-03-15T18:17:19.587Z,85.99
2018-03-15T18:18:20.971Z,85.70
2018-03-15T18:19:23.274Z,87.12
2018-03-15T18:20:24.666Z,85.80
2018-03-15T18:21:26.053Z,85.70
2018-03-15T18:22:27.426Z,85.61
2018-03-15T18:23:28.832Z,85.32
2018-03-15T18:24:30.225Z,85.13
2018-03-15T18:25:31.619Z,84.47
2018-03-15T18:26:33.015Z,84.19
2018-03-15T18:27:34.399Z,84.09
2018-03-15T18:28:35.786Z,84.00
2018-03-15T18:29:37.172Z,84.00
2018-03-15T18:30:38.560Z,83.90
2018-03-15T18:31:39.880Z,84.09
2018-03-15T18:32:41.224Z,83.71
2018-03-15T18:33:42.601Z,83.81
2018-03-15T18:34:43.983Z,83.62
2018-03-15T18:35:45.410Z,83.14
2018-03-15T18:36:46.779Z,82.86
2018-03-15T18:37:48.168Z,83.14
2018-03-15T18:38:49.580Z,83.05
2018-03-15T18:39:50.942Z,83.14
2018-03-15T18:40:52.335Z,82.90
2018-03-15T18:41:53.690Z,83.09
2018-03-15T18:42:55.133Z,83.14
2018-03-15T18:43:56.522Z,82.95
2018-03-15T18:44:58.034Z,83.14
2018-03-15T18:45:59.428Z,83.14
2018-03-15T18:47:00.898Z,83.14
2018-03-15T18:48:02.231Z,82.95
2018-03-15T18:49:04.416Z,82.48
2018-03-15T18:50:05.791Z,82.48
2018-03-15T18:51:07.171Z,82.67
2018-03-15T18:52:08.542Z,82.86
2018-03-15T18:53:09.938Z,83.05
2018-03-15T18:54:11.310Z,82.10
2018-03-15T18:55:12.703Z,82.29
2018-03-15T18:56:14.094Z,82.20
2018-03-15T18:57:15.486Z,82.10
2018-03-15T18:58:16.865Z,82.20
2018-03-15T18:59:18.252Z,82.29
2018-03-15T19:00:20.543Z,82.20
2018-03-15T19:01:21.966Z,82.20
2018-03-15T19:02:23.336Z,81.82
2018-03-15T19:03:24.744Z,81.82
2018-03-15T19:04:26.173Z,81.92
2018-03-15T19:05:27.562Z,82.01
2018-03-15T19:06:28.981Z,82.01
2018-03-15T19:07:30.352Z,81.72
2018-03-15T19:08:31.891Z,81.76
2018-03-15T19:09:33.257Z,81.86
2018-03-15T19:10:34.637Z,82.05
2018-03-15T19:11:36.036Z,81.95
2018-03-15T19:12:37.423Z,82.29
2018-03-15T19:13:38.797Z,81.92
2018-03-15T19:14:40.190Z,82.01
2018-03-15T19:15:41.590Z,81.95
2018-03-15T19:16:42.982Z,82.90
2018-03-15T19:17:44.383Z,82.52
2018-03-15T19:18:45.798Z,82.01
2018-03-15T19:19:47.336Z,82.48
2018-03-15T19:20:49.475Z,82.20
2018-03-15T19:21:50.868Z,82.39
2018-03-15T19:22:52.292Z,82.10
2018-03-15T19:23:53.682Z,82.86
2018-03-15T19:24:55.088Z,82.05
2018-03-15T19:25:56.483Z,81.72
2018-03-15T19:26:57.835Z,81.72
2018-03-15T19:28:00.041Z,82.01
2018-03-15T19:29:00.562Z,81.44
2018-03-15T19:30:01.938Z,80.96
2018-03-15T19:31:04.758Z,81.72
2018-03-15T19:32:06.103Z,81.63
2018-03-15T19:33:07.548Z,81.53
2018-03-15T19:34:08.953Z,81.53
2018-03-15T19:35:10.365Z,81.44
2018-03-15T19:36:11.762Z,81.34
2018-03-15T19:37:13.165Z,81.44
2018-03-15T19:38:14.625Z,81.44
2018-03-15T19:39:15.966Z,81.25
2018-03-15T19:40:17.445Z,81.63
2018-03-15T19:41:18.827Z,82.29
2018-03-15T19:42:21.110Z,81.82
2018-03-15T19:43:22.567Z,82.01
2018-03-15T19:44:24.037Z,82.20
2018-03-15T19:45:26.097Z,82.48
2018-03-15T19:46:27.495Z,82.20
2018-03-15T19:47:28.901Z,82.95
2018-03-15T19:48:30.462Z,82.67
2018-03-15T19:49:31.931Z,82.48
2018-03-15T19:50:33.439Z,82.95
2018-03-15T19:51:34.829Z,83.52
2018-03-15T19:52:36.222Z,83.33
2018-03-15T19:53:37.732Z,83.90
2018-03-15T19:54:39.080Z,83.14
2018-03-15T19:55:40.476Z,83.62
2018-03-15T19:56:41.926Z,83.52
2018-03-15T19:57:43.294Z,83.81
2018-03-15T19:58:44.767Z,83.62
2018-03-15T19:59:46.974Z,83.90
2018-03-15T20:00:49.199Z,84.75
2018-03-15T20:01:50.559Z,84.19
2018-03-15T20:02:51.906Z,84.42
2018-03-15T20:03:53.305Z,84.42
2018-03-15T20:04:54.692Z,85.28
2018-03-15T20:05:56.091Z,85.09
2018-03-15T20:06:57.479Z,84.81
2018-03-15T20:07:58.886Z,85.00
2018-03-15T20:09:00.283Z,85.00
2018-03-15T20:10:01.624Z,84.71
2018-03-15T20:11:03.036Z,85.09
2018-03-15T20:12:04.401Z,85.19
2018-03-15T20:13:05.746Z,85.47
2018-03-15T20:14:07.138Z,85.28
2018-03-15T20:15:08.488Z,85.66
2018-03-15T20:16:09.867Z,85.38
2018-03-15T20:17:11.248Z,85.57
2018-03-15T20:18:12.630Z,85.38
2018-03-15T20:19:14.016Z,85.47
2018-03-15T20:20:15.455Z,85.57
2018-03-15T20:21:17.627Z,85.57
2018-03-15T20:22:19.714Z,85.47
2018-03-15T20:23:21.066Z,86.04
2018-03-15T20:24:22.459Z,85.75
2018-03-15T20:25:24.626Z,85.85
2018-03-15T20:26:25.981Z,86.04
2018-03-15T20:27:27.371Z,86.32
2018-03-15T20:28:28.750Z,86.04
2018-03-15T20:29:30.167Z,86.22
2018-03-15T20:30:31.600Z,86.22
2018-03-15T20:31:32.983Z,86.22
2018-03-15T20:32:34.380Z,86.22
2018-03-15T20:33:35.742Z,86.13
2018-03-15T20:34:37.129Z,86.51
2018-03-15T20:35:38.507Z,87.17
2018-03-15T20:36:39.911Z,87.17
2018-03-15T20:37:41.858Z,86.60
2018-03-15T20:38:43.259Z,86.89
2018-03-15T20:39:44.637Z,87.46
2018-03-15T20:40:45.988Z,87.17
2018-03-15T20:41:47.400Z,87.08
2018-03-15T20:42:48.788Z,87.36
2018-03-15T20:43:50.950Z,87.93
2018-03-15T20:44:52.329Z,87.74
2018-03-15T20:45:53.690Z,87.74
2018-03-15T20:46:55.113Z,87.65
2018-03-15T20:47:56.488Z,87.74
2018-03-15T20:48:57.876Z,87.65
2018-03-15T20:49:59.226Z,88.31
2018-03-15T20:51:00.657Z,88.40
2018-03-15T20:52:02.039Z,88.02
2018-03-15T20:53:03.449Z,88.40
2018-03-15T20:54:04.770Z,87.93
2018-03-15T20:55:06.137Z,88.40
2018-03-15T20:56:07.571Z,88.02
2018-03-15T20:57:08.943Z,88.12
2018-03-15T20:58:10.334Z,88.07
2018-03-15T20:59:11.733Z,87.55
2018-03-15T21:00:13.087Z,88.07
2018-03-15T21:01:14.476Z,87.98
2018-03-15T21:02:15.853Z,88.31
2018-03-15T21:03:17.241Z,88.74
2018-03-15T21:04:18.618Z,88.36
2018-03-15T21:05:20.012Z,88.26
2018-03-15T21:06:21.380Z,88.07
2018-03-15T21:07:22.744Z,88.26
2018-03-15T21:08:24.162Z,88.26
2018-03-15T21:09:25.537Z,88.45
2018-03-15T21:10:26.956Z,88.74
2018-03-15T21:11:28.362Z,88.74
2018-03-15T21:12:29.770Z,88.64
2018-03-15T21:13:31.161Z,89.21
2018-03-15T21:14:32.539Z,89.12
2018-03-15T21:15:33.917Z,88.45
2018-03-15T21:16:35.286Z,88.74
2018-03-15T21:17:36.710Z,88.64
2018-03-15T21:18:38.051Z,88.64
2018-03-15T21:19:39.423Z,88.45
2018-03-15T21:20:40.798Z,88.64
2018-03-15T21:21:42.149Z,88.55
2018-03-15T21:22:43.544Z,88.64
2018-03-15T21:23:44.928Z,88.64
2018-03-15T21:24:46.302Z,89.12
2018-03-15T21:25:47.692Z,88.83
2018-03-15T21:26:50.121Z,88.64
2018-03-15T21:27:51.455Z,88.59
2018-03-15T21:28:52.849Z,88.74
2018-03-15T21:29:54.246Z,88.59
2018-03-15T21:30:55.583Z,88.59
2018-03-15T21:31:56.966Z,88.49
2018-03-15T21:32:58.329Z,88.45
2018-03-15T21:33:59.712Z,88.40
2018-03-15T21:35:01.109Z,88.68
2018-03-15T21:36:02.492Z,88.49
2018-03-15T21:37:03.870Z,88.68
2018-03-15T21:38:05.248Z,88.40
2018-03-15T21:39:06.611Z,88.21
2018-03-15T21:40:08.107Z,88.02
2018-03-15T21:41:09.446Z,88.02
2018-03-15T21:42:10.816Z,88.31
2018-03-15T21:43:12.225Z,87.55
2018-03-15T21:44:13.585Z,87.84
2018-03-15T21:45:14.953Z,87.65
2018-03-15T21:46:16.332Z,87.74
2018-03-15T21:47:17.704Z,88.31
2018-03-15T21:48:19.077Z,88.02
2018-03-15T21:49:20.454Z,88.02
2018-03-15T21:50:21.831Z,88.31
2018-03-15T21:51:23.207Z,87.55
2018-03-15T21:52:24.608Z,88.21
2018-03-15T21:53:25.975Z,87.93
2018-03-15T21:54:27.352Z,87.74
2018-03-15T21:55:28.732Z,87.84
2018-03-15T21:56:30.133Z,88.12
2018-03-15T21:57:31.432Z,88.12
2018-03-15T21:58:33.584Z,88.02
2018-03-15T21:59:34.966Z,87.84
2018-03-15T22:00:36.340Z,88.31
2018-03-15T22:01:37.727Z,88.02
2018-03-15T22:02:39.106Z,88.12
2018-03-15T22:03:40.488Z,87.65
2018-03-15T22:04:41.859Z,88.31
2018-03-15T22:05:43.272Z,87.93
2018-03-15T22:06:44.608Z,87.65
2018-03-15T22:07:45.980Z,87.93
2018-03-15T22:08:47.369Z,87.55
2018-03-15T22:09:48.737Z,87.46
2018-03-15T22:10:50.109Z,87.46
2018-03-15T22:11:51.495Z,87.84
2018-03-15T22:12:52.878Z,87.65
2018-03-15T22:13:54.242Z,87.65
2018-03-15T22:14:55.620Z,87.46
2018-03-15T22:15:56.985Z,87.36
2018-03-15T22:16:58.366Z,87.84
2018-03-15T22:17:59.754Z,87.46
2018-03-15T22:19:01.144Z,87.74
2018-03-15T22:20:03.404Z,87.65
2018-03-15T22:21:04.773Z,87.55
2018-03-15T22:22:06.158Z,87.74
2018-03-15T22:23:07.538Z,87.55
2018-03-15T22:24:08.938Z,87.46
2018-03-15T22:25:10.327Z,87.55
2018-03-15T22:26:11.694Z,87.27
2018-03-15T22:27:13.071Z,87.27
2018-03-15T22:28:14.444Z,87.65
2018-03-15T22:29:15.825Z,87.84
2018-03-15T22:30:17.221Z,87.93
2018-03-15T22:31:18.598Z,87.55
2018-03-15T22:32:19.935Z,87.65
2018-03-15T22:33:21.300Z,87.65
2018-03-15T22:34:23.648Z,87.74
2018-03-15T22:35:25.010Z,87.93
2018-03-15T22:36:26.387Z,87.65
2018-03-15T22:37:27.758Z,88.02
2018-03-15T22:38:29.131Z,87.74
2018-03-15T22:39:30.514Z,87.93
2018-03-15T22:40:31.882Z,87.55
2018-03-15T22:41:33.250Z,87.36
2018-03-15T22:42:34.627Z,87.46
2018-03-15T22:43:36.005Z,87.65
2018-03-15T22:44:37.382Z,88.02
2018-03-15T22:45:38.760Z,88.21
2018-03-15T22:46:40.149Z,88.31
2018-03-15T22:47:41.527Z,87.65
2018-03-15T22:48:42.901Z,87.55
2018-03-15T22:49:44.281Z,87.46
2018-03-15T22:50:45.674Z,87.55
2018-03-15T22:51:47.047Z,87.17
2018-03-15T22:52:48.430Z,87.84
2018-03-15T22:53:49.805Z,87.93
2018-03-15T22:54:51.173Z,87.93
2018-03-15T22:55:52.545Z,86.89
2018-03-15T22:56:53.923Z,88.02
2018-03-15T22:57:55.287Z,87.74
2018-03-15T22:58:56.661Z,87.46
2018-03-15T22:59:58.035Z,87.55
2018-03-15T23:00:59.478Z,87.84
2018-03-15T23:02:00.793Z,88.31
2018-03-15T23:03:02.177Z,87.84
2018-03-15T23:04:03.541Z,88.02
2018-03-15T23:05:04.920Z,87.84
2018-03-15T23:06:06.307Z,88.40
2018-03-15T23:07:07.690Z,88.12
2018-03-15T23:08:09.072Z,88.31
2018-03-15T23:09:10.448Z,88.31
2018-03-15T23:10:11.826Z,87.74
2018-03-15T23:11:13.208Z,87.74
2018-03-15T23:12:14.596Z,88.59
2018-03-15T23:13:15.983Z,88.12
2018-03-15T23:14:17.326Z,87.65
2018-03-15T23:15:18.708Z,88.40
2018-03-15T23:16:20.078Z,87.74
2018-03-15T23:17:21.456Z,87.74
2018-03-15T23:18:22.829Z,88.31
2018-03-15T23:19:24.195Z,87.93
2018-03-15T23:20:25.569Z,88.12
2018-03-15T23:21:26.947Z,87.74
2018-03-15T23:22:28.320Z,87.93
2018-03-15T23:23:29.696Z,88.74
2018-03-15T23:24:31.066Z,88.26
2018-03-15T23:25:32.494Z,87.60
2018-03-15T23:26:33.827Z,87.79
2018-03-15T23:27:35.207Z,87.60
2018-03-15T23:28:36.580Z,87.93
2018-03-15T23:29:37.944Z,87.41
2018-03-15T23:30:39.322Z,87.79
2018-03-15T23:31:40.708Z,87.13
2018-03-15T23:32:42.075Z,88.12
2018-03-15T23:33:43.448Z,88.31
2018-03-15T23:34:44.822Z,88.02
2018-03-15T23:35:46.198Z,88.02
2018-03-15T23:36:47.577Z,88.31
2018-03-15T23:37:48.950Z,87.74
2018-03-15T23:38:50.338Z,87.51
2018-03-15T23:39:51.697Z,88.26
2018-03-15T23:40:53.077Z,87.60
2018-03-15T23:41:54.450Z,88.12
2018-03-15T23:42:55.821Z,87.60
2018-03-15T23:43:57.229Z,87.84
2018-03-15T23:44:58.564Z,87.70
2018-03-15T23:45:59.947Z,87.60
2018-03-15T23:47:01.320Z,88.12
2018-03-15T23:48:03.268Z,87.74
2018-03-15T23:49:04.643Z,87.98
2018-03-15T23:50:06.026Z,88.45
2018-03-15T23:51:07.412Z,87.41
2018-03-15T23:52:08.774Z,88.17
2018-03-15T23:53:10.150Z,87.51
2018-03-15T23:54:11.528Z,88.17
2018-03-15T23:55:12.904Z,88.45
2018-03-15T23:56:14.279Z,87.60
2018-03-15T23:57:15.658Z,88.26
2018-03-15T23:58:17.028Z,88.07
2018-03-15T23:59:18.397Z,88.36
