createdAt,value
2022-11-15T00:00:55.279Z,100.00
2022-11-15T00:03:40.483Z,100.00
2022-11-15T00:06:25.685Z,100.00
2022-11-15T00:09:10.547Z,100.00
2022-11-15T00:11:56.032Z,100.00
2022-11-15T00:14:40.991Z,100.00
2022-11-15T00:17:26.483Z,100.00
2022-11-15T00:20:12.416Z,100.00
2022-11-15T00:22:57.510Z,100.00
2022-11-15T00:25:42.481Z,100.00
2022-11-15T00:28:27.706Z,100.00
2022-11-15T00:31:14.993Z,100.00
2022-11-15T00:34:00.207Z,100.00
2022-11-15T00:36:45.398Z,100.00
2022-11-15T00:39:30.598Z,100.00
2022-11-15T00:42:15.831Z,100.00
2022-11-15T00:45:00.792Z,100.00
2022-11-15T00:47:47.166Z,100.00
2022-11-15T00:50:32.131Z,100.00
2022-11-15T00:53:17.919Z,100.00
2022-11-15T00:56:03.146Z,100.00
2022-11-15T00:58:48.500Z,100.00
2022-11-15T01:01:33.369Z,100.00
2022-11-15T01:04:18.518Z,100.00
2022-11-15T01:07:03.767Z,100.00
2022-11-15T01:09:48.882Z,100.00
2022-11-15T01:12:34.678Z,100.00
2022-11-15T01:15:19.519Z,100.00
2022-11-15T01:18:04.978Z,100.00
2022-11-15T01:20:50.152Z,100.00
2022-11-15T01:23:35.747Z,100.00
2022-11-15T01:26:20.943Z,100.00
2022-11-15T01:29:06.147Z,100.00
2022-11-15T01:31:51.404Z,100.00
2022-11-15T01:34:36.660Z,100.00
2022-11-15T01:37:21.957Z,100.00
2022-11-15T01:40:07.498Z,100.00
2022-11-15T01:42:52.401Z,100.00
2022-11-15T01:45:37.611Z,100.00
2022-11-15T01:48:26.628Z,100.00
2022-11-15T01:51:14.571Z,100.00
2022-11-15T01:54:05.022Z,100.00
2022-11-15T01:57:01.750Z,100.00
2022-11-15T01:59:47.923Z,100.00
2022-11-15T02:02:35.156Z,100.00
2022-11-15T02:05:20.339Z,100.00
2022-11-15T02:08:06.455Z,100.00
2022-11-15T02:10:51.829Z,100.00
2022-11-15T02:13:37.835Z,100.00
2022-11-15T02:16:41.325Z,100.00
2022-11-15T02:19:32.095Z,100.00
2022-11-15T02:22:52.527Z,100.00
2022-11-15T02:26:02.359Z,100.00
2022-11-15T02:29:22.818Z,100.00
2022-11-15T02:32:21.210Z,100.00
2022-11-15T02:35:38.588Z,100.00
2022-11-15T02:38:45.630Z,100.00
2022-11-15T02:41:46.796Z,100.00
2022-11-15T02:44:37.845Z,100.00
2022-11-15T02:47:25.609Z,100.00
2022-11-15T02:50:18.012Z,100.00
2022-11-15T02:53:03.774Z,100.00
2022-11-15T02:55:51.098Z,100.00
2022-11-15T02:58:46.946Z,100.00
2022-11-15T03:01:53.883Z,100.00
2022-11-15T03:04:54.737Z,100.00
2022-11-15T03:07:53.981Z,100.00
2022-11-15T03:10:57.042Z,100.00
2022-11-15T03:14:00.358Z,100.00
2022-11-15T03:17:10.621Z,100.00
2022-11-15T03:19:59.673Z,100.00
2022-11-15T03:22:47.552Z,100.00
2022-11-15T03:25:35.485Z,100.00
2022-11-15T03:28:32.547Z,100.00
2022-11-15T03:31:39.143Z,100.00
2022-11-15T03:34:30.741Z,100.00
2022-11-15T03:37:17.474Z,100.00
2022-11-15T03:40:04.662Z,100.00
2022-11-15T03:43:18.665Z,100.00
2022-11-15T03:46:11.626Z,100.00
2022-11-15T03:49:14.800Z,100.00
2022-11-15T03:52:01.192Z,100.00
2022-11-15T03:54:56.094Z,100.00
2022-11-15T03:57:41.275Z,100.00
2022-11-15T04:00:26.612Z,100.00
2022-11-15T04:03:11.963Z,100.00
2022-11-15T04:05:57.120Z,100.00
2022-11-15T04:08:42.307Z,100.00
2022-11-15T04:11:27.243Z,100.00
2022-11-15T04:14:12.172Z,100.00
2022-11-15T04:16:57.465Z,100.00
2022-11-15T04:20:01.096Z,100.00
2022-11-15T04:23:04.963Z,100.00
2022-11-15T04:25:53.707Z,100.00
2022-11-15T04:29:01.488Z,100.00
2022-11-15T04:31:46.877Z,100.00
2022-11-15T04:34:32.492Z,100.00
2022-11-15T04:37:17.591Z,100.00
2022-11-15T04:40:02.865Z,100.00
2022-11-15T04:42:48.283Z,100.00
2022-11-15T04:45:33.692Z,100.00
2022-11-15T04:48:18.855Z,100.00
2022-11-15T04:51:04.190Z,100.00
2022-11-15T04:53:49.368Z,100.00
2022-11-15T04:56:34.402Z,100.00
2022-11-15T04:59:19.667Z,100.00
2022-11-15T05:02:04.771Z,100.00
2022-11-15T05:04:49.869Z,100.00
2022-11-15T05:07:34.743Z,100.00
2022-11-15T05:10:20.375Z,100.00
2022-11-15T05:13:05.251Z,100.00
2022-11-15T05:15:50.279Z,100.00
2022-11-15T05:18:35.511Z,100.00
2022-11-15T05:21:21.303Z,100.00
2022-11-15T05:24:06.678Z,100.00
2022-11-15T05:26:51.661Z,100.00
2022-11-15T05:29:36.567Z,100.00
2022-11-15T05:32:21.815Z,100.00
2022-11-15T05:35:11.003Z,100.00
2022-11-15T05:37:56.284Z,100.00
2022-11-15T05:40:41.219Z,100.00
2022-11-15T05:43:26.993Z,100.00
2022-11-15T05:46:14.635Z,100.00
2022-11-15T05:49:00.464Z,100.00
2022-11-15T05:51:48.309Z,100.00
2022-11-15T05:54:35.310Z,100.00
2022-11-15T05:57:21.154Z,100.00
2022-11-15T06:00:06.949Z,100.00
2022-11-15T06:02:52.125Z,100.00
2022-11-15T06:05:37.144Z,100.00
2022-11-15T06:08:22.359Z,100.00
2022-11-15T06:11:08.239Z,100.00
2022-11-15T06:13:53.236Z,100.00
2022-11-15T06:16:38.100Z,100.00
2022-11-15T06:19:23.062Z,100.00
2022-11-15T06:22:08.093Z,100.00
2022-11-15T06:24:53.262Z,100.00
2022-11-15T06:27:38.308Z,100.00
2022-11-15T06:30:24.297Z,100.00
2022-11-15T06:33:09.789Z,100.00
2022-11-15T06:35:54.652Z,100.00
2022-11-15T06:38:39.725Z,100.00
2022-11-15T06:41:24.958Z,100.00
2022-11-15T06:44:10.058Z,100.00
2022-11-15T06:46:55.281Z,100.00
2022-11-15T06:49:40.058Z,100.00
2022-11-15T06:52:25.121Z,100.00
2022-11-15T06:55:10.339Z,100.00
2022-11-15T06:57:55.690Z,100.00
2022-11-15T07:00:41.140Z,100.00
2022-11-15T07:03:26.926Z,100.00
2022-11-15T07:06:12.031Z,100.00
2022-11-15T07:08:57.240Z,100.00
2022-11-15T07:11:42.481Z,100.00
2022-11-15T07:14:27.458Z,100.00
2022-11-15T07:17:12.740Z,100.00
2022-11-15T07:19:57.629Z,100.00
2022-11-15T07:22:43.118Z,100.00
2022-11-15T07:25:28.363Z,100.00
2022-11-15T07:28:13.602Z,100.00
2022-11-15T07:30:58.664Z,100.00
2022-11-15T07:33:43.904Z,100.00
2022-11-15T07:36:29.131Z,100.00
2022-11-15T07:39:14.999Z,100.00
2022-11-15T07:42:19.582Z,100.00
2022-11-15T07:45:05.963Z,100.00
2022-11-15T07:47:51.438Z,100.00
2022-11-15T07:50:36.573Z,100.00
2022-11-15T07:53:21.883Z,100.00
2022-11-15T07:56:08.460Z,100.00
2022-11-15T07:58:53.658Z,100.00
2022-11-15T08:01:39.322Z,100.00
2022-11-15T08:04:24.614Z,100.00
2022-11-15T08:07:09.911Z,100.00
2022-11-15T08:09:56.161Z,100.00
2022-11-15T08:12:41.160Z,100.00
2022-11-15T08:15:26.991Z,100.00
2022-11-15T08:18:17.336Z,100.00
2022-11-15T08:21:02.819Z,100.00
2022-11-15T08:23:47.924Z,100.00
2022-11-15T08:26:33.155Z,100.00
2022-11-15T08:29:17.979Z,100.00
2022-11-15T08:32:03.112Z,100.00
2022-11-15T08:34:47.995Z,100.00
2022-11-15T08:37:32.960Z,100.00
2022-11-15T08:40:19.587Z,100.00
2022-11-15T08:43:05.199Z,100.00
2022-11-15T08:45:49.991Z,100.00
2022-11-15T08:48:35.316Z,100.00
2022-11-15T08:51:20.470Z,100.00
2022-11-15T08:54:05.664Z,100.00
2022-11-15T08:56:50.899Z,100.00
2022-11-15T08:59:39.182Z,100.00
2022-11-15T09:02:24.082Z,100.00
2022-11-15T09:05:09.450Z,100.00
2022-11-15T09:07:55.835Z,100.00
2022-11-15T09:10:41.005Z,100.00
2022-11-15T09:13:26.155Z,100.00
2022-11-15T09:16:12.944Z,100.00
2022-11-15T09:18:58.480Z,100.00
2022-11-15T09:21:43.601Z,100.00
2022-11-15T09:24:29.018Z,100.00
2022-11-15T09:27:14.275Z,100.00
2022-11-15T09:29:59.507Z,100.00
2022-11-15T09:32:44.593Z,100.00
2022-11-15T09:35:29.651Z,100.00
2022-11-15T09:38:15.055Z,100.00
2022-11-15T09:41:29.289Z,100.00
2022-11-15T09:44:26.150Z,100.00
2022-11-15T09:47:29.747Z,100.00
2022-11-15T09:50:33.559Z,100.00
2022-11-15T09:53:00.031Z,100.00
2022-11-15T09:55:39.433Z,100.00
2022-11-15T09:58:23.480Z,100.00
2022-11-15T10:00:53.733Z,100.00
2022-11-15T10:03:36.739Z,100.00
2022-11-15T10:06:06.057Z,100.00
2022-11-15T10:08:37.091Z,100.00
2022-11-15T10:11:37.741Z,100.00
2022-11-15T10:14:16.646Z,100.00
2022-11-15T10:17:02.303Z,100.00
2022-11-15T10:19:55.022Z,100.00
2022-11-15T10:22:38.817Z,100.00
2022-11-15T10:25:17.826Z,100.00
2022-11-15T10:27:48.199Z,100.00
2022-11-15T10:30:18.017Z,99.54
2022-11-15T10:32:45.882Z,98.86
2022-11-15T10:35:23.570Z,98.55
2022-11-15T10:37:50.155Z,98.20
2022-11-15T10:40:22.669Z,97.64
2022-11-15T10:43:04.501Z,96.75
2022-11-15T10:45:33.116Z,94.82
2022-11-15T10:48:14.479Z,97.25
2022-11-15T10:50:46.541Z,94.17
2022-11-15T10:53:28.867Z,94.15
2022-11-15T10:55:58.568Z,95.48
2022-11-15T10:58:42.610Z,93.08
2022-11-15T11:01:11.871Z,92.80
2022-11-15T11:03:40.371Z,92.32
2022-11-15T11:06:11.550Z,91.96
2022-11-15T11:08:38.866Z,91.54
2022-11-15T11:11:06.527Z,90.71
2022-11-15T11:13:35.630Z,89.63
2022-11-15T11:16:39.280Z,89.06
2022-11-15T11:19:43.275Z,88.85
2022-11-15T11:22:22.881Z,88.67
2022-11-15T11:24:55.863Z,88.19
2022-11-15T11:27:43.289Z,88.86
2022-11-15T11:30:18.748Z,90.22
2022-11-15T11:33:21.904Z,89.92
2022-11-15T11:36:12.098Z,88.62
2022-11-15T11:39:06.914Z,88.82
2022-11-15T11:41:58.590Z,89.57
2022-11-15T11:44:37.363Z,88.72
2022-11-15T11:47:20.368Z,88.51
2022-11-15T11:50:00.133Z,88.13
2022-11-15T11:52:34.043Z,88.48
2022-11-15T11:55:19.726Z,87.31
2022-11-15T11:57:59.678Z,86.85
2022-11-15T12:00:29.383Z,85.07
2022-11-15T12:03:04.002Z,85.58
2022-11-15T12:05:40.327Z,86.46
2022-11-15T12:08:34.238Z,88.36
2022-11-15T12:11:19.455Z,87.26
2022-11-15T12:13:51.677Z,86.75
2022-11-15T12:16:28.922Z,86.40
2022-11-15T12:18:57.518Z,86.18
2022-11-15T12:21:46.318Z,86.24
2022-11-15T12:24:16.466Z,85.88
2022-11-15T12:26:50.807Z,85.28
2022-11-15T12:29:28.882Z,84.78
2022-11-15T12:32:00.672Z,85.23
2022-11-15T12:34:42.825Z,87.62
2022-11-15T12:37:44.086Z,84.73
2022-11-15T12:40:11.094Z,84.65
2022-11-15T12:42:57.551Z,84.15
2022-11-15T12:45:44.455Z,84.96
2022-11-15T12:48:16.886Z,83.65
2022-11-15T12:50:55.397Z,84.26
2022-11-15T12:53:28.498Z,83.93
2022-11-15T12:56:07.120Z,84.71
2022-11-15T12:58:47.406Z,84.51
2022-11-15T13:01:32.457Z,83.88
2022-11-15T13:04:20.567Z,83.34
2022-11-15T13:06:52.348Z,80.87
2022-11-15T13:09:37.211Z,84.78
2022-11-15T13:12:08.656Z,81.90
2022-11-15T13:14:38.064Z,81.20
2022-11-15T13:17:18.191Z,80.68
2022-11-15T13:19:47.363Z,79.08
2022-11-15T13:22:32.818Z,81.05
2022-11-15T13:25:01.902Z,80.19
2022-11-15T13:27:29.944Z,80.76
2022-11-15T13:29:56.561Z,79.53
2022-11-15T13:32:23.219Z,79.79
2022-11-15T13:34:53.638Z,80.33
2022-11-15T13:37:23.021Z,81.02
2022-11-15T13:39:50.689Z,80.14
2022-11-15T13:42:19.115Z,81.10
2022-11-15T13:45:03.655Z,81.58
2022-11-15T13:47:31.052Z,80.88
2022-11-15T13:49:58.370Z,81.72
2022-11-15T13:52:29.345Z,81.33
2022-11-15T13:55:09.997Z,81.70
2022-11-15T13:57:49.202Z,82.07
2022-11-15T14:00:44.204Z,82.62
2022-11-15T14:03:25.413Z,82.07
2022-11-15T14:06:13.209Z,82.57
2022-11-15T14:08:41.821Z,81.01
2022-11-15T14:11:15.747Z,81.28
2022-11-15T14:13:42.894Z,81.28
2022-11-15T14:16:17.623Z,79.89
2022-11-15T14:18:54.169Z,80.54
2022-11-15T14:21:21.239Z,80.23
2022-11-15T14:23:48.041Z,80.18
2022-11-15T14:26:28.164Z,80.74
2022-11-15T14:28:54.636Z,80.45
2022-11-15T14:31:21.905Z,80.71
2022-11-15T14:33:48.481Z,80.26
2022-11-15T14:36:18.616Z,81.02
2022-11-15T14:38:45.742Z,80.94
2022-11-15T14:41:23.540Z,80.99
2022-11-15T14:43:51.476Z,80.77
2022-11-15T14:46:18.702Z,80.10
2022-11-15T14:48:45.154Z,81.24
2022-11-15T14:51:16.792Z,81.37
2022-11-15T14:53:44.263Z,80.57
2022-11-15T14:56:11.279Z,80.22
2022-11-15T14:58:37.843Z,79.76
2022-11-15T15:01:15.036Z,79.82
2022-11-15T15:03:41.605Z,80.26
2022-11-15T15:06:13.684Z,80.37
2022-11-15T15:08:44.277Z,79.27
2022-11-15T15:11:22.310Z,80.36
2022-11-15T15:13:48.860Z,81.02
2022-11-15T15:16:15.342Z,81.38
2022-11-15T15:18:41.884Z,80.92
2022-11-15T15:21:33.737Z,80.98
2022-11-15T15:24:03.255Z,81.11
2022-11-15T15:26:29.825Z,81.26
2022-11-15T15:28:56.342Z,81.32
2022-11-15T15:31:22.810Z,82.05
2022-11-15T15:33:49.322Z,81.75
2022-11-15T15:36:19.878Z,81.71
2022-11-15T15:38:47.594Z,81.42
2022-11-15T15:41:17.872Z,81.93
2022-11-15T15:43:44.828Z,81.28
2022-11-15T15:46:17.005Z,82.04
2022-11-15T15:48:43.465Z,82.78
2022-11-15T15:51:17.012Z,81.15
2022-11-15T15:53:46.680Z,80.62
2022-11-15T15:56:13.129Z,80.47
2022-11-15T15:58:39.639Z,81.11
2022-11-15T16:01:06.200Z,80.60
2022-11-15T16:03:32.819Z,80.70
2022-11-15T16:05:59.521Z,81.08
2022-11-15T16:08:31.911Z,81.44
2022-11-15T16:11:07.095Z,81.28
2022-11-15T16:13:33.594Z,80.84
2022-11-15T16:16:01.168Z,81.18
2022-11-15T16:18:27.756Z,81.05
2022-11-15T16:20:57.431Z,80.98
2022-11-15T16:23:25.383Z,81.53
2022-11-15T16:25:54.095Z,82.90
2022-11-15T16:28:26.984Z,83.43
2022-11-15T16:31:09.856Z,84.05
2022-11-15T16:33:37.575Z,85.19
2022-11-15T16:36:06.029Z,85.74
2022-11-15T16:38:32.852Z,86.19
2022-11-15T16:40:59.981Z,86.80
2022-11-15T16:43:26.454Z,87.19
2022-11-15T16:45:52.982Z,87.89
2022-11-15T16:48:23.687Z,88.34
2022-11-15T16:50:50.595Z,89.17
2022-11-15T16:53:17.050Z,89.67
2022-11-15T16:55:43.507Z,89.82
2022-11-15T16:58:10.555Z,90.65
2022-11-15T17:00:37.081Z,90.95
2022-11-15T17:03:03.862Z,91.31
2022-11-15T17:05:30.384Z,92.01
2022-11-15T17:07:57.319Z,92.12
2022-11-15T17:10:25.875Z,92.48
2022-11-15T17:12:52.846Z,91.99
2022-11-15T17:15:19.403Z,91.87
2022-11-15T17:17:52.831Z,92.64
2022-11-15T17:20:20.993Z,93.27
2022-11-15T17:22:47.567Z,93.54
2022-11-15T17:25:14.494Z,93.94
2022-11-15T17:27:41.183Z,94.25
2022-11-15T17:30:08.500Z,94.86
2022-11-15T17:32:38.673Z,95.22
2022-11-15T17:35:13.852Z,95.42
2022-11-15T17:37:42.156Z,95.57
2022-11-15T17:40:09.213Z,95.88
2022-11-15T17:42:35.749Z,96.04
2022-11-15T17:45:06.718Z,96.62
2022-11-15T17:47:36.619Z,96.92
2022-11-15T17:50:03.482Z,97.14
2022-11-15T17:52:30.944Z,97.18
2022-11-15T17:54:57.408Z,97.85
2022-11-15T17:57:24.055Z,98.12
2022-11-15T17:59:50.596Z,98.85
2022-11-15T18:02:17.179Z,99.20
2022-11-15T18:04:43.636Z,99.94
2022-11-15T18:07:11.618Z,100.00
2022-11-15T18:09:42.117Z,100.00
2022-11-15T18:12:08.696Z,100.00
2022-11-15T18:14:35.154Z,100.00
2022-11-15T18:17:01.667Z,100.00
2022-11-15T18:19:28.325Z,100.00
2022-11-15T18:21:57.829Z,100.00
2022-11-15T18:24:29.979Z,100.00
2022-11-15T18:26:57.742Z,100.00
2022-11-15T18:29:24.757Z,100.00
2022-11-15T18:31:54.953Z,100.00
2022-11-15T18:34:26.907Z,100.00
2022-11-15T18:36:53.547Z,100.00
2022-11-15T18:39:20.775Z,100.00
2022-11-15T18:41:48.007Z,100.00
2022-11-15T18:44:15.494Z,100.00
2022-11-15T18:46:42.842Z,100.00
2022-11-15T18:49:10.645Z,100.00
2022-11-15T18:51:37.928Z,100.00
2022-11-15T18:54:04.624Z,100.00
2022-11-15T18:56:32.299Z,100.00
2022-11-15T18:59:00.758Z,100.00
2022-11-15T19:01:29.791Z,100.00
2022-11-15T19:03:58.399Z,100.00
2022-11-15T19:06:27.100Z,100.00
2022-11-15T19:08:56.259Z,100.00
2022-11-15T19:11:27.908Z,100.00
2022-11-15T19:13:59.865Z,100.00
2022-11-15T19:16:27.958Z,100.00
2022-11-15T19:18:59.540Z,100.00
2022-11-15T19:21:27.797Z,100.00
2022-11-15T19:23:54.601Z,100.00
2022-11-15T19:26:22.789Z,100.00
2022-11-15T19:28:52.240Z,100.00
2022-11-15T19:31:19.702Z,100.00
2022-11-15T19:33:46.255Z,100.00
2022-11-15T19:36:18.182Z,100.00
2022-11-15T19:38:45.021Z,100.00
2022-11-15T19:41:14.654Z,100.00
2022-11-15T19:43:41.637Z,100.00
2022-11-15T19:46:11.330Z,100.00
2022-11-15T19:48:38.265Z,100.00
2022-11-15T19:51:07.553Z,100.00
2022-11-15T19:53:35.497Z,100.00
2022-11-15T19:56:07.492Z,100.00
2022-11-15T19:58:36.834Z,100.00
2022-11-15T20:01:07.881Z,100.00
2022-11-15T20:03:36.070Z,100.00
2022-11-15T20:06:08.646Z,100.00
2022-11-15T20:08:36.340Z,100.00
2022-11-15T20:11:04.297Z,100.00
2022-11-15T20:13:31.442Z,100.00
2022-11-15T20:15:58.544Z,100.00
2022-11-15T20:18:26.038Z,100.00
2022-11-15T20:20:52.554Z,100.00
2022-11-15T20:23:19.024Z,100.00
2022-11-15T20:25:47.034Z,100.00
2022-11-15T20:28:19.339Z,100.00
2022-11-15T20:30:47.120Z,100.00
2022-11-15T20:33:14.663Z,100.00
2022-11-15T20:35:41.188Z,100.00
2022-11-15T20:38:08.113Z,100.00
2022-11-15T20:40:34.951Z,100.00
2022-11-15T20:43:01.958Z,100.00
2022-11-15T20:45:28.468Z,100.00
2022-11-15T20:47:56.247Z,100.00
2022-11-15T20:50:41.690Z,100.00
2022-11-15T20:53:10.487Z,100.00
2022-11-15T20:55:44.931Z,100.00
2022-11-15T20:58:11.612Z,100.00
2022-11-15T21:00:38.219Z,100.00
2022-11-15T21:03:06.750Z,100.00
2022-11-15T21:05:44.331Z,100.00
2022-11-15T21:08:12.426Z,100.00
2022-11-15T21:10:59.254Z,100.00
2022-11-15T21:13:26.687Z,100.00
2022-11-15T21:15:57.587Z,100.00
2022-11-15T21:18:24.401Z,100.00
2022-11-15T21:20:52.064Z,100.00
2022-11-15T21:23:18.514Z,100.00
2022-11-15T21:25:51.987Z,100.00
2022-11-15T21:28:18.877Z,100.00
2022-11-15T21:30:56.525Z,100.00
2022-11-15T21:33:23.856Z,100.00
2022-11-15T21:35:51.421Z,100.00
2022-11-15T21:38:18.163Z,100.00
2022-11-15T21:40:44.635Z,100.00
2022-11-15T21:43:11.150Z,100.00
2022-11-15T21:45:38.557Z,100.00
2022-11-15T21:48:05.486Z,100.00
2022-11-15T21:50:32.014Z,100.00
2022-11-15T21:52:58.483Z,100.00
2022-11-15T21:55:24.934Z,100.00
2022-11-15T21:57:51.422Z,100.00
2022-11-15T22:00:37.181Z,100.00
2022-11-15T22:03:03.795Z,100.00
2022-11-15T22:05:30.283Z,100.00
2022-11-15T22:07:56.740Z,100.00
2022-11-15T22:10:23.210Z,100.00
2022-11-15T22:12:49.657Z,100.00
2022-11-15T22:15:16.220Z,100.00
2022-11-15T22:17:57.735Z,100.00
2022-11-15T22:23:10.743Z,100.00
2022-11-15T22:25:37.206Z,100.00
2022-11-15T22:28:03.701Z,100.00
2022-11-15T22:30:30.176Z,100.00
2022-11-15T22:32:56.655Z,100.00
2022-11-15T22:35:23.117Z,100.00
2022-11-15T22:37:49.578Z,100.00
2022-11-15T22:40:16.228Z,100.00
2022-11-15T22:42:42.669Z,100.00
2022-11-15T22:45:09.472Z,100.00
2022-11-15T22:47:35.938Z,100.00
2022-11-15T22:50:02.491Z,100.00
2022-11-15T22:52:28.958Z,100.00
2022-11-15T22:54:55.423Z,100.00
2022-11-15T22:57:21.924Z,100.00
2022-11-15T22:59:48.461Z,100.00
2022-11-15T23:02:14.991Z,100.00
2022-11-15T23:04:41.440Z,100.00
2022-11-15T23:07:07.953Z,100.00
2022-11-15T23:09:34.503Z,100.00
2022-11-15T23:12:19.383Z,100.00
2022-11-15T23:14:45.871Z,100.00
2022-11-15T23:17:12.523Z,100.00
2022-11-15T23:19:39.046Z,100.00
2022-11-15T23:22:24.149Z,100.00
2022-11-15T23:24:52.430Z,100.00
2022-11-15T23:27:20.537Z,100.00
2022-11-15T23:30:06.017Z,100.00
2022-11-15T23:32:51.365Z,100.00
2022-11-15T23:35:17.879Z,100.00
2022-11-15T23:37:44.368Z,100.00
2022-11-15T23:40:11.623Z,100.00
2022-11-15T23:42:38.141Z,100.00
2022-11-15T23:45:05.004Z,100.00
2022-11-15T23:47:31.478Z,100.00
2022-11-15T23:49:57.966Z,100.00
2022-11-15T23:52:25.238Z,100.00
2022-11-15T23:54:51.695Z,100.00
2022-11-15T23:57:18.196Z,100.00
2022-11-15T23:59:44.695Z,100.00
