createdAt,value
2016-11-25T00:00:01.629Z,6.1
2016-11-25T00:00:11.641Z,6.1
2016-11-25T00:00:21.616Z,6.1
2016-11-25T00:00:31.610Z,6.1
2016-11-25T00:00:41.606Z,6.1
2016-11-25T00:00:51.601Z,6.1
2016-11-25T00:01:01.594Z,6.1
2016-11-25T00:01:11.589Z,6.1
2016-11-25T00:01:21.581Z,6.1
2016-11-25T00:01:31.572Z,6.1
2016-11-25T00:01:41.570Z,6.1
2016-11-25T00:01:51.562Z,6.1
2016-11-25T00:02:01.556Z,6.1
2016-11-25T00:02:11.555Z,6.1
2016-11-25T00:02:21.543Z,6.1
2016-11-25T00:02:31.536Z,6.1
2016-11-25T00:02:41.529Z,6.1
2016-11-25T00:02:51.524Z,6.1
2016-11-25T00:03:01.518Z,6.1
2016-11-25T00:03:11.513Z,6.1
2016-11-25T00:03:21.506Z,6.1
2016-11-25T00:03:31.499Z,6.1
2016-11-25T00:03:41.493Z,6.1
2016-11-25T00:03:51.486Z,6.1
2016-11-25T00:04:01.815Z,6.1
2016-11-25T00:04:11.475Z,6.1
2016-11-25T00:04:21.468Z,6.1
2016-11-25T00:04:31.463Z,6.1
2016-11-25T00:04:41.455Z,6.1
2016-11-25T00:04:51.447Z,6.1
2016-11-25T00:05:01.440Z,6.1
2016-11-25T00:05:11.461Z,6.1
2016-11-25T00:05:21.428Z,6
2016-11-25T00:05:31.424Z,6.1
2016-11-25T00:05:41.420Z,6.1
2016-11-25T00:05:51.412Z,6.1
2016-11-25T00:06:01.406Z,6
2016-11-25T00:06:11.400Z,6.1
2016-11-25T00:06:21.394Z,6
2016-11-25T00:06:31.386Z,6
2016-11-25T00:06:41.380Z,6
2016-11-25T00:06:51.375Z,6
2016-11-25T00:07:01.366Z,6
2016-11-25T00:07:11.362Z,6
2016-11-25T00:07:21.357Z,6
2016-11-25T00:07:31.347Z,6
2016-11-25T00:07:41.344Z,6
2016-11-25T00:07:51.362Z,6
2016-11-25T00:08:01.331Z,6
2016-11-25T00:08:11.324Z,6
2016-11-25T00:08:21.317Z,6
2016-11-25T00:08:31.313Z,6
2016-11-25T00:08:41.303Z,6
2016-11-25T00:08:51.978Z,6
2016-11-25T00:09:01.292Z,6
2016-11-25T00:09:11.420Z,6
2016-11-25T00:09:21.502Z,6
2016-11-25T00:09:31.273Z,6
2016-11-25T00:09:41.335Z,6
2016-11-25T00:09:51.261Z,6
2016-11-25T00:10:01.255Z,6
2016-11-25T00:10:11.251Z,6
2016-11-25T00:10:21.243Z,6
2016-11-25T00:10:31.237Z,6
2016-11-25T00:10:41.229Z,6
2016-11-25T00:10:51.225Z,6
2016-11-25T00:11:01.216Z,6
2016-11-25T00:11:11.210Z,6
2016-11-25T00:11:21.204Z,6
2016-11-25T00:11:31.201Z,6
2016-11-25T00:11:41.194Z,6
2016-11-25T00:11:51.185Z,6
2016-11-25T00:12:01.180Z,6
2016-11-25T00:12:11.175Z,6
2016-11-25T00:12:21.899Z,6
2016-11-25T00:12:31.162Z,6
2016-11-25T00:12:41.156Z,6
2016-11-25T00:12:51.148Z,6
2016-11-25T00:13:01.479Z,6
2016-11-25T00:13:11.136Z,6
2016-11-25T00:13:21.161Z,6
2016-11-25T00:13:31.125Z,6
2016-11-25T00:13:41.116Z,6.1
2016-11-25T00:13:51.112Z,6.1
2016-11-25T00:14:01.104Z,6.1
2016-11-25T00:14:11.098Z,6.1
2016-11-25T00:14:21.093Z,6.1
2016-11-25T00:14:31.087Z,6.1
2016-11-25T00:14:41.082Z,6.1
2016-11-25T00:14:51.101Z,6.1
2016-11-25T00:15:01.066Z,6.1
2016-11-25T00:15:11.396Z,6.1
2016-11-25T00:15:21.056Z,6.1
2016-11-25T00:15:31.049Z,6.1
2016-11-25T00:15:41.042Z,6.1
2016-11-25T00:15:51.068Z,6.1
2016-11-25T00:16:01.030Z,6.1
2016-11-25T00:16:11.026Z,6.1
2016-11-25T00:16:21.017Z,6.1
2016-11-25T00:16:31.011Z,6.1
2016-11-25T00:16:41.005Z,6.1
2016-11-25T00:16:51.000Z,6.1
2016-11-25T00:17:01.327Z,6
2016-11-25T00:17:10.986Z,6
2016-11-25T00:17:20.980Z,6
2016-11-25T00:17:30.972Z,6
2016-11-25T00:17:40.967Z,6
2016-11-25T00:17:50.963Z,6.1
2016-11-25T00:18:00.961Z,6
2016-11-25T00:18:11.027Z,6
2016-11-25T00:18:20.942Z,6
2016-11-25T00:18:30.935Z,6
2016-11-25T00:18:40.955Z,6
2016-11-25T00:18:50.925Z,6
2016-11-25T00:19:00.922Z,6
2016-11-25T00:19:10.910Z,6
2016-11-25T00:19:20.905Z,6
2016-11-25T00:19:30.902Z,6
2016-11-25T00:19:40.895Z,6
2016-11-25T00:19:50.883Z,6
2016-11-25T00:20:00.881Z,6
2016-11-25T00:20:10.874Z,6
2016-11-25T00:20:20.868Z,6
2016-11-25T00:20:30.861Z,6
2016-11-25T00:20:40.856Z,6
2016-11-25T00:20:50.848Z,6
2016-11-25T00:21:00.846Z,6
2016-11-25T00:21:10.835Z,6
2016-11-25T00:21:20.855Z,6
2016-11-25T00:21:30.927Z,6
2016-11-25T00:21:41.152Z,6
2016-11-25T00:21:50.812Z,6
2016-11-25T00:22:00.805Z,6
2016-11-25T00:22:10.799Z,6
2016-11-25T00:22:20.792Z,6.1
2016-11-25T00:22:30.783Z,6
2016-11-25T00:22:40.780Z,6
2016-11-25T00:22:50.772Z,6
2016-11-25T00:23:00.767Z,6
2016-11-25T00:23:10.882Z,6
2016-11-25T00:23:20.756Z,6
2016-11-25T00:23:30.748Z,6
2016-11-25T00:23:40.739Z,6
2016-11-25T00:23:50.736Z,6
2016-11-25T00:24:01.065Z,6
2016-11-25T00:24:10.726Z,6
2016-11-25T00:24:20.716Z,6
2016-11-25T00:24:30.713Z,6
2016-11-25T00:24:40.707Z,6
2016-11-25T00:24:50.722Z,6
2016-11-25T00:25:00.691Z,6
2016-11-25T00:25:11.024Z,6
2016-11-25T00:25:20.683Z,6
2016-11-25T00:25:30.674Z,6
2016-11-25T00:25:40.666Z,6
2016-11-25T00:25:50.664Z,6
2016-11-25T00:26:00.655Z,6
2016-11-25T00:26:10.650Z,6
2016-11-25T00:26:20.642Z,6
2016-11-25T00:26:30.636Z,6
2016-11-25T00:26:40.629Z,6
2016-11-25T00:26:50.625Z,6
2016-11-25T00:27:00.617Z,6
2016-11-25T00:27:10.611Z,6
2016-11-25T00:27:20.606Z,6
2016-11-25T00:27:30.602Z,5.9
2016-11-25T00:27:40.594Z,5.9
2016-11-25T00:27:50.587Z,6
2016-11-25T00:28:00.580Z,6
2016-11-25T00:28:10.573Z,6
2016-11-25T00:28:20.567Z,6
2016-11-25T00:28:30.562Z,6
2016-11-25T00:28:40.556Z,6
2016-11-25T00:28:50.545Z,6
2016-11-25T00:29:00.541Z,6
2016-11-25T00:29:10.536Z,6
2016-11-25T00:29:20.555Z,6
2016-11-25T00:29:30.524Z,6
2016-11-25T00:29:40.515Z,6
2016-11-25T00:29:50.512Z,5.9
2016-11-25T00:30:00.538Z,5.9
2016-11-25T00:30:10.498Z,5.9
2016-11-25T00:30:20.491Z,5.9
2016-11-25T00:30:30.487Z,5.9
2016-11-25T00:30:40.482Z,5.9
2016-11-25T00:30:50.595Z,5.9
2016-11-25T00:31:00.466Z,5.9
2016-11-25T00:31:10.579Z,5.9
2016-11-25T00:31:20.456Z,5.9
2016-11-25T00:31:30.478Z,5.9
2016-11-25T00:31:40.442Z,5.9
2016-11-25T00:31:50.434Z,5.9
2016-11-25T00:32:00.431Z,5.9
2016-11-25T00:32:10.423Z,5.9
2016-11-25T00:32:20.416Z,5.9
2016-11-25T00:32:30.410Z,5.9
2016-11-25T00:32:40.404Z,5.9
2016-11-25T00:32:50.397Z,5.9
2016-11-25T00:33:00.393Z,5.9
2016-11-25T00:33:10.385Z,5.9
2016-11-25T00:33:20.383Z,5.9
2016-11-25T00:33:30.373Z,5.9
2016-11-25T00:33:40.367Z,5.9
2016-11-25T00:33:50.361Z,5.9
2016-11-25T00:34:00.356Z,5.9
2016-11-25T00:34:10.349Z,5.9
2016-11-25T00:34:20.342Z,5.9
2016-11-25T00:34:30.335Z,5.9
2016-11-25T00:34:40.331Z,5.9
2016-11-25T00:34:50.657Z,5.9
2016-11-25T00:35:00.316Z,5.9
2016-11-25T00:35:10.308Z,5.9
2016-11-25T00:35:20.305Z,5.9
2016-11-25T00:35:30.299Z,5.9
2016-11-25T00:35:40.294Z,5.9
2016-11-25T00:35:50.280Z,5.9
2016-11-25T00:36:00.280Z,5.9
2016-11-25T00:36:10.271Z,5.9
2016-11-25T00:36:20.265Z,5.9
2016-11-25T00:36:30.260Z,5.9
2016-11-25T00:36:40.256Z,5.9
2016-11-25T00:36:50.247Z,5.9
2016-11-25T00:37:00.266Z,5.9
2016-11-25T00:37:10.235Z,5.9
2016-11-25T00:37:20.229Z,5.9
2016-11-25T00:37:30.343Z,5.9
2016-11-25T00:37:40.215Z,5.9
2016-11-25T00:37:50.210Z,5.9
2016-11-25T00:38:00.203Z,5.9
2016-11-25T00:38:10.201Z,5.8
2016-11-25T00:38:20.192Z,5.8
2016-11-25T00:38:30.520Z,5.8
2016-11-25T00:38:40.179Z,5.8
2016-11-25T00:38:50.172Z,5.8
2016-11-25T00:39:00.166Z,5.8
2016-11-25T00:39:10.159Z,5.8
2016-11-25T00:39:20.155Z,5.8
2016-11-25T00:39:30.148Z,5.8
2016-11-25T00:39:40.141Z,5.8
2016-11-25T00:39:50.136Z,5.8
2016-11-25T00:40:00.129Z,5.8
2016-11-25T00:40:10.123Z,5.8
2016-11-25T00:40:20.117Z,5.8
2016-11-25T00:40:30.129Z,5.8
2016-11-25T00:40:40.102Z,5.8
2016-11-25T00:40:50.097Z,5.8
2016-11-25T00:41:00.092Z,5.8
2016-11-25T00:41:10.085Z,5.8
2016-11-25T00:41:20.077Z,5.8
2016-11-25T00:41:30.071Z,5.8
2016-11-25T00:41:40.066Z,5.8
2016-11-25T00:41:50.061Z,5.8
2016-11-25T00:42:00.053Z,5.8
2016-11-25T00:42:10.046Z,5.8
2016-11-25T00:42:20.040Z,5.8
2016-11-25T00:42:30.033Z,5.8
2016-11-25T00:42:40.027Z,5.8
2016-11-25T00:42:50.024Z,5.8
2016-11-25T00:43:00.014Z,5.8
2016-11-25T00:43:10.009Z,5.8
2016-11-25T00:43:20.004Z,5.8
2016-11-25T00:43:29.996Z,5.7
2016-11-25T00:43:39.990Z,5.7
2016-11-25T00:43:49.984Z,5.7
2016-11-25T00:44:00.093Z,5.7
2016-11-25T00:44:09.971Z,5.7
2016-11-25T00:44:19.965Z,5.7
2016-11-25T00:44:29.961Z,5.7
2016-11-25T00:44:39.953Z,5.7
2016-11-25T00:44:49.947Z,5.7
2016-11-25T00:44:59.942Z,5.7
2016-11-25T00:45:09.934Z,5.7
2016-11-25T00:45:19.928Z,5.7
2016-11-25T00:45:29.925Z,5.7
2016-11-25T00:45:39.914Z,5.7
2016-11-25T00:45:49.909Z,5.7
2016-11-25T00:45:59.904Z,5.7
2016-11-25T00:46:09.898Z,5.7
2016-11-25T00:46:19.890Z,5.7
2016-11-25T00:46:29.884Z,5.7
2016-11-25T00:46:39.879Z,5.7
2016-11-25T00:46:49.875Z,5.7
2016-11-25T00:46:59.866Z,5.7
2016-11-25T00:47:09.857Z,5.7
2016-11-25T00:47:19.855Z,5.7
2016-11-25T00:47:29.845Z,5.7
2016-11-25T00:47:39.838Z,5.7
2016-11-25T00:47:49.834Z,5.7
2016-11-25T00:47:59.840Z,5.7
2016-11-25T00:48:09.822Z,5.7
2016-11-25T00:48:19.812Z,5.7
2016-11-25T00:48:29.808Z,5.7
2016-11-25T00:48:39.805Z,5.7
2016-11-25T00:48:49.796Z,5.7
2016-11-25T00:48:59.792Z,5.7
2016-11-25T00:49:09.782Z,5.7
2016-11-25T00:49:19.778Z,5.7
2016-11-25T00:49:29.771Z,5.7
2016-11-25T00:49:39.763Z,5.7
2016-11-25T00:49:49.759Z,5.7
2016-11-25T00:49:59.752Z,5.7
2016-11-25T00:50:09.744Z,5.7
2016-11-25T00:50:19.741Z,5.7
2016-11-25T00:50:29.737Z,5.7
2016-11-25T00:50:39.727Z,5.7
2016-11-25T00:50:49.721Z,5.7
2016-11-25T00:50:59.714Z,5.7
2016-11-25T00:51:09.708Z,5.6
2016-11-25T00:51:19.701Z,5.6
2016-11-25T00:51:29.695Z,5.6
2016-11-25T00:51:39.690Z,5.7
2016-11-25T00:51:49.685Z,5.6
2016-11-25T00:51:59.676Z,5.6
2016-11-25T00:52:09.670Z,5.6
2016-11-25T00:52:19.663Z,5.6
2016-11-25T00:52:29.658Z,5.6
2016-11-25T00:52:39.652Z,5.6
2016-11-25T00:52:49.646Z,5.6
2016-11-25T00:52:59.639Z,5.6
2016-11-25T00:53:09.634Z,5.6
2016-11-25T00:53:19.654Z,5.6
2016-11-25T00:53:29.621Z,5.6
2016-11-25T00:53:39.614Z,5.6
2016-11-25T00:53:49.608Z,5.6
2016-11-25T00:53:59.604Z,5.6
2016-11-25T00:54:09.597Z,5.6
2016-11-25T00:54:19.589Z,5.6
2016-11-25T00:54:29.584Z,5.6
2016-11-25T00:54:39.577Z,5.6
2016-11-25T00:54:49.571Z,5.6
2016-11-25T00:54:59.563Z,5.6
2016-11-25T00:55:09.558Z,5.6
2016-11-25T00:55:19.555Z,5.6
2016-11-25T00:55:29.546Z,5.6
2016-11-25T00:55:39.540Z,5.6
2016-11-25T00:55:49.532Z,5.6
2016-11-25T00:55:59.531Z,5.6
2016-11-25T00:56:09.520Z,5.6
2016-11-25T00:56:19.515Z,5.6
2016-11-25T00:56:29.509Z,5.6
2016-11-25T00:56:39.502Z,5.6
2016-11-25T00:56:49.494Z,5.6
2016-11-25T00:56:59.487Z,5.6
2016-11-25T00:57:09.487Z,5.6
2016-11-25T00:57:19.475Z,5.6
2016-11-25T00:57:29.470Z,5.6
2016-11-25T00:57:39.464Z,5.6
2016-11-25T00:57:49.458Z,5.6
2016-11-25T00:57:59.453Z,5.6
2016-11-25T00:58:09.445Z,5.6
2016-11-25T00:58:19.559Z,5.6
2016-11-25T00:58:29.430Z,5.6
2016-11-25T00:58:39.426Z,5.6
2016-11-25T00:58:49.418Z,5.6
2016-11-25T00:58:59.415Z,5.6
2016-11-25T00:59:09.407Z,5.6
2016-11-25T00:59:19.401Z,5.6
2016-11-25T00:59:29.405Z,5.6
2016-11-25T00:59:39.388Z,5.6
2016-11-25T00:59:49.381Z,5.6
2016-11-25T00:59:59.714Z,5.6
2016-11-25T01:00:09.370Z,5.6
2016-11-25T01:00:19.361Z,5.6
2016-11-25T01:00:29.357Z,5.6
2016-11-25T01:00:39.352Z,5.6
2016-11-25T01:00:49.342Z,5.6
2016-11-25T01:00:59.337Z,5.6
2016-11-25T01:01:09.332Z,5.6
2016-11-25T01:01:19.352Z,5.6
2016-11-25T01:01:29.326Z,5.6
2016-11-25T01:01:39.313Z,5.6
2016-11-25T01:01:49.307Z,5.6
2016-11-25T01:01:59.304Z,5.5
2016-11-25T01:02:09.294Z,5.5
2016-11-25T01:02:19.288Z,5.6
2016-11-25T01:02:29.281Z,5.6
2016-11-25T01:02:39.278Z,5.5
2016-11-25T01:02:49.270Z,5.5
2016-11-25T01:02:59.263Z,5.6
2016-11-25T01:03:09.257Z,5.6
2016-11-25T01:03:19.251Z,5.6
2016-11-25T01:03:29.245Z,5.6
2016-11-25T01:03:39.237Z,5.6
2016-11-25T01:03:49.231Z,5.6
2016-11-25T01:03:59.226Z,5.6
2016-11-25T01:04:09.219Z,5.6
2016-11-25T01:04:19.237Z,5.6
2016-11-25T01:04:29.206Z,5.6
2016-11-25T01:04:39.201Z,5.6
2016-11-25T01:04:49.192Z,5.6
2016-11-25T01:04:59.190Z,5.6
2016-11-25T01:05:09.182Z,5.6
2016-11-25T01:05:19.175Z,5.6
2016-11-25T01:05:29.169Z,5.6
2016-11-25T01:05:39.164Z,5.6
2016-11-25T01:05:49.155Z,5.6
2016-11-25T01:05:59.150Z,5.6
2016-11-25T01:06:09.145Z,5.6
2016-11-25T01:06:19.139Z,5.6
2016-11-25T01:06:29.131Z,5.5
2016-11-25T01:06:39.124Z,5.5
2016-11-25T01:06:49.117Z,5.6
2016-11-25T01:06:59.113Z,5.6
2016-11-25T01:07:09.105Z,5.6
2016-11-25T01:07:19.100Z,5.6
2016-11-25T01:07:29.095Z,5.6
2016-11-25T01:07:39.087Z,5.6
2016-11-25T01:07:49.080Z,5.6
2016-11-25T01:07:59.088Z,5.6
2016-11-25T01:08:09.102Z,5.6
2016-11-25T01:08:19.059Z,5.6
2016-11-25T01:08:29.056Z,5.6
2016-11-25T01:08:39.050Z,5.6
2016-11-25T01:08:49.044Z,5.6
2016-11-25T01:08:59.037Z,5.6
2016-11-25T01:09:09.031Z,5.6
2016-11-25T01:09:19.027Z,5.6
2016-11-25T01:09:29.018Z,5.6
2016-11-25T01:09:39.008Z,5.6
2016-11-25T01:09:49.006Z,5.6
2016-11-25T01:09:58.999Z,5.6
2016-11-25T01:10:08.993Z,5.5
2016-11-25T01:10:18.988Z,5.5
2016-11-25T01:10:28.979Z,5.5
2016-11-25T01:10:38.974Z,5.5
2016-11-25T01:10:48.975Z,5.5
2016-11-25T01:10:58.961Z,5.5
2016-11-25T01:11:08.957Z,5.4
2016-11-25T01:11:18.950Z,5.5
2016-11-25T01:11:28.945Z,5.5
2016-11-25T01:11:38.936Z,5.5
2016-11-25T01:11:48.929Z,5.5
2016-11-25T01:11:59.045Z,5.5
2016-11-25T01:12:08.919Z,5.5
2016-11-25T01:12:18.912Z,5.5
2016-11-25T01:12:28.903Z,5.5
2016-11-25T01:12:38.897Z,5.5
2016-11-25T01:12:48.893Z,5.5
2016-11-25T01:12:58.887Z,5.5
2016-11-25T01:13:08.880Z,5.5
2016-11-25T01:13:18.875Z,5.5
2016-11-25T01:13:28.882Z,5.5
2016-11-25T01:13:38.862Z,5.4
2016-11-25T01:13:48.855Z,5.5
2016-11-25T01:13:58.851Z,5.5
2016-11-25T01:14:08.840Z,5.5
2016-11-25T01:14:18.838Z,5.5
2016-11-25T01:14:28.828Z,5.5
2016-11-25T01:14:38.823Z,5.5
2016-11-25T01:14:48.817Z,5.5
2016-11-25T01:14:58.845Z,5.5
2016-11-25T01:15:08.804Z,5.5
2016-11-25T01:15:18.798Z,5.5
2016-11-25T01:15:28.793Z,5.5
2016-11-25T01:15:38.785Z,5.5
2016-11-25T01:15:48.778Z,5.5
2016-11-25T01:15:58.774Z,5.5
2016-11-25T01:16:08.766Z,5.5
2016-11-25T01:16:18.758Z,5.5
2016-11-25T01:16:28.756Z,5.5
2016-11-25T01:16:38.746Z,5.5
2016-11-25T01:16:48.740Z,5.5
2016-11-25T01:16:58.735Z,5.5
2016-11-25T01:17:08.728Z,5.5
2016-11-25T01:17:18.726Z,5.5
2016-11-25T01:17:28.716Z,5.5
2016-11-25T01:17:38.708Z,5.5
2016-11-25T01:17:48.703Z,5.5
2016-11-25T01:17:58.697Z,5.5
2016-11-25T01:18:08.724Z,5.5
2016-11-25T01:18:18.687Z,5.5
2016-11-25T01:18:28.679Z,5.5
2016-11-25T01:18:38.698Z,5.5
2016-11-25T01:18:49.004Z,5.5
2016-11-25T01:18:58.660Z,5.5
2016-11-25T01:19:09.259Z,5.5
2016-11-25T01:19:18.649Z,5.5
2016-11-25T01:19:28.640Z,5.5
2016-11-25T01:19:38.634Z,5.5
2016-11-25T01:19:48.750Z,5.5
2016-11-25T01:19:58.624Z,5.5
2016-11-25T01:20:08.617Z,5.5
2016-11-25T01:20:18.964Z,5.4
2016-11-25T01:20:28.602Z,5.4
2016-11-25T01:20:38.597Z,5.4
2016-11-25T01:20:48.591Z,5.4
2016-11-25T01:20:58.587Z,5.4
2016-11-25T01:21:08.578Z,5.4
2016-11-25T01:21:18.573Z,5.4
2016-11-25T01:21:28.567Z,5.4
2016-11-25T01:21:38.558Z,5.4
2016-11-25T01:21:48.550Z,5.4
2016-11-25T01:21:58.547Z,5.4
2016-11-25T01:22:08.540Z,5.4
2016-11-25T01:22:18.534Z,5.4
2016-11-25T01:22:28.527Z,5.4
2016-11-25T01:22:38.521Z,5.4
2016-11-25T01:22:48.515Z,5.4
2016-11-25T01:22:58.533Z,5.4
2016-11-25T01:23:08.504Z,5.4
2016-11-25T01:23:18.498Z,5.4
2016-11-25T01:23:28.491Z,5.4
2016-11-25T01:23:38.485Z,5.4
2016-11-25T01:23:48.477Z,5.4
2016-11-25T01:23:58.473Z,5.4
2016-11-25T01:24:08.466Z,5.4
2016-11-25T01:24:18.479Z,5.4
2016-11-25T01:24:28.452Z,5.4
2016-11-25T01:24:38.448Z,5.4
2016-11-25T01:24:48.441Z,5.4
2016-11-25T01:24:58.440Z,5.4
2016-11-25T01:25:08.426Z,5.4
2016-11-25T01:25:18.421Z,5.4
2016-11-25T01:25:28.415Z,5.4
2016-11-25T01:25:38.407Z,5.4
2016-11-25T01:25:48.404Z,5.4
2016-11-25T01:25:58.397Z,5.4
2016-11-25T01:26:08.390Z,5.4
2016-11-25T01:26:18.384Z,5.4
2016-11-25T01:26:28.397Z,5.4
2016-11-25T01:26:38.368Z,5.4
2016-11-25T01:26:48.367Z,5.4
2016-11-25T01:26:58.360Z,5.4
2016-11-25T01:27:08.351Z,5.4
2016-11-25T01:27:18.346Z,5.4
2016-11-25T01:27:28.339Z,5.4
2016-11-25T01:27:38.333Z,5.4
2016-11-25T01:27:48.327Z,5.4
2016-11-25T01:27:58.320Z,5.4
2016-11-25T01:28:08.313Z,5.4
2016-11-25T01:28:18.307Z,5.4
2016-11-25T01:28:28.302Z,5.4
2016-11-25T01:28:38.295Z,5.4
2016-11-25T01:28:48.288Z,5.4
2016-11-25T01:28:58.283Z,5.3
2016-11-25T01:29:08.274Z,5.3
2016-11-25T01:29:18.269Z,5.3
2016-11-25T01:29:28.266Z,5.3
2016-11-25T01:29:38.256Z,5.3
2016-11-25T01:29:48.253Z,5.3
2016-11-25T01:29:58.245Z,5.3
2016-11-25T01:30:08.238Z,5.3
2016-11-25T01:30:18.233Z,5.3
2016-11-25T01:30:28.225Z,5.3
2016-11-25T01:30:38.220Z,5.3
2016-11-25T01:30:48.213Z,5.3
2016-11-25T01:30:58.206Z,5.3
2016-11-25T01:31:08.200Z,5.3
2016-11-25T01:31:18.194Z,5.3
2016-11-25T01:31:28.186Z,5.3
2016-11-25T01:31:38.181Z,5.3
2016-11-25T01:31:48.176Z,5.3
2016-11-25T01:31:58.170Z,5.3
2016-11-25T01:32:08.162Z,5.3
2016-11-25T01:32:18.157Z,5.3
2016-11-25T01:32:28.151Z,5.3
2016-11-25T01:32:38.148Z,5.3
2016-11-25T01:32:48.139Z,5.3
2016-11-25T01:32:58.130Z,5.3
2016-11-25T01:33:08.124Z,5.3
2016-11-25T01:33:18.117Z,5.3
2016-11-25T01:33:28.113Z,5.3
2016-11-25T01:33:38.105Z,5.3
2016-11-25T01:33:48.099Z,5.3
2016-11-25T01:33:58.093Z,5.3
2016-11-25T01:34:08.087Z,5.3
2016-11-25T01:34:18.081Z,5.3
2016-11-25T01:34:28.076Z,5.3
2016-11-25T01:34:38.070Z,5.3
2016-11-25T01:34:48.062Z,5.3
2016-11-25T01:34:58.056Z,5.3
2016-11-25T01:35:08.049Z,5.3
2016-11-25T01:35:18.044Z,5.3
2016-11-25T01:35:28.036Z,5.3
2016-11-25T01:35:38.031Z,5.3
2016-11-25T01:35:48.023Z,5.3
2016-11-25T01:35:58.017Z,5.3
2016-11-25T01:36:08.012Z,5.3
2016-11-25T01:36:18.001Z,5.3
2016-11-25T01:36:28.000Z,5.3
2016-11-25T01:36:37.994Z,5.3
2016-11-25T01:36:47.984Z,5.3
2016-11-25T01:36:57.978Z,5.3
2016-11-25T01:37:07.973Z,5.3
2016-11-25T01:37:17.969Z,5.3
2016-11-25T01:37:27.986Z,5.3
2016-11-25T01:37:37.953Z,5.3
2016-11-25T01:37:47.949Z,5.3
2016-11-25T01:37:57.943Z,5.3
2016-11-25T01:38:07.937Z,5.3
2016-11-25T01:38:17.932Z,5.3
2016-11-25T01:38:27.923Z,5.3
2016-11-25T01:38:37.916Z,5.3
2016-11-25T01:38:47.910Z,5.3
2016-11-25T01:38:57.906Z,5.3
2016-11-25T01:39:07.898Z,5.3
2016-11-25T01:39:17.894Z,5.3
2016-11-25T01:39:27.887Z,5.3
2016-11-25T01:39:37.881Z,5.3
2016-11-25T01:39:47.872Z,5.3
2016-11-25T01:39:57.867Z,5.3
2016-11-25T01:40:07.875Z,5.3
2016-11-25T01:40:17.970Z,5.3
2016-11-25T01:40:27.849Z,5.3
2016-11-25T01:40:37.843Z,5.3
2016-11-25T01:40:47.856Z,5.3
2016-11-25T01:40:57.832Z,5.3
2016-11-25T01:41:07.822Z,5.3
2016-11-25T01:41:17.819Z,5.3
2016-11-25T01:41:27.810Z,5.3
2016-11-25T01:41:37.805Z,5.3
2016-11-25T01:41:47.797Z,5.3
2016-11-25T01:41:57.792Z,5.3
2016-11-25T01:42:07.783Z,5.3
2016-11-25T01:42:17.779Z,5.3
2016-11-25T01:42:27.773Z,5.3
2016-11-25T01:42:37.766Z,5.3
2016-11-25T01:42:47.759Z,5.3
2016-11-25T01:42:57.753Z,5.3
2016-11-25T01:43:07.745Z,5.3
2016-11-25T01:43:17.739Z,5.3
2016-11-25T01:43:27.735Z,5.3
2016-11-25T01:43:37.728Z,5.3
2016-11-25T01:43:47.721Z,5.3
2016-11-25T01:43:57.739Z,5.3
2016-11-25T01:44:07.711Z,5.3
2016-11-25T01:44:17.703Z,5.3
2016-11-25T01:44:27.695Z,5.3
2016-11-25T01:44:37.690Z,5.3
2016-11-25T01:44:47.682Z,5.3
2016-11-25T01:44:57.678Z,5.3
2016-11-25T01:45:07.669Z,5.3
2016-11-25T01:45:17.666Z,5.3
2016-11-25T01:45:27.658Z,5.3
2016-11-25T01:45:37.653Z,5.3
2016-11-25T01:45:47.645Z,5.3
2016-11-25T01:45:57.639Z,5.3
2016-11-25T01:46:07.634Z,5.3
2016-11-25T01:46:17.627Z,5.3
2016-11-25T01:46:27.622Z,5.3
2016-11-25T01:46:37.624Z,5.3
2016-11-25T01:46:47.612Z,5.3
2016-11-25T01:46:57.601Z,5.3
2016-11-25T01:47:07.593Z,5.3
2016-11-25T01:47:17.588Z,5.3
2016-11-25T01:47:27.582Z,5.3
2016-11-25T01:47:37.576Z,5.3
2016-11-25T01:47:47.571Z,5.3
2016-11-25T01:47:57.564Z,5.2
2016-11-25T01:48:07.556Z,5.2
2016-11-25T01:48:17.551Z,5.2
2016-11-25T01:48:27.545Z,5.2
2016-11-25T01:48:37.538Z,5.2
2016-11-25T01:48:47.533Z,5.2
2016-11-25T01:48:57.527Z,5.2
2016-11-25T01:49:07.519Z,5.2
2016-11-25T01:49:17.515Z,5.2
2016-11-25T01:49:27.512Z,5.2
2016-11-25T01:49:37.501Z,5.2
2016-11-25T01:49:47.494Z,5.2
2016-11-25T01:49:57.488Z,5.2
2016-11-25T01:50:07.482Z,5.2
2016-11-25T01:50:17.493Z,5.2
2016-11-25T01:50:27.469Z,5.2
2016-11-25T01:50:37.461Z,5.2
2016-11-25T01:50:47.455Z,5.2
2016-11-25T01:50:57.449Z,5.2
2016-11-25T01:51:07.463Z,5.2
2016-11-25T01:51:17.438Z,5.2
2016-11-25T01:51:27.452Z,5.2
2016-11-25T01:51:37.426Z,5.2
2016-11-25T01:51:47.418Z,5.1
2016-11-25T01:51:57.411Z,5.1
2016-11-25T01:52:07.405Z,5.2
2016-11-25T01:52:17.898Z,5.2
2016-11-25T01:52:27.391Z,5.2
2016-11-25T01:52:37.388Z,5.1
2016-11-25T01:52:47.381Z,5.1
2016-11-25T01:52:57.375Z,5.2
2016-11-25T01:53:07.368Z,5.1
2016-11-25T01:53:17.381Z,5.1
2016-11-25T01:53:27.356Z,5.1
2016-11-25T01:53:37.348Z,5.1
2016-11-25T01:53:47.344Z,5.1
2016-11-25T01:53:57.336Z,5.1
2016-11-25T01:54:07.330Z,5.1
2016-11-25T01:54:17.323Z,5.1
2016-11-25T01:54:27.318Z,5.1
2016-11-25T01:54:37.432Z,5.1
2016-11-25T01:54:47.305Z,5.1
2016-11-25T01:54:57.298Z,5.1
2016-11-25T01:55:07.292Z,5.1
2016-11-25T01:55:17.286Z,5.1
2016-11-25T01:55:27.279Z,5.1
2016-11-25T01:55:37.273Z,5.1
2016-11-25T01:55:47.266Z,5.1
2016-11-25T01:55:57.260Z,5.1
2016-11-25T01:56:07.254Z,5.1
2016-11-25T01:56:17.248Z,5.1
2016-11-25T01:56:27.242Z,5.1
2016-11-25T01:56:37.236Z,5.1
2016-11-25T01:56:47.229Z,5.1
2016-11-25T01:56:57.223Z,5.1
2016-11-25T01:57:07.214Z,5.1
2016-11-25T01:57:17.209Z,5.1
2016-11-25T01:57:27.203Z,5.1
2016-11-25T01:57:37.197Z,5.1
2016-11-25T01:57:47.192Z,5.1
2016-11-25T01:57:57.186Z,5.1
2016-11-25T01:58:07.177Z,5.1
2016-11-25T01:58:17.170Z,5.1
2016-11-25T01:58:27.165Z,5.1
2016-11-25T01:58:37.158Z,5.1
2016-11-25T01:58:47.151Z,5.1
2016-11-25T01:58:57.151Z,5.1
2016-11-25T01:59:07.489Z,5.1
2016-11-25T01:59:17.133Z,5.1
2016-11-25T01:59:27.127Z,5.1
2016-11-25T01:59:37.118Z,5.1
2016-11-25T01:59:47.114Z,5.1
2016-11-25T01:59:57.109Z,5.1
2016-11-25T02:00:07.103Z,5.1
2016-11-25T02:00:17.092Z,5.1
2016-11-25T02:00:27.090Z,5.1
2016-11-25T02:00:37.087Z,5.1
2016-11-25T02:00:47.076Z,5.1
2016-11-25T02:00:57.071Z,5.1
2016-11-25T02:01:07.062Z,5.1
2016-11-25T02:01:17.059Z,5.1
2016-11-25T02:01:27.050Z,5.1
2016-11-25T02:01:37.043Z,5.1
2016-11-25T02:01:47.038Z,5.1
2016-11-25T02:01:57.033Z,5.1
2016-11-25T02:02:07.025Z,5.1
2016-11-25T02:02:17.021Z,5.1
2016-11-25T02:02:27.013Z,5.1
2016-11-25T02:02:37.007Z,5.1
2016-11-25T02:02:47.335Z,5.1
2016-11-25T02:02:56.996Z,5.1
2016-11-25T02:03:06.987Z,5.1
2016-11-25T02:03:17.006Z,5.1
2016-11-25T02:03:26.976Z,5.1
2016-11-25T02:03:36.970Z,5.1
2016-11-25T02:03:46.962Z,5.1
2016-11-25T02:03:56.956Z,5.1
2016-11-25T02:04:06.952Z,5.1
2016-11-25T02:04:16.944Z,5.1
2016-11-25T02:04:26.936Z,5
2016-11-25T02:04:36.930Z,5
2016-11-25T02:04:46.926Z,5
2016-11-25T02:04:56.921Z,5
2016-11-25T02:05:06.912Z,5
2016-11-25T02:05:16.905Z,5
2016-11-25T02:05:26.901Z,5
2016-11-25T02:05:36.894Z,5
2016-11-25T02:05:46.887Z,5
2016-11-25T02:05:56.882Z,5
2016-11-25T02:06:06.874Z,5
2016-11-25T02:06:16.869Z,5
2016-11-25T02:06:26.860Z,5
2016-11-25T02:06:36.856Z,5
2016-11-25T02:06:46.846Z,5
2016-11-25T02:06:56.843Z,5
2016-11-25T02:07:06.837Z,5
2016-11-25T02:07:16.832Z,5
2016-11-25T02:07:26.825Z,5
2016-11-25T02:07:36.816Z,5
2016-11-25T02:07:46.808Z,5
2016-11-25T02:07:56.805Z,5
2016-11-25T02:08:06.799Z,5
2016-11-25T02:08:16.794Z,5
2016-11-25T02:08:26.785Z,5
2016-11-25T02:08:36.780Z,5
2016-11-25T02:08:46.775Z,5
2016-11-25T02:08:56.765Z,5
2016-11-25T02:09:06.760Z,5
2016-11-25T02:09:16.753Z,5
2016-11-25T02:09:26.749Z,5
2016-11-25T02:09:36.740Z,5
2016-11-25T02:09:46.737Z,5
2016-11-25T02:09:56.730Z,5
2016-11-25T02:10:06.725Z,5
2016-11-25T02:10:16.718Z,5
2016-11-25T02:10:26.709Z,5
2016-11-25T02:10:36.702Z,5
2016-11-25T02:10:46.699Z,5
2016-11-25T02:10:56.691Z,5
2016-11-25T02:11:06.682Z,5
2016-11-25T02:11:16.799Z,5
2016-11-25T02:11:26.671Z,5
2016-11-25T02:11:36.666Z,5
2016-11-25T02:11:46.659Z,5
2016-11-25T02:11:56.652Z,5
2016-11-25T02:12:06.648Z,5
2016-11-25T02:12:16.642Z,5
2016-11-25T02:12:26.636Z,5
2016-11-25T02:12:36.626Z,5
2016-11-25T02:12:46.622Z,5
2016-11-25T02:12:56.616Z,5
2016-11-25T02:13:06.608Z,5
2016-11-25T02:13:16.603Z,5
2016-11-25T02:13:26.596Z,5
2016-11-25T02:13:36.590Z,5
2016-11-25T02:13:46.584Z,5
2016-11-25T02:13:56.579Z,5
2016-11-25T02:14:06.569Z,5
2016-11-25T02:14:16.566Z,5
2016-11-25T02:14:26.559Z,4.9
2016-11-25T02:14:36.579Z,5
2016-11-25T02:14:46.548Z,4.9
2016-11-25T02:14:56.539Z,4.9
2016-11-25T02:15:06.533Z,4.9
2016-11-25T02:15:16.646Z,4.9
2016-11-25T02:15:26.521Z,4.9
2016-11-25T02:15:36.515Z,4.9
2016-11-25T02:15:46.527Z,4.9
2016-11-25T02:15:56.502Z,4.9
2016-11-25T02:16:06.496Z,4.9
2016-11-25T02:16:16.489Z,4.9
2016-11-25T02:16:26.481Z,4.9
2016-11-25T02:16:36.477Z,4.9
2016-11-25T02:16:46.470Z,4.9
2016-11-25T02:16:56.584Z,4.9
2016-11-25T02:17:06.456Z,4.9
2016-11-25T02:17:16.452Z,4.9
2016-11-25T02:17:26.445Z,4.9
2016-11-25T02:17:36.436Z,4.9
2016-11-25T02:17:46.432Z,5
2016-11-25T02:17:56.428Z,4.9
2016-11-25T02:18:06.419Z,4.9
2016-11-25T02:18:16.414Z,4.9
2016-11-25T02:18:26.408Z,4.9
2016-11-25T02:18:36.401Z,5
2016-11-25T02:18:46.738Z,5
2016-11-25T02:18:56.416Z,4.9
2016-11-25T02:19:06.382Z,4.9
2016-11-25T02:19:16.373Z,4.9
2016-11-25T02:19:26.370Z,4.9
2016-11-25T02:19:36.364Z,5