createdAt,value
2019-02-21T00:02:23.913Z,99430.62
2019-02-21T00:04:53.390Z,99434.11
2019-02-21T00:07:22.908Z,99435.05
2019-02-21T00:09:52.292Z,99433.34
2019-02-21T00:12:21.871Z,99444.55
2019-02-21T00:14:51.543Z,99445.63
2019-02-21T00:17:21.123Z,99448.88
2019-02-21T00:19:50.598Z,99452.47
2019-02-21T00:22:20.095Z,99453.72
2019-02-21T00:24:49.539Z,99451.73
2019-02-21T00:27:18.888Z,99459.09
2019-02-21T00:29:48.268Z,99460.70
2019-02-21T00:32:17.951Z,99460.67
2019-02-21T00:34:47.432Z,99470.42
2019-02-21T00:37:16.912Z,99467.23
2019-02-21T00:39:46.476Z,99468.00
2019-02-21T00:42:16.126Z,99464.25
2019-02-21T00:44:45.850Z,99464.45
2019-02-21T00:47:15.349Z,99467.86
2019-02-21T00:49:45.067Z,99468.73
2019-02-21T00:52:14.691Z,99471.52
2019-02-21T00:54:44.098Z,99472.59
2019-02-21T00:57:13.420Z,99472.48
2019-02-21T00:59:42.824Z,99475.25
2019-02-21T01:02:12.447Z,99478.17
2019-02-21T01:04:41.858Z,99471.63
2019-02-21T01:07:11.317Z,99476.22
2019-02-21T01:09:40.790Z,99477.95
2019-02-21T01:12:10.245Z,99480.73
2019-02-21T01:14:39.659Z,99477.79
2019-02-21T01:17:09.180Z,99481.23
2019-02-21T01:19:38.650Z,99475.17
2019-02-21T01:22:08.035Z,99477.42
2019-02-21T01:24:37.518Z,99473.38
2019-02-21T01:27:06.964Z,99473.84
2019-02-21T01:29:36.319Z,99475.73
2019-02-21T01:32:05.970Z,99479.14
2019-02-21T01:34:35.419Z,99471.20
2019-02-21T01:37:04.994Z,99472.68
2019-02-21T01:39:34.376Z,99469.31
2019-02-21T01:42:03.854Z,99469.48
2019-02-21T01:44:33.513Z,99464.44
2019-02-21T01:47:02.838Z,99468.51
2019-02-21T01:49:32.321Z,99468.70
2019-02-21T01:52:01.829Z,99468.27
2019-02-21T01:54:31.386Z,99471.11
2019-02-21T01:57:00.962Z,99469.34
2019-02-21T01:59:30.444Z,99475.95
2019-02-21T02:01:59.955Z,99475.48
2019-02-21T02:04:29.711Z,99476.34
2019-02-21T02:06:59.483Z,99473.47
2019-02-21T02:09:29.608Z,99474.34
2019-02-21T02:11:59.658Z,99473.45
2019-02-21T02:14:29.338Z,99469.21
2019-02-21T02:16:59.218Z,99476.72
2019-02-21T02:19:29.074Z,99473.78
2019-02-21T02:21:58.986Z,99482.84
2019-02-21T02:24:28.932Z,99480.46
2019-02-21T02:26:58.790Z,99479.20
2019-02-21T02:29:28.567Z,99476.98
2019-02-21T02:31:58.518Z,99479.02
2019-02-21T02:34:28.304Z,99475.25
2019-02-21T02:36:58.056Z,99479.65
2019-02-21T02:39:27.873Z,99487.98
2019-02-21T02:41:57.615Z,99483.52
2019-02-21T02:44:27.443Z,99478.04
2019-02-21T02:46:57.223Z,99484.51
2019-02-21T02:49:26.900Z,99483.27
2019-02-21T02:51:56.784Z,99486.31
2019-02-21T02:54:26.635Z,99492.22
2019-02-21T02:56:56.513Z,99488.88
2019-02-21T02:59:26.368Z,99493.33
2019-02-21T03:01:56.148Z,99492.84
2019-02-21T03:04:26.117Z,99493.39
2019-02-21T03:06:56.123Z,99487.86
2019-02-21T03:09:25.733Z,99491.58
2019-02-21T03:11:55.891Z,99490.52
2019-02-21T03:14:25.824Z,99486.92
2019-02-21T03:16:55.585Z,99479.12
2019-02-21T03:19:25.733Z,99480.48
2019-02-21T03:21:55.515Z,99484.80
2019-02-21T03:24:25.153Z,99488.58
2019-02-21T03:26:55.074Z,99491.55
2019-02-21T03:29:24.788Z,99488.08
2019-02-21T03:31:56.151Z,99491.98
2019-02-21T03:34:25.972Z,99495.66
2019-02-21T03:36:55.835Z,99496.75
2019-02-21T03:39:25.710Z,99501.41
2019-02-21T03:41:55.486Z,99500.77
2019-02-21T03:44:25.327Z,99513.66
2019-02-21T03:46:55.089Z,99511.74
2019-02-21T03:49:24.909Z,99522.34
2019-02-21T03:51:54.759Z,99520.46
2019-02-21T03:54:24.811Z,99520.52
2019-02-21T03:56:56.040Z,99521.48
2019-02-21T03:59:25.964Z,99527.95
2019-02-21T04:02:04.906Z,99526.83
2019-02-21T04:04:27.556Z,99523.02
2019-02-21T04:06:57.337Z,99524.51
2019-02-21T04:09:27.090Z,99525.10
2019-02-21T04:11:57.037Z,99523.86
2019-02-21T04:14:27.054Z,99522.58
2019-02-21T04:16:57.904Z,99512.23
2019-02-21T04:19:27.760Z,99511.26
2019-02-21T04:21:57.808Z,99511.55
2019-02-21T04:24:27.733Z,99512.19
2019-02-21T04:26:57.693Z,99513.66
2019-02-21T04:29:27.545Z,99506.47
2019-02-21T04:31:57.602Z,99514.95
2019-02-21T04:34:27.457Z,99512.61
2019-02-21T04:36:57.072Z,99519.05
2019-02-21T04:39:27.118Z,99515.18
2019-02-21T04:41:57.054Z,99518.56
2019-02-21T04:44:26.854Z,99517.48
2019-02-21T04:46:56.539Z,99505.75
2019-02-21T04:49:26.580Z,99508.35
2019-02-21T04:51:56.375Z,99513.83
2019-02-21T04:54:26.405Z,99520.06
2019-02-21T04:56:56.231Z,99513.37
2019-02-21T04:59:25.938Z,99516.77
2019-02-21T05:01:55.725Z,99517.48
2019-02-21T05:04:25.685Z,99519.41
2019-02-21T05:06:55.565Z,99525.52
2019-02-21T05:09:27.177Z,99527.71
2019-02-21T05:11:57.019Z,99529.03
2019-02-21T05:14:26.962Z,99526.09
2019-02-21T05:16:56.715Z,99531.15
2019-02-21T05:19:26.523Z,99525.72
2019-02-21T05:21:56.277Z,99537.88
2019-02-21T05:24:26.097Z,99536.89
2019-02-21T05:27:00.554Z,99533.55
2019-02-21T05:29:30.313Z,99537.84
2019-02-21T05:32:16.764Z,99535.45
2019-02-21T05:34:48.845Z,99533.86
2019-02-21T05:37:22.997Z,99532.05
2019-02-21T05:39:54.666Z,99542.73
2019-02-21T05:42:32.386Z,99545.77
2019-02-21T05:45:18.657Z,99541.91
2019-02-21T05:47:53.070Z,99542.45
2019-02-21T05:50:30.432Z,99539.91
2019-02-21T05:53:08.272Z,99541.02
2019-02-21T05:55:45.860Z,99544.31
2019-02-21T05:58:17.344Z,99542.15
2019-02-21T06:00:48.778Z,99541.63
2019-02-21T06:03:18.583Z,99536.63
2019-02-21T06:05:48.383Z,99532.35
2019-02-21T06:08:28.355Z,99543.03
2019-02-21T06:11:02.449Z,99542.33
2019-02-21T06:13:33.063Z,99544.42
2019-02-21T06:16:04.657Z,99540.48
2019-02-21T06:18:52.578Z,99543.63
2019-02-21T06:21:26.982Z,99552.73
2019-02-21T06:24:16.331Z,99544.97
2019-02-21T06:26:47.831Z,99546.78
2019-02-21T06:29:19.184Z,99546.96
2019-02-21T06:31:49.011Z,99551.94
2019-02-21T06:34:18.789Z,99555.45
2019-02-21T06:36:48.550Z,99558.41
2019-02-21T06:39:18.357Z,99557.53
2019-02-21T06:41:58.694Z,99559.87
2019-02-21T06:44:22.492Z,99561.22
2019-02-21T06:46:52.279Z,99565.52
2019-02-21T06:49:31.788Z,99569.13
2019-02-21T06:51:53.470Z,99566.98
2019-02-21T06:54:23.325Z,99568.13
2019-02-21T06:56:53.217Z,99569.63
2019-02-21T06:59:23.794Z,99573.59
2019-02-21T07:01:53.825Z,99581.02
2019-02-21T07:04:23.850Z,99572.58
2019-02-21T07:06:53.804Z,99581.69
2019-02-21T07:09:23.666Z,99581.69
2019-02-21T07:11:53.453Z,99586.13
2019-02-21T07:14:23.070Z,99582.47
2019-02-21T07:16:53.221Z,99594.47
2019-02-21T07:19:22.911Z,99593.18
2019-02-21T07:21:52.729Z,99594.46
2019-02-21T07:24:22.923Z,99601.91
2019-02-21T07:26:52.542Z,99600.19
2019-02-21T07:29:22.319Z,99607.57
2019-02-21T07:31:52.178Z,99611.53
2019-02-21T07:34:22.058Z,99612.03
2019-02-21T07:36:51.822Z,99620.03
2019-02-21T07:39:21.681Z,99618.88
2019-02-21T07:41:51.535Z,99615.84
2019-02-21T07:44:21.417Z,99614.80
2019-02-21T07:46:53.320Z,99613.81
2019-02-21T07:49:22.542Z,99619.44
2019-02-21T07:51:52.227Z,99623.22
2019-02-21T07:54:22.102Z,99627.52
2019-02-21T07:56:52.029Z,99631.16
2019-02-21T07:59:21.725Z,99624.54
2019-02-21T08:01:51.509Z,99626.69
2019-02-21T08:04:21.130Z,99625.83
2019-02-21T08:06:50.918Z,99621.95
2019-02-21T08:09:20.745Z,99620.47
2019-02-21T08:11:50.528Z,99622.28
2019-02-21T08:14:20.455Z,99616.36
2019-02-21T08:16:50.098Z,99616.99
2019-02-21T08:19:39.038Z,99624.85
2019-02-21T08:22:08.681Z,99624.25
2019-02-21T08:24:38.368Z,99621.72
2019-02-21T08:27:08.147Z,99614.91
2019-02-21T08:29:37.907Z,99610.35
2019-02-21T08:32:07.929Z,99603.73
2019-02-21T08:34:39.252Z,99601.52
2019-02-21T08:37:09.155Z,99603.48
2019-02-21T08:39:38.945Z,99599.41
2019-02-21T08:42:08.973Z,99598.90
2019-02-21T08:44:38.927Z,99606.97
2019-02-21T08:47:08.782Z,99601.47
2019-02-21T08:49:38.433Z,99605.08
2019-02-21T08:52:08.355Z,99602.80
2019-02-21T08:54:38.238Z,99608.34
2019-02-21T08:57:08.157Z,99600.68
2019-02-21T08:59:38.011Z,99606.44
2019-02-21T09:02:07.841Z,99600.73
2019-02-21T09:04:37.617Z,99604.08
2019-02-21T09:07:07.378Z,99599.66
2019-02-21T09:09:37.162Z,99589.20
2019-02-21T09:12:07.119Z,99596.60
2019-02-21T09:14:37.069Z,99585.12
2019-02-21T09:17:06.852Z,99588.84
2019-02-21T09:19:36.966Z,99592.68
2019-02-21T09:22:06.811Z,99598.80
2019-02-21T09:24:40.163Z,99591.80
2019-02-21T09:27:08.227Z,99592.33
2019-02-21T09:29:37.984Z,99586.80
2019-02-21T09:32:07.838Z,99590.41
2019-02-21T09:34:37.588Z,99587.56
2019-02-21T09:37:07.636Z,99595.52
2019-02-21T09:39:37.566Z,99589.25
2019-02-21T09:42:07.386Z,99593.42
2019-02-21T09:44:38.707Z,99602.23
2019-02-21T09:47:08.873Z,99600.84
2019-02-21T09:49:38.628Z,99593.84
2019-02-21T09:52:08.651Z,99594.42
2019-02-21T09:54:38.467Z,99596.13
2019-02-21T09:57:13.344Z,99588.60
2019-02-21T09:59:39.865Z,99587.72
2019-02-21T10:02:09.732Z,99592.75
2019-02-21T10:04:39.614Z,99587.68
2019-02-21T10:07:09.470Z,99583.49
2019-02-21T10:09:39.419Z,99587.80
2019-02-21T10:12:09.277Z,99583.34
2019-02-21T10:14:39.059Z,99582.56
2019-02-21T10:17:08.814Z,99583.56
2019-02-21T10:19:38.841Z,99583.30
2019-02-21T10:22:08.799Z,99572.61
2019-02-21T10:24:38.754Z,99575.92
2019-02-21T10:27:08.530Z,99574.52
2019-02-21T10:29:38.294Z,99570.26
2019-02-21T10:32:08.176Z,99580.35
2019-02-21T10:34:43.032Z,99582.13
2019-02-21T10:37:09.707Z,99568.93
2019-02-21T10:39:39.391Z,99572.46
2019-02-21T10:42:09.173Z,99574.73
2019-02-21T10:44:38.793Z,99565.41
2019-02-21T10:47:08.482Z,99557.91
2019-02-21T10:49:38.090Z,99555.35
2019-02-21T10:52:07.774Z,99550.61
2019-02-21T10:54:37.424Z,99550.41
2019-02-21T10:57:07.240Z,99542.68
2019-02-21T10:59:46.130Z,99533.83
2019-02-21T11:02:08.436Z,99532.88
2019-02-21T11:04:38.078Z,99531.22
2019-02-21T11:07:07.742Z,99528.28
2019-02-21T11:09:37.447Z,99524.13
2019-02-21T11:12:07.681Z,99524.08
2019-02-21T11:14:47.316Z,99517.32
2019-02-21T11:17:09.377Z,99518.43
2019-02-21T11:19:39.196Z,99507.81
2019-02-21T11:22:08.990Z,99504.78
2019-02-21T11:24:38.964Z,99511.66
2019-02-21T11:27:08.827Z,99503.45
2019-02-21T11:29:38.658Z,99495.69
2019-02-21T11:32:08.578Z,99498.30
2019-02-21T11:34:38.468Z,99486.94
2019-02-21T11:37:08.338Z,99490.95
2019-02-21T11:39:37.970Z,99490.24
2019-02-21T11:42:07.617Z,99483.09
2019-02-21T11:44:37.488Z,99482.75
2019-02-21T11:47:07.377Z,99476.83
2019-02-21T11:49:37.004Z,99472.97
2019-02-21T11:52:10.295Z,99477.94
2019-02-21T11:54:38.157Z,99481.88
2019-02-21T11:57:07.966Z,99475.59
2019-02-21T11:59:37.665Z,99470.39
2019-02-21T12:02:07.654Z,99472.61
2019-02-21T12:04:37.354Z,99472.16
2019-02-21T12:07:07.186Z,99463.41
2019-02-21T12:09:36.977Z,99464.88
2019-02-21T12:12:06.674Z,99464.88
2019-02-21T12:14:36.524Z,99464.27
2019-02-21T12:17:06.386Z,99456.69
2019-02-21T12:19:36.173Z,99443.67
2019-02-21T12:22:06.041Z,99451.22
2019-02-21T12:24:36.090Z,99450.13
2019-02-21T12:27:05.960Z,99442.78
2019-02-21T12:29:36.397Z,99442.77
2019-02-21T12:32:06.427Z,99442.50
2019-02-21T12:34:36.229Z,99433.31
2019-02-21T12:37:06.282Z,99427.73
2019-02-21T12:39:35.974Z,99424.16
2019-02-21T12:42:05.802Z,99415.63
2019-02-21T12:44:35.557Z,99417.05
2019-02-21T12:47:05.347Z,99419.20
2019-02-21T12:49:35.211Z,99411.95
2019-02-21T12:52:06.513Z,99418.71
2019-02-21T12:54:36.374Z,99424.58
2019-02-21T12:57:06.196Z,99413.58
2019-02-21T12:59:35.884Z,99412.66
2019-02-21T13:02:05.843Z,99407.03
2019-02-21T13:04:35.705Z,99404.81
2019-02-21T13:07:05.516Z,99405.56
2019-02-21T13:09:35.272Z,99400.84
2019-02-21T13:12:05.106Z,99401.22
2019-02-21T13:14:34.996Z,99400.22
2019-02-21T13:17:04.825Z,99402.52
2019-02-21T13:19:34.616Z,99398.66
2019-02-21T13:22:04.451Z,99400.25
2019-02-21T13:24:35.638Z,99394.62
2019-02-21T13:27:05.338Z,99394.18
2019-02-21T13:29:35.123Z,99395.31
2019-02-21T13:32:04.888Z,99394.20
2019-02-21T13:34:34.743Z,99388.91
2019-02-21T13:37:04.603Z,99390.56
2019-02-21T13:39:34.405Z,99393.77
2019-02-21T13:42:04.167Z,99391.88
2019-02-21T13:44:34.008Z,99390.12
2019-02-21T13:47:03.792Z,99382.48
2019-02-21T13:49:33.589Z,99389.25
2019-02-21T13:52:03.453Z,99391.11
2019-02-21T13:54:33.312Z,99383.32
2019-02-21T13:57:03.366Z,99379.55
2019-02-21T13:59:34.992Z,99376.16
2019-02-21T14:02:04.752Z,99385.19
2019-02-21T14:04:34.616Z,99375.14
2019-02-21T14:07:04.450Z,99377.17
2019-02-21T14:09:34.142Z,99374.34
2019-02-21T14:12:04.176Z,99372.67
2019-02-21T14:14:34.058Z,99362.75
2019-02-21T14:17:04.090Z,99363.36
2019-02-21T14:19:34.151Z,99360.47
2019-02-21T14:22:04.011Z,99362.10
2019-02-21T14:24:37.199Z,99363.81
2019-02-21T14:27:05.653Z,99363.47
2019-02-21T14:29:39.414Z,99372.88
2019-02-21T14:32:07.150Z,99369.80
2019-02-21T14:34:37.108Z,99375.13
2019-02-21T14:37:06.977Z,99371.77
2019-02-21T14:39:36.796Z,99377.09
2019-02-21T14:42:06.731Z,99377.96
2019-02-21T14:44:36.564Z,99380.67
2019-02-21T14:47:08.039Z,99381.97
2019-02-21T14:49:38.001Z,99385.56
2019-02-21T14:52:07.861Z,99387.06
2019-02-21T14:54:38.180Z,99395.78
2019-02-21T14:57:08.095Z,99403.07
2019-02-21T14:59:37.865Z,99402.17
2019-02-21T15:02:07.929Z,99412.66
2019-02-21T15:04:38.383Z,99421.13
2019-02-21T15:07:08.394Z,99414.14
2019-02-21T15:09:38.251Z,99413.03
2019-02-21T15:12:08.288Z,99418.55
2019-02-21T15:14:38.242Z,99411.83
2019-02-21T15:17:08.108Z,99417.04
2019-02-21T15:19:37.759Z,99414.22
2019-02-21T15:22:07.729Z,99411.34
2019-02-21T15:24:37.790Z,99416.05
2019-02-21T15:27:08.802Z,99427.89
2019-02-21T15:29:41.479Z,99420.77
2019-02-21T15:32:12.380Z,99427.79
2019-02-21T15:34:42.040Z,99426.17
2019-02-21T15:37:11.968Z,99433.09
2019-02-21T15:39:42.990Z,99432.69
2019-02-21T15:42:12.804Z,99438.20
2019-02-21T15:44:42.659Z,99434.47
2019-02-21T15:47:12.506Z,99439.53
2019-02-21T15:49:42.376Z,99441.12
2019-02-21T15:52:21.838Z,99441.47
2019-02-21T15:54:43.497Z,99445.94
2019-02-21T15:57:13.359Z,99442.38
2019-02-21T15:59:43.126Z,99438.54
2019-02-21T16:02:12.777Z,99447.41
2019-02-21T16:04:42.546Z,99437.96
2019-02-21T16:07:12.408Z,99440.52
2019-02-21T16:09:42.170Z,99433.00
2019-02-21T16:12:12.027Z,99439.52
2019-02-21T16:14:41.689Z,99445.73
2019-02-21T16:17:11.541Z,99455.51
2019-02-21T16:19:41.318Z,99456.94
2019-02-21T16:22:11.060Z,99453.03
2019-02-21T16:24:40.800Z,99462.08
2019-02-21T16:27:10.598Z,99469.23
2019-02-21T16:29:40.364Z,99463.05
2019-02-21T16:32:10.073Z,99467.73
2019-02-21T16:34:39.924Z,99475.77
2019-02-21T16:37:09.688Z,99474.53
2019-02-21T16:39:39.842Z,99477.07
2019-02-21T16:42:09.653Z,99483.61
2019-02-21T16:44:39.705Z,99490.45
2019-02-21T16:47:09.571Z,99489.17
2019-02-21T16:49:39.373Z,99493.40
2019-02-21T16:52:09.399Z,99486.48
2019-02-21T16:54:39.460Z,99490.97
2019-02-21T16:57:09.330Z,99490.65
2019-02-21T16:59:39.287Z,99489.58
2019-02-21T17:02:09.159Z,99486.50
2019-02-21T17:04:39.115Z,99482.75
2019-02-21T17:07:15.956Z,99484.83
2019-02-21T17:09:40.494Z,99495.03
2019-02-21T17:12:10.359Z,99505.64
2019-02-21T17:14:40.212Z,99513.64
2019-02-21T17:17:09.972Z,99521.41
2019-02-21T17:19:40.095Z,99518.27
2019-02-21T17:22:10.026Z,99513.69
2019-02-21T17:24:39.851Z,99515.54
2019-02-21T17:27:09.795Z,99525.38
2019-02-21T17:29:39.823Z,99532.28
2019-02-21T17:32:09.607Z,99531.09
2019-02-21T17:34:39.442Z,99538.21
2019-02-21T17:37:09.392Z,99537.93
2019-02-21T17:39:39.150Z,99540.62
2019-02-21T17:42:09.032Z,99544.02
2019-02-21T17:44:38.655Z,99549.13
2019-02-21T17:47:09.284Z,99563.72
2019-02-21T17:49:39.213Z,99565.87
2019-02-21T17:52:09.114Z,99568.22
2019-02-21T17:54:39.140Z,99572.33
2019-02-21T17:57:08.974Z,99575.71
2019-02-21T17:59:38.860Z,99582.48
2019-02-21T18:02:08.888Z,99583.11
2019-02-21T18:04:38.832Z,99584.13
2019-02-21T18:07:08.689Z,99583.51
2019-02-21T18:09:38.671Z,99584.72
2019-02-21T18:12:08.536Z,99591.49
2019-02-21T18:14:38.488Z,99588.94
2019-02-21T18:17:08.348Z,99585.95
2019-02-21T18:19:38.133Z,99594.05
2019-02-21T18:22:07.989Z,99593.44
2019-02-21T18:24:37.937Z,99588.42
2019-02-21T18:27:07.768Z,99592.53
2019-02-21T18:29:37.717Z,99593.14
2019-02-21T18:32:07.646Z,99596.91
2019-02-21T18:34:37.697Z,99605.66
2019-02-21T18:37:07.526Z,99616.30
2019-02-21T18:39:37.404Z,99613.77
2019-02-21T18:42:07.228Z,99607.80
2019-02-21T18:44:37.054Z,99611.92
2019-02-21T18:47:06.768Z,99613.04
2019-02-21T18:49:36.529Z,99616.21
2019-02-21T18:52:06.310Z,99611.60
2019-02-21T18:54:36.065Z,99614.15
2019-02-21T18:57:06.116Z,99617.74
2019-02-21T18:59:36.125Z,99618.28
2019-02-21T19:02:06.071Z,99619.72
2019-02-21T19:04:35.935Z,99623.18
2019-02-21T19:07:05.984Z,99620.33
2019-02-21T19:09:35.847Z,99617.34
2019-02-21T19:12:05.805Z,99610.67
2019-02-21T19:14:35.834Z,99614.06
2019-02-21T19:17:05.996Z,99613.46
2019-02-21T19:19:35.613Z,99617.95
2019-02-21T19:22:05.641Z,99620.61
2019-02-21T19:24:37.032Z,99633.73
2019-02-21T19:27:07.103Z,99636.50
2019-02-21T19:29:37.156Z,99637.53
2019-02-21T19:32:08.626Z,99631.29
2019-02-21T19:34:39.681Z,99639.07
2019-02-21T19:37:09.716Z,99638.48
2019-02-21T19:39:39.765Z,99640.51
2019-02-21T19:42:09.794Z,99638.77
2019-02-21T19:44:39.676Z,99640.94
2019-02-21T19:47:09.433Z,99639.92
2019-02-21T19:49:39.208Z,99634.87
2019-02-21T19:52:09.004Z,99636.63
2019-02-21T19:54:38.802Z,99643.27
2019-02-21T19:57:08.659Z,99644.20
2019-02-21T19:59:38.453Z,99644.02
2019-02-21T20:02:08.576Z,99650.79
2019-02-21T20:04:38.600Z,99653.75
2019-02-21T20:07:08.382Z,99654.27
2019-02-21T20:09:38.075Z,99646.88
2019-02-21T20:12:08.135Z,99641.14
2019-02-21T20:14:37.822Z,99644.84
2019-02-21T20:17:07.705Z,99641.95
2019-02-21T20:19:37.748Z,99646.58
2019-02-21T20:22:07.627Z,99647.07
2019-02-21T20:24:37.298Z,99646.14
2019-02-21T20:27:08.106Z,99645.00
2019-02-21T20:29:38.108Z,99651.23
2019-02-21T20:32:07.989Z,99650.57
2019-02-21T20:34:38.016Z,99655.26
2019-02-21T20:37:07.968Z,99652.48
2019-02-21T20:39:37.896Z,99652.38
2019-02-21T20:42:07.892Z,99649.45
2019-02-21T20:44:37.687Z,99652.19
2019-02-21T20:47:07.441Z,99655.47
2019-02-21T20:49:37.326Z,99657.82
2019-02-21T20:52:07.246Z,99658.55
2019-02-21T20:54:37.062Z,99662.97
2019-02-21T20:57:06.973Z,99662.96
2019-02-21T20:59:36.787Z,99664.70
2019-02-21T21:02:06.740Z,99667.66
2019-02-21T21:04:36.694Z,99665.31
2019-02-21T21:07:06.716Z,99665.31
2019-02-21T21:09:36.497Z,99671.79
2019-02-21T21:12:06.256Z,99672.69
2019-02-21T21:14:36.066Z,99676.59
2019-02-21T21:17:05.825Z,99680.69
2019-02-21T21:19:36.467Z,99680.08
2019-02-21T21:22:06.695Z,99685.20
2019-02-21T21:24:36.493Z,99688.66
2019-02-21T21:27:06.322Z,99687.75
2019-02-21T21:29:36.112Z,99692.47
2019-02-21T21:32:05.897Z,99694.31
2019-02-21T21:34:35.657Z,99695.31
2019-02-21T21:37:05.440Z,99690.81
2019-02-21T21:39:35.297Z,99693.70
2019-02-21T21:42:05.252Z,99700.14
2019-02-21T21:44:35.103Z,99696.22
2019-02-21T21:47:05.111Z,99693.98
2019-02-21T21:49:34.905Z,99695.21
2019-02-21T21:52:04.620Z,99694.59
2019-02-21T21:54:34.481Z,99693.30
2019-02-21T21:57:04.542Z,99697.38
2019-02-21T21:59:34.501Z,99707.02
2019-02-21T22:02:05.728Z,99707.20
2019-02-21T22:04:35.684Z,99709.87
2019-02-21T22:07:05.932Z,99717.03
2019-02-21T22:09:35.862Z,99715.66
2019-02-21T22:12:06.111Z,99717.84
2019-02-21T22:14:35.971Z,99710.09
2019-02-21T22:17:05.995Z,99712.69
2019-02-21T22:19:35.953Z,99717.63
2019-02-21T22:22:05.801Z,99714.57
2019-02-21T22:24:35.851Z,99709.21
2019-02-21T22:27:05.674Z,99713.21
2019-02-21T22:29:35.553Z,99712.81
2019-02-21T22:32:05.483Z,99720.31
2019-02-21T22:34:35.192Z,99711.59
2019-02-21T22:37:06.461Z,99726.18
2019-02-21T22:39:36.348Z,99727.41
2019-02-21T22:42:07.674Z,99721.75
2019-02-21T22:44:37.459Z,99720.64
2019-02-21T22:47:07.218Z,99722.37
2019-02-21T22:49:37.069Z,99722.14
2019-02-21T22:52:06.831Z,99724.81
2019-02-21T22:54:36.616Z,99727.69
2019-02-21T22:57:06.373Z,99730.54
2019-02-21T22:59:36.319Z,99733.67
2019-02-21T23:02:06.351Z,99732.91
2019-02-21T23:04:40.817Z,99737.56
2019-02-21T23:07:17.996Z,99738.84
2019-02-21T23:09:48.045Z,99741.72
2019-02-21T23:12:17.969Z,99744.84
2019-02-21T23:14:47.924Z,99754.12
2019-02-21T23:17:17.786Z,99751.06
2019-02-21T23:19:47.855Z,99754.78
2019-02-21T23:22:17.715Z,99749.27
2019-02-21T23:24:47.761Z,99755.82
2019-02-21T23:27:17.693Z,99758.67
2019-02-21T23:29:47.548Z,99753.72
2019-02-21T23:32:17.602Z,99761.11
2019-02-21T23:34:47.438Z,99758.02
2019-02-21T23:37:17.316Z,99759.66
2019-02-21T23:39:47.246Z,99759.66
2019-02-21T23:42:18.150Z,99760.77
2019-02-21T23:44:48.304Z,99751.52
2019-02-21T23:47:18.021Z,99754.42
2019-02-21T23:49:47.883Z,99762.27
2019-02-21T23:52:17.663Z,99761.23
2019-02-21T23:54:47.416Z,99755.80
2019-02-21T23:57:17.373Z,99762.63
2019-02-21T23:59:47.059Z,99761.40
