createdAt,value
2018-04-18T00:00:39.195Z,1002.41
2018-04-18T00:01:39.193Z,1002.40
2018-04-18T00:03:44.846Z,1002.37
2018-04-18T00:04:44.868Z,1002.40
2018-04-18T00:06:38.628Z,1002.44
2018-04-18T00:07:38.626Z,1002.41
2018-04-18T00:09:32.384Z,1002.42
2018-04-18T00:10:32.457Z,1002.43
2018-04-18T00:12:38.044Z,1002.48
2018-04-18T00:13:38.063Z,1002.49
2018-04-18T00:15:31.826Z,1002.41
2018-04-18T00:16:31.825Z,1002.44
2018-04-18T00:18:26.436Z,1002.45
2018-04-18T00:19:26.433Z,1002.44
2018-04-18T00:21:32.106Z,1002.44
2018-04-18T00:22:32.105Z,1002.44
2018-04-18T00:24:25.027Z,1002.46
2018-04-18T00:25:25.013Z,1002.45
2018-04-18T00:27:17.937Z,1002.51
2018-04-18T00:28:17.924Z,1002.52
2018-04-18T00:30:11.700Z,1002.51
2018-04-18T00:31:11.720Z,1002.55
2018-04-18T00:33:05.482Z,1002.52
2018-04-18T00:34:05.483Z,1002.51
2018-04-18T00:35:58.397Z,1002.51
2018-04-18T00:36:58.399Z,1002.52
2018-04-18T00:38:51.312Z,1002.52
2018-04-18T00:39:51.310Z,1002.51
2018-04-18T00:41:44.225Z,1002.51
2018-04-18T00:42:44.223Z,1002.49
2018-04-18T00:44:37.997Z,1002.50
2018-04-18T00:45:37.984Z,1002.51
2018-04-18T00:47:30.876Z,1002.51
2018-04-18T00:48:30.904Z,1002.54
2018-04-18T00:50:23.811Z,1002.58
2018-04-18T00:51:23.808Z,1002.59
2018-04-18T00:53:16.725Z,1002.59
2018-04-18T00:54:16.722Z,1002.61
2018-04-18T00:56:10.484Z,1002.65
2018-04-18T00:57:10.482Z,1002.67
2018-04-18T00:59:16.158Z,1002.68
2018-04-18T01:00:16.191Z,1002.67
2018-04-18T01:02:09.893Z,1002.66
2018-04-18T01:03:09.913Z,1002.70
2018-04-18T01:05:04.524Z,1002.72
2018-04-18T01:06:04.522Z,1002.69
2018-04-18T01:07:57.447Z,1002.75
2018-04-18T01:08:57.435Z,1002.73
2018-04-18T01:10:51.198Z,1002.82
2018-04-18T01:11:51.196Z,1002.78
2018-04-18T01:13:56.849Z,1002.80
2018-04-18T01:14:56.863Z,1002.82
2018-04-18T01:16:49.779Z,1002.83
2018-04-18T01:17:49.816Z,1002.87
2018-04-18T01:19:44.615Z,1002.89
2018-04-18T01:20:44.618Z,1002.93
2018-04-18T01:22:37.570Z,1002.93
2018-04-18T01:23:37.531Z,1002.96
2018-04-18T01:25:30.442Z,1002.95
2018-04-18T01:26:30.439Z,1002.96
2018-04-18T01:28:23.332Z,1002.98
2018-04-18T01:29:23.351Z,1003.00
2018-04-18T01:31:17.152Z,1002.95
2018-04-18T01:32:17.115Z,1002.95
2018-04-18T01:34:23.139Z,1002.95
2018-04-18T01:35:22.778Z,1002.97
2018-04-18T01:37:15.693Z,1002.98
2018-04-18T01:38:15.714Z,1002.98
2018-04-18T01:40:21.339Z,1002.98
2018-04-18T01:41:21.358Z,1002.97
2018-04-18T01:43:14.274Z,1003.01
2018-04-18T01:44:14.271Z,1003.01
2018-04-18T01:46:19.939Z,1003.06
2018-04-18T01:47:19.938Z,1003.05
2018-04-18T01:49:12.853Z,1003.09
2018-04-18T01:50:12.853Z,1003.07
2018-04-18T01:52:18.522Z,1003.15
2018-04-18T01:53:18.519Z,1003.11
2018-04-18T01:55:12.259Z,1003.16
2018-04-18T01:56:12.279Z,1003.12
2018-04-18T01:58:06.289Z,1003.14
2018-04-18T01:59:06.040Z,1003.13
2018-04-18T02:00:58.953Z,1003.18
2018-04-18T02:01:58.953Z,1003.23
2018-04-18T02:03:51.867Z,1003.24
2018-04-18T02:04:51.864Z,1003.23
2018-04-18T02:06:44.781Z,1003.30
2018-04-18T02:07:44.778Z,1003.27
2018-04-18T02:09:39.389Z,1003.27
2018-04-18T02:10:39.387Z,1003.27
2018-04-18T02:12:45.055Z,1003.30
2018-04-18T02:13:45.053Z,1003.27
2018-04-18T02:15:38.796Z,1003.26
2018-04-18T02:16:38.814Z,1003.27
2018-04-18T02:18:33.425Z,1003.27
2018-04-18T02:19:33.423Z,1003.27
2018-04-18T02:21:39.125Z,1003.29
2018-04-18T02:22:39.092Z,1003.24
2018-04-18T02:24:32.008Z,1003.27
2018-04-18T02:25:32.002Z,1003.25
2018-04-18T02:27:37.650Z,1003.27
2018-04-18T02:28:37.673Z,1003.31
2018-04-18T02:30:30.582Z,1003.33
2018-04-18T02:31:30.581Z,1003.36
2018-04-18T02:33:36.249Z,1003.39
2018-04-18T02:34:36.249Z,1003.34
2018-04-18T02:36:29.162Z,1003.36
2018-04-18T02:37:29.193Z,1003.39
2018-04-18T02:39:35.052Z,1003.43
2018-04-18T02:40:35.050Z,1003.43
2018-04-18T02:42:27.962Z,1003.44
2018-04-18T02:43:27.997Z,1003.50
2018-04-18T02:45:21.713Z,1003.44
2018-04-18T02:46:21.733Z,1003.44
2018-04-18T02:48:16.333Z,1003.45
2018-04-18T02:49:16.341Z,1003.40
2018-04-18T02:51:09.264Z,1003.39
2018-04-18T02:52:09.255Z,1003.42
2018-04-18T02:54:14.926Z,1003.43
2018-04-18T02:55:14.919Z,1003.47
2018-04-18T02:57:07.814Z,1003.43
2018-04-18T02:58:07.833Z,1003.48
2018-04-18T03:00:02.470Z,1003.54
2018-04-18T03:01:02.468Z,1003.54
2018-04-18T03:02:57.061Z,1003.52
2018-04-18T03:03:57.077Z,1003.51
2018-04-18T03:06:02.749Z,1003.52
2018-04-18T03:07:02.741Z,1003.56
2018-04-18T03:08:55.673Z,1003.52
2018-04-18T03:09:55.668Z,1003.55
2018-04-18T03:12:01.335Z,1003.56
2018-04-18T03:13:01.333Z,1003.59
2018-04-18T03:14:54.247Z,1003.53
2018-04-18T03:15:54.246Z,1003.59
2018-04-18T03:17:48.857Z,1003.56
2018-04-18T03:18:48.855Z,1003.59
2018-04-18T03:20:41.811Z,1003.60
2018-04-18T03:21:41.768Z,1003.57
2018-04-18T03:23:35.546Z,1003.59
2018-04-18T03:24:35.543Z,1003.62
2018-04-18T03:26:28.445Z,1003.62
2018-04-18T03:27:28.440Z,1003.66
2018-04-18T03:29:21.355Z,1003.63
2018-04-18T03:30:21.357Z,1003.67
2018-04-18T03:32:14.268Z,1003.63
2018-04-18T03:33:14.267Z,1003.67
2018-04-18T03:35:08.033Z,1003.70
2018-04-18T03:36:08.027Z,1003.72
2018-04-18T03:38:00.942Z,1003.72
2018-04-18T03:39:00.939Z,1003.72
2018-04-18T03:40:53.854Z,1003.73
2018-04-18T03:41:53.854Z,1003.71
2018-04-18T03:43:46.766Z,1003.74
2018-04-18T03:44:46.764Z,1003.77
2018-04-18T03:46:40.563Z,1003.84
2018-04-18T03:47:40.525Z,1003.81
2018-04-18T03:49:33.437Z,1003.82
2018-04-18T03:50:33.436Z,1003.82
2018-04-18T03:52:26.422Z,1003.89
2018-04-18T03:53:26.348Z,1003.92
2018-04-18T03:55:19.262Z,1003.92
2018-04-18T03:56:19.261Z,1003.93
2018-04-18T03:58:13.024Z,1003.95
2018-04-18T03:59:13.025Z,1003.95
2018-04-18T04:01:05.937Z,1004.03
2018-04-18T04:02:05.936Z,1004.06
2018-04-18T04:03:58.849Z,1004.07
2018-04-18T04:04:58.850Z,1004.09
2018-04-18T04:06:51.746Z,1004.15
2018-04-18T04:07:51.765Z,1004.13
2018-04-18T04:09:45.521Z,1004.12
2018-04-18T04:10:45.520Z,1004.15
2018-04-18T04:12:51.224Z,1004.18
2018-04-18T04:13:51.185Z,1004.16
2018-04-18T04:15:44.104Z,1004.19
2018-04-18T04:16:44.099Z,1004.17
2018-04-18T04:18:49.765Z,1004.17
2018-04-18T04:19:49.765Z,1004.17
2018-04-18T04:21:43.528Z,1004.23
2018-04-18T04:22:43.528Z,1004.19
2018-04-18T04:24:38.138Z,1004.11
2018-04-18T04:25:38.138Z,1004.13
2018-04-18T04:27:31.051Z,1004.12
2018-04-18T04:28:31.050Z,1004.12
2018-04-18T04:30:23.964Z,1004.15
2018-04-18T04:31:23.962Z,1004.21
2018-04-18T04:33:16.882Z,1004.26
2018-04-18T04:34:16.875Z,1004.19
2018-04-18T04:36:10.637Z,1004.27
2018-04-18T04:37:10.654Z,1004.29
2018-04-18T04:39:16.304Z,1004.35
2018-04-18T04:40:16.303Z,1004.33
2018-04-18T04:42:09.221Z,1004.41
2018-04-18T04:43:09.217Z,1004.38
2018-04-18T04:45:14.900Z,1004.41
2018-04-18T04:46:14.884Z,1004.45
2018-04-18T04:48:07.832Z,1004.41
2018-04-18T04:49:07.800Z,1004.43
2018-04-18T04:51:13.471Z,1004.40
2018-04-18T04:52:13.468Z,1004.36
2018-04-18T04:54:06.614Z,1004.34
2018-04-18T04:55:06.609Z,1004.34
2018-04-18T04:57:00.377Z,1004.37
2018-04-18T04:58:00.375Z,1004.35
2018-04-18T04:59:53.291Z,1004.37
2018-04-18T05:00:53.282Z,1004.39
2018-04-18T05:02:46.198Z,1004.45
2018-04-18T05:03:46.196Z,1004.42
2018-04-18T05:05:51.865Z,1004.44
2018-04-18T05:06:51.866Z,1004.43
2018-04-18T05:08:44.759Z,1004.45
2018-04-18T05:09:44.778Z,1004.47
2018-04-18T05:11:50.456Z,1004.50
2018-04-18T05:12:50.464Z,1004.50
2018-04-18T05:14:44.453Z,1004.54
2018-04-18T05:15:44.205Z,1004.54
2018-04-18T05:17:38.797Z,1004.55
2018-04-18T05:18:38.876Z,1004.54
2018-04-18T05:20:31.791Z,1004.58
2018-04-18T05:21:31.730Z,1004.60
2018-04-18T05:23:26.341Z,1004.55
2018-04-18T05:24:26.340Z,1004.56
2018-04-18T05:26:32.014Z,1004.60
2018-04-18T05:27:32.007Z,1004.58
2018-04-18T05:29:24.924Z,1004.61
2018-04-18T05:30:24.923Z,1004.57
2018-04-18T05:32:19.587Z,1004.56
2018-04-18T05:33:19.537Z,1004.58
2018-04-18T05:35:25.204Z,1004.55
2018-04-18T05:36:25.231Z,1004.58
2018-04-18T05:38:18.124Z,1004.56
2018-04-18T05:39:18.125Z,1004.55
2018-04-18T05:41:23.792Z,1004.53
2018-04-18T05:42:23.793Z,1004.54
2018-04-18T05:44:16.687Z,1004.56
2018-04-18T05:45:16.744Z,1004.61
2018-04-18T05:47:11.322Z,1004.58
2018-04-18T05:48:11.318Z,1004.64
2018-04-18T05:50:04.233Z,1004.64
2018-04-18T05:51:04.288Z,1004.69
2018-04-18T05:52:57.147Z,1004.69
2018-04-18T05:53:57.145Z,1004.71
2018-04-18T05:55:50.078Z,1004.71
2018-04-18T05:56:50.063Z,1004.67
2018-04-18T05:58:43.836Z,1004.63
2018-04-18T05:59:43.835Z,1004.66
2018-04-18T06:01:49.506Z,1004.62
2018-04-18T06:02:49.501Z,1004.61
2018-04-18T06:04:42.422Z,1004.62
2018-04-18T06:05:42.418Z,1004.62
2018-04-18T06:07:37.030Z,1004.67
2018-04-18T06:08:37.026Z,1004.66
2018-04-18T06:10:30.153Z,1004.70
2018-04-18T06:11:30.168Z,1004.72
2018-04-18T06:13:23.088Z,1004.76
2018-04-18T06:14:23.082Z,1004.75
2018-04-18T06:16:28.755Z,1004.74
2018-04-18T06:17:28.757Z,1004.74
2018-04-18T06:19:21.934Z,1004.76
2018-04-18T06:20:21.891Z,1004.78
2018-04-18T06:22:15.637Z,1004.75
2018-04-18T06:23:15.654Z,1004.75
2018-04-18T06:25:08.569Z,1004.78
2018-04-18T06:26:08.569Z,1004.75
2018-04-18T06:28:01.481Z,1004.73
2018-04-18T06:29:01.482Z,1004.71
2018-04-18T06:30:54.396Z,1004.69
2018-04-18T06:31:54.395Z,1004.73
2018-04-18T06:33:48.187Z,1004.69
2018-04-18T06:34:48.180Z,1004.67
2018-04-18T06:35:48.190Z,1004.71
2018-04-18T06:36:48.212Z,1004.68
2018-04-18T06:37:48.242Z,1004.72
2018-04-18T06:38:48.305Z,1004.77
2018-04-18T06:39:48.294Z,1004.76
2018-04-18T06:40:48.322Z,1004.78
2018-04-18T06:41:48.348Z,1004.81
2018-04-18T06:42:48.377Z,1004.86
2018-04-18T06:43:48.404Z,1004.85
2018-04-18T06:44:48.431Z,1004.87
2018-04-18T06:45:48.500Z,1004.90
2018-04-18T06:46:48.486Z,1004.89
2018-04-18T06:47:48.513Z,1004.93
2018-04-18T06:48:48.544Z,1004.87
2018-04-18T06:49:48.574Z,1004.89
2018-04-18T06:50:48.596Z,1004.96
2018-04-18T06:51:48.623Z,1004.92
2018-04-18T06:52:48.651Z,1004.91
2018-04-18T06:53:48.683Z,1004.98
2018-04-18T06:54:48.707Z,1004.93
2018-04-18T06:55:48.736Z,1004.97
2018-04-18T06:56:48.807Z,1005.01
2018-04-18T06:57:48.788Z,1004.97
2018-04-18T06:58:48.816Z,1004.94
2018-04-18T06:59:48.843Z,1004.96
2018-04-18T07:00:48.874Z,1004.98
2018-04-18T07:01:48.898Z,1004.97
2018-04-18T07:02:48.925Z,1004.97
2018-04-18T07:03:48.974Z,1004.96
2018-04-18T07:04:48.980Z,1004.91
2018-04-18T07:05:49.011Z,1004.90
2018-04-18T07:06:49.040Z,1004.94
2018-04-18T07:07:49.077Z,1004.89
2018-04-18T07:08:49.109Z,1004.85
2018-04-18T07:09:49.117Z,1004.87
2018-04-18T07:10:49.152Z,1004.86
2018-04-18T07:11:49.179Z,1004.86
2018-04-18T07:12:49.204Z,1004.87
2018-04-18T07:13:49.231Z,1004.84
2018-04-18T07:14:49.255Z,1004.83
2018-04-18T07:15:49.285Z,1004.84
2018-04-18T07:16:49.343Z,1004.83
2018-04-18T07:17:49.337Z,1004.85
2018-04-18T07:18:49.364Z,1004.83
2018-04-18T07:19:49.407Z,1004.86
2018-04-18T07:20:49.420Z,1004.87
2018-04-18T07:21:49.446Z,1004.83
2018-04-18T07:22:49.482Z,1004.83
2018-04-18T07:23:49.504Z,1004.81
2018-04-18T07:24:49.529Z,1004.84
2018-04-18T07:25:49.556Z,1004.80
2018-04-18T07:26:49.592Z,1004.82
2018-04-18T07:27:49.611Z,1004.78
2018-04-18T07:28:49.639Z,1004.81
2018-04-18T07:29:49.666Z,1004.79
2018-04-18T07:30:49.695Z,1004.77
2018-04-18T07:31:49.723Z,1004.79
2018-04-18T07:32:49.754Z,1004.80
2018-04-18T07:33:49.775Z,1004.85
2018-04-18T07:34:49.803Z,1004.88
2018-04-18T07:35:49.840Z,1004.89
2018-04-18T07:36:49.859Z,1004.94
2018-04-18T07:37:49.885Z,1004.95
2018-04-18T07:38:49.912Z,1004.94
2018-04-18T07:39:49.941Z,1004.93
2018-04-18T07:40:49.967Z,1004.95
2018-04-18T07:41:49.996Z,1004.94
2018-04-18T07:42:50.026Z,1004.94
2018-04-18T07:43:50.056Z,1004.96
2018-04-18T07:44:50.080Z,1004.96
2018-04-18T07:45:50.107Z,1004.99
2018-04-18T07:46:50.133Z,1004.96
2018-04-18T07:47:50.161Z,1004.97
2018-04-18T07:48:50.188Z,1005.01
2018-04-18T07:49:50.215Z,1005.00
2018-04-18T07:50:50.243Z,1005.00
2018-04-18T07:51:50.269Z,1005.02
2018-04-18T07:52:50.298Z,1005.07
2018-04-18T07:53:50.333Z,1005.04
2018-04-18T07:54:50.355Z,1005.06
2018-04-18T07:55:50.380Z,1005.10
2018-04-18T07:56:50.411Z,1005.07
2018-04-18T07:57:50.435Z,1005.13
2018-04-18T07:58:50.461Z,1005.08
2018-04-18T07:59:50.489Z,1005.12
2018-04-18T08:00:50.517Z,1005.12
2018-04-18T08:01:50.568Z,1005.14
2018-04-18T08:02:50.592Z,1005.12
2018-04-18T08:03:50.599Z,1005.17
2018-04-18T08:04:50.627Z,1005.15
2018-04-18T08:05:50.655Z,1005.17
2018-04-18T08:06:50.682Z,1005.21
2018-04-18T08:07:50.708Z,1005.16
2018-04-18T08:08:50.774Z,1005.19
2018-04-18T08:09:50.762Z,1005.23
2018-04-18T08:10:50.790Z,1005.21
2018-04-18T08:11:50.819Z,1005.26
2018-04-18T08:12:50.859Z,1005.26
2018-04-18T08:13:50.872Z,1005.26
2018-04-18T08:14:50.900Z,1005.30
2018-04-18T08:15:50.931Z,1005.29
2018-04-18T08:16:50.958Z,1005.33
2018-04-18T08:17:50.985Z,1005.29
2018-04-18T08:18:51.010Z,1005.31
2018-04-18T08:19:51.038Z,1005.28
2018-04-18T08:20:51.065Z,1005.24
2018-04-18T08:21:51.121Z,1005.25
2018-04-18T08:22:51.122Z,1005.27
2018-04-18T08:23:51.190Z,1005.26
2018-04-18T08:24:51.187Z,1005.28
2018-04-18T08:25:51.204Z,1005.26
2018-04-18T08:26:51.229Z,1005.26
2018-04-18T08:27:51.257Z,1005.28
2018-04-18T08:28:51.285Z,1005.23
2018-04-18T08:29:51.313Z,1005.25
2018-04-18T08:30:51.340Z,1005.24
2018-04-18T08:31:51.397Z,1005.26
2018-04-18T08:32:51.401Z,1005.25
2018-04-18T08:33:51.454Z,1005.22
2018-04-18T08:34:51.449Z,1005.28
2018-04-18T08:35:51.476Z,1005.23
2018-04-18T08:36:51.504Z,1005.22
2018-04-18T08:37:51.531Z,1005.25
2018-04-18T08:38:51.557Z,1005.23
2018-04-18T08:39:51.586Z,1005.27
2018-04-18T08:40:51.668Z,1005.27
2018-04-18T08:41:51.639Z,1005.24
2018-04-18T08:42:51.667Z,1005.21
2018-04-18T08:43:51.696Z,1005.21
2018-04-18T08:44:51.723Z,1005.22
2018-04-18T08:45:51.753Z,1005.22
2018-04-18T08:46:51.779Z,1005.24
2018-04-18T08:47:51.804Z,1005.28
2018-04-18T08:48:51.875Z,1005.29
2018-04-18T08:49:51.859Z,1005.28
2018-04-18T08:50:51.886Z,1005.29
2018-04-18T08:51:51.953Z,1005.32
2018-04-18T08:52:51.957Z,1005.33
2018-04-18T08:53:52.004Z,1005.35
2018-04-18T08:54:51.996Z,1005.32
2018-04-18T08:55:52.023Z,1005.36
2018-04-18T08:56:52.083Z,1005.34
2018-04-18T08:57:52.111Z,1005.34
2018-04-18T08:58:52.105Z,1005.38
2018-04-18T08:59:52.134Z,1005.35
2018-04-18T09:00:52.161Z,1005.33
2018-04-18T09:01:52.187Z,1005.38
2018-04-18T09:02:52.218Z,1005.34
2018-04-18T09:03:52.244Z,1005.30
2018-04-18T09:04:52.618Z,1005.30
2018-04-18T09:05:52.298Z,1005.30
2018-04-18T09:06:52.953Z,1005.31
2018-04-18T09:07:52.360Z,1005.28
2018-04-18T09:08:52.385Z,1005.27
2018-04-18T09:09:52.469Z,1005.26
2018-04-18T09:10:52.435Z,1005.26
2018-04-18T09:11:52.463Z,1005.31
2018-04-18T09:12:52.495Z,1005.28
2018-04-18T09:13:52.523Z,1005.32
2018-04-18T09:14:52.551Z,1005.35
2018-04-18T09:15:52.573Z,1005.34
2018-04-18T09:16:52.600Z,1005.34
2018-04-18T09:17:52.626Z,1005.36
2018-04-18T09:18:52.653Z,1005.35
2018-04-18T09:19:52.709Z,1005.37
2018-04-18T09:20:52.708Z,1005.40
2018-04-18T09:21:52.735Z,1005.40
2018-04-18T09:22:52.762Z,1005.39
2018-04-18T09:23:52.792Z,1005.40
2018-04-18T09:24:52.818Z,1005.40
2018-04-18T09:25:52.846Z,1005.39
2018-04-18T09:26:52.872Z,1005.39
2018-04-18T09:27:52.907Z,1005.36
2018-04-18T09:28:52.927Z,1005.35
2018-04-18T09:29:52.956Z,1005.38
2018-04-18T09:30:53.008Z,1005.35
2018-04-18T09:31:53.009Z,1005.37
2018-04-18T09:32:53.051Z,1005.39
2018-04-18T09:33:53.069Z,1005.35
2018-04-18T09:34:53.092Z,1005.35
2018-04-18T09:35:53.120Z,1005.38
2018-04-18T09:36:53.146Z,1005.38
2018-04-18T09:37:53.174Z,1005.39
2018-04-18T09:38:53.205Z,1005.38
2018-04-18T09:39:53.233Z,1005.35
2018-04-18T09:40:53.256Z,1005.38
2018-04-18T09:41:53.283Z,1005.37
2018-04-18T09:42:53.310Z,1005.39
2018-04-18T09:43:53.347Z,1005.37
2018-04-18T09:44:53.373Z,1005.35
2018-04-18T09:45:53.404Z,1005.35
2018-04-18T09:46:53.428Z,1005.36
2018-04-18T09:47:53.455Z,1005.32
2018-04-18T09:48:53.477Z,1005.35
2018-04-18T09:49:53.530Z,1005.37
2018-04-18T09:50:53.542Z,1005.39
2018-04-18T09:51:53.561Z,1005.40
2018-04-18T09:52:53.588Z,1005.45
2018-04-18T09:53:53.624Z,1005.44
2018-04-18T09:54:53.645Z,1005.43
2018-04-18T09:55:53.668Z,1005.45
2018-04-18T09:56:53.697Z,1005.49
2018-04-18T09:57:53.723Z,1005.48
2018-04-18T09:58:53.788Z,1005.48
2018-04-18T09:59:53.783Z,1005.50
2018-04-18T10:00:53.815Z,1005.47
2018-04-18T10:01:53.836Z,1005.43
2018-04-18T10:02:53.862Z,1005.45
2018-04-18T10:03:53.888Z,1005.46
2018-04-18T10:04:53.920Z,1005.45
2018-04-18T10:05:53.943Z,1005.43
2018-04-18T10:06:53.980Z,1005.42
2018-04-18T10:07:53.999Z,1005.43
2018-04-18T10:08:54.026Z,1005.50
2018-04-18T10:09:54.053Z,1005.46
2018-04-18T10:10:54.080Z,1005.46
2018-04-18T10:11:54.139Z,1005.45
2018-04-18T10:12:54.143Z,1005.49
2018-04-18T10:13:54.162Z,1005.49
2018-04-18T10:14:54.191Z,1005.48
2018-04-18T10:15:54.218Z,1005.52
2018-04-18T10:16:54.246Z,1005.45
2018-04-18T10:17:54.272Z,1005.52
2018-04-18T10:18:54.335Z,1005.50
2018-04-18T10:19:54.357Z,1005.51
2018-04-18T10:20:54.355Z,1005.53
2018-04-18T10:21:54.385Z,1005.52
2018-04-18T10:22:54.476Z,1005.53
2018-04-18T10:23:54.437Z,1005.54
2018-04-18T10:24:54.471Z,1005.50
2018-04-18T10:25:54.492Z,1005.53
2018-04-18T10:26:54.519Z,1005.55
2018-04-18T10:27:54.552Z,1005.52
2018-04-18T10:28:54.580Z,1005.54
2018-04-18T10:29:54.605Z,1005.56
2018-04-18T10:30:54.631Z,1005.55
2018-04-18T10:31:55.488Z,1005.53
2018-04-18T10:32:54.685Z,1005.50
2018-04-18T10:33:54.718Z,1005.55
2018-04-18T10:34:54.741Z,1005.49
2018-04-18T10:35:54.779Z,1005.51
2018-04-18T10:36:54.801Z,1005.49
2018-04-18T10:37:54.899Z,1005.50
2018-04-18T10:38:54.853Z,1005.51
2018-04-18T10:39:54.877Z,1005.50
2018-04-18T10:40:54.926Z,1005.51
2018-04-18T10:41:54.931Z,1005.48
2018-04-18T10:42:54.959Z,1005.49
2018-04-18T10:43:54.986Z,1005.45
2018-04-18T10:44:55.018Z,1005.48
2018-04-18T10:45:55.041Z,1005.45
2018-04-18T10:46:55.072Z,1005.44
2018-04-18T10:47:55.097Z,1005.43
2018-04-18T10:48:55.124Z,1005.41
2018-04-18T10:49:55.173Z,1005.45
2018-04-18T10:50:55.180Z,1005.42
2018-04-18T10:51:55.212Z,1005.41
2018-04-18T10:52:55.246Z,1005.44
2018-04-18T10:53:55.263Z,1005.43
2018-04-18T10:54:55.289Z,1005.42
2018-04-18T10:55:55.318Z,1005.42
2018-04-18T10:56:55.346Z,1005.45
2018-04-18T10:57:55.376Z,1005.39
2018-04-18T10:58:55.398Z,1005.46
2018-04-18T10:59:55.432Z,1005.43
2018-04-18T11:00:55.456Z,1005.42
2018-04-18T11:01:55.485Z,1005.42
2018-04-18T11:02:55.509Z,1005.46
2018-04-18T11:03:55.538Z,1005.47
2018-04-18T11:04:55.565Z,1005.41
2018-04-18T11:05:55.644Z,1005.45
2018-04-18T11:06:55.620Z,1005.43
2018-04-18T11:07:55.653Z,1005.45
2018-04-18T11:08:55.674Z,1005.45
2018-04-18T11:09:55.703Z,1005.43
2018-04-18T11:10:55.734Z,1005.45
2018-04-18T11:11:55.757Z,1005.47
2018-04-18T11:12:55.838Z,1005.46
2018-04-18T11:13:55.816Z,1005.48
2018-04-18T11:14:55.838Z,1005.45
2018-04-18T11:15:55.868Z,1005.50
2018-04-18T11:16:55.894Z,1005.41
2018-04-18T11:17:55.920Z,1005.45
2018-04-18T11:18:55.948Z,1005.42
2018-04-18T11:19:55.977Z,1005.42
2018-04-18T11:20:56.018Z,1005.44
2018-04-18T11:21:56.030Z,1005.44
2018-04-18T11:22:56.058Z,1005.42
2018-04-18T11:23:56.086Z,1005.43
2018-04-18T11:24:56.116Z,1005.45
2018-04-18T11:25:56.141Z,1005.45
2018-04-18T11:26:56.197Z,1005.48
2018-04-18T11:27:56.197Z,1005.48
2018-04-18T11:28:56.225Z,1005.46
2018-04-18T11:29:56.251Z,1005.47
2018-04-18T11:30:56.282Z,1005.46
2018-04-18T11:31:56.307Z,1005.48
2018-04-18T11:32:56.334Z,1005.50
2018-04-18T11:33:56.362Z,1005.49
2018-04-18T11:34:56.389Z,1005.48
2018-04-18T11:35:56.419Z,1005.46
2018-04-18T11:36:56.471Z,1005.46
2018-04-18T11:37:56.485Z,1005.46
2018-04-18T11:38:56.499Z,1005.42
2018-04-18T11:39:56.527Z,1005.46
2018-04-18T11:40:56.555Z,1005.48
2018-04-18T11:41:56.616Z,1005.46
2018-04-18T11:42:56.609Z,1005.49
2018-04-18T11:43:56.637Z,1005.51
2018-04-18T11:44:56.665Z,1005.55
2018-04-18T11:45:56.692Z,1005.55
2018-04-18T11:46:56.720Z,1005.50
2018-04-18T11:47:56.747Z,1005.49
2018-04-18T11:48:56.775Z,1005.47
2018-04-18T11:49:56.802Z,1005.51
2018-04-18T11:50:56.830Z,1005.47
2018-04-18T11:51:56.906Z,1005.49
2018-04-18T11:52:56.885Z,1005.45
2018-04-18T11:53:56.946Z,1005.47
2018-04-18T11:54:56.939Z,1005.46
2018-04-18T11:55:57.010Z,1005.49
2018-04-18T11:56:56.995Z,1005.50
2018-04-18T11:57:57.021Z,1005.51
2018-04-18T11:58:57.049Z,1005.51
2018-04-18T11:59:57.077Z,1005.49
2018-04-18T12:00:57.104Z,1005.50
2018-04-18T12:01:57.131Z,1005.47
2018-04-18T12:02:57.159Z,1005.47
2018-04-18T12:03:57.186Z,1005.50
2018-04-18T12:04:57.230Z,1005.52
2018-04-18T12:05:57.243Z,1005.48
2018-04-18T12:06:57.271Z,1005.57
2018-04-18T12:07:57.323Z,1005.53
2018-04-18T12:08:57.325Z,1005.58
2018-04-18T12:09:57.351Z,1005.56
2018-04-18T12:10:57.426Z,1005.54
2018-04-18T12:11:57.406Z,1005.54
2018-04-18T12:12:57.451Z,1005.54
2018-04-18T12:13:57.461Z,1005.55
2018-04-18T12:14:57.489Z,1005.50
2018-04-18T12:15:57.519Z,1005.51
2018-04-18T12:16:57.547Z,1005.53
2018-04-18T12:17:57.584Z,1005.47
2018-04-18T12:18:57.641Z,1005.57
2018-04-18T12:19:57.627Z,1005.54
2018-04-18T12:20:57.699Z,1005.57
2018-04-18T12:21:57.682Z,1005.54
2018-04-18T12:22:57.709Z,1005.52
2018-04-18T12:23:57.735Z,1005.54
2018-04-18T12:24:57.764Z,1005.57
2018-04-18T12:25:57.790Z,1005.57
2018-04-18T12:26:57.818Z,1005.57
2018-04-18T12:27:57.846Z,1005.60
2018-04-18T12:28:57.881Z,1005.55
2018-04-18T12:29:57.901Z,1005.57
2018-04-18T12:30:57.927Z,1005.57
2018-04-18T12:31:57.963Z,1005.53
2018-04-18T12:32:57.987Z,1005.53
2018-04-18T12:33:58.009Z,1005.51
2018-04-18T12:34:58.037Z,1005.53
2018-04-18T12:35:58.065Z,1005.53
2018-04-18T12:36:58.094Z,1005.53
2018-04-18T12:37:58.133Z,1005.51
2018-04-18T12:38:58.147Z,1005.51
2018-04-18T12:39:58.175Z,1005.46
2018-04-18T12:40:58.223Z,1005.44
2018-04-18T12:41:58.230Z,1005.44
2018-04-18T12:42:58.291Z,1005.42
2018-04-18T12:43:58.285Z,1005.44
2018-04-18T12:44:58.313Z,1005.43
2018-04-18T12:45:58.342Z,1005.44
2018-04-18T12:46:58.372Z,1005.46
2018-04-18T12:47:58.395Z,1005.49
2018-04-18T12:48:58.462Z,1005.48
2018-04-18T12:49:58.458Z,1005.51
2018-04-18T12:50:58.476Z,1005.53
2018-04-18T12:51:58.505Z,1005.51
2018-04-18T12:52:58.531Z,1005.54
2018-04-18T12:53:58.559Z,1005.54
2018-04-18T12:54:58.585Z,1005.54
2018-04-18T12:55:58.669Z,1005.53
2018-04-18T12:56:58.640Z,1005.58
2018-04-18T12:57:58.667Z,1005.55
2018-04-18T12:58:58.708Z,1005.56
2018-04-18T12:59:58.722Z,1005.52
2018-04-18T13:00:58.779Z,1005.50
2018-04-18T13:01:58.777Z,1005.51
2018-04-18T13:02:58.803Z,1005.48
2018-04-18T13:03:58.832Z,1005.51
2018-04-18T13:04:58.859Z,1005.47
2018-04-18T13:05:58.886Z,1005.50
2018-04-18T13:06:58.923Z,1005.47
2018-04-18T13:07:58.963Z,1005.50
2018-04-18T13:08:58.974Z,1005.45
2018-04-18T13:09:58.995Z,1005.46
2018-04-18T13:10:59.023Z,1005.45
2018-04-18T13:11:59.052Z,1005.46
2018-04-18T13:12:59.079Z,1005.47
2018-04-18T13:13:59.108Z,1005.45
2018-04-18T13:14:59.186Z,1005.46
2018-04-18T13:15:59.160Z,1005.45
2018-04-18T13:16:59.189Z,1005.38
2018-04-18T13:17:59.215Z,1005.42
2018-04-18T13:18:59.245Z,1005.40
2018-04-18T13:19:59.270Z,1005.39
2018-04-18T13:20:59.297Z,1005.37
2018-04-18T13:21:59.325Z,1005.34
2018-04-18T13:22:59.353Z,1005.34
2018-04-18T13:23:59.381Z,1005.35
2018-04-18T13:24:59.407Z,1005.32
2018-04-18T13:25:59.434Z,1005.27
2018-04-18T13:26:59.461Z,1005.28
2018-04-18T13:27:59.488Z,1005.30
2018-04-18T13:28:59.516Z,1005.25
2018-04-18T13:29:59.574Z,1005.25
2018-04-18T13:30:59.575Z,1005.25
2018-04-18T13:31:59.619Z,1005.23
2018-04-18T13:32:59.627Z,1005.23
2018-04-18T13:33:59.654Z,1005.20
2018-04-18T13:34:59.681Z,1005.21
2018-04-18T13:35:59.709Z,1005.21
2018-04-18T13:36:59.736Z,1005.17
2018-04-18T13:37:59.762Z,1005.18
2018-04-18T13:38:59.793Z,1005.17
2018-04-18T13:39:59.820Z,1005.15
2018-04-18T13:40:59.850Z,1005.10
2018-04-18T13:41:59.872Z,1005.09
2018-04-18T13:42:59.900Z,1005.09
2018-04-18T13:43:59.930Z,1005.03
2018-04-18T13:44:59.955Z,1005.01
2018-04-18T13:45:59.982Z,1004.99
2018-04-18T13:47:00.010Z,1005.01
2018-04-18T13:48:00.061Z,1004.98
2018-04-18T13:49:00.066Z,1005.03
2018-04-18T13:50:00.093Z,1005.01
2018-04-18T13:51:00.128Z,1005.02
2018-04-18T13:52:00.150Z,1004.99
2018-04-18T13:53:00.176Z,1005.01
2018-04-18T13:54:00.202Z,1005.00
2018-04-18T13:55:00.233Z,1005.01
2018-04-18T13:56:00.291Z,1005.01
2018-04-18T13:57:00.287Z,1005.01
2018-04-18T13:58:00.312Z,1004.94
2018-04-18T13:59:00.344Z,1004.97
2018-04-18T14:00:00.369Z,1004.92
2018-04-18T14:01:00.396Z,1004.90
2018-04-18T14:02:00.421Z,1004.94
2018-04-18T14:03:00.449Z,1004.89
2018-04-18T14:04:00.477Z,1004.90
2018-04-18T14:05:00.504Z,1004.87
2018-04-18T14:06:00.531Z,1004.84
2018-04-18T14:07:00.558Z,1004.85
2018-04-18T14:08:00.591Z,1004.85
2018-04-18T14:09:00.613Z,1004.86
2018-04-18T14:10:00.639Z,1004.82
2018-04-18T14:11:00.693Z,1004.85