createdAt,value
2024-01-10T00:01:59.628Z,5.07
2024-01-10T00:04:26.650Z,4.85
2024-01-10T00:06:53.554Z,4.80
2024-01-10T00:09:20.895Z,4.75
2024-01-10T00:11:47.739Z,4.55
2024-01-10T00:14:14.686Z,4.38
2024-01-10T00:16:41.565Z,4.97
2024-01-10T00:19:08.756Z,4.90
2024-01-10T00:21:37.409Z,4.85
2024-01-10T00:24:04.432Z,4.78
2024-01-10T00:26:31.295Z,4.30
2024-01-10T00:29:01.913Z,5.00
2024-01-10T00:31:32.156Z,4.40
2024-01-10T00:33:59.158Z,4.63
2024-01-10T00:36:26.646Z,4.70
2024-01-10T00:38:53.457Z,4.40
2024-01-10T00:41:20.276Z,4.68
2024-01-10T00:43:47.137Z,4.50
2024-01-10T00:46:14.062Z,4.70
2024-01-10T00:48:40.999Z,4.40
2024-01-10T00:51:09.974Z,4.57
2024-01-10T00:53:37.273Z,5.00
2024-01-10T00:56:04.575Z,4.57
2024-01-10T00:58:31.447Z,4.57
2024-01-10T01:00:58.371Z,4.40
2024-01-10T01:03:25.201Z,4.68
2024-01-10T01:05:52.261Z,4.70
2024-01-10T01:08:19.763Z,4.68
2024-01-10T01:10:46.725Z,4.47
2024-01-10T01:13:13.640Z,4.35
2024-01-10T01:15:40.619Z,4.60
2024-01-10T01:18:08.095Z,4.45
2024-01-10T01:20:35.019Z,4.55
2024-01-10T01:23:02.007Z,4.90
2024-01-10T01:25:28.853Z,4.63
2024-01-10T01:27:55.638Z,3.97
2024-01-10T01:30:23.289Z,4.38
2024-01-10T01:32:50.302Z,4.38
2024-01-10T01:35:22.796Z,4.47
2024-01-10T01:37:50.457Z,4.20
2024-01-10T01:40:18.815Z,4.22
2024-01-10T01:42:47.118Z,4.35
2024-01-10T01:45:14.161Z,4.13
2024-01-10T01:47:41.765Z,4.35
2024-01-10T01:50:09.159Z,4.20
2024-01-10T01:52:36.165Z,4.40
2024-01-10T01:55:03.652Z,4.32
2024-01-10T01:57:30.690Z,4.00
2024-01-10T01:59:58.076Z,4.40
2024-01-10T02:02:25.823Z,4.15
2024-01-10T02:04:53.104Z,4.30
2024-01-10T02:07:20.131Z,3.67
2024-01-10T02:09:47.211Z,4.38
2024-01-10T02:12:14.177Z,4.38
2024-01-10T02:14:41.071Z,4.20
2024-01-10T02:17:08.064Z,4.10
2024-01-10T02:19:36.095Z,4.50
2024-01-10T02:22:04.075Z,3.90
2024-01-10T02:24:30.914Z,3.97
2024-01-10T02:26:57.956Z,4.10
2024-01-10T02:29:25.404Z,3.67
2024-01-10T02:31:52.337Z,4.10
2024-01-10T02:34:19.279Z,3.80
2024-01-10T02:36:46.399Z,3.63
2024-01-10T02:39:13.295Z,4.18
2024-01-10T02:41:40.116Z,4.20
2024-01-10T02:44:07.027Z,3.67
2024-01-10T02:46:33.927Z,4.03
2024-01-10T02:49:00.781Z,4.10
2024-01-10T02:51:29.423Z,3.90
2024-01-10T02:53:56.275Z,3.65
2024-01-10T02:56:23.442Z,3.90
2024-01-10T02:58:50.460Z,3.83
2024-01-10T03:01:17.330Z,4.00
2024-01-10T03:03:44.362Z,3.67
2024-01-10T03:06:11.400Z,3.75
2024-01-10T03:08:38.266Z,3.70
2024-01-10T03:11:05.285Z,3.85
2024-01-10T03:13:32.292Z,4.38
2024-01-10T03:16:00.297Z,4.10
2024-01-10T03:18:27.321Z,3.92
2024-01-10T03:20:54.243Z,3.85
2024-01-10T03:23:21.102Z,3.88
2024-01-10T03:25:48.078Z,3.85
2024-01-10T03:28:20.929Z,3.72
2024-01-10T03:30:48.016Z,4.03
2024-01-10T03:33:15.524Z,4.20
2024-01-10T03:35:42.948Z,3.70
2024-01-10T03:38:09.894Z,4.10
2024-01-10T03:40:36.851Z,4.03
2024-01-10T03:43:03.770Z,3.95
2024-01-10T03:45:30.903Z,3.90
2024-01-10T03:47:57.775Z,3.63
2024-01-10T03:50:24.960Z,3.78
2024-01-10T03:52:51.882Z,4.00
2024-01-10T03:55:18.745Z,3.80
2024-01-10T03:57:45.615Z,3.58
2024-01-10T04:00:12.917Z,3.90
2024-01-10T04:02:40.232Z,3.58
2024-01-10T04:05:10.663Z,3.75
2024-01-10T04:07:37.986Z,4.13
2024-01-10T04:10:05.364Z,4.00
2024-01-10T04:12:33.275Z,3.80
2024-01-10T04:15:00.159Z,3.90
2024-01-10T04:17:27.166Z,3.70
2024-01-10T04:19:54.094Z,4.20
2024-01-10T04:22:21.205Z,4.07
2024-01-10T04:24:48.044Z,3.63
2024-01-10T04:27:14.910Z,3.75
2024-01-10T04:29:41.781Z,4.10
2024-01-10T04:32:08.812Z,3.72
2024-01-10T04:34:35.922Z,4.07
2024-01-10T04:37:03.138Z,3.90
2024-01-10T04:39:30.683Z,3.80
2024-01-10T04:41:57.497Z,3.65
2024-01-10T04:44:24.587Z,3.85
2024-01-10T04:46:51.449Z,3.63
2024-01-10T04:49:18.474Z,3.85
2024-01-10T04:51:46.175Z,3.97
2024-01-10T04:54:13.007Z,4.35
2024-01-10T04:56:40.106Z,3.50
2024-01-10T04:59:07.716Z,3.85
2024-01-10T05:01:34.708Z,3.60
2024-01-10T05:04:01.658Z,3.70
2024-01-10T05:06:28.558Z,3.58
2024-01-10T05:08:58.989Z,4.05
2024-01-10T05:11:29.084Z,3.60
2024-01-10T05:13:56.033Z,3.80
2024-01-10T05:16:22.861Z,3.63
2024-01-10T05:18:49.712Z,3.95
2024-01-10T05:21:16.696Z,3.90
2024-01-10T05:23:43.505Z,3.78
2024-01-10T05:26:10.474Z,3.88
2024-01-10T05:28:37.362Z,3.92
2024-01-10T05:31:04.323Z,4.65
2024-01-10T05:33:31.390Z,4.90
2024-01-10T05:35:59.376Z,5.32
2024-01-10T05:38:26.236Z,4.97
2024-01-10T05:40:53.299Z,4.47
2024-01-10T05:43:20.311Z,4.78
2024-01-10T05:45:47.177Z,5.00
2024-01-10T05:48:14.172Z,4.40
2024-01-10T05:50:41.162Z,3.97
2024-01-10T05:53:09.908Z,4.80
2024-01-10T05:55:37.984Z,5.10
2024-01-10T05:58:05.101Z,4.68
2024-01-10T06:00:32.279Z,4.88
2024-01-10T06:02:59.218Z,4.60
2024-01-10T06:05:26.199Z,4.30
2024-01-10T06:07:53.062Z,5.00
2024-01-10T06:10:19.884Z,4.47
2024-01-10T06:12:46.912Z,4.50
2024-01-10T06:15:13.691Z,4.80
2024-01-10T06:17:40.740Z,4.60
2024-01-10T06:20:08.552Z,4.30
2024-01-10T06:22:36.301Z,5.05
2024-01-10T06:25:03.561Z,4.50
2024-01-10T06:27:31.340Z,4.40
2024-01-10T06:29:58.146Z,4.97
2024-01-10T06:32:25.110Z,4.25
2024-01-10T06:34:52.163Z,4.43
2024-01-10T06:37:19.078Z,4.53
2024-01-10T06:39:45.856Z,4.38
2024-01-10T06:42:13.242Z,4.40
2024-01-10T06:44:40.205Z,4.78
2024-01-10T06:47:07.304Z,4.50
2024-01-10T06:49:34.363Z,4.38
2024-01-10T06:52:01.789Z,4.90
2024-01-10T06:54:28.650Z,4.60
2024-01-10T06:56:55.569Z,4.43
2024-01-10T06:59:22.542Z,4.57
2024-01-10T07:01:53.506Z,4.45
2024-01-10T07:04:24.980Z,4.45
2024-01-10T07:06:52.324Z,4.50
2024-01-10T07:09:21.026Z,4.35
2024-01-10T07:11:51.095Z,4.20
2024-01-10T07:14:18.055Z,4.60
2024-01-10T07:16:47.472Z,4.35
2024-01-10T07:19:15.383Z,4.22
2024-01-10T07:21:42.945Z,3.95
2024-01-10T07:24:13.263Z,4.88
2024-01-10T07:26:40.146Z,4.75
2024-01-10T07:29:09.555Z,4.65
2024-01-10T07:34:07.027Z,4.63
2024-01-10T07:36:35.009Z,4.88
2024-01-10T07:39:04.322Z,4.70
2024-01-10T07:43:58.942Z,4.32
2024-01-10T07:46:28.150Z,4.40
2024-01-10T07:48:55.141Z,5.10
2024-01-10T07:51:22.799Z,4.70
2024-01-10T07:53:49.654Z,4.80
2024-01-10T07:56:17.059Z,5.00
2024-01-10T07:58:43.987Z,5.35
2024-01-10T08:01:12.383Z,5.03
2024-01-10T08:03:40.694Z,5.13
2024-01-10T08:06:15.045Z,4.90
2024-01-10T08:11:14.472Z,4.80
2024-01-10T08:13:41.513Z,4.72
2024-01-10T08:16:09.857Z,5.18
2024-01-10T08:18:37.006Z,4.97
2024-01-10T08:21:05.405Z,4.82
2024-01-10T08:23:32.376Z,5.05
2024-01-10T08:25:59.317Z,5.00
2024-01-10T08:28:27.494Z,6.18
2024-01-10T08:31:02.553Z,5.25
2024-01-10T08:33:31.751Z,5.45
2024-01-10T08:35:59.982Z,5.18
2024-01-10T08:38:27.137Z,5.20
2024-01-10T08:40:54.335Z,5.00
2024-01-10T08:43:21.209Z,5.22
2024-01-10T08:45:48.093Z,5.45
2024-01-10T08:48:15.142Z,5.53
2024-01-10T08:50:42.741Z,5.57
2024-01-10T08:53:09.692Z,5.72
2024-01-10T08:55:38.313Z,6.53
2024-01-10T08:58:05.423Z,6.07
2024-01-10T09:00:32.867Z,6.07
2024-01-10T09:02:59.822Z,5.95
2024-01-10T09:05:26.853Z,5.70
2024-01-10T09:07:56.500Z,5.38
2024-01-10T09:10:23.833Z,6.20
2024-01-10T09:12:50.884Z,6.00
2024-01-10T09:15:17.955Z,5.78
2024-01-10T09:17:45.452Z,5.50
2024-01-10T09:20:13.428Z,5.53
2024-01-10T09:22:40.852Z,5.63
2024-01-10T09:25:08.311Z,5.72
2024-01-10T09:27:35.354Z,5.45
2024-01-10T09:30:09.718Z,5.63
2024-01-10T09:32:37.526Z,5.72
2024-01-10T09:35:05.079Z,5.50
2024-01-10T09:37:32.004Z,5.75
2024-01-10T09:39:59.350Z,5.20
2024-01-10T09:42:26.993Z,5.68
2024-01-10T09:44:54.239Z,5.38
2024-01-10T09:47:22.129Z,5.38
2024-01-10T09:49:49.297Z,5.30
2024-01-10T09:52:27.909Z,5.32
2024-01-10T09:54:57.348Z,5.32
2024-01-10T09:57:25.283Z,4.72
2024-01-10T09:59:53.269Z,4.88
2024-01-10T10:02:21.424Z,5.55
2024-01-10T10:04:58.550Z,5.32
2024-01-10T10:07:25.916Z,4.88
2024-01-10T10:09:54.510Z,5.20
2024-01-10T10:12:21.465Z,5.65
2024-01-10T10:14:48.380Z,5.60
2024-01-10T10:17:16.785Z,5.43
2024-01-10T10:19:45.509Z,5.22
2024-01-10T10:22:13.895Z,4.72
2024-01-10T10:24:42.477Z,4.85
2024-01-10T10:27:14.373Z,5.07
2024-01-10T10:29:41.377Z,5.07
2024-01-10T10:32:10.005Z,4.88
2024-01-10T10:34:37.119Z,5.20
2024-01-10T10:37:04.245Z,5.10
2024-01-10T10:39:31.145Z,5.65
2024-01-10T10:41:59.226Z,5.32
2024-01-10T10:44:26.648Z,5.45
2024-01-10T10:47:09.209Z,5.60
2024-01-10T10:49:43.950Z,4.82
2024-01-10T10:52:11.095Z,5.22
2024-01-10T10:54:39.119Z,4.90
2024-01-10T10:57:06.226Z,5.40
2024-01-10T10:59:35.947Z,5.07
2024-01-10T11:04:30.648Z,5.40
2024-01-10T11:06:57.803Z,5.43
2024-01-10T11:09:25.240Z,5.90
2024-01-10T11:12:03.795Z,6.30
2024-01-10T11:14:55.708Z,6.10
2024-01-10T11:17:51.496Z,6.60
2024-01-10T11:20:40.371Z,6.35
2024-01-10T11:23:45.441Z,6.60
2024-01-10T11:26:14.346Z,6.00
2024-01-10T11:28:41.907Z,6.70
2024-01-10T11:31:10.165Z,6.20
2024-01-10T11:33:49.415Z,6.25
2024-01-10T11:36:20.440Z,6.85
2024-01-10T11:38:54.289Z,6.35
2024-01-10T11:41:26.254Z,6.43
2024-01-10T11:44:32.198Z,6.55
2024-01-10T11:47:00.698Z,7.00
2024-01-10T11:49:28.533Z,6.55
2024-01-10T11:51:57.509Z,5.75
2024-01-10T11:54:43.951Z,6.53
2024-01-10T11:57:14.061Z,6.78
2024-01-10T11:59:43.496Z,6.15
2024-01-10T12:02:10.720Z,6.80
2024-01-10T12:04:46.062Z,7.25
2024-01-10T12:07:16.771Z,6.40
2024-01-10T12:09:43.732Z,7.13
2024-01-10T12:12:13.400Z,7.38
2024-01-10T12:17:09.637Z,7.95
2024-01-10T12:19:38.361Z,7.10
2024-01-10T12:22:08.028Z,7.40
2024-01-10T12:24:39.719Z,8.10
2024-01-10T12:27:06.649Z,7.78
2024-01-10T12:29:33.772Z,7.97
2024-01-10T12:32:01.255Z,9.52
2024-01-10T12:34:28.327Z,9.52
2024-01-10T12:36:58.272Z,9.80
2024-01-10T12:39:26.625Z,9.77
2024-01-10T12:41:53.696Z,9.38
2024-01-10T12:44:20.664Z,9.63
2024-01-10T12:46:52.854Z,9.18
2024-01-10T12:49:20.485Z,15.57
2024-01-10T12:51:48.525Z,14.15
2024-01-10T12:54:17.486Z,10.57
2024-01-10T12:56:44.596Z,9.13
2024-01-10T12:59:11.971Z,10.10
2024-01-10T13:01:39.047Z,12.13
2024-01-10T13:04:08.938Z,13.98
2024-01-10T13:06:36.981Z,11.20
2024-01-10T13:09:04.200Z,11.88
2024-01-10T13:11:31.543Z,43.30
2024-01-10T13:13:58.659Z,9.38
2024-01-10T13:16:25.791Z,9.05
2024-01-10T13:18:54.820Z,9.00
2024-01-10T13:21:21.951Z,8.90
2024-01-10T13:23:48.864Z,8.45
2024-01-10T13:26:16.342Z,8.70
2024-01-10T13:28:44.308Z,8.20
2024-01-10T13:31:11.669Z,8.25
2024-01-10T13:33:46.245Z,8.10
2024-01-10T13:36:15.225Z,8.48
2024-01-10T13:38:42.201Z,8.20
2024-01-10T13:41:10.106Z,7.97
2024-01-10T13:43:37.386Z,7.80
2024-01-10T13:46:07.317Z,7.75
2024-01-10T13:48:36.498Z,7.60
2024-01-10T13:51:03.707Z,7.35
2024-01-10T13:53:30.570Z,7.70
2024-01-10T13:55:57.687Z,8.50
2024-01-10T13:58:24.853Z,7.90
2024-01-10T14:00:52.480Z,8.05
2024-01-10T14:03:19.451Z,8.00
2024-01-10T14:05:46.531Z,7.70
2024-01-10T14:08:13.475Z,7.75
2024-01-10T14:10:41.502Z,8.05
2024-01-10T14:13:08.578Z,7.88
2024-01-10T14:15:35.365Z,7.40
2024-01-10T14:18:02.486Z,7.25
2024-01-10T14:20:29.516Z,8.20
2024-01-10T14:22:56.485Z,7.75
2024-01-10T14:25:23.378Z,7.20
2024-01-10T14:27:50.282Z,7.57
2024-01-10T14:30:17.334Z,7.22
2024-01-10T14:32:44.545Z,7.80
2024-01-10T14:35:12.107Z,7.20
2024-01-10T14:37:39.176Z,7.15
2024-01-10T14:40:07.852Z,7.50
2024-01-10T14:42:35.148Z,7.57
2024-01-10T14:45:02.610Z,7.47
2024-01-10T14:47:30.128Z,7.47
2024-01-10T14:50:00.799Z,7.55
2024-01-10T14:52:28.118Z,7.47
2024-01-10T14:54:54.939Z,7.65
2024-01-10T14:57:22.844Z,7.70
2024-01-10T14:59:50.910Z,7.35
2024-01-10T15:02:20.565Z,7.20
2024-01-10T15:04:48.034Z,7.25
2024-01-10T15:07:16.067Z,7.70
2024-01-10T15:09:46.326Z,7.47
2024-01-10T15:12:14.394Z,7.22
2024-01-10T15:14:41.718Z,7.88
2024-01-10T15:17:10.081Z,7.18
2024-01-10T15:19:38.468Z,7.50
2024-01-10T15:22:06.085Z,7.25
2024-01-10T15:24:33.676Z,7.40
2024-01-10T15:27:09.837Z,7.22
2024-01-10T15:29:38.099Z,7.18
2024-01-10T15:32:05.918Z,7.15
2024-01-10T15:34:32.976Z,7.70
2024-01-10T15:37:00.715Z,7.57
2024-01-10T15:39:27.729Z,7.72
2024-01-10T15:41:55.806Z,7.15
2024-01-10T15:44:23.013Z,7.38
2024-01-10T15:46:50.588Z,7.15
2024-01-10T15:49:18.038Z,7.30
2024-01-10T15:51:45.788Z,7.30
2024-01-10T15:54:13.582Z,6.95
2024-01-10T15:56:42.232Z,7.10
2024-01-10T15:59:10.041Z,7.13
2024-01-10T16:01:37.114Z,7.13
2024-01-10T16:04:04.481Z,7.00
2024-01-10T16:06:35.835Z,7.75
2024-01-10T16:09:05.089Z,7.15
2024-01-10T16:11:32.741Z,8.13
2024-01-10T16:13:59.938Z,7.20
2024-01-10T16:16:31.243Z,7.10
2024-01-10T16:18:59.168Z,7.25
2024-01-10T16:21:26.340Z,7.72
2024-01-10T16:23:53.247Z,7.82
2024-01-10T16:26:20.169Z,8.10
2024-01-10T16:28:48.587Z,7.85
2024-01-10T16:31:15.488Z,8.27
2024-01-10T16:33:42.297Z,7.82
2024-01-10T16:36:09.220Z,8.00
2024-01-10T16:38:36.019Z,8.38
2024-01-10T16:41:02.965Z,8.13
2024-01-10T16:43:29.829Z,7.85
2024-01-10T16:45:57.260Z,7.50
2024-01-10T16:48:26.205Z,8.00
2024-01-10T16:50:53.128Z,7.65
2024-01-10T16:53:19.993Z,10.45
2024-01-10T16:55:46.888Z,7.80
2024-01-10T16:58:13.876Z,7.28
2024-01-10T17:00:40.755Z,8.02
2024-01-10T17:03:07.982Z,7.70
2024-01-10T17:05:38.988Z,8.20
2024-01-10T17:08:08.378Z,9.10
2024-01-10T17:10:35.416Z,8.25
2024-01-10T17:13:02.274Z,8.93
2024-01-10T17:15:29.132Z,8.80
2024-01-10T17:17:57.145Z,8.52
2024-01-10T17:20:26.355Z,8.50
2024-01-10T17:22:54.147Z,8.75
2024-01-10T17:25:24.080Z,8.43
2024-01-10T17:27:52.616Z,7.97
2024-01-10T17:30:20.749Z,8.38
2024-01-10T17:32:48.499Z,8.02
2024-01-10T17:35:17.517Z,8.98
2024-01-10T17:40:12.466Z,8.25
2024-01-10T17:42:39.340Z,8.15
2024-01-10T17:45:08.578Z,8.60
2024-01-10T17:47:35.419Z,8.60
2024-01-10T17:50:02.542Z,8.00
2024-01-10T17:52:29.436Z,8.02
2024-01-10T17:54:56.232Z,8.82
2024-01-10T17:57:27.819Z,8.65
2024-01-10T17:59:55.319Z,8.10
2024-01-10T18:02:22.233Z,8.52
2024-01-10T18:04:50.289Z,9.40
2024-01-10T18:07:17.320Z,8.77
2024-01-10T18:09:44.334Z,8.65
2024-01-10T18:12:11.207Z,8.82
2024-01-10T18:14:38.182Z,9.30
2024-01-10T18:17:05.321Z,8.60
2024-01-10T18:19:32.209Z,8.63
2024-01-10T18:22:00.013Z,8.38
2024-01-10T18:24:26.960Z,8.45
2024-01-10T18:26:53.762Z,8.45
2024-01-10T18:29:20.792Z,8.57
2024-01-10T18:31:48.131Z,8.80
2024-01-10T18:34:15.423Z,8.32
2024-01-10T18:36:42.443Z,9.35
2024-01-10T18:39:09.685Z,8.98
2024-01-10T18:41:37.179Z,8.95
2024-01-10T18:44:04.671Z,8.48
2024-01-10T18:46:31.558Z,8.20
2024-01-10T18:48:58.390Z,9.18
2024-01-10T18:51:25.302Z,8.43
2024-01-10T18:53:53.025Z,8.55
2024-01-10T18:56:19.958Z,8.82
2024-01-10T18:58:46.957Z,8.90
2024-01-10T19:01:13.990Z,9.02
2024-01-10T19:03:41.298Z,8.80
2024-01-10T19:06:09.256Z,8.98
2024-01-10T19:08:36.553Z,8.88
2024-01-10T19:11:06.162Z,8.70
2024-01-10T19:16:08.087Z,8.48
2024-01-10T19:18:35.621Z,8.85
2024-01-10T19:21:03.153Z,8.68
2024-01-10T19:23:30.661Z,9.27
2024-01-10T19:26:00.609Z,8.68
2024-01-10T19:28:27.776Z,9.13
2024-01-10T19:30:58.424Z,8.95
2024-01-10T19:33:25.769Z,8.73
2024-01-10T19:35:52.787Z,8.60
2024-01-10T19:38:19.814Z,8.93
2024-01-10T19:40:46.676Z,8.82
2024-01-10T19:43:23.671Z,9.80
2024-01-10T19:45:50.978Z,8.90
2024-01-10T19:48:17.819Z,9.70
2024-01-10T19:50:44.672Z,9.55
2024-01-10T19:53:11.663Z,9.70
2024-01-10T19:55:38.471Z,10.05
2024-01-10T19:58:05.260Z,9.60
2024-01-10T20:00:33.737Z,9.02
2024-01-10T20:03:00.623Z,9.52
2024-01-10T20:05:27.493Z,10.02
2024-01-10T20:07:54.635Z,9.63
2024-01-10T20:10:21.545Z,9.45
2024-01-10T20:12:48.739Z,9.50
2024-01-10T20:15:15.837Z,9.30
2024-01-10T20:17:42.880Z,9.85
2024-01-10T20:20:10.529Z,10.10
2024-01-10T20:22:37.471Z,9.98
2024-01-10T20:25:04.617Z,9.35
2024-01-10T20:27:31.459Z,9.30
2024-01-10T20:29:59.092Z,9.73
2024-01-10T20:32:25.967Z,8.85
2024-01-10T20:34:55.842Z,9.65
2024-01-10T20:37:23.246Z,9.48
2024-01-10T20:39:50.218Z,9.57
2024-01-10T20:42:17.356Z,9.75
2024-01-10T20:44:45.937Z,9.70
2024-01-10T20:47:13.047Z,10.27
2024-01-10T20:49:40.114Z,10.23
2024-01-10T20:52:07.396Z,9.85
2024-01-10T20:54:37.869Z,9.85
2024-01-10T20:57:06.307Z,9.27
2024-01-10T20:59:33.186Z,9.90
2024-01-10T21:02:00.057Z,10.05
2024-01-10T21:04:26.931Z,10.30
2024-01-10T21:07:08.745Z,10.20
2024-01-10T21:09:42.386Z,10.18
2024-01-10T21:12:13.109Z,10.88
2024-01-10T21:14:42.497Z,10.38
2024-01-10T21:19:38.542Z,9.60
2024-01-10T21:22:05.510Z,9.93
2024-01-10T21:24:35.345Z,9.60
2024-01-10T21:27:02.428Z,10.77
2024-01-10T21:29:29.443Z,10.30
2024-01-10T21:31:56.293Z,9.82
2024-01-10T21:34:23.257Z,10.75
2024-01-10T21:36:50.742Z,10.23
2024-01-10T21:39:17.641Z,10.15
2024-01-10T21:41:44.607Z,10.45
2024-01-10T21:44:11.477Z,10.50
2024-01-10T21:46:38.356Z,10.38
2024-01-10T21:49:05.196Z,10.60
2024-01-10T21:51:31.998Z,10.30
2024-01-10T21:53:58.819Z,10.23
2024-01-10T21:56:25.697Z,10.80
2024-01-10T21:58:52.580Z,10.20
2024-01-10T22:01:19.440Z,10.65
2024-01-10T22:03:46.408Z,10.77
2024-01-10T22:06:13.441Z,10.77
2024-01-10T22:08:40.477Z,10.50
2024-01-10T22:11:07.388Z,11.25
2024-01-10T22:13:34.232Z,10.23
2024-01-10T22:16:01.040Z,10.45
2024-01-10T22:18:27.997Z,10.45
2024-01-10T22:20:56.842Z,10.98
2024-01-10T22:23:23.975Z,10.90
2024-01-10T22:25:50.908Z,10.30
2024-01-10T22:28:17.907Z,10.77
2024-01-10T22:30:44.836Z,11.07
2024-01-10T22:33:12.501Z,10.80
2024-01-10T22:35:39.651Z,10.73
2024-01-10T22:38:06.475Z,10.95
2024-01-10T22:40:33.410Z,10.95
2024-01-10T22:43:00.215Z,10.98
2024-01-10T22:45:26.995Z,11.20
2024-01-10T22:47:53.981Z,10.93
2024-01-10T22:50:21.174Z,11.70
2024-01-10T22:52:48.917Z,11.20
2024-01-10T22:55:15.826Z,10.75
2024-01-10T22:57:42.680Z,11.55
2024-01-10T23:00:12.016Z,11.63
2024-01-10T23:02:39.142Z,10.57
2024-01-10T23:05:06.434Z,11.45
2024-01-10T23:07:33.267Z,10.98
2024-01-10T23:10:01.214Z,10.65
2024-01-10T23:12:28.099Z,11.10
2024-01-10T23:14:54.942Z,11.20
2024-01-10T23:17:21.805Z,11.15
2024-01-10T23:19:49.570Z,11.85
2024-01-10T23:22:16.386Z,11.75
2024-01-10T23:24:43.255Z,12.07
2024-01-10T23:27:10.067Z,10.90
2024-01-10T23:29:36.944Z,11.07
2024-01-10T23:32:04.194Z,11.55
2024-01-10T23:34:31.257Z,11.95
2024-01-10T23:36:58.060Z,11.80
2024-01-10T23:39:24.889Z,12.07
2024-01-10T23:41:52.598Z,11.07
2024-01-10T23:44:19.437Z,10.82
2024-01-10T23:46:46.450Z,11.13
2024-01-10T23:49:13.336Z,12.10
2024-01-10T23:51:40.151Z,11.35
2024-01-10T23:54:07.477Z,12.52
2024-01-10T23:56:35.795Z,11.55
2024-01-10T23:59:03.136Z,12.23
