createdAt,value
2022-10-01T00:04:47.161Z,100.00
2022-10-01T00:09:50.224Z,100.00
2022-10-01T00:14:54.626Z,100.00
2022-10-01T00:19:57.955Z,100.00
2022-10-01T00:25:05.511Z,100.00
2022-10-01T00:30:11.161Z,100.00
2022-10-01T00:35:14.642Z,100.00
2022-10-01T00:40:19.458Z,100.00
2022-10-01T00:45:24.033Z,100.00
2022-10-01T00:50:33.319Z,100.00
2022-10-01T00:55:39.102Z,100.00
2022-10-01T01:00:44.386Z,100.00
2022-10-01T01:05:48.060Z,100.00
2022-10-01T01:10:58.069Z,100.00
2022-10-01T01:16:07.211Z,100.00
2022-10-01T01:21:20.514Z,100.00
2022-10-01T01:26:34.664Z,100.00
2022-10-01T01:31:46.410Z,100.00
2022-10-01T01:36:54.535Z,100.00
2022-10-01T01:42:01.936Z,100.00
2022-10-01T01:47:10.584Z,100.00
2022-10-01T01:52:16.143Z,100.00
2022-10-01T01:57:21.132Z,100.00
2022-10-01T02:02:33.241Z,100.00
2022-10-01T02:07:57.276Z,100.00
2022-10-01T02:13:15.391Z,100.00
2022-10-01T02:18:29.590Z,100.00
2022-10-01T02:23:37.304Z,100.00
2022-10-01T02:28:42.294Z,100.00
2022-10-01T02:33:48.367Z,100.00
2022-10-01T02:38:53.486Z,100.00
2022-10-01T02:44:00.733Z,100.00
2022-10-01T02:49:05.523Z,100.00
2022-10-01T02:54:14.783Z,100.00
2022-10-01T02:59:17.910Z,100.00
2022-10-01T03:04:22.250Z,100.00
2022-10-01T03:09:25.558Z,100.00
2022-10-01T03:14:28.842Z,100.00
2022-10-01T03:19:33.254Z,100.00
2022-10-01T03:24:36.276Z,100.00
2022-10-01T03:29:39.325Z,100.00
2022-10-01T03:34:43.762Z,100.00
2022-10-01T03:39:46.701Z,100.00
2022-10-01T03:44:49.779Z,100.00
2022-10-01T03:49:54.114Z,100.00
2022-10-01T03:54:57.057Z,100.00
2022-10-01T04:00:00.101Z,100.00
2022-10-01T04:05:05.458Z,100.00
2022-10-01T04:10:09.555Z,100.00
2022-10-01T04:15:12.633Z,100.00
2022-10-01T04:20:17.099Z,100.00
2022-10-01T04:25:20.352Z,100.00
2022-10-01T04:30:23.650Z,100.00
2022-10-01T04:35:28.429Z,100.00
2022-10-01T04:40:31.794Z,100.00
2022-10-01T04:45:34.699Z,100.00
2022-10-01T04:50:39.031Z,100.00
2022-10-01T04:55:42.985Z,100.00
2022-10-01T05:00:46.049Z,100.00
2022-10-01T05:05:50.457Z,100.00
2022-10-01T05:10:53.411Z,100.00
2022-10-01T05:15:56.510Z,100.00
2022-10-01T05:21:06.022Z,100.00
2022-10-01T05:26:09.525Z,100.00
2022-10-01T05:31:13.464Z,100.00
2022-10-01T05:36:18.028Z,100.00
2022-10-01T05:41:21.048Z,100.00
2022-10-01T05:46:24.120Z,100.00
2022-10-01T05:51:29.522Z,100.00
2022-10-01T05:56:32.812Z,100.00
2022-10-01T06:01:36.249Z,100.00
2022-10-01T06:06:40.914Z,100.00
2022-10-01T06:11:44.109Z,100.00
2022-10-01T06:16:47.912Z,100.00
2022-10-01T06:21:53.115Z,100.00
2022-10-01T06:26:56.491Z,100.00
2022-10-01T06:31:59.807Z,100.00
2022-10-01T06:37:04.133Z,100.00
2022-10-01T06:42:08.482Z,100.00
2022-10-01T06:47:11.514Z,100.00
2022-10-01T06:52:33.654Z,100.00
2022-10-01T06:57:36.766Z,100.00
2022-10-01T07:02:40.312Z,100.00
2022-10-01T07:07:45.290Z,100.00
2022-10-01T07:12:49.998Z,100.00
2022-10-01T07:17:53.785Z,100.00
2022-10-01T07:23:00.697Z,100.00
2022-10-01T07:28:07.125Z,100.00
2022-10-01T07:33:10.384Z,100.00
2022-10-01T07:38:14.791Z,100.00
2022-10-01T07:43:17.780Z,100.00
2022-10-01T07:48:21.253Z,100.00
2022-10-01T07:53:26.323Z,100.00
2022-10-01T07:58:29.422Z,100.00
2022-10-01T08:03:32.740Z,100.00
2022-10-01T08:08:37.241Z,100.00
2022-10-01T08:13:40.317Z,100.00
2022-10-01T08:18:43.318Z,100.00
2022-10-01T08:23:47.739Z,100.00
2022-10-01T08:28:50.779Z,100.00
2022-10-01T08:33:53.927Z,100.00
2022-10-01T08:39:00.352Z,100.00
2022-10-01T08:44:06.433Z,100.00
2022-10-01T08:49:18.656Z,100.00
2022-10-01T08:54:32.437Z,100.00
2022-10-01T08:59:41.299Z,100.00
2022-10-01T09:04:44.463Z,100.00
2022-10-01T09:10:01.594Z,100.00
2022-10-01T09:15:19.442Z,100.00
2022-10-01T09:20:27.032Z,100.00
2022-10-01T09:25:34.198Z,100.00
2022-10-01T09:30:38.602Z,100.00
2022-10-01T09:35:45.407Z,100.00
2022-10-01T09:40:54.949Z,100.00
2022-10-01T09:45:58.117Z,100.00
2022-10-01T09:51:10.220Z,100.00
2022-10-01T09:56:20.347Z,100.00
2022-10-01T10:01:30.951Z,98.13
2022-10-01T10:06:34.210Z,99.75
2022-10-01T10:11:42.953Z,95.41
2022-10-01T10:16:47.890Z,90.05
2022-10-01T10:21:53.147Z,91.04
2022-10-01T10:47:34.275Z,87.09
2022-10-01T10:52:40.786Z,88.18
2022-10-01T10:57:47.151Z,85.46
2022-10-01T11:02:56.795Z,83.91
2022-10-01T11:08:05.032Z,82.61
2022-10-01T11:13:34.225Z,85.75
2022-10-01T11:18:55.957Z,83.80
2022-10-01T11:24:23.761Z,83.65
2022-10-01T11:29:39.222Z,83.86
2022-10-01T11:35:00.635Z,81.16
2022-10-01T11:40:14.342Z,86.30
2022-10-01T11:45:24.267Z,81.51
2022-10-01T11:50:35.136Z,79.11
2022-10-01T11:56:04.517Z,86.50
2022-10-01T12:02:00.785Z,85.12
2022-10-01T12:07:14.807Z,82.06
2022-10-01T12:12:22.496Z,79.05
2022-10-01T12:17:34.179Z,78.76
2022-10-01T12:22:40.836Z,79.32
2022-10-01T12:27:55.650Z,80.01
2022-10-01T12:33:18.778Z,76.57
2022-10-01T12:38:40.899Z,74.73
2022-10-01T12:44:09.564Z,72.56
2022-10-01T12:49:23.547Z,75.03
2022-10-01T12:54:41.854Z,73.03
2022-10-01T12:59:59.551Z,71.27
2022-10-01T13:05:29.379Z,74.36
2022-10-01T13:10:52.786Z,73.75
2022-10-01T13:16:03.266Z,74.74
2022-10-01T13:21:13.311Z,79.00
2022-10-01T13:26:24.874Z,76.53
2022-10-01T13:31:38.836Z,75.73
2022-10-01T13:36:42.092Z,74.56
2022-10-01T13:41:48.079Z,73.85
2022-10-01T13:46:54.537Z,75.98
2022-10-01T13:51:59.053Z,75.31
2022-10-01T13:57:11.561Z,73.67
2022-10-01T14:02:32.135Z,68.98
2022-10-01T14:07:40.057Z,68.84
2022-10-01T14:13:05.370Z,67.51
2022-10-01T14:18:12.657Z,75.45
2022-10-01T14:23:20.898Z,72.79
2022-10-01T14:28:43.919Z,73.72
2022-10-01T14:34:10.447Z,73.72
2022-10-01T14:39:16.630Z,77.21
2022-10-01T14:44:24.553Z,73.89
2022-10-01T14:49:30.136Z,80.75
2022-10-01T14:54:42.990Z,74.28
2022-10-01T14:59:52.735Z,71.68
2022-10-01T15:04:57.685Z,70.29
2022-10-01T15:10:07.306Z,69.88
2022-10-01T15:15:20.703Z,70.19
2022-10-01T15:20:23.883Z,77.07
2022-10-01T15:25:31.506Z,74.38
2022-10-01T15:36:08.706Z,73.31
2022-10-01T15:41:35.099Z,75.78
2022-10-01T15:46:42.823Z,76.58
2022-10-01T15:52:12.292Z,75.55
2022-10-01T15:57:21.938Z,74.67
2022-10-01T16:02:30.003Z,73.24
2022-10-01T16:07:35.427Z,77.60
2022-10-01T16:12:38.815Z,79.07
2022-10-01T16:17:55.949Z,75.89
2022-10-01T16:23:40.063Z,76.91
2022-10-01T16:28:43.324Z,84.22
2022-10-01T16:33:49.690Z,78.30
2022-10-01T16:38:56.275Z,82.03
2022-10-01T16:44:02.157Z,83.52
2022-10-01T16:49:12.725Z,82.06
2022-10-01T16:54:22.446Z,83.22
2022-10-01T16:59:25.536Z,84.53
2022-10-01T17:04:33.984Z,84.77
2022-10-01T17:09:37.314Z,86.76
2022-10-01T17:14:40.945Z,88.07
2022-10-01T17:19:45.237Z,87.45
2022-10-01T17:24:48.771Z,87.83
2022-10-01T17:29:52.213Z,89.30
2022-10-01T17:34:58.874Z,89.62
2022-10-01T17:40:02.103Z,90.45
2022-10-01T17:45:08.275Z,91.32
2022-10-01T17:50:13.828Z,92.04
2022-10-01T17:55:17.279Z,91.91
2022-10-01T18:00:21.111Z,92.42
2022-10-01T18:05:25.528Z,93.04
2022-10-01T18:10:28.591Z,93.76
2022-10-01T18:15:31.561Z,94.42
2022-10-01T18:20:38.763Z,96.88
2022-10-01T18:25:42.004Z,97.35
2022-10-01T18:30:45.067Z,98.45
2022-10-01T18:35:59.302Z,98.85
2022-10-01T18:41:10.155Z,98.50
2022-10-01T18:46:25.302Z,98.37
2022-10-01T18:51:40.659Z,98.56
2022-10-01T18:56:53.040Z,98.71
2022-10-01T19:02:14.178Z,98.44
2022-10-01T19:07:33.452Z,98.57
2022-10-01T19:12:47.947Z,98.39
2022-10-01T19:18:06.286Z,98.83
2022-10-01T19:23:35.222Z,99.44
2022-10-01T19:28:50.656Z,99.29
2022-10-01T19:34:01.462Z,99.86
2022-10-01T19:39:11.767Z,100.00
2022-10-01T19:44:18.466Z,100.00
2022-10-01T19:49:27.743Z,100.00
2022-10-01T19:54:34.947Z,100.00
2022-10-01T19:59:38.243Z,100.00
2022-10-01T20:04:52.686Z,100.00
2022-10-01T20:10:05.800Z,100.00
2022-10-01T20:15:21.787Z,100.00
2022-10-01T20:20:33.426Z,100.00
2022-10-01T20:25:49.118Z,100.00
2022-10-01T20:31:01.342Z,100.00
2022-10-01T20:36:17.628Z,100.00
2022-10-01T20:41:25.017Z,100.00
2022-10-01T20:46:33.750Z,100.00
2022-10-01T20:51:46.018Z,100.00
2022-10-01T20:57:01.726Z,100.00
2022-10-01T21:02:19.028Z,100.00
2022-10-01T21:07:37.304Z,100.00
2022-10-01T21:12:49.128Z,100.00
2022-10-01T21:18:06.684Z,100.00
2022-10-01T21:23:22.537Z,100.00
2022-10-01T21:28:57.388Z,100.00
2022-10-01T21:34:03.963Z,100.00
2022-10-01T21:39:14.661Z,100.00
2022-10-01T21:44:52.762Z,100.00
2022-10-01T21:50:06.178Z,100.00
2022-10-01T21:55:37.393Z,100.00
2022-10-01T22:00:42.069Z,100.00
2022-10-01T22:05:51.862Z,100.00
2022-10-01T22:10:59.863Z,100.00
2022-10-01T22:16:09.799Z,100.00
2022-10-01T22:21:14.961Z,100.00
2022-10-01T22:26:22.409Z,100.00
2022-10-01T22:31:31.952Z,100.00
2022-10-01T22:36:40.512Z,100.00
2022-10-01T22:41:47.984Z,100.00
2022-10-01T22:47:30.472Z,100.00
2022-10-01T22:52:41.832Z,100.00
2022-10-01T22:58:07.232Z,100.00
2022-10-01T23:03:20.495Z,100.00
2022-10-01T23:08:40.595Z,100.00
2022-10-01T23:13:53.227Z,100.00
2022-10-01T23:19:08.283Z,100.00
2022-10-01T23:24:26.649Z,100.00
2022-10-01T23:29:47.728Z,100.00
2022-10-01T23:34:56.874Z,100.00
2022-10-01T23:40:07.520Z,100.00
2022-10-01T23:45:20.031Z,100.00
2022-10-01T23:50:32.169Z,100.00
2022-10-01T23:56:03.617Z,100.00
