createdAt,value
2017-12-27T00:01:34.781Z,5.40
2017-12-27T00:04:09.450Z,5.50
2017-12-27T00:06:43.541Z,5.50
2017-12-27T00:09:18.256Z,5.40
2017-12-27T00:11:53.027Z,5.40
2017-12-27T00:14:27.133Z,5.40
2017-12-27T00:17:01.055Z,5.40
2017-12-27T00:19:34.969Z,5.40
2017-12-27T00:22:08.965Z,5.50
2017-12-27T00:27:47.910Z,5.50
2017-12-27T00:30:21.794Z,5.30
2017-12-27T00:32:50.067Z,5.30
2017-12-27T00:35:18.451Z,5.40
2017-12-27T00:37:46.687Z,5.40
2017-12-27T00:40:14.928Z,5.40
2017-12-27T00:42:43.977Z,5.40
2017-12-27T00:45:12.214Z,5.40
2017-12-27T00:47:41.257Z,5.40
2017-12-27T00:50:09.499Z,5.40
2017-12-27T00:52:38.535Z,5.40
2017-12-27T00:55:06.773Z,5.50
2017-12-27T00:57:35.799Z,5.50
2017-12-27T01:00:04.043Z,5.40
2017-12-27T01:02:32.311Z,5.40
2017-12-27T01:05:00.554Z,5.50
2017-12-27T01:07:28.801Z,5.40
2017-12-27T01:09:57.832Z,5.50
2017-12-27T01:12:26.097Z,5.50
2017-12-27T01:14:54.333Z,5.50
2017-12-27T01:17:22.669Z,5.50
2017-12-27T01:19:50.950Z,5.50
2017-12-27T01:22:19.191Z,5.40
2017-12-27T01:24:48.222Z,5.40
2017-12-27T01:27:16.686Z,5.40
2017-12-27T01:29:44.918Z,5.40
2017-12-27T01:32:13.155Z,5.40
2017-12-27T01:34:41.475Z,5.40
2017-12-27T01:37:09.715Z,5.40
2017-12-27T01:39:37.990Z,5.40
2017-12-27T01:42:06.239Z,5.40
2017-12-27T01:44:34.580Z,5.40
2017-12-27T01:47:11.705Z,5.30
2017-12-27T01:49:39.977Z,5.40
2017-12-27T01:52:08.222Z,5.40
2017-12-27T01:54:36.478Z,5.40
2017-12-27T01:57:05.234Z,5.40
2017-12-27T01:59:33.518Z,5.40
2017-12-27T02:02:01.757Z,5.40
2017-12-27T02:04:30.018Z,5.40
2017-12-27T02:06:59.039Z,5.30
2017-12-27T02:09:27.315Z,5.30
2017-12-27T02:11:55.557Z,5.30
2017-12-27T02:14:24.643Z,5.30
2017-12-27T02:16:52.870Z,5.30
2017-12-27T02:19:21.159Z,5.40
2017-12-27T02:21:49.446Z,5.30
2017-12-27T02:24:17.742Z,5.30
2017-12-27T02:26:46.026Z,5.20
2017-12-27T02:29:14.284Z,5.20
2017-12-27T02:31:42.581Z,5.20
2017-12-27T02:34:10.827Z,5.20
2017-12-27T02:36:39.954Z,5.20
2017-12-27T02:39:08.190Z,5.10
2017-12-27T02:41:36.451Z,5.20
2017-12-27T02:44:04.710Z,5.10
2017-12-27T02:46:32.969Z,5.10
2017-12-27T02:49:01.266Z,5.10
2017-12-27T02:51:29.533Z,5.00
2017-12-27T02:53:57.777Z,5.00
2017-12-27T02:56:26.829Z,5.00
2017-12-27T02:58:55.074Z,5.00
2017-12-27T03:01:24.102Z,5.00
2017-12-27T03:03:52.378Z,5.00
2017-12-27T03:06:20.969Z,5.00
2017-12-27T03:08:49.202Z,5.00
2017-12-27T03:11:17.469Z,4.90
2017-12-27T03:13:45.821Z,4.90
2017-12-27T03:16:14.071Z,4.90
2017-12-27T03:18:42.321Z,4.90
2017-12-27T03:21:10.567Z,4.90
2017-12-27T03:23:38.812Z,4.90
2017-12-27T03:26:07.846Z,4.90
2017-12-27T03:28:36.092Z,4.90
2017-12-27T03:31:05.131Z,4.80
2017-12-27T03:33:33.375Z,4.80
2017-12-27T03:36:01.702Z,4.80
2017-12-27T03:38:29.962Z,4.80
2017-12-27T03:40:58.208Z,4.80
2017-12-27T03:43:27.232Z,4.80
2017-12-27T03:45:55.473Z,4.80
2017-12-27T03:48:23.726Z,4.80
2017-12-27T03:50:52.434Z,4.70
2017-12-27T03:53:20.656Z,4.70
2017-12-27T03:55:48.897Z,4.70
2017-12-27T03:58:17.171Z,4.70
2017-12-27T04:00:45.411Z,4.70
2017-12-27T04:03:13.674Z,4.60
2017-12-27T04:05:41.924Z,4.60
2017-12-27T04:08:10.194Z,4.60
2017-12-27T04:10:38.435Z,4.60
2017-12-27T04:13:06.727Z,4.60
2017-12-27T04:15:35.006Z,4.60
2017-12-27T04:18:03.262Z,4.70
2017-12-27T04:20:32.267Z,4.60
2017-12-27T04:23:00.580Z,4.60
2017-12-27T04:25:28.814Z,4.60
2017-12-27T04:27:57.849Z,4.60
2017-12-27T04:30:26.093Z,4.60
2017-12-27T04:32:55.159Z,4.50
2017-12-27T04:35:23.393Z,4.50
2017-12-27T04:37:51.690Z,4.60
2017-12-27T04:40:19.990Z,4.70
2017-12-27T04:42:48.236Z,4.70
2017-12-27T04:45:16.503Z,4.60
2017-12-27T04:47:45.534Z,4.70
2017-12-27T04:50:13.794Z,4.70
2017-12-27T04:52:42.108Z,4.70
2017-12-27T04:55:10.423Z,4.70
2017-12-27T04:57:38.673Z,4.60
2017-12-27T05:00:06.934Z,4.60
2017-12-27T05:02:35.189Z,4.70
2017-12-27T05:05:04.235Z,4.70
2017-12-27T05:07:32.469Z,4.70
2017-12-27T05:10:01.722Z,4.70
2017-12-27T05:12:29.961Z,4.80
2017-12-27T05:14:58.985Z,4.80
2017-12-27T05:17:27.233Z,4.80
2017-12-27T05:19:56.256Z,4.80
2017-12-27T05:22:24.501Z,4.80
2017-12-27T05:24:52.843Z,4.90
2017-12-27T05:27:21.077Z,4.80
2017-12-27T05:29:50.118Z,4.90
2017-12-27T05:32:18.376Z,4.90
2017-12-27T05:34:46.626Z,5.00
2017-12-27T05:37:14.978Z,5.00
2017-12-27T05:39:43.300Z,5.00
2017-12-27T05:42:11.526Z,5.10
2017-12-27T05:44:39.785Z,5.10
2017-12-27T05:47:08.032Z,5.10
2017-12-27T05:49:36.382Z,5.20
2017-12-27T05:52:04.648Z,5.10
2017-12-27T05:54:32.897Z,5.20
2017-12-27T05:57:01.933Z,5.20
2017-12-27T05:59:30.214Z,5.20
2017-12-27T06:01:58.470Z,5.20
2017-12-27T06:04:26.717Z,5.20
2017-12-27T06:06:54.974Z,5.30
2017-12-27T06:09:23.210Z,5.30
2017-12-27T06:11:52.238Z,5.40
2017-12-27T06:14:20.483Z,5.40
2017-12-27T06:16:49.528Z,5.50
2017-12-27T06:19:17.786Z,5.40
2017-12-27T06:21:46.044Z,5.50
2017-12-27T06:24:15.049Z,5.50
2017-12-27T06:26:44.099Z,5.50
2017-12-27T06:29:12.345Z,5.50
2017-12-27T06:31:40.599Z,5.50
2017-12-27T06:34:09.610Z,5.60
2017-12-27T06:36:37.872Z,5.60
2017-12-27T06:39:06.201Z,5.50
2017-12-27T06:41:34.453Z,5.50
2017-12-27T06:44:04.297Z,5.60
2017-12-27T06:46:32.557Z,5.50
2017-12-27T06:49:00.806Z,5.60
2017-12-27T06:51:29.065Z,5.50
2017-12-27T06:53:57.375Z,5.50
2017-12-27T06:56:25.639Z,5.50
2017-12-27T06:58:55.385Z,5.50
2017-12-27T07:01:24.514Z,5.60
2017-12-27T07:03:52.765Z,5.60
2017-12-27T07:06:21.762Z,5.60
2017-12-27T07:08:50.801Z,5.60
2017-12-27T07:11:19.077Z,5.60
2017-12-27T07:13:47.343Z,5.60
2017-12-27T07:16:15.582Z,5.60
2017-12-27T07:18:43.844Z,5.60
2017-12-27T07:21:12.084Z,5.60
2017-12-27T07:23:40.335Z,5.60
2017-12-27T07:26:09.411Z,5.50
2017-12-27T07:28:37.670Z,5.50
2017-12-27T07:31:05.905Z,5.50
2017-12-27T07:33:34.212Z,5.50
2017-12-27T07:36:02.517Z,5.50
2017-12-27T07:38:30.770Z,5.40
2017-12-27T07:40:59.004Z,5.40
2017-12-27T07:43:27.261Z,5.30
2017-12-27T07:45:55.505Z,5.30
2017-12-27T07:48:23.768Z,5.20
2017-12-27T07:50:52.780Z,5.20
2017-12-27T07:53:21.039Z,5.20
2017-12-27T07:55:49.286Z,5.20
2017-12-27T07:58:17.558Z,5.10
2017-12-27T08:00:45.802Z,5.10
2017-12-27T08:03:15.758Z,5.00
2017-12-27T08:05:43.977Z,5.00
2017-12-27T08:08:12.255Z,5.00
2017-12-27T08:10:40.593Z,4.90
2017-12-27T08:13:08.837Z,4.90
2017-12-27T08:15:37.871Z,4.90
2017-12-27T08:18:06.112Z,4.90
2017-12-27T08:20:34.374Z,4.90
2017-12-27T08:23:02.626Z,4.90
2017-12-27T08:25:30.889Z,4.90
2017-12-27T08:27:59.118Z,4.90
2017-12-27T08:30:27.376Z,4.90
2017-12-27T08:32:55.647Z,4.90
2017-12-27T08:35:23.899Z,4.90
2017-12-27T08:37:52.933Z,4.90
2017-12-27T08:40:21.191Z,4.90
2017-12-27T08:42:49.498Z,4.90
2017-12-27T08:45:17.756Z,4.90
2017-12-27T08:47:46.062Z,5.00
2017-12-27T08:50:14.338Z,5.00
2017-12-27T08:52:42.574Z,5.00
2017-12-27T08:55:11.602Z,5.10
2017-12-27T08:57:39.864Z,5.00
2017-12-27T09:00:08.182Z,5.10
2017-12-27T09:02:36.430Z,5.10
2017-12-27T09:05:06.464Z,5.20
2017-12-27T09:07:34.710Z,5.20
2017-12-27T09:10:02.995Z,5.30
2017-12-27T09:12:31.221Z,5.30
2017-12-27T09:14:59.478Z,5.30
2017-12-27T09:17:28.603Z,5.30
2017-12-27T09:19:56.900Z,5.40
2017-12-27T09:22:25.173Z,5.40
2017-12-27T09:24:53.459Z,5.50
2017-12-27T09:27:21.713Z,5.60
2017-12-27T09:29:49.957Z,5.60
2017-12-27T09:32:19.717Z,5.70
2017-12-27T09:34:47.957Z,5.70
2017-12-27T09:37:16.302Z,5.80
2017-12-27T09:39:44.541Z,5.90
2017-12-27T09:42:13.590Z,5.90
2017-12-27T09:44:41.825Z,5.90
2017-12-27T09:47:11.013Z,6.10
2017-12-27T09:49:39.213Z,6.10
2017-12-27T09:52:08.225Z,6.20
2017-12-27T09:54:36.462Z,6.20
2017-12-27T09:57:04.723Z,6.30
2017-12-27T09:59:32.982Z,6.30
2017-12-27T10:02:02.212Z,6.30
2017-12-27T10:04:31.365Z,6.30
2017-12-27T10:06:59.631Z,6.40
2017-12-27T10:09:27.878Z,6.50
2017-12-27T10:11:56.130Z,6.50
2017-12-27T10:14:24.376Z,6.50
2017-12-27T10:16:53.411Z,6.60
2017-12-27T10:19:22.594Z,6.60
2017-12-27T10:21:51.621Z,6.60
2017-12-27T10:24:19.857Z,6.60
2017-12-27T10:26:48.895Z,6.70
2017-12-27T10:29:17.144Z,6.70
2017-12-27T10:31:45.402Z,6.70
2017-12-27T10:34:13.664Z,6.70
2017-12-27T10:36:41.902Z,6.70
2017-12-27T10:39:10.167Z,6.70
2017-12-27T10:41:39.172Z,6.70
2017-12-27T10:44:08.205Z,6.70
2017-12-27T10:46:36.435Z,6.80
2017-12-27T10:49:05.467Z,6.90
2017-12-27T10:51:33.709Z,6.90
2017-12-27T10:54:02.743Z,6.90
2017-12-27T10:56:30.986Z,6.90
2017-12-27T10:58:59.246Z,7.00
2017-12-27T11:01:27.495Z,7.10
2017-12-27T11:03:55.742Z,7.10
2017-12-27T11:06:24.784Z,7.10
2017-12-27T11:08:53.042Z,7.10
2017-12-27T11:11:21.286Z,7.10
2017-12-27T11:13:49.553Z,7.10
2017-12-27T11:16:17.805Z,7.10
2017-12-27T11:18:46.055Z,7.00
2017-12-27T11:21:15.102Z,7.20
2017-12-27T11:23:43.468Z,7.20
2017-12-27T11:26:11.705Z,7.30
2017-12-27T11:28:40.731Z,7.20
2017-12-27T11:31:08.981Z,7.20
2017-12-27T11:33:37.226Z,7.10
2017-12-27T11:36:05.489Z,7.20
2017-12-27T11:38:33.726Z,7.10
2017-12-27T11:41:02.763Z,6.90
2017-12-27T11:43:31.004Z,7.00
2017-12-27T11:46:00.045Z,7.10
2017-12-27T11:48:28.284Z,7.10
2017-12-27T11:50:57.307Z,7.20
2017-12-27T11:53:25.550Z,7.20
2017-12-27T11:55:54.123Z,7.30
2017-12-27T11:58:22.839Z,7.20
2017-12-27T12:00:51.998Z,7.30
2017-12-27T12:03:21.053Z,7.30
2017-12-27T12:05:49.318Z,7.20
2017-12-27T12:08:18.331Z,7.30
2017-12-27T12:10:46.618Z,7.30
2017-12-27T12:13:14.872Z,7.40
2017-12-27T12:15:43.922Z,7.40
2017-12-27T12:18:12.161Z,7.40
2017-12-27T12:20:41.198Z,7.40
2017-12-27T12:23:09.478Z,7.40
2017-12-27T12:25:37.741Z,7.40
2017-12-27T12:28:05.972Z,7.40
2017-12-27T12:30:34.322Z,7.40
2017-12-27T12:33:02.570Z,7.40
2017-12-27T12:35:32.075Z,7.40
2017-12-27T12:38:01.087Z,7.50
2017-12-27T12:40:30.105Z,7.50
2017-12-27T12:42:58.352Z,7.50
2017-12-27T12:45:27.370Z,7.40
2017-12-27T12:47:55.616Z,7.40
2017-12-27T12:50:23.862Z,7.40
2017-12-27T12:52:52.135Z,7.40
2017-12-27T12:55:20.417Z,7.50
2017-12-27T12:57:48.694Z,7.40
2017-12-27T13:00:16.938Z,7.40
2017-12-27T13:02:46.014Z,7.40
2017-12-27T13:05:14.256Z,7.30
2017-12-27T13:07:42.562Z,7.40
2017-12-27T13:10:10.824Z,7.40
2017-12-27T13:12:39.078Z,7.40
2017-12-27T13:15:07.310Z,7.30
2017-12-27T13:17:35.561Z,7.30
2017-12-27T13:20:03.807Z,7.30
2017-12-27T13:22:32.077Z,7.30
2017-12-27T13:25:01.076Z,7.30
2017-12-27T13:27:30.809Z,7.30
2017-12-27T13:29:59.061Z,7.30
2017-12-27T13:32:28.105Z,7.30
2017-12-27T13:34:56.346Z,7.30
2017-12-27T13:37:25.378Z,7.40
2017-12-27T13:39:53.627Z,7.40
2017-12-27T13:42:22.652Z,7.40
2017-12-27T13:44:50.891Z,7.40
2017-12-27T13:47:19.192Z,7.40
2017-12-27T13:49:48.202Z,7.40
2017-12-27T13:52:17.215Z,7.40
2017-12-27T13:54:45.507Z,7.40
2017-12-27T13:57:13.768Z,7.50
2017-12-27T13:59:42.021Z,7.40
2017-12-27T14:02:11.040Z,7.50
2017-12-27T14:04:40.055Z,7.50
2017-12-27T14:07:08.300Z,7.50
2017-12-27T14:09:37.326Z,7.50
2017-12-27T14:12:05.570Z,7.50
2017-12-27T14:14:33.828Z,7.50
2017-12-27T14:17:02.106Z,7.50
2017-12-27T14:19:30.467Z,7.50
2017-12-27T14:21:58.706Z,7.60
2017-12-27T14:24:27.750Z,7.60
2017-12-27T14:26:55.990Z,7.60
2017-12-27T14:29:25.131Z,7.50
2017-12-27T14:31:53.379Z,7.50
2017-12-27T14:34:21.743Z,7.60
2017-12-27T14:36:49.989Z,7.50
2017-12-27T14:39:18.264Z,7.50
2017-12-27T14:41:46.515Z,7.40
2017-12-27T14:44:14.795Z,7.40
2017-12-27T14:46:43.030Z,7.40
2017-12-27T14:49:11.292Z,7.40
2017-12-27T14:51:39.542Z,7.40
2017-12-27T14:54:07.792Z,7.40
2017-12-27T14:56:36.813Z,7.40
2017-12-27T14:59:05.079Z,7.40
2017-12-27T15:01:34.069Z,7.40
2017-12-27T15:04:03.086Z,7.40
2017-12-27T15:06:31.329Z,7.40
2017-12-27T15:08:59.584Z,7.40
2017-12-27T15:11:27.842Z,7.40
2017-12-27T15:13:56.118Z,7.40
2017-12-27T15:16:24.409Z,7.40
2017-12-27T15:18:52.701Z,7.40
2017-12-27T15:21:20.963Z,7.50
2017-12-27T15:23:49.211Z,7.50
2017-12-27T15:26:18.257Z,7.50
2017-12-27T15:28:46.526Z,7.50
2017-12-27T15:31:14.793Z,7.40
2017-12-27T15:33:43.027Z,7.50
2017-12-27T15:36:11.278Z,7.40
2017-12-27T15:38:39.560Z,7.50
2017-12-27T15:41:07.827Z,7.50
2017-12-27T15:43:36.070Z,7.50
2017-12-27T15:46:05.106Z,7.50
2017-12-27T15:48:33.346Z,7.50
2017-12-27T15:51:02.362Z,7.60
2017-12-27T15:53:31.366Z,7.60
2017-12-27T15:55:59.629Z,7.60
2017-12-27T15:58:28.638Z,7.60
2017-12-27T16:00:57.654Z,7.60
2017-12-27T16:03:25.905Z,7.60
2017-12-27T16:05:54.159Z,7.50
2017-12-27T16:08:22.409Z,7.50
2017-12-27T16:10:50.660Z,7.50
2017-12-27T16:13:20.446Z,7.60
2017-12-27T16:15:48.714Z,7.60
2017-12-27T16:18:16.957Z,7.60
2017-12-27T16:20:45.221Z,7.60
2017-12-27T16:23:13.466Z,7.60
2017-12-27T16:25:41.710Z,7.50
2017-12-27T16:28:09.976Z,7.50
2017-12-27T16:30:38.218Z,7.50
2017-12-27T16:33:07.988Z,7.50
2017-12-27T16:35:36.223Z,7.50
2017-12-27T16:38:04.487Z,7.50
2017-12-27T16:40:32.727Z,7.50
2017-12-27T16:43:01.019Z,7.50
2017-12-27T16:45:29.307Z,7.50
2017-12-27T16:47:57.590Z,7.40
2017-12-27T16:50:25.830Z,7.50
2017-12-27T16:52:54.853Z,7.40
2017-12-27T16:55:23.186Z,7.40
2017-12-27T16:57:51.431Z,7.40
2017-12-27T17:00:19.674Z,7.40
2017-12-27T17:02:47.939Z,7.40
2017-12-27T17:05:16.945Z,7.40
2017-12-27T17:07:45.982Z,7.30
2017-12-27T17:10:14.213Z,7.30
2017-12-27T17:12:42.466Z,7.20
2017-12-27T17:15:10.711Z,7.10
2017-12-27T17:17:38.997Z,7.10
2017-12-27T17:20:07.248Z,7.20
2017-12-27T17:22:36.285Z,7.20
2017-12-27T17:25:04.526Z,7.20
2017-12-27T17:27:33.566Z,7.10
2017-12-27T17:30:01.811Z,7.10
2017-12-27T17:32:30.866Z,7.20
2017-12-27T17:34:59.110Z,7.20
2017-12-27T17:37:27.372Z,7.10
2017-12-27T17:39:56.394Z,7.20
2017-12-27T17:42:24.651Z,7.10
2017-12-27T17:44:52.958Z,7.10
2017-12-27T17:47:21.243Z,7.10
2017-12-27T17:49:49.494Z,7.10
2017-12-27T17:52:18.521Z,7.10
2017-12-27T17:54:46.794Z,7.10
2017-12-27T17:57:15.067Z,7.10
2017-12-27T17:59:43.326Z,7.10
2017-12-27T18:02:12.370Z,7.00
2017-12-27T18:04:40.891Z,7.00
2017-12-27T18:07:09.246Z,7.10
2017-12-27T18:09:37.524Z,7.00
2017-12-27T18:12:07.075Z,7.00
2017-12-27T18:14:35.331Z,7.00
2017-12-27T18:17:03.618Z,7.00
2017-12-27T18:19:31.874Z,7.00
2017-12-27T18:22:00.134Z,7.00
2017-12-27T18:24:29.138Z,7.10
2017-12-27T18:26:57.451Z,7.00
2017-12-27T18:29:25.703Z,7.10
2017-12-27T18:31:54.989Z,7.10
2017-12-27T18:34:23.340Z,7.10
2017-12-27T18:36:51.557Z,7.10
2017-12-27T18:39:19.828Z,7.10
2017-12-27T18:41:48.887Z,7.00
2017-12-27T18:44:17.137Z,7.00
2017-12-27T18:46:45.383Z,7.00
2017-12-27T18:49:14.404Z,7.00
2017-12-27T18:51:42.737Z,7.00
2017-12-27T18:54:10.970Z,7.10
2017-12-27T18:56:39.268Z,7.00
2017-12-27T18:59:07.542Z,7.10
2017-12-27T19:01:35.774Z,7.20
2017-12-27T19:04:04.044Z,7.20
2017-12-27T19:06:32.396Z,7.20
2017-12-27T19:09:00.708Z,7.20
2017-12-27T19:11:28.930Z,7.20
2017-12-27T19:13:57.246Z,7.30
2017-12-27T19:16:25.498Z,7.20
2017-12-27T19:18:53.767Z,7.20
2017-12-27T19:21:22.782Z,6.90
2017-12-27T19:23:51.038Z,6.90
2017-12-27T19:26:20.693Z,7.00
2017-12-27T19:28:48.962Z,7.00
2017-12-27T19:31:17.209Z,6.90
2017-12-27T19:33:45.478Z,6.90
2017-12-27T19:36:13.731Z,6.80
2017-12-27T19:38:42.163Z,6.90
2017-12-27T19:41:10.424Z,6.80
2017-12-27T19:43:38.699Z,6.90
2017-12-27T19:46:06.951Z,7.10
2017-12-27T19:48:36.112Z,7.10
2017-12-27T19:51:04.370Z,7.10
2017-12-27T19:53:33.397Z,6.90
2017-12-27T19:56:01.702Z,6.90
2017-12-27T19:58:30.015Z,6.70
2017-12-27T20:00:58.246Z,6.80
2017-12-27T20:03:26.519Z,6.70
2017-12-27T20:05:54.774Z,6.60
2017-12-27T20:08:23.843Z,6.50
2017-12-27T20:10:52.106Z,6.50
2017-12-27T20:13:20.376Z,6.50
2017-12-27T20:15:48.621Z,6.40
2017-12-27T20:18:17.671Z,6.50
2017-12-27T20:20:45.958Z,6.50
2017-12-27T20:23:14.377Z,6.60
2017-12-27T20:25:42.615Z,6.60
2017-12-27T20:28:10.917Z,6.60
2017-12-27T20:30:39.290Z,6.60
2017-12-27T20:33:07.548Z,6.60
2017-12-27T20:35:35.814Z,6.70
2017-12-27T20:38:04.083Z,6.70
2017-12-27T20:40:33.097Z,6.60
2017-12-27T20:43:01.467Z,6.60
2017-12-27T20:45:29.687Z,6.70
2017-12-27T20:47:57.966Z,6.90
2017-12-27T20:50:26.285Z,7.00
2017-12-27T20:52:54.565Z,7.00
2017-12-27T20:55:22.929Z,7.00
2017-12-27T20:57:51.187Z,7.10
2017-12-27T21:00:19.463Z,7.20
2017-12-27T21:02:47.769Z,7.20
2017-12-27T21:05:16.033Z,7.20
2017-12-27T21:07:45.051Z,7.20
2017-12-27T21:10:13.344Z,7.20
2017-12-27T21:12:41.717Z,7.20
2017-12-27T21:15:09.992Z,7.10
2017-12-27T21:17:38.250Z,7.10
2017-12-27T21:20:06.521Z,7.10
2017-12-27T21:22:34.801Z,7.00
2017-12-27T21:25:03.146Z,7.00
2017-12-27T21:27:31.373Z,7.00
2017-12-27T21:29:59.667Z,7.00
2017-12-27T21:32:27.917Z,6.90
2017-12-27T21:34:57.623Z,6.90
2017-12-27T21:37:25.909Z,6.90
2017-12-27T21:39:54.960Z,6.80
2017-12-27T21:42:23.214Z,6.80
2017-12-27T21:44:51.523Z,6.80
2017-12-27T21:47:25.590Z,6.80
2017-12-27T21:49:58.641Z,6.70
2017-12-27T21:52:26.891Z,6.70
2017-12-27T21:54:55.171Z,6.80
2017-12-27T21:57:23.423Z,6.70
2017-12-27T21:59:57.464Z,6.70
2017-12-27T22:02:25.725Z,6.60
2017-12-27T22:04:54.769Z,6.70
2017-12-27T22:07:23.022Z,6.70
2017-12-27T22:09:51.368Z,6.60
2017-12-27T22:12:19.589Z,6.60
2017-12-27T22:14:47.871Z,6.70
2017-12-27T22:17:16.178Z,6.70
2017-12-27T22:19:44.456Z,6.70
2017-12-27T22:22:12.705Z,6.70
2017-12-27T22:24:40.978Z,6.70
2017-12-27T22:27:10.014Z,6.60
2017-12-27T22:29:38.299Z,6.60
2017-12-27T22:32:06.570Z,6.60
2017-12-27T22:34:34.858Z,6.60
2017-12-27T22:37:03.152Z,6.70
2017-12-27T22:39:31.430Z,6.60
2017-12-27T22:41:59.687Z,6.60
2017-12-27T22:44:28.022Z,6.60
2017-12-27T22:46:56.281Z,6.50
2017-12-27T22:49:24.514Z,6.50
2017-12-27T22:51:53.551Z,6.40
2017-12-27T22:54:21.787Z,6.40
2017-12-27T22:56:50.038Z,6.40
2017-12-27T22:59:18.335Z,6.30
2017-12-27T23:01:46.626Z,6.30
2017-12-27T23:04:15.653Z,6.40
2017-12-27T23:06:43.909Z,6.40
2017-12-27T23:09:12.917Z,6.40
2017-12-27T23:11:41.942Z,6.40
2017-12-27T23:14:10.230Z,6.40
2017-12-27T23:16:39.427Z,6.30
2017-12-27T23:19:07.710Z,6.30
2017-12-27T23:21:35.973Z,6.30
2017-12-27T23:24:04.222Z,6.30
2017-12-27T23:26:32.560Z,6.20
2017-12-27T23:29:00.834Z,6.20
2017-12-27T23:31:29.086Z,6.20
2017-12-27T23:33:58.115Z,6.20
2017-12-27T23:36:26.366Z,6.10
2017-12-27T23:38:55.402Z,6.10
2017-12-27T23:41:23.647Z,6.10
2017-12-27T23:43:52.680Z,6.00
2017-12-27T23:46:20.960Z,6.00
2017-12-27T23:48:49.222Z,6.00
2017-12-27T23:51:17.479Z,6.00
2017-12-27T23:53:45.804Z,5.90
2017-12-27T23:56:14.055Z,6.00
2017-12-27T23:58:43.084Z,6.00
