createdAt,value
2023-12-13T00:04:52.115Z,541.75
2023-12-13T00:11:54.111Z,540.95
2023-12-13T00:18:56.170Z,540.72
2023-12-13T00:25:58.443Z,535.88
2023-12-13T00:33:00.355Z,538.63
2023-12-13T00:40:04.369Z,537.20
2023-12-13T00:47:06.424Z,541.53
2023-12-13T00:54:08.291Z,542.28
2023-12-13T01:01:10.078Z,539.70
2023-12-13T01:08:12.201Z,547.03
2023-12-13T01:15:14.505Z,549.55
2023-12-13T01:22:16.529Z,538.72
2023-12-13T01:29:20.313Z,532.65
2023-12-13T01:36:25.220Z,536.15
2023-12-13T01:43:32.649Z,539.05
2023-12-13T01:50:34.704Z,537.25
2023-12-13T01:57:36.613Z,536.28
2023-12-13T02:04:44.908Z,536.47
2023-12-13T02:11:47.163Z,537.33
2023-12-13T02:18:49.304Z,535.10
2023-12-13T02:26:11.905Z,537.22
2023-12-13T02:33:13.830Z,536.72
2023-12-13T02:40:19.295Z,539.63
2023-12-13T02:47:22.310Z,538.55
2023-12-13T02:54:24.673Z,542.13
2023-12-13T03:01:26.844Z,536.25
2023-12-13T03:08:32.267Z,541.38
2023-12-13T03:15:34.005Z,542.72
2023-12-13T03:22:35.788Z,543.55
2023-12-13T03:29:37.702Z,540.92
2023-12-13T03:36:39.524Z,540.85
2023-12-13T03:43:44.987Z,540.08
2023-12-13T03:50:46.850Z,536.78
2023-12-13T03:57:49.039Z,539.38
2023-12-13T04:04:51.613Z,537.53
2023-12-13T04:11:53.458Z,535.10
2023-12-13T04:18:55.233Z,538.10
2023-12-13T04:25:57.301Z,537.78
2023-12-13T04:32:59.249Z,539.03
2023-12-13T04:40:01.558Z,540.90
2023-12-13T04:47:04.528Z,537.20
2023-12-13T04:54:07.221Z,537.65
2023-12-13T05:01:12.524Z,536.47
2023-12-13T05:08:14.591Z,539.05
2023-12-13T05:15:16.427Z,539.22
2023-12-13T05:22:18.282Z,540.85
2023-12-13T05:29:20.066Z,539.58
2023-12-13T05:36:21.754Z,537.17
2023-12-13T05:43:23.668Z,538.22
2023-12-13T05:50:25.462Z,546.97
2023-12-13T05:57:27.258Z,536.53
2023-12-13T06:04:29.328Z,543.10
2023-12-13T06:11:31.339Z,537.78
2023-12-13T06:18:33.286Z,538.75
2023-12-13T06:25:35.124Z,541.60
2023-12-13T06:32:36.939Z,541.58
2023-12-13T06:39:38.778Z,537.75
2023-12-13T06:46:40.544Z,538.05
2023-12-13T06:53:42.303Z,538.00
2023-12-13T07:00:44.113Z,539.42
2023-12-13T07:07:48.308Z,537.42
2023-12-13T07:14:50.146Z,538.15
2023-12-13T07:21:51.953Z,537.67
2023-12-13T07:28:53.960Z,538.40
2023-12-13T07:35:55.836Z,537.92
2023-12-13T07:42:57.601Z,539.30
2023-12-13T07:49:59.610Z,536.05
2023-12-13T07:57:01.497Z,538.65
2023-12-13T08:04:03.831Z,537.10
2023-12-13T08:11:06.293Z,540.70
2023-12-13T08:18:08.180Z,539.05
2023-12-13T08:25:10.398Z,540.80
2023-12-13T08:32:12.213Z,542.33
2023-12-13T08:39:14.193Z,541.25
2023-12-13T08:46:16.193Z,541.05
2023-12-13T08:53:17.975Z,539.95
2023-12-13T09:00:20.732Z,542.40
2023-12-13T09:07:22.435Z,542.67
2023-12-13T09:14:24.242Z,544.38
2023-12-13T09:21:26.643Z,540.08
2023-12-13T09:28:30.305Z,542.22
2023-12-13T09:35:32.387Z,543.60
2023-12-13T09:42:34.576Z,544.60
2023-12-13T09:49:39.739Z,545.03
2023-12-13T09:56:41.655Z,548.97
2023-12-13T10:03:43.600Z,549.78
2023-12-13T10:10:48.708Z,545.33
2023-12-13T10:17:51.176Z,543.80
2023-12-13T10:24:53.586Z,547.72
2023-12-13T10:31:55.495Z,545.05
2023-12-13T10:39:00.645Z,543.30
2023-12-13T10:46:02.892Z,545.90
2023-12-13T10:53:04.596Z,543.58
2023-12-13T11:00:07.230Z,546.08
2023-12-13T11:07:10.496Z,546.95
2023-12-13T11:14:16.598Z,543.92
2023-12-13T11:21:29.370Z,548.05
2023-12-13T11:28:32.711Z,544.70
2023-12-13T11:35:35.537Z,541.55
2023-12-13T11:42:39.578Z,546.28
2023-12-13T11:49:41.887Z,547.58
2023-12-13T11:56:44.458Z,543.28
2023-12-13T12:17:51.280Z,543.17
2023-12-13T12:24:53.313Z,547.45
2023-12-13T12:31:55.617Z,545.10
2023-12-13T12:38:57.667Z,542.60
2023-12-13T12:45:59.643Z,543.33
2023-12-13T13:00:05.158Z,549.30
2023-12-13T13:07:07.121Z,541.97
2023-12-13T13:14:09.501Z,540.97
2023-12-13T13:21:11.258Z,542.30
2023-12-13T13:28:12.933Z,539.47
2023-12-13T13:49:19.911Z,542.90
2023-12-13T13:56:27.202Z,539.92
2023-12-13T14:03:35.408Z,541.65
2023-12-13T14:10:37.388Z,543.25
2023-12-13T14:17:39.703Z,542.35
2023-12-13T14:24:42.770Z,538.22
2023-12-13T14:31:45.467Z,541.78
2023-12-13T14:38:48.232Z,539.42
2023-12-13T14:45:49.979Z,547.20
2023-12-13T14:52:52.156Z,542.20
2023-12-13T14:59:54.275Z,542.05
2023-12-13T15:06:56.231Z,542.13
2023-12-13T15:13:58.958Z,540.22
2023-12-13T15:21:01.070Z,538.88
2023-12-13T15:28:06.618Z,544.88
2023-12-13T15:35:10.466Z,542.17
2023-12-13T15:42:12.425Z,542.28
2023-12-13T15:49:14.208Z,538.88
2023-12-13T15:56:16.021Z,538.63
2023-12-13T16:03:17.936Z,541.70
2023-12-13T16:10:22.546Z,540.13
2023-12-13T16:17:24.596Z,538.10
2023-12-13T16:24:26.692Z,541.05
2023-12-13T16:31:28.802Z,541.88
2023-12-13T16:38:31.080Z,540.35
2023-12-13T16:45:32.882Z,543.35
2023-12-13T16:52:35.130Z,537.10
2023-12-13T16:59:37.017Z,543.47
2023-12-13T17:06:38.762Z,540.60
2023-12-13T17:13:42.367Z,539.63
2023-12-13T17:20:44.404Z,539.15
2023-12-13T17:27:46.936Z,539.75
2023-12-13T17:34:48.685Z,539.53
2023-12-13T17:41:51.131Z,540.08
2023-12-13T17:48:53.091Z,534.35
2023-12-13T17:55:55.767Z,536.75
2023-12-13T18:02:57.741Z,538.60
2023-12-13T18:09:59.545Z,532.88
2023-12-13T18:17:04.930Z,535.30
2023-12-13T18:24:06.981Z,533.35
2023-12-13T18:31:09.493Z,535.08
2023-12-13T18:38:11.557Z,529.35
2023-12-13T18:45:16.842Z,534.38
2023-12-13T18:52:19.352Z,537.47
2023-12-13T18:59:21.150Z,534.47
2023-12-13T19:06:23.085Z,532.85
2023-12-13T19:13:25.191Z,537.20
2023-12-13T19:20:26.966Z,534.97
2023-12-13T19:27:28.985Z,538.15
2023-12-13T19:34:37.185Z,533.88
2023-12-13T19:41:40.053Z,532.55
2023-12-13T19:48:42.913Z,536.50
2023-12-13T19:55:45.360Z,534.40
2023-12-13T20:02:47.203Z,531.05
2023-12-13T20:09:48.904Z,531.88
2023-12-13T20:16:50.782Z,530.05
2023-12-13T20:23:52.618Z,528.50
2023-12-13T20:30:54.614Z,530.38
2023-12-13T20:38:01.088Z,532.92
2023-12-13T20:45:05.946Z,529.78
2023-12-13T20:52:08.447Z,528.90
2023-12-13T20:59:11.050Z,532.38
2023-12-13T21:06:14.255Z,532.15
2023-12-13T21:13:16.054Z,530.90
2023-12-13T21:20:17.757Z,527.95
2023-12-13T21:27:19.504Z,523.65
2023-12-13T21:34:21.266Z,528.80
2023-12-13T21:41:25.038Z,525.97
2023-12-13T21:48:28.971Z,527.90
2023-12-13T21:55:32.129Z,527.60
2023-12-13T22:02:34.340Z,526.03
2023-12-13T22:09:36.220Z,525.58
2023-12-13T22:16:38.107Z,524.72
2023-12-13T22:23:47.744Z,528.92
2023-12-13T22:30:54.780Z,529.95
2023-12-13T22:37:59.055Z,528.10
2023-12-13T22:45:00.841Z,528.08
2023-12-13T22:52:19.706Z,528.60
2023-12-13T22:59:24.399Z,530.50
2023-12-13T23:06:27.119Z,526.75
2023-12-13T23:13:29.629Z,525.50
2023-12-13T23:20:31.557Z,527.25
2023-12-13T23:27:33.265Z,530.92
2023-12-13T23:34:35.314Z,524.33
2023-12-13T23:41:37.187Z,522.83
2023-12-13T23:48:39.122Z,526.17
2023-12-13T23:55:41.015Z,527.08
