createdAt,value
2022-10-22T00:02:27.792Z,13.58
2022-10-22T00:04:56.878Z,13.56
2022-10-22T00:07:23.466Z,13.55
2022-10-22T00:09:49.986Z,13.60
2022-10-22T00:12:17.212Z,13.54
2022-10-22T00:14:43.836Z,13.54
2022-10-22T00:17:11.587Z,13.46
2022-10-22T00:19:39.293Z,13.46
2022-10-22T00:22:06.244Z,13.46
2022-10-22T00:24:34.169Z,13.43
2022-10-22T00:27:01.300Z,13.50
2022-10-22T00:29:27.757Z,13.53
2022-10-22T00:34:22.329Z,13.52
2022-10-22T00:36:50.177Z,13.63
2022-10-22T00:39:19.035Z,13.64
2022-10-22T00:41:47.495Z,13.56
2022-10-22T00:44:51.191Z,13.53
2022-10-22T00:47:18.749Z,13.56
2022-10-22T00:49:46.834Z,13.51
2022-10-22T00:52:14.180Z,13.50
2022-10-22T00:54:41.615Z,13.52
2022-10-22T00:57:08.744Z,13.51
2022-10-22T00:59:36.131Z,13.49
2022-10-22T01:02:02.576Z,13.45
2022-10-22T01:04:28.948Z,13.50
2022-10-22T01:06:55.680Z,13.46
2022-10-22T01:09:46.695Z,13.45
2022-10-22T01:12:51.867Z,13.46
2022-10-22T01:15:26.533Z,13.50
2022-10-22T01:18:20.355Z,13.39
2022-10-22T01:20:58.582Z,13.40
2022-10-22T01:23:46.470Z,13.36
2022-10-22T01:26:40.780Z,13.39
2022-10-22T01:29:13.158Z,13.38
2022-10-22T01:31:47.330Z,13.35
2022-10-22T01:34:18.146Z,13.31
2022-10-22T01:36:46.699Z,13.30
2022-10-22T01:39:15.309Z,13.33
2022-10-22T01:41:45.362Z,13.29
2022-10-22T01:44:29.952Z,13.32
2022-10-22T01:47:21.166Z,13.20
2022-10-22T01:50:06.133Z,13.19
2022-10-22T01:52:52.078Z,13.19
2022-10-22T01:55:29.964Z,13.10
2022-10-22T01:58:24.304Z,13.14
2022-10-22T02:01:00.548Z,13.14
2022-10-22T02:03:34.036Z,13.10
2022-10-22T02:06:05.833Z,13.10
2022-10-22T02:08:35.277Z,13.08
2022-10-22T02:11:04.014Z,13.18
2022-10-22T02:13:51.221Z,13.12
2022-10-22T02:16:24.416Z,13.04
2022-10-22T02:18:54.261Z,13.07
2022-10-22T02:21:21.687Z,13.01
2022-10-22T02:23:48.381Z,13.05
2022-10-22T02:26:22.856Z,13.05
2022-10-22T02:28:59.521Z,12.97
2022-10-22T02:31:32.265Z,13.06
2022-10-22T02:34:04.908Z,13.01
2022-10-22T02:36:32.216Z,12.98
2022-10-22T02:38:59.770Z,12.96
2022-10-22T02:41:26.910Z,13.00
2022-10-22T02:43:55.210Z,13.00
2022-10-22T02:46:21.796Z,12.98
2022-10-22T02:48:48.340Z,12.93
2022-10-22T02:51:14.797Z,12.96
2022-10-22T02:53:41.258Z,12.88
2022-10-22T02:56:07.991Z,12.88
2022-10-22T02:58:34.365Z,12.89
2022-10-22T03:01:01.050Z,12.96
2022-10-22T03:03:27.439Z,12.87
2022-10-22T03:05:53.812Z,12.90
2022-10-22T03:08:20.202Z,12.92
2022-10-22T03:10:46.586Z,12.90
2022-10-22T03:13:13.587Z,12.93
2022-10-22T03:15:39.966Z,12.97
2022-10-22T03:18:06.412Z,12.87
2022-10-22T03:20:32.798Z,12.86
2022-10-22T03:23:00.185Z,12.84
2022-10-22T03:25:28.166Z,12.91
2022-10-22T03:27:57.927Z,12.82
2022-10-22T03:30:24.270Z,12.81
2022-10-22T03:32:50.621Z,12.84
2022-10-22T03:35:17.031Z,12.89
2022-10-22T03:37:43.801Z,12.96
2022-10-22T03:40:11.536Z,12.93
2022-10-22T03:42:38.185Z,12.88
2022-10-22T03:45:05.672Z,12.92
2022-10-22T03:47:32.083Z,12.96
2022-10-22T03:49:58.435Z,12.94
2022-10-22T03:52:24.810Z,12.87
2022-10-22T03:54:51.195Z,12.85
2022-10-22T03:57:17.658Z,12.77
2022-10-22T03:59:45.995Z,12.79
2022-10-22T04:02:14.133Z,12.81
2022-10-22T04:04:40.491Z,12.86
2022-10-22T04:07:07.539Z,12.82
2022-10-22T04:09:34.759Z,12.79
2022-10-22T04:12:01.283Z,12.75
2022-10-22T04:14:27.649Z,12.78
2022-10-22T04:16:54.284Z,12.74
2022-10-22T04:19:20.648Z,12.70
2022-10-22T04:21:46.986Z,12.68
2022-10-22T04:24:13.417Z,12.71
2022-10-22T04:26:39.836Z,12.60
2022-10-22T04:29:10.623Z,12.63
2022-10-22T04:31:39.915Z,12.61
2022-10-22T04:34:06.302Z,12.67
2022-10-22T04:36:33.651Z,12.62
2022-10-22T04:39:01.754Z,12.68
2022-10-22T04:41:31.579Z,12.67
2022-10-22T04:43:58.689Z,12.54
2022-10-22T04:46:27.391Z,12.60
2022-10-22T04:48:53.796Z,12.59
2022-10-22T04:51:22.400Z,12.62
2022-10-22T04:53:49.062Z,12.59
2022-10-22T04:56:17.070Z,12.61
2022-10-22T04:58:44.064Z,12.56
2022-10-22T05:01:19.345Z,12.59
2022-10-22T05:03:46.529Z,12.53
2022-10-22T05:08:44.925Z,12.50
2022-10-22T05:11:16.362Z,12.51
2022-10-22T05:13:42.707Z,12.56
2022-10-22T05:16:09.728Z,12.59
2022-10-22T05:18:37.434Z,12.57
2022-10-22T05:21:05.310Z,12.53
2022-10-22T05:23:31.653Z,12.55
2022-10-22T05:26:02.822Z,12.55
2022-10-22T05:28:29.391Z,12.55
2022-10-22T05:30:57.427Z,12.50
2022-10-22T05:33:24.188Z,12.58
2022-10-22T05:35:50.986Z,12.54
2022-10-22T05:38:18.020Z,12.54
2022-10-22T05:40:44.781Z,12.51
2022-10-22T05:43:11.847Z,12.55
2022-10-22T05:45:42.852Z,12.47
2022-10-22T05:48:09.849Z,12.52
2022-10-22T05:50:37.627Z,12.53
2022-10-22T05:53:05.484Z,12.53
2022-10-22T05:55:37.041Z,12.55
2022-10-22T05:58:05.049Z,12.55
2022-10-22T06:00:31.392Z,12.55
2022-10-22T06:02:57.774Z,12.53
2022-10-22T06:05:24.207Z,12.51
2022-10-22T06:07:50.623Z,12.50
2022-10-22T06:10:20.605Z,12.53
2022-10-22T06:12:48.233Z,12.54
2022-10-22T06:15:17.417Z,12.58
2022-10-22T06:17:45.129Z,12.57
2022-10-22T06:20:12.321Z,12.53
2022-10-22T06:22:39.063Z,12.55
2022-10-22T06:25:08.350Z,12.54
2022-10-22T06:27:35.273Z,12.62
2022-10-22T06:30:01.766Z,12.68
2022-10-22T06:32:28.111Z,12.68
2022-10-22T06:34:54.469Z,12.74
2022-10-22T06:37:20.820Z,12.72
2022-10-22T06:39:47.184Z,12.68
2022-10-22T06:42:13.627Z,12.74
2022-10-22T06:44:40.000Z,12.75
2022-10-22T06:47:06.357Z,12.76
2022-10-22T06:49:32.729Z,12.87
2022-10-22T06:51:59.086Z,12.86
2022-10-22T06:54:25.433Z,12.88
2022-10-22T06:56:51.859Z,12.89
2022-10-22T06:59:18.230Z,12.92
2022-10-22T07:01:44.650Z,12.89
2022-10-22T07:04:11.166Z,12.89
2022-10-22T07:06:37.712Z,12.96
2022-10-22T07:09:04.394Z,13.05
2022-10-22T07:11:39.271Z,13.17
2022-10-22T07:14:05.653Z,13.23
2022-10-22T07:16:32.636Z,13.27
2022-10-22T07:19:00.575Z,13.28
2022-10-22T07:21:27.377Z,13.34
2022-10-22T07:23:53.804Z,13.43
2022-10-22T07:26:20.559Z,13.50
2022-10-22T07:28:47.869Z,13.50
2022-10-22T07:31:15.247Z,13.56
2022-10-22T07:33:41.616Z,13.60
2022-10-22T07:36:11.124Z,13.70
2022-10-22T07:38:37.681Z,13.90
2022-10-22T07:41:04.330Z,13.94
2022-10-22T07:43:30.829Z,13.96
2022-10-22T07:45:57.246Z,13.89
2022-10-22T07:48:24.150Z,13.93
2022-10-22T07:50:51.454Z,13.89
2022-10-22T07:53:18.380Z,13.85
2022-10-22T07:55:48.235Z,13.86
2022-10-22T07:58:14.602Z,13.94
2022-10-22T08:00:41.021Z,13.88
2022-10-22T08:03:10.649Z,13.93
2022-10-22T08:05:37.336Z,13.99
2022-10-22T08:08:04.260Z,14.19
2022-10-22T08:10:30.706Z,14.25
2022-10-22T08:12:57.503Z,14.33
2022-10-22T08:15:25.541Z,14.43
2022-10-22T08:17:52.153Z,14.61
2022-10-22T08:20:19.297Z,14.67
2022-10-22T08:22:46.036Z,14.91
2022-10-22T08:25:13.130Z,14.93
2022-10-22T08:27:39.798Z,14.82
2022-10-22T08:30:07.158Z,14.75
2022-10-22T08:32:33.693Z,14.66
2022-10-22T08:35:00.104Z,14.62
2022-10-22T08:37:26.540Z,14.55
2022-10-22T08:39:52.938Z,14.53
2022-10-22T08:42:47.151Z,14.47
2022-10-22T08:45:22.892Z,14.44
2022-10-22T08:48:18.855Z,14.50
2022-10-22T08:50:51.763Z,14.53
2022-10-22T08:53:22.406Z,14.46
2022-10-22T08:55:52.574Z,14.45
2022-10-22T08:58:25.170Z,14.60
2022-10-22T09:01:05.768Z,14.64
2022-10-22T09:03:45.593Z,14.64
2022-10-22T09:06:15.988Z,14.59
2022-10-22T09:08:45.269Z,14.67
2022-10-22T09:11:24.709Z,14.61
2022-10-22T09:13:54.848Z,14.63
2022-10-22T09:16:36.185Z,14.64
2022-10-22T09:19:25.690Z,14.74
2022-10-22T09:22:15.514Z,14.86
2022-10-22T09:24:47.994Z,14.83
2022-10-22T09:27:26.142Z,14.86
2022-10-22T09:29:52.609Z,15.13
2022-10-22T09:32:19.402Z,14.96
2022-10-22T09:34:50.062Z,14.96
2022-10-22T09:37:19.392Z,15.02
2022-10-22T09:39:52.308Z,14.93
2022-10-22T09:42:20.646Z,14.98
2022-10-22T09:44:57.611Z,14.97
2022-10-22T09:48:00.972Z,14.99
2022-10-22T09:50:44.505Z,15.12
2022-10-22T09:53:25.226Z,15.16
2022-10-22T09:56:01.543Z,15.39
2022-10-22T09:58:28.365Z,15.36
2022-10-22T10:00:58.339Z,15.22
2022-10-22T10:03:29.068Z,15.22
2022-10-22T10:06:01.508Z,15.28
2022-10-22T10:08:31.501Z,15.57
2022-10-22T10:11:04.087Z,15.54
2022-10-22T10:14:04.024Z,15.28
2022-10-22T10:16:47.579Z,15.18
2022-10-22T10:19:26.541Z,15.11
2022-10-22T10:22:22.790Z,15.17
2022-10-22T10:25:11.105Z,15.52
2022-10-22T10:27:52.401Z,16.71
2022-10-22T10:30:23.978Z,16.53
2022-10-22T10:33:23.896Z,16.88
2022-10-22T10:36:02.423Z,17.13
2022-10-22T10:39:02.774Z,17.50
2022-10-22T10:42:03.571Z,18.28
2022-10-22T10:45:01.095Z,19.51
2022-10-22T10:47:52.241Z,20.37
2022-10-22T10:50:28.882Z,19.21
2022-10-22T10:53:34.307Z,18.37
2022-10-22T10:56:28.041Z,19.44
2022-10-22T10:59:14.187Z,19.81
2022-10-22T11:02:02.088Z,20.11
2022-10-22T11:04:41.113Z,19.56
2022-10-22T11:07:30.078Z,19.33
2022-10-22T11:10:24.577Z,20.84
2022-10-22T11:12:56.531Z,20.37
2022-10-22T11:15:32.122Z,19.58
2022-10-22T11:18:11.074Z,19.84
2022-10-22T11:20:50.102Z,19.03
2022-10-22T11:23:22.348Z,18.86
2022-10-22T11:25:50.138Z,19.26
2022-10-22T11:28:25.435Z,20.05
2022-10-22T11:31:13.156Z,20.57
2022-10-22T11:33:57.329Z,19.65
2022-10-22T11:39:05.062Z,18.48
2022-10-22T11:41:34.213Z,17.78
2022-10-22T11:44:22.614Z,17.80
2022-10-22T11:47:09.254Z,17.76
2022-10-22T11:49:44.543Z,17.93
2022-10-22T11:52:32.789Z,17.70
2022-10-22T11:55:03.771Z,18.26
2022-10-22T11:57:39.168Z,19.56
2022-10-22T12:00:40.180Z,20.08
2022-10-22T12:03:32.176Z,19.46
2022-10-22T12:06:15.687Z,19.79
2022-10-22T12:08:44.976Z,20.33
2022-10-22T12:11:11.335Z,20.21
2022-10-22T12:14:01.836Z,20.36
2022-10-22T12:16:56.043Z,19.11
2022-10-22T12:19:22.770Z,19.21
2022-10-22T12:21:55.329Z,19.09
2022-10-22T12:24:24.442Z,18.82
2022-10-22T12:26:52.637Z,18.19
2022-10-22T12:29:23.634Z,18.34
2022-10-22T12:31:50.368Z,19.69
2022-10-22T12:34:21.202Z,20.86
2022-10-22T12:36:49.176Z,20.80
2022-10-22T12:39:18.514Z,21.28
2022-10-22T12:41:45.531Z,21.36
2022-10-22T12:44:14.527Z,20.63
2022-10-22T12:46:42.499Z,20.36
2022-10-22T12:49:15.495Z,20.24
2022-10-22T12:51:43.055Z,19.48
2022-10-22T12:54:23.156Z,18.71
2022-10-22T12:56:50.349Z,18.33
2022-10-22T12:59:22.229Z,18.15
2022-10-22T13:01:50.584Z,18.06
2022-10-22T13:04:17.056Z,17.97
2022-10-22T13:06:45.836Z,17.99
2022-10-22T13:09:23.758Z,18.22
2022-10-22T13:12:01.594Z,17.98
2022-10-22T13:14:30.578Z,18.90
2022-10-22T13:17:06.025Z,20.79
2022-10-22T13:20:02.112Z,21.48
2022-10-22T13:22:37.467Z,21.10
2022-10-22T13:25:03.789Z,20.65
2022-10-22T13:27:31.038Z,20.68
2022-10-22T13:30:02.629Z,20.45
2022-10-22T13:32:32.022Z,20.73
2022-10-22T13:35:00.700Z,19.42
2022-10-22T13:37:28.839Z,18.96
2022-10-22T13:39:55.255Z,18.87
2022-10-22T13:42:21.611Z,18.55
2022-10-22T13:44:48.049Z,18.18
2022-10-22T13:47:28.886Z,18.02
2022-10-22T13:49:58.670Z,18.96
2022-10-22T13:52:33.958Z,18.88
2022-10-22T13:55:00.363Z,19.50
2022-10-22T13:57:26.749Z,19.99
2022-10-22T13:59:53.177Z,19.87
2022-10-22T14:02:20.222Z,20.00
2022-10-22T14:04:46.695Z,19.05
2022-10-22T14:07:17.039Z,18.97
2022-10-22T14:09:43.764Z,19.40
2022-10-22T14:12:13.017Z,19.34
2022-10-22T14:14:39.414Z,18.96
2022-10-22T14:17:06.143Z,18.60
2022-10-22T14:19:32.511Z,18.64
2022-10-22T14:21:58.881Z,18.61
2022-10-22T14:24:25.327Z,18.25
2022-10-22T14:26:51.679Z,18.13
2022-10-22T14:29:18.050Z,18.03
2022-10-22T14:31:44.976Z,17.76
2022-10-22T14:34:16.495Z,17.77
2022-10-22T14:36:45.777Z,17.70
2022-10-22T14:39:13.198Z,17.68
2022-10-22T14:41:40.927Z,17.72
2022-10-22T14:44:12.437Z,17.80
2022-10-22T14:46:40.233Z,17.65
2022-10-22T14:49:06.570Z,17.59
2022-10-22T14:51:32.942Z,17.64
2022-10-22T14:53:59.366Z,17.60
2022-10-22T14:56:25.751Z,17.67
2022-10-22T14:58:53.329Z,17.59
2022-10-22T15:01:19.698Z,17.55
2022-10-22T15:03:46.066Z,17.37
2022-10-22T15:06:12.461Z,17.55
2022-10-22T15:08:39.356Z,17.51
2022-10-22T15:11:12.079Z,17.60
2022-10-22T15:13:40.478Z,17.58
2022-10-22T15:16:08.656Z,17.69
2022-10-22T15:18:35.204Z,17.62
2022-10-22T15:21:22.505Z,17.54
2022-10-22T15:23:49.676Z,17.51
2022-10-22T15:26:16.943Z,17.43
2022-10-22T15:28:43.422Z,17.34
2022-10-22T15:31:13.887Z,17.33
2022-10-22T15:33:41.313Z,17.33
2022-10-22T15:36:16.185Z,17.12
2022-10-22T15:38:42.577Z,17.08
2022-10-22T15:41:11.894Z,16.97
2022-10-22T15:43:38.304Z,16.94
2022-10-22T15:46:14.474Z,16.92
2022-10-22T15:48:41.574Z,16.76
2022-10-22T15:51:13.689Z,16.78
2022-10-22T15:53:40.952Z,16.75
2022-10-22T15:56:08.384Z,16.67
2022-10-22T15:58:34.986Z,16.59
2022-10-22T16:01:07.151Z,16.57
2022-10-22T16:03:33.784Z,16.49
2022-10-22T16:06:00.489Z,16.49
2022-10-22T16:08:27.883Z,16.46
2022-10-22T16:10:54.282Z,16.34
2022-10-22T16:13:23.796Z,16.05
2022-10-22T16:15:50.933Z,15.94
2022-10-22T16:18:18.692Z,15.74
2022-10-22T16:20:45.435Z,15.70
2022-10-22T16:23:11.939Z,15.63
2022-10-22T16:25:39.333Z,15.66
2022-10-22T16:28:05.830Z,15.54
2022-10-22T16:30:36.200Z,15.49
2022-10-22T16:33:03.772Z,15.44
2022-10-22T16:35:30.471Z,15.49
2022-10-22T16:37:56.858Z,15.38
2022-10-22T16:40:24.185Z,15.33
2022-10-22T16:42:50.566Z,15.22
2022-10-22T16:45:17.161Z,15.19
2022-10-22T16:47:45.705Z,15.19
2022-10-22T16:50:12.418Z,15.25
2022-10-22T16:52:38.779Z,15.10
2022-10-22T16:55:05.561Z,14.98
2022-10-22T16:57:33.827Z,14.96
2022-10-22T17:00:00.189Z,14.86
2022-10-22T17:02:26.564Z,14.76
2022-10-22T17:04:52.899Z,14.88
2022-10-22T17:07:19.273Z,14.77
2022-10-22T17:09:45.641Z,14.66
2022-10-22T17:12:12.079Z,14.56
2022-10-22T17:14:38.420Z,14.59
2022-10-22T17:17:04.776Z,14.70
2022-10-22T17:19:31.147Z,14.66
2022-10-22T17:21:57.592Z,14.65
2022-10-22T17:24:23.953Z,14.62
2022-10-22T17:26:50.341Z,14.59
2022-10-22T17:29:16.786Z,14.65
2022-10-22T17:31:43.206Z,14.56
2022-10-22T17:34:15.152Z,14.70
2022-10-22T17:36:42.577Z,14.69
2022-10-22T17:39:13.293Z,14.66
2022-10-22T17:41:39.686Z,14.62
2022-10-22T17:44:09.091Z,14.55
2022-10-22T17:46:35.828Z,14.44
2022-10-22T17:49:04.420Z,14.50
2022-10-22T17:51:31.335Z,14.47
2022-10-22T17:53:57.782Z,14.55
2022-10-22T17:56:26.543Z,14.45
2022-10-22T17:58:53.741Z,14.31
2022-10-22T18:01:26.964Z,14.23
2022-10-22T18:03:55.711Z,14.33
2022-10-22T18:06:22.232Z,14.41
2022-10-22T18:08:48.689Z,14.45
2022-10-22T18:11:21.593Z,14.43
2022-10-22T18:13:53.501Z,14.56
2022-10-22T18:16:20.159Z,14.49
2022-10-22T18:18:52.980Z,14.49
2022-10-22T18:21:20.456Z,14.56
2022-10-22T18:23:46.954Z,14.57
2022-10-22T18:26:14.009Z,14.53
2022-10-22T18:28:40.533Z,14.46
2022-10-22T18:31:08.856Z,14.49
2022-10-22T18:33:36.849Z,14.38
2022-10-22T18:36:11.155Z,14.46
2022-10-22T18:38:40.901Z,14.53
2022-10-22T18:41:09.821Z,14.51
2022-10-22T18:43:36.698Z,14.51
2022-10-22T18:46:06.332Z,14.55
2022-10-22T18:48:32.732Z,14.50
2022-10-22T18:51:01.834Z,14.46
2022-10-22T18:53:28.874Z,14.45
2022-10-22T18:55:55.531Z,14.57
2022-10-22T18:58:22.252Z,14.48
2022-10-22T19:00:49.929Z,14.50
2022-10-22T19:03:16.891Z,14.47
2022-10-22T19:05:48.710Z,14.50
2022-10-22T19:08:17.017Z,14.42
2022-10-22T19:10:47.498Z,14.43
2022-10-22T19:13:15.754Z,14.39
2022-10-22T19:15:42.779Z,14.41
2022-10-22T19:18:10.132Z,14.50
2022-10-22T19:20:37.233Z,14.45
2022-10-22T19:23:04.120Z,14.45
2022-10-22T19:25:30.519Z,14.51
2022-10-22T19:27:56.893Z,14.50
2022-10-22T19:30:24.145Z,14.52
2022-10-22T19:32:50.751Z,14.48
2022-10-22T19:35:17.371Z,14.49
2022-10-22T19:37:48.201Z,14.43
2022-10-22T19:40:15.040Z,14.47
2022-10-22T19:42:44.249Z,14.46
2022-10-22T19:45:11.171Z,14.39
2022-10-22T19:47:37.520Z,14.44
2022-10-22T19:50:04.152Z,14.48
2022-10-22T19:52:30.509Z,14.44
2022-10-22T19:54:56.925Z,14.28
2022-10-22T19:57:23.298Z,14.35
2022-10-22T19:59:49.678Z,14.32
2022-10-22T20:02:18.242Z,14.31
2022-10-22T20:04:49.189Z,14.20
2022-10-22T20:07:16.740Z,14.22
2022-10-22T20:09:43.151Z,14.15
2022-10-22T20:12:09.499Z,14.11
2022-10-22T20:14:35.953Z,14.18
2022-10-22T20:17:02.305Z,14.16
2022-10-22T20:19:29.752Z,14.21
2022-10-22T20:21:56.187Z,14.15
2022-10-22T20:24:22.923Z,14.20
2022-10-22T20:26:49.428Z,14.22
2022-10-22T20:29:18.961Z,14.17
2022-10-22T20:31:46.117Z,14.09
2022-10-22T20:34:13.012Z,14.18
2022-10-22T20:36:39.568Z,14.21
2022-10-22T20:39:10.268Z,14.15
2022-10-22T20:41:40.635Z,14.07
2022-10-22T20:44:11.581Z,14.16
2022-10-22T20:46:38.097Z,14.20
2022-10-22T20:49:08.836Z,14.12
2022-10-22T20:51:36.481Z,14.07
2022-10-22T20:54:03.490Z,14.14
2022-10-22T20:56:29.857Z,14.09
2022-10-22T20:59:04.554Z,14.03
2022-10-22T21:01:44.011Z,14.06
2022-10-22T21:04:10.963Z,13.97
2022-10-22T21:06:41.712Z,13.89
2022-10-22T21:09:09.644Z,13.95
2022-10-22T21:11:37.388Z,13.90
2022-10-22T21:14:05.742Z,13.88
2022-10-22T21:16:32.287Z,13.90
2022-10-22T21:18:59.038Z,13.91
2022-10-22T21:21:25.571Z,13.95
2022-10-22T21:23:52.087Z,13.86
2022-10-22T21:26:19.683Z,13.84
2022-10-22T21:28:46.445Z,13.85
2022-10-22T21:31:20.485Z,13.82
2022-10-22T21:33:49.255Z,13.79
2022-10-22T21:36:20.282Z,13.74
2022-10-22T21:38:49.187Z,13.81
2022-10-22T21:41:17.514Z,13.82
2022-10-22T21:43:44.927Z,13.89
2022-10-22T21:46:14.300Z,13.83
2022-10-22T21:48:40.871Z,13.86
2022-10-22T21:51:08.400Z,13.73
2022-10-22T21:53:35.196Z,13.76
2022-10-22T21:56:01.810Z,13.71
2022-10-22T21:58:28.217Z,13.75
2022-10-22T22:00:56.751Z,13.78
2022-10-22T22:03:24.208Z,13.79
2022-10-22T22:05:52.233Z,13.77
2022-10-22T22:08:19.011Z,13.76
2022-10-22T22:10:45.372Z,13.83
2022-10-22T22:13:11.807Z,13.81
2022-10-22T22:15:38.165Z,13.78
2022-10-22T22:18:04.665Z,13.73
2022-10-22T22:20:31.093Z,13.78
2022-10-22T22:22:57.719Z,13.76
2022-10-22T22:25:24.114Z,13.69
2022-10-22T22:27:50.472Z,13.80
2022-10-22T22:30:17.879Z,13.72
2022-10-22T22:32:44.277Z,13.71
2022-10-22T22:35:10.615Z,13.79
2022-10-22T22:37:36.969Z,13.78
2022-10-22T22:40:03.495Z,13.72
2022-10-22T22:42:29.854Z,13.71
2022-10-22T22:44:56.257Z,13.73
2022-10-22T22:47:22.650Z,13.80
2022-10-22T22:49:48.979Z,13.77
2022-10-22T22:52:15.383Z,13.82
2022-10-22T22:54:41.743Z,13.79
2022-10-22T22:57:08.105Z,13.85
2022-10-22T22:59:34.471Z,13.80
2022-10-22T23:02:00.872Z,13.71
2022-10-22T23:04:29.339Z,13.74
2022-10-22T23:06:56.376Z,13.75
2022-10-22T23:09:22.823Z,13.76
2022-10-22T23:11:50.570Z,13.73
2022-10-22T23:14:19.193Z,13.66
2022-10-22T23:16:49.083Z,13.68
2022-10-22T23:19:17.368Z,13.68
2022-10-22T23:21:48.948Z,13.70
2022-10-22T23:24:18.186Z,13.59
2022-10-22T23:26:47.048Z,13.63
2022-10-22T23:29:16.593Z,13.64
2022-10-22T23:31:44.199Z,13.74
2022-10-22T23:34:13.486Z,13.68
2022-10-22T23:36:40.325Z,13.80
2022-10-22T23:39:09.810Z,13.77
2022-10-22T23:41:36.562Z,13.71
2022-10-22T23:44:04.562Z,13.65
2022-10-22T23:46:30.968Z,13.61
2022-10-22T23:48:57.452Z,13.65
2022-10-22T23:51:23.886Z,13.60
2022-10-22T23:53:59.347Z,13.51
2022-10-22T23:56:26.491Z,13.51
2022-10-22T23:58:53.621Z,13.43
